createdAt,value
2023-03-08T18:09:32.846Z,100.00
2023-03-08T18:12:01.543Z,100.00
2023-03-08T18:14:39.609Z,100.00
2023-03-08T18:17:08.875Z,100.00
2023-03-08T18:19:37.648Z,100.00
2023-03-08T18:22:06.082Z,100.00
2023-03-08T18:24:35.641Z,99.81
2023-03-08T18:27:06.028Z,99.44
2023-03-08T18:29:36.079Z,99.19
2023-03-08T18:32:05.009Z,97.44
2023-03-08T18:34:34.035Z,97.90
2023-03-08T18:37:02.687Z,97.74
2023-03-08T18:39:31.086Z,97.83
2023-03-08T18:42:01.957Z,99.74
2023-03-08T18:44:30.621Z,98.73
2023-03-08T18:46:59.206Z,99.11
2023-03-08T18:49:27.663Z,99.82
2023-03-08T18:51:57.473Z,100.00
2023-03-08T18:54:25.923Z,99.91
2023-03-08T18:56:55.531Z,100.00
2023-03-08T18:59:23.909Z,100.00
2023-03-08T19:01:55.648Z,100.00
2023-03-08T19:04:24.217Z,100.00
2023-03-08T19:06:52.542Z,100.00
2023-03-08T19:09:22.520Z,100.00
2023-03-08T19:11:51.266Z,99.46
2023-03-08T19:14:19.626Z,97.81
2023-03-08T19:16:48.366Z,96.45
2023-03-08T19:19:17.131Z,96.86
2023-03-08T19:21:47.117Z,97.33
2023-03-08T19:24:17.871Z,97.79
2023-03-08T19:26:52.033Z,98.18
2023-03-08T19:29:26.393Z,96.02
2023-03-08T19:31:57.906Z,95.24
2023-03-08T19:34:29.761Z,94.91
2023-03-08T19:36:58.505Z,95.85
2023-03-08T19:39:30.582Z,97.63
2023-03-08T19:42:02.264Z,97.24
2023-03-08T19:44:32.091Z,98.59
2023-03-08T19:47:00.945Z,99.22
2023-03-08T19:49:30.915Z,100.00
2023-03-08T19:52:01.873Z,100.00
2023-03-08T19:54:31.873Z,100.00
2023-03-08T19:57:00.525Z,100.00
2023-03-08T19:59:29.177Z,100.00
2023-03-08T20:01:57.946Z,100.00
2023-03-08T20:04:26.181Z,100.00
2023-03-08T20:06:54.620Z,100.00
2023-03-08T20:09:23.152Z,100.00
2023-03-08T20:11:57.695Z,100.00
2023-03-08T20:14:27.924Z,100.00
2023-03-08T20:16:56.698Z,100.00
2023-03-08T20:19:25.626Z,100.00
2023-03-08T20:21:53.664Z,100.00
2023-03-08T20:24:23.974Z,100.00
2023-03-08T20:26:52.145Z,99.67
2023-03-08T20:29:20.143Z,100.00
2023-03-08T20:31:48.800Z,100.00
2023-03-08T20:34:17.261Z,98.91
2023-03-08T20:36:45.505Z,100.00
2023-03-08T20:39:13.757Z,100.00
2023-03-08T20:41:42.548Z,100.00
2023-03-08T20:44:12.930Z,100.00
2023-03-08T20:46:41.201Z,100.00
2023-03-08T20:49:11.869Z,100.00
2023-03-08T20:51:40.364Z,100.00
2023-03-08T20:54:09.956Z,100.00
2023-03-08T20:56:38.640Z,100.00
2023-03-08T20:59:07.294Z,100.00
2023-03-08T21:01:36.122Z,100.00
2023-03-08T21:04:06.620Z,100.00
2023-03-08T21:06:35.354Z,100.00
2023-03-08T21:09:04.344Z,100.00
2023-03-08T21:11:33.584Z,100.00
2023-03-08T21:14:01.817Z,100.00
2023-03-08T21:16:31.147Z,100.00
2023-03-08T21:19:01.849Z,100.00
2023-03-08T21:21:36.827Z,100.00
2023-03-08T21:24:12.135Z,100.00
2023-03-08T21:26:40.918Z,100.00
2023-03-08T21:29:14.928Z,100.00
2023-03-08T21:31:49.513Z,100.00
2023-03-08T21:34:18.892Z,100.00
2023-03-08T21:36:47.232Z,100.00
2023-03-08T21:39:15.739Z,100.00
2023-03-08T21:41:46.050Z,100.00
2023-03-08T21:44:17.539Z,100.00
2023-03-08T21:46:47.351Z,99.73
2023-03-08T21:49:24.292Z,99.44
2023-03-08T21:51:53.173Z,100.00
2023-03-08T21:54:22.481Z,100.00
2023-03-08T21:56:51.236Z,100.00
2023-03-08T21:59:20.048Z,100.00
2023-03-08T22:01:49.570Z,100.00
2023-03-08T22:04:18.615Z,100.00
2023-03-08T22:06:47.370Z,100.00
2023-03-08T22:09:15.873Z,100.00
2023-03-08T22:11:44.542Z,100.00
2023-03-08T22:14:13.241Z,100.00
2023-03-08T22:16:41.679Z,100.00
2023-03-08T22:19:10.891Z,100.00
2023-03-08T22:21:39.729Z,100.00
2023-03-08T22:24:08.674Z,100.00
2023-03-08T22:26:37.142Z,100.00
2023-03-08T22:29:05.872Z,100.00
2023-03-08T22:31:34.599Z,100.00
2023-03-08T22:34:02.838Z,100.00
2023-03-08T22:36:31.248Z,100.00
2023-03-08T22:39:00.019Z,100.00
2023-03-08T22:41:29.345Z,100.00
2023-03-08T22:43:57.817Z,100.00
2023-03-08T22:46:28.519Z,100.00
2023-03-08T22:48:58.801Z,100.00
2023-03-08T22:51:29.208Z,100.00
2023-03-08T22:54:00.146Z,100.00
2023-03-08T22:56:34.062Z,100.00
2023-03-08T22:59:03.355Z,100.00
2023-03-08T23:01:33.808Z,100.00
2023-03-08T23:04:03.596Z,100.00
2023-03-08T23:06:33.624Z,100.00
2023-03-08T23:09:07.825Z,100.00
2023-03-08T23:11:37.646Z,100.00
2023-03-08T23:14:07.447Z,100.00
2023-03-08T23:16:36.921Z,100.00
2023-03-08T23:19:05.122Z,100.00
2023-03-08T23:21:33.873Z,100.00
2023-03-08T23:24:02.546Z,100.00
2023-03-08T23:26:33.410Z,100.00
2023-03-08T23:29:05.908Z,100.00
2023-03-08T23:31:36.989Z,100.00
2023-03-08T23:34:06.596Z,100.00
2023-03-08T23:36:35.051Z,100.00
2023-03-08T23:39:04.566Z,100.00
2023-03-08T23:41:33.676Z,100.00
2023-03-08T23:44:02.652Z,100.00
2023-03-08T23:46:31.424Z,100.00
2023-03-08T23:49:01.579Z,100.00
2023-03-08T23:51:32.591Z,100.00
2023-03-08T23:54:02.754Z,100.00
2023-03-08T23:56:38.352Z,100.00
2023-03-08T23:59:19.230Z,100.00
