createdAt,value
2023-04-07T00:00:58.127Z,0.00
2023-04-07T00:01:55.121Z,0.00
2023-04-07T00:02:55.195Z,0.00
2023-04-07T00:03:55.188Z,0.00
2023-04-07T00:04:55.119Z,0.00
2023-04-07T00:05:55.059Z,0.00
2023-04-07T00:06:55.061Z,0.00
2023-04-07T00:07:56.757Z,0.00
2023-04-07T00:08:55.043Z,0.00
2023-04-07T00:09:55.011Z,0.00
2023-04-07T00:10:55.068Z,0.00
2023-04-07T00:11:54.978Z,0.00
2023-04-07T00:12:54.985Z,0.00
2023-04-07T00:13:55.268Z,0.00
2023-04-07T00:14:54.938Z,0.00
2023-04-07T00:15:54.950Z,0.00
2023-04-07T00:16:54.913Z,0.00
2023-04-07T00:17:54.965Z,0.00
2023-04-07T00:18:54.897Z,0.00
2023-04-07T00:19:57.908Z,0.00
2023-04-07T00:20:57.860Z,0.00
2023-04-07T00:21:54.848Z,0.00
2023-04-07T00:22:54.837Z,0.00
2023-04-07T00:23:55.136Z,0.00
2023-04-07T00:24:54.804Z,0.00
2023-04-07T00:25:54.837Z,0.00
2023-04-07T00:26:54.774Z,0.00
2023-04-07T00:27:54.757Z,0.00
2023-04-07T00:28:54.783Z,0.00
2023-04-07T00:29:54.733Z,0.00
2023-04-07T00:30:54.757Z,0.00
2023-04-07T00:31:54.719Z,0.00
2023-04-07T00:32:54.784Z,0.00
2023-04-07T00:33:54.891Z,0.00
2023-04-07T00:34:54.676Z,0.00
2023-04-07T00:35:54.698Z,0.00
2023-04-07T00:36:54.683Z,0.00
2023-04-07T00:37:54.646Z,0.00
2023-04-07T00:38:54.610Z,0.00
2023-04-07T00:39:57.600Z,0.00
2023-04-07T00:40:57.592Z,0.00
2023-04-07T00:41:54.625Z,0.00
2023-04-07T00:42:54.596Z,0.00
2023-04-07T00:43:54.781Z,0.00
2023-04-07T00:44:54.543Z,0.00
2023-04-07T00:45:54.542Z,0.00
2023-04-07T00:46:54.538Z,0.00
2023-04-07T00:47:54.509Z,0.00
2023-04-07T00:48:54.527Z,0.00
2023-04-07T00:49:54.489Z,0.00
2023-04-07T00:50:54.444Z,0.00
2023-04-07T00:51:54.432Z,0.00
2023-04-07T00:52:54.456Z,0.00
2023-04-07T00:53:54.575Z,0.00
2023-04-07T00:54:54.414Z,0.00
2023-04-07T00:55:54.385Z,0.00
2023-04-07T00:56:54.372Z,0.00
2023-04-07T00:57:54.351Z,0.00
2023-04-07T00:58:54.690Z,0.00
2023-04-07T00:59:57.336Z,0.00
2023-04-07T01:00:57.310Z,0.00
2023-04-07T01:01:54.391Z,0.00
2023-04-07T01:02:54.461Z,0.00
2023-04-07T01:03:54.629Z,0.00
2023-04-07T01:04:54.394Z,0.00
2023-04-07T01:05:54.236Z,0.00
2023-04-07T01:06:54.221Z,0.00
2023-04-07T01:07:54.220Z,0.00
2023-04-07T01:08:54.198Z,0.00
2023-04-07T01:09:54.191Z,0.00
2023-04-07T01:10:54.198Z,0.00
2023-04-07T01:11:54.188Z,0.00
2023-04-07T01:12:54.143Z,0.00
2023-04-07T01:13:54.328Z,0.00
2023-04-07T01:14:54.108Z,0.00
2023-04-07T01:15:54.120Z,0.00
2023-04-07T01:16:55.219Z,0.00
2023-04-07T01:17:54.108Z,0.00
2023-04-07T01:18:54.087Z,0.00
2023-04-07T01:19:57.037Z,0.00
2023-04-07T01:20:57.062Z,0.00
2023-04-07T01:21:54.021Z,0.00
2023-04-07T01:22:54.002Z,0.00
2023-04-07T01:23:54.301Z,0.00
2023-04-07T01:24:53.965Z,0.00
2023-04-07T01:25:53.985Z,0.00
2023-04-07T01:26:53.992Z,0.00
2023-04-07T01:27:53.958Z,0.00
2023-04-07T01:28:53.948Z,0.00
2023-04-07T01:29:53.921Z,0.00
2023-04-07T01:30:53.900Z,0.00
2023-04-07T01:31:53.903Z,0.00
2023-04-07T01:32:53.862Z,0.00
2023-04-07T01:33:54.062Z,0.00
2023-04-07T01:34:53.888Z,0.00
2023-04-07T01:35:53.813Z,0.00
2023-04-07T01:36:53.835Z,0.00
2023-04-07T01:37:53.788Z,0.00
2023-04-07T01:38:53.770Z,0.00
2023-04-07T01:39:56.839Z,0.00
2023-04-07T01:40:56.785Z,0.00
2023-04-07T01:41:53.756Z,0.00
2023-04-07T01:42:53.741Z,0.00
2023-04-07T01:43:53.954Z,0.00
2023-04-07T01:44:53.708Z,0.00
2023-04-07T01:45:53.727Z,0.00
2023-04-07T01:46:53.719Z,0.00
2023-04-07T01:47:53.792Z,0.00
2023-04-07T01:48:53.672Z,0.00
2023-04-07T01:49:53.626Z,0.00
2023-04-07T01:50:53.608Z,0.00
2023-04-07T01:51:53.635Z,0.00
2023-04-07T01:52:53.610Z,0.00
2023-04-07T01:53:53.830Z,0.00
2023-04-07T01:54:53.575Z,0.00
2023-04-07T01:55:53.557Z,0.00
2023-04-07T01:56:53.619Z,0.00
2023-04-07T01:57:53.526Z,0.00
2023-04-07T01:58:53.495Z,0.00
2023-04-07T01:59:56.494Z,0.00
2023-04-07T02:00:56.541Z,0.00
2023-04-07T02:01:53.689Z,0.00
2023-04-07T02:02:53.680Z,0.00
2023-04-07T02:03:53.901Z,0.00
2023-04-07T02:04:53.432Z,0.00
2023-04-07T02:05:53.407Z,0.00
2023-04-07T02:06:53.416Z,0.00
2023-04-07T02:07:53.423Z,0.00
2023-04-07T02:08:53.381Z,0.00
2023-04-07T02:09:53.349Z,0.00
2023-04-07T02:10:53.344Z,0.00
2023-04-07T02:11:53.387Z,0.00
2023-04-07T02:12:53.316Z,0.00
2023-04-07T02:13:53.586Z,0.00
2023-04-07T02:14:53.295Z,0.00
2023-04-07T02:15:53.262Z,0.00
2023-04-07T02:16:53.345Z,0.00
2023-04-07T02:17:53.308Z,0.00
2023-04-07T02:18:53.241Z,0.00
2023-04-07T02:19:56.231Z,0.00
2023-04-07T02:20:56.193Z,0.00
2023-04-07T02:21:53.196Z,0.00
2023-04-07T02:22:53.217Z,0.00
2023-04-07T02:23:53.262Z,0.00
2023-04-07T02:24:53.161Z,0.00
2023-04-07T02:25:53.142Z,0.00
2023-04-07T02:26:53.146Z,0.00
2023-04-07T02:27:53.138Z,0.00
2023-04-07T02:28:53.123Z,0.00
2023-04-07T02:29:53.128Z,0.00
2023-04-07T02:30:53.084Z,0.00
2023-04-07T02:31:53.104Z,0.00
2023-04-07T02:32:53.194Z,0.00
2023-04-07T02:33:53.193Z,0.00
2023-04-07T02:34:53.027Z,0.00
2023-04-07T02:35:53.048Z,0.00
2023-04-07T02:36:53.044Z,0.00
2023-04-07T02:37:52.988Z,0.00
2023-04-07T02:38:52.967Z,0.00
2023-04-07T02:39:55.980Z,0.00
2023-04-07T02:40:56.012Z,0.00
2023-04-07T02:41:52.931Z,0.00
2023-04-07T02:42:52.922Z,0.00
2023-04-07T02:43:53.119Z,0.00
2023-04-07T02:44:52.899Z,0.00
2023-04-07T02:45:52.967Z,0.00
2023-04-07T02:46:52.870Z,0.00
2023-04-07T02:47:52.982Z,0.00
2023-04-07T02:48:52.834Z,0.00
2023-04-07T02:49:52.830Z,0.00
2023-04-07T02:50:52.822Z,0.00
2023-04-07T02:51:52.798Z,0.00
2023-04-07T02:52:52.788Z,0.00
2023-04-07T02:53:53.045Z,0.00
2023-04-07T02:54:52.864Z,0.00
2023-04-07T02:55:52.747Z,0.00
2023-04-07T02:56:52.730Z,0.00
2023-04-07T02:57:52.747Z,0.00
2023-04-07T02:58:52.706Z,0.00
2023-04-07T02:59:55.721Z,0.00
2023-04-07T03:00:55.724Z,0.00
2023-04-07T03:01:52.702Z,0.00
2023-04-07T03:02:52.952Z,0.00
2023-04-07T03:03:52.974Z,0.00
2023-04-07T03:04:52.655Z,0.00
2023-04-07T03:05:52.627Z,0.00
2023-04-07T03:06:52.611Z,0.00
2023-04-07T03:07:52.592Z,0.00
2023-04-07T03:08:52.565Z,0.00
2023-04-07T03:09:52.593Z,0.00
2023-04-07T03:10:52.538Z,0.00
2023-04-07T03:11:52.541Z,0.00
2023-04-07T03:12:52.556Z,0.00
2023-04-07T03:13:52.824Z,0.00
2023-04-07T03:14:52.514Z,0.00
2023-04-07T03:15:52.517Z,0.00
2023-04-07T03:16:52.534Z,0.00
2023-04-07T03:17:52.473Z,0.00
2023-04-07T03:18:52.443Z,0.00
2023-04-07T03:19:55.429Z,0.00
2023-04-07T03:20:55.434Z,0.00
2023-04-07T03:21:52.414Z,0.00
2023-04-07T03:22:52.385Z,0.00
2023-04-07T03:23:52.593Z,0.00
2023-04-07T03:24:52.356Z,0.00
2023-04-07T03:25:52.363Z,0.00
2023-04-07T03:26:52.324Z,0.00
2023-04-07T03:27:52.356Z,0.00
2023-04-07T03:28:52.315Z,0.00
2023-04-07T03:29:52.289Z,0.00
2023-04-07T03:30:52.312Z,0.00
2023-04-07T03:31:52.268Z,0.00
2023-04-07T03:32:52.301Z,0.00
2023-04-07T03:33:52.652Z,0.00
2023-04-07T03:34:52.232Z,0.00
2023-04-07T03:35:52.264Z,0.00
2023-04-07T03:36:52.220Z,0.00
2023-04-07T03:37:52.187Z,0.00
2023-04-07T03:38:55.204Z,0.00
2023-04-07T03:39:55.150Z,0.00
2023-04-07T03:40:55.191Z,0.00
2023-04-07T03:41:52.122Z,0.00
2023-04-07T03:42:52.107Z,0.00
2023-04-07T03:43:52.501Z,0.00
2023-04-07T03:44:52.087Z,0.00
2023-04-07T03:45:52.098Z,0.00
2023-04-07T03:46:52.067Z,0.00
2023-04-07T03:47:52.117Z,0.00
2023-04-07T03:48:52.035Z,0.00
2023-04-07T03:49:52.069Z,0.00
2023-04-07T03:50:52.027Z,0.00
2023-04-07T03:51:51.988Z,0.00
2023-04-07T03:52:51.988Z,0.00
2023-04-07T03:53:52.142Z,0.00
2023-04-07T03:54:51.955Z,0.00
2023-04-07T03:55:51.998Z,0.00
2023-04-07T03:56:51.916Z,0.00
2023-04-07T03:57:51.916Z,0.00
2023-04-07T03:58:51.921Z,0.00
2023-04-07T03:59:54.877Z,0.00
2023-04-07T04:00:54.913Z,0.00
2023-04-07T04:01:51.914Z,0.00
2023-04-07T04:02:51.954Z,0.00
2023-04-07T04:03:52.391Z,0.00
2023-04-07T04:04:51.867Z,0.00
2023-04-07T04:05:51.828Z,0.00
2023-04-07T04:06:51.901Z,0.00
2023-04-07T04:07:51.781Z,0.00
2023-04-07T04:08:51.764Z,0.00
2023-04-07T04:09:51.786Z,0.00
2023-04-07T04:10:51.730Z,0.00
2023-04-07T04:11:51.755Z,0.00
2023-04-07T04:12:51.731Z,0.00
2023-04-07T04:13:52.029Z,0.00
2023-04-07T04:14:51.715Z,0.00
2023-04-07T04:15:51.713Z,0.00
2023-04-07T04:16:51.662Z,0.00
2023-04-07T04:17:51.646Z,0.00
2023-04-07T04:18:51.629Z,0.00
2023-04-07T04:19:54.715Z,0.00
2023-04-07T04:20:54.619Z,0.00
2023-04-07T04:21:51.593Z,0.00
2023-04-07T04:22:51.608Z,0.00
2023-04-07T04:23:51.846Z,0.00
2023-04-07T04:24:51.545Z,0.00
2023-04-07T04:25:51.604Z,0.00
2023-04-07T04:26:51.528Z,0.00
2023-04-07T04:27:51.507Z,0.00
2023-04-07T04:28:51.492Z,0.00
2023-04-07T04:29:51.483Z,0.00
2023-04-07T04:30:51.465Z,0.00
2023-04-07T04:31:51.496Z,0.00
2023-04-07T04:32:51.475Z,0.00
2023-04-07T04:33:51.674Z,0.00
2023-04-07T04:34:51.418Z,0.00
2023-04-07T04:35:51.434Z,0.00
2023-04-07T04:36:51.444Z,0.00
2023-04-07T04:37:51.376Z,0.00
2023-04-07T04:38:51.361Z,0.00
2023-04-07T04:39:54.377Z,5.62
2023-04-07T04:40:54.362Z,5.62
2023-04-07T04:41:51.318Z,5.62
2023-04-07T04:42:51.333Z,5.62
2023-04-07T04:43:51.294Z,5.62
2023-04-07T04:44:51.278Z,5.62
2023-04-07T04:45:51.317Z,5.62
2023-04-07T04:46:51.314Z,5.62
2023-04-07T04:47:51.260Z,11.25
2023-04-07T04:48:51.242Z,11.25
2023-04-07T04:49:51.218Z,11.25
2023-04-07T04:50:51.235Z,11.25
2023-04-07T04:51:51.194Z,11.25
2023-04-07T04:52:51.208Z,11.25
2023-04-07T04:53:51.395Z,16.88
2023-04-07T04:54:51.159Z,16.88
2023-04-07T04:55:51.149Z,16.88
2023-04-07T04:56:51.142Z,16.88
2023-04-07T04:57:51.122Z,22.50
2023-04-07T04:58:51.121Z,22.50
2023-04-07T04:59:54.078Z,28.12
2023-04-07T05:00:54.088Z,28.12
2023-04-07T05:01:51.219Z,39.38
2023-04-07T05:02:51.234Z,39.38
2023-04-07T05:03:51.253Z,39.38
2023-04-07T05:04:51.084Z,45.00
2023-04-07T05:05:51.006Z,45.00
2023-04-07T05:06:51.012Z,50.62
2023-04-07T05:07:50.993Z,50.62
2023-04-07T05:08:50.994Z,56.25
2023-04-07T05:09:50.938Z,61.88
2023-04-07T05:10:50.926Z,61.88
2023-04-07T05:11:50.918Z,67.50
2023-04-07T05:12:50.904Z,67.50
2023-04-07T05:13:51.186Z,73.12
2023-04-07T05:14:50.871Z,73.12
2023-04-07T05:15:50.888Z,78.75
2023-04-07T05:16:50.918Z,78.75
2023-04-07T05:17:50.918Z,84.38
2023-04-07T05:18:50.844Z,73.12
2023-04-07T05:19:53.809Z,73.12
2023-04-07T05:20:53.804Z,73.12
2023-04-07T05:21:50.836Z,67.50
2023-04-07T05:22:50.775Z,61.88
2023-04-07T05:23:51.086Z,67.50
2023-04-07T05:24:50.748Z,67.50
2023-04-07T05:25:50.742Z,67.50
2023-04-07T05:26:50.803Z,67.50
2023-04-07T05:27:50.754Z,73.12
2023-04-07T05:28:50.708Z,73.12
2023-04-07T05:29:50.679Z,73.12
2023-04-07T05:30:50.664Z,95.62
2023-04-07T05:31:50.739Z,90.00
2023-04-07T05:32:50.657Z,78.75
2023-04-07T05:33:50.828Z,90.00
2023-04-07T05:34:50.632Z,123.75
2023-04-07T05:35:50.678Z,146.25
2023-04-07T05:36:50.602Z,151.88
2023-04-07T05:37:50.627Z,157.50
2023-04-07T05:38:50.565Z,163.12
2023-04-07T05:39:53.594Z,163.12
2023-04-07T05:40:53.537Z,168.75
2023-04-07T05:41:50.530Z,174.38
2023-04-07T05:42:50.512Z,174.38
2023-04-07T05:43:50.801Z,180.00
2023-04-07T05:44:50.485Z,185.62
2023-04-07T05:45:50.537Z,185.62
2023-04-07T05:46:50.473Z,191.25
2023-04-07T05:47:50.505Z,191.25
2023-04-07T05:48:50.475Z,196.88
2023-04-07T05:49:50.413Z,196.88
2023-04-07T05:50:50.404Z,202.50
2023-04-07T05:51:50.384Z,202.50
2023-04-07T05:52:50.375Z,208.12
2023-04-07T05:53:50.645Z,208.12
2023-04-07T05:54:50.380Z,208.12
2023-04-07T05:55:50.342Z,208.12
2023-04-07T05:56:50.363Z,208.12
2023-04-07T05:57:50.321Z,208.12
2023-04-07T05:58:50.298Z,202.50
2023-04-07T05:59:53.330Z,196.88
2023-04-07T06:00:53.283Z,196.88
2023-04-07T06:01:50.300Z,191.25
2023-04-07T06:02:50.401Z,185.62
2023-04-07T06:03:50.462Z,180.00
2023-04-07T06:04:50.230Z,174.38
2023-04-07T06:05:50.232Z,174.38
2023-04-07T06:06:50.186Z,168.75
2023-04-07T06:07:50.188Z,163.12
2023-04-07T06:08:50.209Z,157.50
2023-04-07T06:09:50.192Z,151.88
2023-04-07T06:10:50.160Z,146.25
2023-04-07T06:11:50.114Z,146.25
2023-04-07T06:12:50.169Z,146.25
2023-04-07T06:13:50.516Z,140.62
2023-04-07T06:14:50.111Z,135.00
2023-04-07T06:15:50.056Z,129.38
2023-04-07T06:16:50.078Z,129.38
2023-04-07T06:17:50.120Z,129.38
2023-04-07T06:18:50.037Z,129.38
2023-04-07T06:19:53.037Z,129.38
2023-04-07T06:20:53.012Z,135.00
2023-04-07T06:21:49.970Z,135.00
2023-04-07T06:22:50.002Z,135.00
2023-04-07T06:23:50.124Z,135.00
2023-04-07T06:24:49.940Z,135.00
2023-04-07T06:25:49.916Z,135.00
2023-04-07T06:26:49.894Z,135.00
2023-04-07T06:27:49.884Z,140.62
2023-04-07T06:28:49.904Z,140.62
2023-04-07T06:29:49.865Z,140.62
2023-04-07T06:30:49.947Z,140.62
2023-04-07T06:31:49.841Z,140.62
2023-04-07T06:32:49.867Z,140.62
2023-04-07T06:33:50.303Z,140.62
2023-04-07T06:34:49.783Z,140.62
2023-04-07T06:35:49.782Z,146.25
2023-04-07T06:36:49.805Z,146.25
2023-04-07T06:37:49.769Z,146.25
2023-04-07T06:38:49.727Z,146.25
2023-04-07T06:39:52.742Z,146.25
2023-04-07T06:40:52.739Z,146.25
2023-04-07T06:41:49.717Z,146.25
2023-04-07T06:42:49.670Z,146.25
2023-04-07T06:43:49.924Z,151.88
2023-04-07T06:44:49.645Z,151.88
2023-04-07T06:45:49.732Z,151.88
2023-04-07T06:46:49.620Z,151.88
2023-04-07T06:47:49.717Z,151.88
2023-04-07T06:48:49.605Z,151.88
2023-04-07T06:49:49.583Z,151.88
2023-04-07T06:50:49.601Z,151.88
2023-04-07T06:51:49.594Z,151.88
2023-04-07T06:52:49.548Z,151.88
2023-04-07T06:53:49.816Z,151.88
2023-04-07T06:54:49.548Z,151.88
2023-04-07T06:55:49.527Z,151.88
2023-04-07T06:56:49.486Z,151.88
2023-04-07T06:57:49.503Z,151.88
2023-04-07T06:58:49.455Z,157.50
2023-04-07T06:59:52.445Z,157.50
2023-04-07T07:00:52.430Z,157.50
2023-04-07T07:01:49.543Z,157.50
2023-04-07T07:02:49.543Z,157.50
2023-04-07T07:03:49.642Z,157.50
2023-04-07T07:04:49.378Z,157.50
2023-04-07T07:05:50.469Z,157.50
2023-04-07T07:06:49.396Z,157.50
2023-04-07T07:07:49.346Z,157.50
2023-04-07T07:08:49.323Z,157.50
2023-04-07T07:09:49.317Z,157.50
2023-04-07T07:10:49.302Z,163.12
2023-04-07T07:11:49.307Z,163.12
2023-04-07T07:12:49.302Z,163.12
2023-04-07T07:13:49.663Z,163.12
2023-04-07T07:14:49.241Z,163.12
2023-04-07T07:15:49.294Z,163.12
2023-04-07T07:16:49.234Z,163.12
2023-04-07T07:17:49.205Z,163.12
2023-04-07T07:18:49.222Z,163.12
2023-04-07T07:19:52.243Z,163.12
2023-04-07T07:20:52.167Z,163.12
2023-04-07T07:21:49.152Z,163.12
2023-04-07T07:22:49.136Z,163.12
2023-04-07T07:23:49.569Z,163.12
2023-04-07T07:24:49.157Z,163.12
2023-04-07T07:25:49.106Z,163.12
2023-04-07T07:26:49.105Z,163.12
2023-04-07T07:27:49.071Z,163.12
2023-04-07T07:28:49.083Z,163.12
2023-04-07T07:29:49.053Z,163.12
2023-04-07T07:30:49.097Z,163.12
2023-04-07T07:31:49.015Z,163.12
2023-04-07T07:32:49.031Z,163.12
2023-04-07T07:33:49.371Z,163.12
2023-04-07T07:34:48.974Z,163.12
2023-04-07T07:35:48.990Z,163.12
2023-04-07T07:36:48.976Z,163.12
2023-04-07T07:37:48.954Z,163.12
2023-04-07T07:38:48.935Z,163.12
2023-04-07T07:39:51.915Z,163.12
2023-04-07T07:40:51.899Z,163.12
2023-04-07T07:41:48.909Z,163.12
2023-04-07T07:42:48.883Z,163.12
2023-04-07T07:43:49.132Z,163.12
2023-04-07T07:44:48.848Z,163.12
2023-04-07T07:45:48.856Z,163.12
2023-04-07T07:46:48.844Z,163.12
2023-04-07T07:47:48.836Z,163.12
2023-04-07T07:48:48.783Z,163.12
2023-04-07T07:49:48.774Z,163.12
2023-04-07T07:50:48.805Z,163.12
2023-04-07T07:51:48.745Z,163.12
2023-04-07T07:52:48.731Z,163.12
2023-04-07T07:53:49.012Z,163.12
2023-04-07T07:54:48.712Z,163.12
2023-04-07T07:55:48.720Z,163.12
2023-04-07T07:56:48.690Z,163.12
2023-04-07T07:57:48.687Z,163.12
2023-04-07T07:58:48.702Z,163.12
2023-04-07T07:59:51.670Z,163.12
2023-04-07T08:00:51.657Z,163.12
2023-04-07T08:01:48.658Z,163.12
2023-04-07T08:02:48.718Z,163.12
2023-04-07T08:03:49.030Z,163.12
2023-04-07T08:04:48.692Z,157.50
2023-04-07T08:05:48.584Z,157.50
2023-04-07T08:06:48.550Z,163.12
2023-04-07T08:07:48.534Z,163.12
2023-04-07T08:08:48.544Z,163.12
2023-04-07T08:09:48.513Z,163.12
2023-04-07T08:10:48.516Z,163.12
2023-04-07T08:11:48.491Z,163.12
2023-04-07T08:12:48.460Z,163.12
2023-04-07T08:13:48.614Z,163.12
2023-04-07T08:14:48.431Z,163.12
2023-04-07T08:15:48.516Z,163.12
2023-04-07T08:16:48.405Z,163.12
2023-04-07T08:17:48.426Z,163.12
2023-04-07T08:18:48.715Z,163.12
2023-04-07T08:19:51.361Z,163.12
2023-04-07T08:20:51.409Z,163.12
2023-04-07T08:21:48.339Z,163.12
2023-04-07T08:22:48.325Z,163.12
2023-04-07T08:23:48.522Z,163.12
2023-04-07T08:24:48.414Z,163.12
2023-04-07T08:25:48.279Z,163.12
2023-04-07T08:26:48.329Z,163.12
2023-04-07T08:27:48.260Z,163.12
2023-04-07T08:28:48.244Z,163.12
2023-04-07T08:29:48.254Z,163.12
2023-04-07T08:30:48.215Z,140.62
2023-04-07T08:31:48.223Z,146.25
2023-04-07T08:32:48.325Z,157.50
2023-04-07T08:33:48.360Z,157.50
2023-04-07T08:34:48.199Z,163.12
2023-04-07T08:35:48.177Z,163.12
2023-04-07T08:36:48.207Z,163.12
2023-04-07T08:37:48.164Z,163.12
2023-04-07T08:38:48.135Z,163.12
2023-04-07T08:39:51.120Z,163.12
2023-04-07T08:40:51.100Z,163.12
2023-04-07T08:41:48.095Z,163.12
2023-04-07T08:42:48.092Z,163.12
2023-04-07T08:43:48.212Z,163.12
2023-04-07T08:44:48.066Z,163.12
2023-04-07T08:45:48.024Z,163.12
2023-04-07T08:46:48.078Z,163.12
2023-04-07T08:47:48.090Z,163.12
2023-04-07T08:48:47.984Z,163.12
2023-04-07T08:49:47.968Z,163.12
2023-04-07T08:50:47.994Z,163.12
2023-04-07T08:51:47.943Z,163.12
2023-04-07T08:52:47.937Z,163.12
2023-04-07T08:53:48.141Z,163.12
2023-04-07T08:54:47.915Z,163.12
2023-04-07T08:55:47.897Z,163.12
2023-04-07T08:56:47.890Z,163.12
2023-04-07T08:57:47.892Z,163.12
2023-04-07T08:58:47.856Z,163.12
2023-04-07T08:59:50.922Z,157.50
2023-04-07T09:00:50.892Z,157.50
2023-04-07T09:01:47.858Z,157.50
2023-04-07T09:02:47.918Z,157.50
2023-04-07T09:03:47.997Z,157.50
2023-04-07T09:04:47.804Z,157.50
2023-04-07T09:05:47.782Z,157.50
2023-04-07T09:06:47.759Z,157.50
2023-04-07T09:07:47.735Z,157.50
2023-04-07T09:08:47.731Z,157.50
2023-04-07T09:09:47.765Z,157.50
2023-04-07T09:10:47.690Z,163.12
2023-04-07T09:11:47.755Z,163.12
2023-04-07T09:12:47.662Z,168.75
2023-04-07T09:13:47.776Z,168.75
2023-04-07T09:14:47.631Z,168.75
2023-04-07T09:15:47.643Z,163.12
2023-04-07T09:16:47.737Z,163.12
2023-04-07T09:17:47.686Z,168.75
2023-04-07T09:18:47.628Z,168.75
2023-04-07T09:19:50.550Z,168.75
2023-04-07T09:20:50.562Z,168.75
2023-04-07T09:21:47.533Z,174.38
2023-04-07T09:22:47.621Z,174.38
2023-04-07T09:23:47.812Z,168.75
2023-04-07T09:24:47.510Z,168.75
2023-04-07T09:25:47.462Z,168.75
2023-04-07T09:26:47.451Z,168.75
2023-04-07T09:27:47.438Z,168.75
2023-04-07T09:28:47.474Z,168.75
2023-04-07T09:29:47.478Z,174.38
2023-04-07T09:30:47.411Z,174.38
2023-04-07T09:31:47.408Z,174.38
2023-04-07T09:32:47.465Z,174.38
2023-04-07T09:33:47.603Z,174.38
2023-04-07T09:34:47.409Z,174.38
2023-04-07T09:35:47.422Z,174.38
2023-04-07T09:36:47.333Z,174.38
2023-04-07T09:37:47.333Z,174.38
2023-04-07T09:38:47.344Z,174.38
2023-04-07T09:39:50.340Z,174.38
2023-04-07T09:40:50.316Z,174.38
2023-04-07T09:41:47.357Z,168.75
2023-04-07T09:42:47.252Z,168.75
2023-04-07T09:43:47.372Z,168.75
2023-04-07T09:44:47.202Z,168.75
2023-04-07T09:45:47.278Z,174.38
2023-04-07T09:46:47.181Z,174.38
2023-04-07T09:47:47.311Z,174.38
2023-04-07T09:48:47.165Z,174.38
2023-04-07T09:49:47.141Z,174.38
2023-04-07T09:50:47.135Z,174.38
2023-04-07T09:51:47.121Z,174.38
2023-04-07T09:52:47.161Z,174.38
2023-04-07T09:53:47.401Z,174.38
2023-04-07T09:54:47.106Z,174.38
2023-04-07T09:55:47.104Z,174.38
2023-04-07T09:56:47.044Z,174.38
2023-04-07T09:57:47.083Z,174.38
2023-04-07T09:58:47.028Z,174.38
2023-04-07T09:59:50.012Z,174.38
2023-04-07T10:00:49.986Z,174.38
2023-04-07T10:01:47.104Z,174.38
2023-04-07T10:02:47.101Z,174.38
2023-04-07T10:03:47.368Z,174.38
2023-04-07T10:04:46.938Z,174.38
2023-04-07T10:05:46.936Z,174.38
2023-04-07T10:06:46.944Z,174.38
2023-04-07T10:07:46.897Z,174.38
2023-04-07T10:08:47.259Z,174.38
2023-04-07T10:09:46.871Z,174.38
2023-04-07T10:10:46.900Z,174.38
2023-04-07T10:11:46.858Z,168.75
2023-04-07T10:12:46.834Z,174.38
2023-04-07T10:13:47.138Z,174.38
2023-04-07T10:14:46.817Z,174.38
2023-04-07T10:15:46.808Z,180.00
2023-04-07T10:16:46.861Z,185.62
2023-04-07T10:17:46.794Z,185.62
2023-04-07T10:18:46.830Z,185.62
2023-04-07T10:19:49.774Z,185.62
2023-04-07T10:20:49.753Z,185.62
2023-04-07T10:21:46.713Z,185.62
2023-04-07T10:22:46.722Z,185.62
2023-04-07T10:23:47.013Z,185.62
2023-04-07T10:24:46.748Z,185.62
2023-04-07T10:25:46.725Z,185.62
2023-04-07T10:26:46.656Z,185.62
2023-04-07T10:27:46.774Z,185.62
2023-04-07T10:28:46.624Z,185.62
2023-04-07T10:29:46.610Z,185.62
2023-04-07T10:30:46.625Z,185.62
2023-04-07T10:31:46.628Z,185.62
2023-04-07T10:32:46.631Z,174.38
2023-04-07T10:33:46.947Z,185.62
2023-04-07T10:34:46.552Z,185.62
2023-04-07T10:35:46.569Z,185.62
2023-04-07T10:36:46.552Z,191.25
2023-04-07T10:37:46.617Z,180.00
2023-04-07T10:38:46.513Z,185.62
2023-04-07T10:39:49.509Z,185.62
2023-04-07T10:40:49.477Z,180.00
2023-04-07T10:41:46.452Z,174.38
2023-04-07T10:42:46.464Z,174.38
2023-04-07T10:43:46.594Z,174.38
2023-04-07T10:44:46.410Z,180.00
2023-04-07T10:45:46.591Z,180.00
2023-04-07T10:46:46.430Z,180.00
2023-04-07T10:47:46.396Z,174.38
2023-04-07T10:48:46.352Z,180.00
2023-04-07T10:49:46.350Z,185.62
2023-04-07T10:50:46.375Z,191.25
2023-04-07T10:51:46.302Z,191.25
2023-04-07T10:52:46.303Z,196.88
2023-04-07T10:53:46.282Z,191.25
2023-04-07T10:54:46.329Z,196.88
2023-04-07T10:55:46.327Z,196.88
2023-04-07T10:56:46.275Z,196.88
2023-04-07T10:57:46.253Z,196.88
2023-04-07T10:58:46.219Z,202.50
2023-04-07T10:59:49.214Z,202.50
2023-04-07T11:00:49.237Z,202.50
2023-04-07T11:01:46.298Z,202.50
2023-04-07T11:02:46.426Z,202.50
2023-04-07T11:03:46.376Z,202.50
2023-04-07T11:04:46.257Z,202.50
2023-04-07T11:05:46.106Z,202.50
2023-04-07T11:06:46.138Z,202.50
2023-04-07T11:07:46.091Z,202.50
2023-04-07T11:08:48.757Z,196.88
2023-04-07T11:09:46.054Z,202.50
2023-04-07T11:10:46.040Z,202.50
2023-04-07T11:11:46.025Z,202.50
2023-04-07T11:12:46.046Z,202.50
2023-04-07T11:13:46.291Z,202.50
2023-04-07T11:14:45.979Z,202.50
2023-04-07T11:15:45.986Z,196.88
2023-04-07T11:16:45.977Z,196.88
2023-04-07T11:17:45.955Z,196.88
2023-04-07T11:18:45.944Z,196.88
2023-04-07T11:19:48.914Z,196.88
2023-04-07T11:20:48.918Z,196.88
2023-04-07T11:21:45.897Z,196.88
2023-04-07T11:22:45.893Z,196.88
2023-04-07T11:23:46.101Z,191.25
2023-04-07T11:24:45.852Z,191.25
2023-04-07T11:25:45.828Z,191.25
2023-04-07T11:26:45.860Z,191.25
2023-04-07T11:27:45.861Z,191.25
2023-04-07T11:28:45.807Z,191.25
2023-04-07T11:29:45.777Z,191.25
2023-04-07T11:30:45.791Z,191.25
2023-04-07T11:31:45.842Z,191.25
2023-04-07T11:32:45.826Z,191.25
2023-04-07T11:33:45.750Z,191.25
2023-04-07T11:34:45.756Z,191.25
2023-04-07T11:35:45.722Z,191.25
2023-04-07T11:36:45.682Z,191.25
2023-04-07T11:37:45.675Z,191.25
2023-04-07T11:38:47.091Z,191.25
2023-04-07T11:39:48.666Z,191.25
2023-04-07T11:40:48.639Z,191.25
2023-04-07T11:41:45.663Z,191.25
2023-04-07T11:42:45.611Z,191.25
2023-04-07T11:43:45.667Z,191.25
2023-04-07T11:44:45.572Z,191.25
2023-04-07T11:45:45.560Z,191.25
2023-04-07T11:46:45.579Z,191.25
2023-04-07T11:47:45.639Z,191.25
2023-04-07T11:48:45.553Z,191.25
2023-04-07T11:49:45.503Z,191.25
2023-04-07T11:50:45.501Z,191.25
2023-04-07T11:51:45.493Z,185.62
2023-04-07T11:52:45.464Z,185.62
2023-04-07T11:53:45.501Z,191.25
2023-04-07T11:54:45.440Z,191.25
2023-04-07T11:55:45.435Z,191.25
2023-04-07T11:56:45.419Z,191.25
2023-04-07T11:57:45.435Z,191.25
2023-04-07T11:58:45.421Z,180.00
2023-04-07T11:59:48.393Z,180.00
2023-04-07T12:00:48.360Z,174.38
2023-04-07T12:01:45.495Z,168.75
2023-04-07T12:02:45.523Z,168.75
2023-04-07T12:03:45.467Z,168.75
2023-04-07T12:04:45.437Z,168.75
2023-04-07T12:05:45.302Z,180.00
2023-04-07T12:06:45.269Z,180.00
2023-04-07T12:07:45.263Z,185.62
2023-04-07T12:08:45.257Z,191.25
2023-04-07T12:09:45.229Z,185.62
2023-04-07T12:10:45.247Z,185.62
2023-04-07T12:11:45.208Z,185.62
2023-04-07T12:12:45.220Z,180.00
2023-04-07T12:13:45.193Z,185.62
2023-04-07T12:14:45.218Z,185.62
2023-04-07T12:15:45.168Z,191.25
2023-04-07T12:16:45.200Z,191.25
2023-04-07T12:17:45.204Z,191.25
2023-04-07T12:18:45.110Z,191.25
2023-04-07T12:19:48.162Z,191.25
2023-04-07T12:20:48.081Z,191.25
2023-04-07T12:21:45.061Z,185.62
2023-04-07T12:22:45.057Z,180.00
2023-04-07T12:23:45.052Z,180.00
2023-04-07T12:24:45.033Z,174.38
2023-04-07T12:25:45.080Z,185.62
2023-04-07T12:26:45.012Z,180.00
2023-04-07T12:27:45.011Z,180.00
2023-04-07T12:28:44.970Z,174.38
2023-04-07T12:29:44.966Z,174.38
2023-04-07T12:30:44.952Z,163.12
2023-04-07T12:31:44.997Z,168.75
2023-04-07T12:32:44.938Z,168.75
2023-04-07T12:33:44.900Z,163.12
2023-04-07T12:34:44.897Z,180.00
2023-04-07T12:35:44.912Z,185.62
2023-04-07T12:36:44.904Z,191.25
2023-04-07T12:37:44.934Z,185.62
2023-04-07T12:38:44.822Z,185.62
2023-04-07T12:39:47.826Z,191.25
2023-04-07T12:40:47.804Z,196.88
2023-04-07T12:41:44.796Z,196.88
2023-04-07T12:42:44.775Z,196.88
2023-04-07T12:43:46.847Z,191.25
2023-04-07T12:44:44.779Z,191.25
2023-04-07T12:45:44.789Z,191.25
2023-04-07T12:46:44.712Z,191.25
2023-04-07T12:47:44.746Z,191.25