createdAt,value
2018-08-11T00:00:52.397Z,2.77
2018-08-11T00:03:21.802Z,3.00
2018-08-11T00:05:51.203Z,3.03
2018-08-11T00:08:20.666Z,3.10
2018-08-11T00:10:50.064Z,2.80
2018-08-11T00:13:19.569Z,3.03
2018-08-11T00:15:48.975Z,3.37
2018-08-11T00:18:18.497Z,2.60
2018-08-11T00:20:48.339Z,1.50
2018-08-11T00:23:18.356Z,1.43
2018-08-11T00:25:48.379Z,1.17
2018-08-11T00:28:18.283Z,0.87
2018-08-11T00:30:48.056Z,1.17
2018-08-11T00:33:18.147Z,0.70
2018-08-11T00:35:48.109Z,0.63
2018-08-11T00:38:17.773Z,0.50
2018-08-11T00:40:47.538Z,0.80
2018-08-11T00:43:17.675Z,0.40
2018-08-11T00:45:47.658Z,0.60
2018-08-11T00:48:17.347Z,0.50
2018-08-11T00:50:46.809Z,0.60
2018-08-11T00:53:16.627Z,0.90
2018-08-11T00:55:46.739Z,0.53
2018-08-11T00:58:16.340Z,0.43
2018-08-11T01:00:46.161Z,0.50
2018-08-11T01:03:15.730Z,0.50
2018-08-11T01:05:45.211Z,0.60
2018-08-11T01:08:14.975Z,0.60
2018-08-11T01:10:45.015Z,0.50
2018-08-11T01:13:14.717Z,0.87
2018-08-11T01:15:44.580Z,0.60
2018-08-11T01:18:14.217Z,0.60
2018-08-11T01:20:43.642Z,0.70
2018-08-11T01:23:13.477Z,0.70
2018-08-11T01:25:43.499Z,0.43
2018-08-11T01:28:13.503Z,0.70
2018-08-11T01:30:43.142Z,0.70
2018-08-11T01:33:12.927Z,0.70
2018-08-11T01:35:43.051Z,0.40
2018-08-11T01:38:12.819Z,0.50
2018-08-11T01:40:42.461Z,0.60
2018-08-11T01:43:12.212Z,0.60
2018-08-11T01:45:42.251Z,0.90
2018-08-11T01:48:12.236Z,0.83
2018-08-11T01:50:41.906Z,0.60
2018-08-11T01:53:11.332Z,0.80
2018-08-11T01:55:40.763Z,0.60
2018-08-11T01:58:10.176Z,0.80
2018-08-11T02:00:39.697Z,0.87
2018-08-11T02:03:09.491Z,0.67
2018-08-11T02:05:39.105Z,0.90
2018-08-11T02:08:08.542Z,0.67
2018-08-11T02:10:38.356Z,0.80
2018-08-11T02:13:08.394Z,0.67
2018-08-11T02:15:38.102Z,0.50
2018-08-11T02:18:07.558Z,0.63
2018-08-11T02:20:36.951Z,0.73
2018-08-11T02:23:06.943Z,0.60
2018-08-11T02:25:39.804Z,0.73
2018-08-11T02:28:09.238Z,0.50
2018-08-11T02:30:38.646Z,0.70
2018-08-11T02:33:08.442Z,0.60
2018-08-11T02:35:38.066Z,0.67
2018-08-11T02:38:07.446Z,0.80
2018-08-11T02:40:36.888Z,0.60
2018-08-11T02:43:06.723Z,1.30
2018-08-11T02:45:36.376Z,1.10
2018-08-11T02:48:05.844Z,0.80
2018-08-11T02:50:35.235Z,0.87
2018-08-11T02:53:04.705Z,0.70
2018-08-11T02:55:34.104Z,0.80
2018-08-11T02:58:04.511Z,1.03
2018-08-11T03:00:34.821Z,1.07
2018-08-11T03:03:04.558Z,0.80
2018-08-11T03:05:34.312Z,0.90
2018-08-11T03:08:04.280Z,0.93
2018-08-11T03:10:34.271Z,0.83
2018-08-11T03:13:03.898Z,1.20
2018-08-11T03:15:33.329Z,1.47
2018-08-11T03:18:02.757Z,1.07
2018-08-11T03:20:32.506Z,0.90
2018-08-11T03:23:02.498Z,1.20
2018-08-11T03:25:32.444Z,1.20
2018-08-11T03:28:02.079Z,1.30
2018-08-11T03:30:31.467Z,1.30
2018-08-11T03:33:01.234Z,1.20
2018-08-11T03:35:30.848Z,1.40
2018-08-11T03:38:00.349Z,1.47
2018-08-11T03:40:29.791Z,1.20
2018-08-11T03:42:59.274Z,1.40
2018-08-11T03:45:28.679Z,1.40
2018-08-11T03:47:58.077Z,1.30
2018-08-11T03:50:27.851Z,1.90
2018-08-11T03:52:57.843Z,1.87
2018-08-11T03:55:27.537Z,1.70
2018-08-11T03:57:56.909Z,1.60
2018-08-11T04:00:26.323Z,1.80
2018-08-11T04:02:55.732Z,1.83
2018-08-11T04:05:25.499Z,1.60
2018-08-11T04:07:55.484Z,2.10
2018-08-11T04:10:25.091Z,1.70
2018-08-11T04:12:54.515Z,1.60
2018-08-11T04:15:25.696Z,2.17
2018-08-11T04:17:55.339Z,1.70
2018-08-11T04:20:24.782Z,1.90
2018-08-11T04:22:54.210Z,1.80
2018-08-11T04:25:23.632Z,2.40
2018-08-11T04:27:53.394Z,2.07
2018-08-11T04:30:25.726Z,1.90
2018-08-11T04:32:55.131Z,2.03
2018-08-11T04:35:24.604Z,1.80
2018-08-11T04:37:54.383Z,2.03
2018-08-11T04:40:24.049Z,2.10
2018-08-11T04:42:53.517Z,1.77
2018-08-11T04:45:22.998Z,1.90
2018-08-11T04:47:52.801Z,2.10
2018-08-11T04:50:22.415Z,2.13
2018-08-11T04:52:52.137Z,1.87
2018-08-11T04:55:21.793Z,2.00
2018-08-11T04:57:51.448Z,2.10
2018-08-11T05:00:20.863Z,2.70
2018-08-11T05:02:50.683Z,1.93
2018-08-11T05:05:20.781Z,2.30
2018-08-11T05:07:50.439Z,2.67
2018-08-11T05:10:20.213Z,2.57
2018-08-11T05:12:50.167Z,2.17
2018-08-11T05:15:20.171Z,2.70
2018-08-11T05:17:50.184Z,2.30
2018-08-11T05:20:20.139Z,2.67
2018-08-11T05:22:49.778Z,2.70
2018-08-11T05:25:19.563Z,2.70
2018-08-11T05:27:49.511Z,2.23
2018-08-11T05:30:19.514Z,3.27
2018-08-11T05:32:49.135Z,2.63
2018-08-11T05:35:18.549Z,2.67
2018-08-11T05:37:48.409Z,2.73
2018-08-11T05:40:18.337Z,2.70
2018-08-11T05:42:48.329Z,2.60
2018-08-11T05:45:18.189Z,2.50
2018-08-11T05:47:47.579Z,2.03
2018-08-11T05:50:18.969Z,2.80
2018-08-11T05:52:48.581Z,2.30
2018-08-11T05:55:18.717Z,2.50
2018-08-11T05:57:48.729Z,2.73
2018-08-11T06:00:18.553Z,3.07
2018-08-11T06:02:48.565Z,2.60
2018-08-11T06:05:18.196Z,2.60
2018-08-11T06:07:47.575Z,2.70
2018-08-11T06:10:16.975Z,2.30
2018-08-11T06:12:46.787Z,2.73
2018-08-11T06:15:21.769Z,2.83
2018-08-11T06:17:51.487Z,3.10
2018-08-11T06:20:21.207Z,3.70
2018-08-11T06:22:51.033Z,2.80
2018-08-11T06:25:21.296Z,3.00
2018-08-11T06:27:51.036Z,2.90
2018-08-11T06:30:21.021Z,2.40
2018-08-11T06:32:50.971Z,2.80
2018-08-11T06:35:20.569Z,2.30
2018-08-11T06:37:50.968Z,2.43
2018-08-11T06:40:20.750Z,2.53
2018-08-11T06:42:50.373Z,2.30
2018-08-11T06:45:20.779Z,2.20
2018-08-11T06:47:50.792Z,2.67
2018-08-11T06:50:20.579Z,2.77
2018-08-11T06:52:50.256Z,2.93
2018-08-11T06:55:20.911Z,2.30
2018-08-11T06:57:50.552Z,2.27
2018-08-11T07:00:20.001Z,2.20
2018-08-11T07:02:49.379Z,2.50
2018-08-11T07:05:18.823Z,2.23
2018-08-11T07:07:50.309Z,1.87
2018-08-11T07:10:19.956Z,2.60
2018-08-11T07:12:49.340Z,2.13
2018-08-11T07:15:18.846Z,1.60
2018-08-11T07:17:48.637Z,1.37
2018-08-11T07:20:18.763Z,1.80
2018-08-11T07:22:48.720Z,2.20
2018-08-11T07:25:18.386Z,2.23
2018-08-11T07:27:48.169Z,1.67
2018-08-11T07:30:17.910Z,1.80
2018-08-11T07:32:47.343Z,1.80
2018-08-11T07:35:18.671Z,1.40
2018-08-11T07:37:48.529Z,1.70
2018-08-11T07:40:18.521Z,1.27
2018-08-11T07:42:48.507Z,1.77
2018-08-11T07:45:18.121Z,1.23
2018-08-11T07:47:47.525Z,1.50
2018-08-11T07:50:21.697Z,1.70
2018-08-11T07:52:52.609Z,1.70
2018-08-11T07:55:22.376Z,1.50
2018-08-11T07:57:52.412Z,1.30
2018-08-11T08:00:22.028Z,1.70
2018-08-11T08:02:51.506Z,1.80
2018-08-11T08:05:20.985Z,1.30
2018-08-11T08:07:50.547Z,1.40
2018-08-11T08:10:20.380Z,1.43
2018-08-11T08:12:50.039Z,2.13
2018-08-11T08:15:19.477Z,2.60
2018-08-11T08:17:49.267Z,1.40
2018-08-11T08:20:18.900Z,1.20
2018-08-11T08:22:48.691Z,1.30
2018-08-11T08:25:18.357Z,1.13
2018-08-11T08:27:48.122Z,1.10
2018-08-11T08:30:18.067Z,0.90
2018-08-11T08:32:48.016Z,0.97
2018-08-11T08:35:17.671Z,1.33
2018-08-11T08:37:47.108Z,1.20
2018-08-11T08:40:17.964Z,1.20
2018-08-11T08:42:48.042Z,0.87
2018-08-11T08:45:17.684Z,1.40
2018-08-11T08:47:47.111Z,1.17
2018-08-11T08:50:18.628Z,1.30
2018-08-11T08:52:48.262Z,0.97
2018-08-11T08:55:17.826Z,0.90
2018-08-11T08:57:47.582Z,1.43
2018-08-11T09:00:17.585Z,1.93
2018-08-11T09:02:47.833Z,1.00
2018-08-11T09:05:17.250Z,1.07
2018-08-11T09:07:47.032Z,0.83
2018-08-11T09:10:17.091Z,0.70
2018-08-11T09:12:46.686Z,0.70
2018-08-11T09:15:16.143Z,1.00
2018-08-11T09:17:45.527Z,0.93
2018-08-11T09:20:15.310Z,0.80
2018-08-11T09:22:44.921Z,0.57
2018-08-11T09:25:14.711Z,0.70
2018-08-11T09:27:44.335Z,0.57
2018-08-11T09:30:13.767Z,0.70
2018-08-11T09:32:43.184Z,0.80
2018-08-11T09:35:12.589Z,0.77
2018-08-11T09:37:42.407Z,1.03
2018-08-11T09:40:12.455Z,0.57
2018-08-11T09:42:42.449Z,0.90
2018-08-11T09:45:12.073Z,0.80
2018-08-11T09:47:41.527Z,0.87
2018-08-11T09:50:11.286Z,0.80
2018-08-11T09:52:40.919Z,0.90
2018-08-11T09:55:10.315Z,0.50
2018-08-11T09:57:39.791Z,0.53
2018-08-11T10:00:10.915Z,0.60
2018-08-11T10:02:41.016Z,0.63
2018-08-11T10:05:10.776Z,0.77
2018-08-11T10:07:40.159Z,0.73
2018-08-11T10:10:10.167Z,0.40
2018-08-11T10:12:40.835Z,0.80
2018-08-11T10:15:11.160Z,0.70
2018-08-11T10:17:40.539Z,0.53
2018-08-11T10:20:10.358Z,0.67
2018-08-11T10:22:40.333Z,0.40
2018-08-11T10:25:10.009Z,0.70
2018-08-11T10:27:39.422Z,0.60
2018-08-11T10:30:09.865Z,0.60
2018-08-11T10:32:39.863Z,0.60
2018-08-11T10:35:10.005Z,0.73
2018-08-11T10:37:39.587Z,0.50
2018-08-11T10:40:09.004Z,0.50
2018-08-11T10:42:38.419Z,0.67
2018-08-11T10:45:07.835Z,0.50
2018-08-11T10:47:37.275Z,0.53
2018-08-11T10:50:06.751Z,0.73
2018-08-11T10:52:36.479Z,0.50
2018-08-11T10:55:06.241Z,0.60
2018-08-11T10:57:36.301Z,0.67
2018-08-11T11:00:05.913Z,0.70
2018-08-11T11:02:35.918Z,0.50
2018-08-11T11:05:05.723Z,0.50
2018-08-11T11:07:35.697Z,0.70
2018-08-11T11:10:06.237Z,0.73
2018-08-11T11:12:35.833Z,0.63
2018-08-11T11:15:06.745Z,0.50
2018-08-11T11:17:36.727Z,1.13
2018-08-11T11:20:08.765Z,0.57
2018-08-11T11:22:38.803Z,0.57
2018-08-11T11:25:08.473Z,0.67
2018-08-11T11:27:39.317Z,0.87
2018-08-11T11:30:08.809Z,0.50
2018-08-11T11:32:38.201Z,0.67
2018-08-11T11:35:07.652Z,0.70
2018-08-11T11:37:37.514Z,0.50
2018-08-11T11:40:07.845Z,0.43
2018-08-11T11:42:37.578Z,0.40
2018-08-11T11:45:07.579Z,0.57
2018-08-11T11:47:37.027Z,0.87
2018-08-11T11:50:07.505Z,0.50
2018-08-11T11:52:37.571Z,0.50
2018-08-11T11:55:07.213Z,1.00
2018-08-11T11:57:37.192Z,0.50
2018-08-11T12:00:06.837Z,0.90
2018-08-11T12:02:36.283Z,1.00
2018-08-11T12:05:06.119Z,0.77
2018-08-11T12:07:36.077Z,0.97
2018-08-11T12:10:06.147Z,0.80
2018-08-11T12:12:35.791Z,0.80
2018-08-11T12:15:05.789Z,0.83
2018-08-11T12:17:35.480Z,0.80
2018-08-11T12:20:05.693Z,0.70
2018-08-11T12:22:35.707Z,0.70
2018-08-11T12:25:07.587Z,0.80
2018-08-11T12:27:37.211Z,0.93
2018-08-11T12:30:07.524Z,1.20
2018-08-11T12:32:37.344Z,0.90
2018-08-11T12:35:07.629Z,0.60
2018-08-11T12:37:37.272Z,1.27
2018-08-11T12:40:06.654Z,1.17
2018-08-11T12:42:36.126Z,1.50
2018-08-11T12:45:05.588Z,1.20
2018-08-11T12:47:35.471Z,1.10
2018-08-11T12:50:05.512Z,1.17
2018-08-11T12:52:35.556Z,1.33
2018-08-11T12:55:05.829Z,1.37
2018-08-11T12:57:35.498Z,1.57
2018-08-11T13:00:05.847Z,1.80
2018-08-11T13:02:35.757Z,1.53
2018-08-11T13:05:05.474Z,1.27
2018-08-11T13:07:35.241Z,1.50
2018-08-11T13:10:05.835Z,1.30
2018-08-11T13:12:35.495Z,1.17
2018-08-11T13:15:05.497Z,1.10
2018-08-11T13:17:35.283Z,0.90
2018-08-11T13:20:06.363Z,1.30
2018-08-11T13:22:36.267Z,1.50
2018-08-11T13:25:06.637Z,1.20
2018-08-11T13:27:36.620Z,0.80
2018-08-11T13:30:07.862Z,0.70
2018-08-11T13:32:37.530Z,0.70
2018-08-11T13:35:07.003Z,0.90
2018-08-11T13:37:36.422Z,0.70
2018-08-11T13:40:06.518Z,0.90
2018-08-11T13:42:36.524Z,0.67
2018-08-11T13:45:06.519Z,0.80
2018-08-11T13:47:36.150Z,0.70
2018-08-11T13:50:06.039Z,0.80
2018-08-11T13:52:35.506Z,0.77
2018-08-11T13:55:05.485Z,0.70
2018-08-11T13:57:35.453Z,0.73
2018-08-11T14:00:07.095Z,0.63
2018-08-11T14:02:36.811Z,0.70
2018-08-11T14:05:06.257Z,0.57
2018-08-11T14:07:35.778Z,0.60
2018-08-11T14:10:07.401Z,0.50
2018-08-11T14:12:37.041Z,0.77
2018-08-11T14:15:07.610Z,0.60
2018-08-11T14:17:37.807Z,0.87
2018-08-11T14:20:07.689Z,0.80
2018-08-11T14:22:37.363Z,0.60
2018-08-11T14:25:07.209Z,0.97
2018-08-11T14:27:37.265Z,0.60
2018-08-11T14:30:08.035Z,0.87
2018-08-11T14:32:37.482Z,0.50
2018-08-11T14:35:07.459Z,0.43
2018-08-11T14:37:38.228Z,0.60
2018-08-11T14:40:08.715Z,0.40
2018-08-11T14:42:38.171Z,0.87
2018-08-11T14:45:09.866Z,0.50
2018-08-11T14:47:39.584Z,0.40
2018-08-11T14:50:09.334Z,0.50
2018-08-11T14:52:39.218Z,0.63
2018-08-11T14:55:09.792Z,0.60
2018-08-11T14:57:40.166Z,0.70
2018-08-11T15:00:12.611Z,0.83
2018-08-11T15:02:42.686Z,0.80
2018-08-11T15:05:12.735Z,0.47
2018-08-11T15:07:42.408Z,0.80
2018-08-11T15:10:11.828Z,0.70
2018-08-11T15:12:41.679Z,0.60
2018-08-11T15:15:11.921Z,0.50
2018-08-11T15:17:42.336Z,0.60
2018-08-11T15:20:12.095Z,0.50
2018-08-11T15:22:42.117Z,0.53
2018-08-11T15:25:11.780Z,0.60
2018-08-11T15:27:41.585Z,0.67
2018-08-11T15:30:12.653Z,0.70
2018-08-11T15:32:42.642Z,0.70
2018-08-11T15:35:12.289Z,0.83
2018-08-11T15:37:42.067Z,0.80
2018-08-11T15:40:12.101Z,0.93
2018-08-11T15:42:42.035Z,0.90
2018-08-11T15:45:11.662Z,0.80
2018-08-11T15:47:41.114Z,0.60
2018-08-11T15:50:10.530Z,0.80
2018-08-11T15:52:39.959Z,0.60
2018-08-11T15:55:09.391Z,0.50
2018-08-11T15:57:38.777Z,0.70
2018-08-11T16:00:08.874Z,0.60
2018-08-11T16:02:38.590Z,0.90
2018-08-11T16:05:08.063Z,0.97
2018-08-11T16:07:37.467Z,0.70
2018-08-11T16:10:07.955Z,0.60
2018-08-11T16:12:37.641Z,0.60
2018-08-11T16:15:07.065Z,0.70
2018-08-11T16:17:37.872Z,1.00
2018-08-11T16:20:07.657Z,1.00
2018-08-11T16:22:37.659Z,0.90
2018-08-11T16:25:07.303Z,0.90
2018-08-11T16:27:37.173Z,1.00
2018-08-11T16:30:08.415Z,0.80
2018-08-11T16:32:38.315Z,1.10
2018-08-11T16:35:08.316Z,0.80
2018-08-11T16:37:38.116Z,1.10
2018-08-11T16:40:08.394Z,0.77
2018-08-11T16:42:37.939Z,1.10
2018-08-11T16:45:07.420Z,0.77
2018-08-11T16:47:36.919Z,0.80
2018-08-11T16:50:06.757Z,0.80
2018-08-11T16:52:36.730Z,0.60
2018-08-11T16:55:06.317Z,0.90
2018-08-11T16:57:35.724Z,0.83
2018-08-11T17:00:08.234Z,0.60
2018-08-11T17:02:38.303Z,0.70
2018-08-11T17:05:07.910Z,0.77
2018-08-11T17:07:37.352Z,0.83
2018-08-11T17:10:08.310Z,0.70
2018-08-11T17:12:38.639Z,0.80
2018-08-11T17:15:09.020Z,0.90
2018-08-11T17:17:38.528Z,1.00
2018-08-11T17:20:08.678Z,0.73
2018-08-11T17:22:38.350Z,0.90
2018-08-11T17:25:07.776Z,0.60
2018-08-11T17:27:37.525Z,1.00
2018-08-11T17:30:07.245Z,0.80
2018-08-11T17:32:36.738Z,1.07
2018-08-11T17:35:06.209Z,1.20
2018-08-11T17:37:35.966Z,1.47
2018-08-11T17:40:07.062Z,1.00
2018-08-11T17:42:36.756Z,1.20
2018-08-11T17:45:06.544Z,0.90
2018-08-11T17:47:36.166Z,1.17
2018-08-11T17:50:06.882Z,0.80
2018-08-11T17:52:36.304Z,0.87
2018-08-11T17:55:06.101Z,0.80
2018-08-11T17:57:36.067Z,0.80
2018-08-11T18:00:06.414Z,0.90
2018-08-11T18:02:36.439Z,0.70
2018-08-11T18:05:06.391Z,0.90
2018-08-11T18:07:36.382Z,0.90
2018-08-11T18:10:06.721Z,0.80
2018-08-11T18:12:36.322Z,0.87
2018-08-11T18:15:05.731Z,0.70
2018-08-11T18:17:35.394Z,0.90
2018-08-11T18:20:04.915Z,0.97
2018-08-11T18:22:34.298Z,0.97
2018-08-11T18:25:04.470Z,0.87
2018-08-11T18:27:34.438Z,0.93
2018-08-11T18:30:04.968Z,2.30
2018-08-11T18:32:34.552Z,1.10
2018-08-11T18:35:04.294Z,1.10
2018-08-11T18:37:33.780Z,0.93
2018-08-11T18:40:03.448Z,1.83
2018-08-11T18:42:33.190Z,1.00
2018-08-11T18:45:02.579Z,1.00
2018-08-11T18:47:32.015Z,0.93
2018-08-11T18:50:03.492Z,1.43
2018-08-11T18:52:33.308Z,0.90
2018-08-11T18:55:05.081Z,0.90
2018-08-11T18:57:35.136Z,1.27
2018-08-11T19:00:15.590Z,1.30
2018-08-11T19:02:46.792Z,0.90
2018-08-11T19:05:16.179Z,1.07
2018-08-11T19:07:45.612Z,0.87
2018-08-11T19:10:15.026Z,0.80
2018-08-11T19:12:44.454Z,0.90
2018-08-11T19:15:14.732Z,1.30
2018-08-11T19:17:44.890Z,1.10
2018-08-11T19:20:14.747Z,1.10
2018-08-11T19:22:44.149Z,1.40
2018-08-11T19:25:13.772Z,1.07
2018-08-11T19:27:43.217Z,1.10
2018-08-11T19:30:12.714Z,1.20
2018-08-11T19:32:42.298Z,1.23
2018-08-11T19:35:11.705Z,1.43
2018-08-11T19:37:41.168Z,1.53
2018-08-11T19:40:10.947Z,1.17
2018-08-11T19:42:40.612Z,1.20
2018-08-11T19:45:11.627Z,1.30
2018-08-11T19:47:41.451Z,1.30
2018-08-11T19:50:12.144Z,1.10
2018-08-11T19:52:42.496Z,1.37
2018-08-11T19:55:12.138Z,1.23
2018-08-11T19:57:41.888Z,1.17
2018-08-11T20:00:13.102Z,1.40
2018-08-11T20:02:43.278Z,1.20
2018-08-11T20:05:13.226Z,1.70
2018-08-11T20:07:43.284Z,0.90
2018-08-11T20:10:13.786Z,1.27
2018-08-11T20:12:43.295Z,1.40
2018-08-11T20:15:12.746Z,1.50
2018-08-11T20:17:42.196Z,1.50
2018-08-11T20:20:11.680Z,1.47
2018-08-11T20:22:41.105Z,1.40
2018-08-11T20:25:10.569Z,1.40
2018-08-11T20:27:39.937Z,1.50
2018-08-11T20:30:09.844Z,1.53
2018-08-11T20:32:39.638Z,1.53
2018-08-11T20:35:09.374Z,1.50
2018-08-11T20:37:38.835Z,1.53
2018-08-11T20:40:08.211Z,1.43
2018-08-11T20:42:37.695Z,1.40
2018-08-11T20:45:08.780Z,1.90
2018-08-11T20:47:38.538Z,1.60
2018-08-11T20:50:08.867Z,1.57
2018-08-11T20:52:38.467Z,2.03
2018-08-11T20:55:08.704Z,1.70
2018-08-11T20:57:38.104Z,1.50
2018-08-11T21:00:09.550Z,1.90
2018-08-11T21:02:39.001Z,1.90
2018-08-11T21:05:10.051Z,2.47
2018-08-11T21:07:40.188Z,1.83
2018-08-11T21:10:13.184Z,1.80
2018-08-11T21:12:43.238Z,2.10
2018-08-11T21:15:13.444Z,2.37
2018-08-11T21:17:43.654Z,2.10
2018-08-11T21:20:14.408Z,2.17
2018-08-11T21:22:44.419Z,2.10
2018-08-11T21:25:14.578Z,2.17
2018-08-11T21:27:44.564Z,1.93
2018-08-11T21:30:14.888Z,1.80
2018-08-11T21:32:44.720Z,1.73
2018-08-11T21:35:14.715Z,1.60
2018-08-11T21:37:44.320Z,2.03
2018-08-11T21:40:15.052Z,1.67
2018-08-11T21:42:44.818Z,1.97
2018-08-11T21:45:14.238Z,1.60
2018-08-11T21:47:43.661Z,2.07
2018-08-11T21:50:13.088Z,1.90
2018-08-11T21:52:42.896Z,2.57
2018-08-11T21:55:12.884Z,2.30
2018-08-11T21:57:42.523Z,2.37
2018-08-11T22:00:17.016Z,2.53
2018-08-11T22:02:46.496Z,2.40
2018-08-11T22:05:15.886Z,2.10
2018-08-11T22:07:47.295Z,2.30
2018-08-11T22:10:17.088Z,2.30
2018-08-11T22:12:46.726Z,2.83
2018-08-11T22:15:18.521Z,3.00
2018-08-11T22:17:48.719Z,2.20
2018-08-11T22:20:18.830Z,2.30
2018-08-11T22:22:48.516Z,2.37
2018-08-11T22:25:17.934Z,2.43
2018-08-11T22:27:47.717Z,2.00
2018-08-11T22:30:17.729Z,2.30
2018-08-11T22:32:47.365Z,2.33
2018-08-11T22:35:16.868Z,2.47
2018-08-11T22:37:46.679Z,2.13
2018-08-11T22:40:18.221Z,2.40
2018-08-11T22:42:48.160Z,1.97
2018-08-11T22:45:17.922Z,2.53
2018-08-11T22:47:47.747Z,1.97
2018-08-11T22:50:17.396Z,2.13
2018-08-11T22:52:46.890Z,2.53
2018-08-11T22:55:16.340Z,2.70
2018-08-11T22:57:46.141Z,3.07
2018-08-11T23:00:19.197Z,2.40
2018-08-11T23:02:48.869Z,2.60
2018-08-11T23:05:20.121Z,2.97
2018-08-11T23:07:50.148Z,2.03
2018-08-11T23:10:19.855Z,2.93
2018-08-11T23:12:49.676Z,2.60
2018-08-11T23:15:21.152Z,2.60
2018-08-11T23:17:54.302Z,3.10
2018-08-11T23:20:23.908Z,2.73
2018-08-11T23:22:54.480Z,3.10
2018-08-11T23:25:23.907Z,2.30
2018-08-11T23:27:53.845Z,2.50
2018-08-11T23:30:23.455Z,3.10
2018-08-11T23:32:53.237Z,2.63
2018-08-11T23:35:22.901Z,2.63
2018-08-11T23:37:52.322Z,2.73
2018-08-11T23:40:21.757Z,3.30
2018-08-11T23:42:52.540Z,2.50
2018-08-11T23:45:22.726Z,3.00
2018-08-11T23:47:52.384Z,2.73
2018-08-11T23:50:21.807Z,2.50
2018-08-11T23:52:51.250Z,3.20
2018-08-11T23:55:20.716Z,4.07
2018-08-11T23:57:50.114Z,2.90
