createdAt,value
2022-10-25T00:01:43.953Z,56.35
2022-10-25T00:04:06.921Z,54.05
2022-10-25T00:06:29.560Z,53.50
2022-10-25T00:08:52.260Z,53.00
2022-10-25T00:11:26.871Z,54.37
2022-10-25T00:13:51.723Z,52.42
2022-10-25T00:16:17.032Z,56.50
2022-10-25T00:18:39.689Z,54.90
2022-10-25T00:21:04.691Z,54.70
2022-10-25T00:23:27.334Z,56.57
2022-10-25T00:25:50.079Z,53.33
2022-10-25T00:28:12.631Z,56.42
2022-10-25T00:30:35.217Z,57.75
2022-10-25T00:32:58.373Z,53.00
2022-10-25T00:35:20.993Z,47.93
2022-10-25T00:40:07.886Z,50.17
2022-10-25T00:42:30.465Z,59.85
2022-10-25T00:45:01.968Z,54.47
2022-10-25T00:47:38.819Z,50.80
2022-10-25T00:50:28.828Z,48.85
2022-10-25T00:52:55.858Z,47.45
2022-10-25T00:55:21.128Z,46.40
2022-10-25T00:57:49.193Z,48.35
2022-10-25T01:00:12.759Z,50.10
2022-10-25T01:02:35.499Z,52.92
2022-10-25T01:04:58.527Z,54.58
2022-10-25T01:07:21.166Z,53.30
2022-10-25T01:09:43.921Z,57.95
2022-10-25T01:12:06.511Z,64.87
2022-10-25T01:14:36.410Z,56.05
2022-10-25T01:17:29.977Z,60.85
2022-10-25T01:20:46.539Z,60.67
2022-10-25T01:23:27.968Z,60.50
2022-10-25T01:26:13.924Z,59.23
2022-10-25T01:29:01.049Z,63.22
2022-10-25T01:31:47.488Z,61.92
2022-10-25T01:34:48.239Z,61.67
2022-10-25T01:37:25.783Z,62.15
2022-10-25T01:40:03.084Z,55.03
2022-10-25T01:42:51.560Z,57.83
2022-10-25T01:45:28.475Z,58.40
2022-10-25T01:47:59.432Z,55.20
2022-10-25T01:50:28.091Z,59.15
2022-10-25T01:52:50.700Z,58.73
2022-10-25T01:55:14.828Z,58.83
2022-10-25T01:57:49.361Z,55.33
2022-10-25T02:00:18.047Z,54.28
2022-10-25T02:02:49.573Z,50.78
2022-10-25T02:05:35.838Z,50.33
2022-10-25T02:08:36.099Z,53.67
2022-10-25T02:11:24.826Z,46.35
2022-10-25T02:14:05.759Z,46.58
2022-10-25T02:16:32.256Z,42.80
2022-10-25T02:19:02.415Z,48.77
2022-10-25T02:21:27.959Z,50.10
2022-10-25T02:23:51.968Z,46.42
2022-10-25T02:26:16.725Z,42.58
2022-10-25T02:28:41.082Z,43.55
2022-10-25T02:31:05.904Z,45.13
2022-10-25T02:33:28.475Z,42.75
2022-10-25T02:36:13.036Z,41.30
2022-10-25T02:38:36.442Z,39.85
2022-10-25T02:41:00.294Z,39.60
2022-10-25T02:43:23.022Z,40.13
2022-10-25T02:45:45.619Z,38.53
2022-10-25T02:48:08.185Z,40.10
2022-10-25T02:50:30.719Z,36.95
2022-10-25T02:52:53.242Z,39.58
2022-10-25T02:55:15.758Z,39.10
2022-10-25T02:57:38.314Z,33.70
2022-10-25T03:00:01.043Z,38.17
2022-10-25T03:02:23.843Z,37.97
2022-10-25T03:04:46.427Z,33.15
2022-10-25T03:07:09.057Z,37.30
2022-10-25T03:09:31.673Z,39.13
2022-10-25T03:11:54.218Z,34.92
2022-10-25T03:14:16.669Z,36.00
2022-10-25T03:16:39.472Z,34.70
2022-10-25T03:19:02.160Z,32.63
2022-10-25T03:21:25.374Z,30.00
2022-10-25T03:23:47.883Z,31.25
2022-10-25T03:26:10.466Z,28.33
2022-10-25T03:28:33.152Z,28.08
2022-10-25T03:30:56.962Z,32.23
2022-10-25T03:33:19.877Z,29.00
2022-10-25T03:35:42.624Z,29.88
2022-10-25T03:38:05.504Z,26.98
2022-10-25T03:40:28.448Z,28.27
2022-10-25T03:42:50.993Z,28.13
2022-10-25T03:45:13.603Z,27.27
2022-10-25T03:47:36.130Z,28.60
2022-10-25T03:49:58.673Z,30.70
2022-10-25T03:52:21.303Z,30.23
2022-10-25T03:54:43.931Z,28.17
2022-10-25T03:57:06.510Z,30.35
2022-10-25T03:59:29.270Z,33.60
2022-10-25T04:01:51.818Z,32.70
2022-10-25T04:04:14.484Z,32.20
2022-10-25T04:06:36.984Z,32.73
2022-10-25T04:08:59.585Z,32.60
2022-10-25T04:11:22.035Z,30.58
2022-10-25T04:13:44.548Z,31.17
2022-10-25T04:16:08.687Z,26.67
2022-10-25T04:18:31.544Z,33.70
2022-10-25T04:20:54.024Z,32.30
2022-10-25T04:23:16.669Z,33.42
2022-10-25T04:25:39.221Z,32.10
2022-10-25T04:28:01.722Z,28.48
2022-10-25T04:30:24.524Z,29.23
2022-10-25T04:32:47.542Z,27.05
2022-10-25T04:35:10.820Z,27.42
2022-10-25T04:37:33.325Z,28.92
2022-10-25T04:39:55.829Z,25.13
2022-10-25T04:42:19.504Z,25.20
2022-10-25T04:44:42.162Z,28.60
2022-10-25T04:47:04.704Z,24.65
2022-10-25T04:49:27.291Z,24.98
2022-10-25T04:54:17.397Z,25.90
2022-10-25T04:56:39.915Z,26.40
2022-10-25T04:59:02.404Z,25.00
2022-10-25T05:01:25.950Z,23.98
2022-10-25T05:03:49.380Z,27.25
2022-10-25T05:06:19.758Z,26.13
2022-10-25T05:08:44.550Z,26.35
2022-10-25T05:11:08.825Z,27.63
2022-10-25T05:13:33.509Z,24.45
2022-10-25T05:15:56.958Z,27.13
2022-10-25T05:18:19.586Z,27.17
2022-10-25T05:20:42.322Z,28.25
2022-10-25T05:23:04.889Z,27.30
2022-10-25T05:25:27.592Z,27.48
2022-10-25T05:27:50.756Z,26.70
2022-10-25T05:30:13.784Z,30.57
2022-10-25T05:32:37.936Z,30.45
2022-10-25T05:35:00.599Z,27.05
2022-10-25T05:37:23.223Z,27.63
2022-10-25T05:39:46.040Z,29.00
2022-10-25T05:42:08.630Z,29.20
2022-10-25T05:44:31.172Z,30.38
2022-10-25T05:46:55.354Z,33.65
2022-10-25T05:49:18.077Z,31.05
2022-10-25T05:51:40.910Z,33.10
2022-10-25T05:54:10.181Z,31.43
2022-10-25T05:56:34.106Z,30.73
2022-10-25T05:58:58.043Z,29.10
2022-10-25T06:01:22.214Z,25.48
2022-10-25T06:03:48.220Z,27.30
2022-10-25T06:06:12.288Z,31.97
2022-10-25T06:08:35.480Z,30.23
2022-10-25T06:11:03.008Z,25.33
2022-10-25T06:13:25.612Z,24.35
2022-10-25T06:15:48.153Z,23.27
2022-10-25T06:18:10.859Z,24.60
2022-10-25T06:20:33.633Z,24.08
2022-10-25T06:22:56.368Z,25.30
2022-10-25T06:25:18.958Z,22.63
2022-10-25T06:27:41.752Z,25.90
2022-10-25T06:30:04.755Z,25.83
2022-10-25T06:32:28.476Z,24.95
2022-10-25T06:34:51.551Z,23.25
2022-10-25T06:37:15.580Z,25.75
2022-10-25T06:39:38.311Z,24.45
2022-10-25T06:42:01.377Z,23.63
2022-10-25T06:44:25.939Z,21.55
2022-10-25T06:47:18.543Z,20.35
2022-10-25T06:49:31.898Z,21.25
2022-10-25T06:51:54.961Z,22.90
2022-10-25T06:54:18.428Z,22.37
2022-10-25T06:56:41.134Z,22.50
2022-10-25T06:59:06.993Z,19.95
2022-10-25T07:01:29.874Z,19.85
2022-10-25T07:03:54.590Z,17.10
2022-10-25T07:06:19.510Z,17.13
2022-10-25T07:08:44.672Z,16.90
2022-10-25T07:11:12.707Z,16.90
2022-10-25T07:13:35.451Z,14.82
2022-10-25T07:16:05.808Z,17.70
2022-10-25T07:18:28.913Z,16.73
2022-10-25T07:20:51.641Z,14.85
2022-10-25T07:23:16.202Z,16.05
2022-10-25T07:25:38.791Z,14.82
2022-10-25T07:28:01.407Z,16.63
2022-10-25T07:30:24.103Z,15.77
2022-10-25T07:32:46.795Z,16.95
2022-10-25T07:35:09.752Z,17.30
2022-10-25T07:37:32.370Z,15.52
2022-10-25T07:39:55.025Z,15.15
2022-10-25T07:42:17.714Z,13.73
2022-10-25T07:44:40.278Z,15.23
2022-10-25T07:47:02.934Z,14.50
2022-10-25T07:49:25.712Z,12.52
2022-10-25T07:51:48.520Z,14.80
2022-10-25T07:54:11.372Z,15.00
2022-10-25T07:56:34.036Z,17.75
2022-10-25T07:58:57.083Z,16.10
2022-10-25T08:01:22.893Z,18.13
2022-10-25T08:03:45.622Z,15.05
2022-10-25T08:06:08.188Z,16.47
2022-10-25T08:08:31.359Z,13.52
2022-10-25T08:10:54.665Z,14.38
2022-10-25T08:13:17.503Z,12.80
2022-10-25T08:15:41.018Z,13.18
2022-10-25T08:18:04.994Z,11.97
2022-10-25T08:20:43.340Z,10.65
2022-10-25T08:23:11.500Z,11.73
2022-10-25T08:25:34.184Z,11.95
2022-10-25T08:27:56.917Z,11.45
2022-10-25T08:30:19.755Z,12.13
2022-10-25T08:32:42.370Z,16.25
2022-10-25T08:35:05.232Z,10.43
2022-10-25T08:37:28.142Z,9.60
2022-10-25T08:39:53.506Z,10.18
2022-10-25T08:43:00.700Z,6.97
2022-10-25T08:45:32.815Z,7.43
2022-10-25T08:47:58.103Z,8.30
2022-10-25T08:50:24.413Z,8.82
2022-10-25T08:52:53.708Z,10.57
2022-10-25T08:55:32.875Z,10.67
2022-10-25T08:57:56.393Z,11.90
2022-10-25T09:00:22.612Z,9.20
2022-10-25T09:02:54.158Z,7.32
2022-10-25T09:05:36.913Z,7.47
2022-10-25T09:08:20.125Z,9.37
2022-10-25T09:10:50.148Z,9.27
2022-10-25T09:13:31.016Z,8.35
2022-10-25T09:16:06.462Z,7.50
2022-10-25T09:18:42.717Z,8.00
2022-10-25T09:21:22.253Z,7.73
2022-10-25T09:23:57.112Z,8.77
2022-10-25T09:26:31.343Z,11.98
2022-10-25T09:29:02.598Z,12.02
2022-10-25T09:31:25.980Z,8.35
2022-10-25T09:33:50.633Z,6.80
2022-10-25T09:36:15.006Z,6.82
2022-10-25T09:38:47.464Z,7.40
2022-10-25T09:41:25.388Z,6.63
2022-10-25T09:43:57.606Z,12.88
2022-10-25T09:46:33.277Z,11.40
2022-10-25T09:49:02.779Z,7.80
2022-10-25T09:51:26.566Z,11.90
2022-10-25T09:53:49.870Z,11.82
2022-10-25T09:56:12.876Z,7.75
2022-10-25T09:58:40.198Z,8.30
2022-10-25T10:01:15.539Z,8.93
2022-10-25T10:03:43.102Z,8.93
2022-10-25T10:06:26.250Z,8.45
2022-10-25T10:09:04.388Z,7.22
2022-10-25T10:11:28.264Z,10.37
2022-10-25T10:14:12.038Z,7.97
2022-10-25T10:16:53.647Z,8.05
2022-10-25T10:19:23.404Z,8.93
2022-10-25T10:21:51.158Z,8.27
2022-10-25T10:24:21.137Z,9.50
2022-10-25T10:26:47.543Z,7.28
2022-10-25T10:29:22.781Z,8.50
2022-10-25T10:31:50.794Z,6.78
2022-10-25T10:34:42.737Z,6.30
2022-10-25T10:37:20.793Z,7.77
2022-10-25T10:40:13.699Z,9.23
2022-10-25T10:42:42.859Z,5.85
2022-10-25T10:45:13.167Z,6.88
2022-10-25T10:47:39.144Z,7.80
2022-10-25T10:50:11.149Z,6.60
2022-10-25T10:52:42.521Z,6.03
2022-10-25T10:55:08.271Z,6.00
2022-10-25T10:57:36.123Z,7.10
2022-10-25T11:00:00.375Z,7.53
2022-10-25T11:02:38.151Z,8.17
2022-10-25T11:05:01.890Z,7.32
2022-10-25T11:07:35.587Z,8.20
2022-10-25T11:10:19.561Z,6.53
2022-10-25T11:12:43.270Z,5.07
2022-10-25T11:15:13.303Z,4.77
2022-10-25T11:17:41.021Z,6.57
2022-10-25T11:20:27.900Z,10.68
2022-10-25T11:23:05.198Z,6.53
2022-10-25T11:25:38.687Z,4.35
2022-10-25T11:28:28.223Z,5.20
2022-10-25T11:31:09.676Z,4.25
2022-10-25T11:34:15.461Z,6.25
2022-10-25T11:37:04.980Z,7.35
2022-10-25T11:40:10.639Z,4.82
2022-10-25T11:42:50.037Z,4.63
2022-10-25T11:45:33.078Z,5.65
2022-10-25T11:48:33.810Z,5.65
2022-10-25T11:51:02.829Z,5.88
2022-10-25T11:53:36.451Z,7.95
2022-10-25T11:56:13.219Z,7.50
2022-10-25T11:59:06.159Z,7.68
2022-10-25T12:01:46.842Z,5.22
2022-10-25T12:04:41.507Z,5.57
2022-10-25T12:07:22.772Z,4.43
2022-10-25T12:10:05.481Z,5.93
2022-10-25T12:12:43.541Z,4.43
2022-10-25T12:15:12.473Z,5.93
2022-10-25T12:17:35.586Z,3.60
2022-10-25T12:20:05.509Z,3.08
2022-10-25T12:22:38.040Z,3.47
2022-10-25T12:25:05.310Z,3.97
2022-10-25T12:27:29.812Z,9.35
2022-10-25T12:30:07.433Z,4.90
2022-10-25T12:32:38.941Z,3.53
2022-10-25T12:35:05.755Z,3.90
2022-10-25T12:37:40.155Z,3.03
2022-10-25T12:40:04.664Z,4.22
2022-10-25T12:42:27.963Z,5.57
2022-10-25T12:45:03.196Z,4.70
2022-10-25T12:47:44.135Z,3.93
2022-10-25T12:50:28.359Z,4.25
2022-10-25T12:53:04.459Z,3.90
2022-10-25T12:55:42.296Z,4.95
2022-10-25T12:58:38.622Z,4.60
2022-10-25T13:01:13.929Z,7.60
2022-10-25T13:03:51.375Z,5.65
2022-10-25T13:06:31.308Z,5.18
2022-10-25T13:08:59.908Z,5.72
2022-10-25T13:11:33.294Z,7.50
2022-10-25T13:13:56.324Z,7.47
2022-10-25T13:16:30.867Z,5.72
2022-10-25T13:22:39.336Z,5.80
2022-10-25T13:25:05.862Z,5.78
2022-10-25T13:27:31.078Z,7.13
2022-10-25T13:30:11.343Z,6.00
2022-10-25T13:32:39.400Z,7.93
2022-10-25T13:35:03.930Z,8.00
2022-10-25T13:37:32.898Z,6.60
2022-10-25T13:39:57.791Z,7.57
2022-10-25T13:42:36.697Z,5.38
2022-10-25T13:45:09.345Z,4.60
2022-10-25T13:47:44.108Z,4.75
2022-10-25T13:50:33.308Z,5.45
2022-10-25T13:53:21.094Z,8.47
2022-10-25T13:55:56.049Z,3.42
2022-10-25T13:58:32.010Z,4.10
2022-10-25T14:01:18.643Z,3.33
2022-10-25T14:04:02.914Z,3.95
2022-10-25T14:06:36.915Z,2.80
2022-10-25T14:09:11.670Z,3.70
2022-10-25T14:11:54.469Z,3.13
2022-10-25T14:14:28.852Z,3.20
2022-10-25T14:17:03.777Z,3.80
2022-10-25T14:19:38.008Z,2.53
2022-10-25T14:22:02.847Z,4.60
2022-10-25T14:24:25.385Z,5.43
2022-10-25T14:26:55.114Z,3.78
2022-10-25T14:29:21.992Z,5.05
2022-10-25T14:31:45.303Z,2.77
2022-10-25T14:34:18.992Z,3.17
2022-10-25T14:36:41.750Z,2.53
2022-10-25T14:39:16.493Z,4.40
2022-10-25T14:41:39.528Z,2.08
2022-10-25T14:44:02.776Z,2.73
2022-10-25T14:46:28.096Z,2.30
2022-10-25T14:48:56.244Z,4.85
2022-10-25T14:51:24.375Z,3.30
2022-10-25T14:53:57.942Z,2.90
2022-10-25T14:56:24.890Z,4.37
2022-10-25T14:58:47.865Z,2.90
2022-10-25T15:01:14.831Z,1.88
2022-10-25T15:03:43.345Z,2.33
2022-10-25T15:06:06.229Z,2.80
2022-10-25T15:08:29.125Z,3.90
2022-10-25T15:11:04.335Z,2.08
2022-10-25T15:13:38.406Z,3.33
2022-10-25T15:16:04.205Z,2.83
2022-10-25T15:18:26.688Z,2.95
2022-10-25T15:20:50.367Z,1.70
2022-10-25T15:23:21.709Z,3.53
2022-10-25T15:25:44.211Z,2.70
2022-10-25T15:28:15.099Z,2.95
2022-10-25T15:30:41.542Z,3.25
2022-10-25T15:33:08.610Z,4.77
2022-10-25T15:35:33.408Z,5.10
2022-10-25T15:37:56.874Z,5.03
2022-10-25T15:40:20.024Z,8.75
2022-10-25T15:42:42.567Z,7.80
2022-10-25T15:45:06.008Z,6.77
2022-10-25T15:47:34.223Z,8.15
2022-10-25T15:49:57.769Z,9.52
2022-10-25T15:52:21.045Z,8.80
2022-10-25T15:54:44.032Z,7.90
2022-10-25T15:57:06.768Z,7.43
2022-10-25T15:59:29.392Z,8.70
2022-10-25T16:01:53.607Z,8.52
2022-10-25T16:04:18.966Z,6.70
2022-10-25T16:06:42.711Z,6.45
2022-10-25T16:09:05.297Z,6.80
2022-10-25T16:11:28.363Z,5.88
2022-10-25T16:13:52.970Z,6.70
2022-10-25T16:16:43.308Z,5.35
2022-10-25T16:19:05.916Z,4.82
2022-10-25T16:21:28.448Z,10.33
2022-10-25T16:23:51.126Z,9.40
2022-10-25T16:26:35.440Z,9.40
2022-10-25T16:29:14.751Z,6.78
2022-10-25T16:31:37.502Z,7.57
2022-10-25T16:34:00.052Z,8.63
2022-10-25T16:36:22.655Z,6.63
2022-10-25T16:38:45.261Z,6.78
2022-10-25T16:41:23.218Z,4.18
2022-10-25T16:43:49.134Z,6.80
2022-10-25T16:46:11.921Z,4.43
2022-10-25T16:48:36.532Z,6.35
2022-10-25T16:50:59.119Z,5.20
2022-10-25T16:53:21.741Z,5.35
2022-10-25T16:55:44.431Z,5.32
2022-10-25T16:58:07.243Z,7.00
2022-10-25T17:00:33.008Z,9.18
2022-10-25T17:02:56.261Z,7.13
2022-10-25T17:05:25.636Z,6.88
2022-10-25T17:07:49.379Z,9.90
2022-10-25T17:10:14.323Z,11.73
2022-10-25T17:12:46.782Z,8.63
2022-10-25T17:15:09.945Z,5.57
2022-10-25T17:17:32.534Z,5.57
2022-10-25T17:19:55.145Z,6.10
2022-10-25T17:22:17.965Z,6.97
2022-10-25T17:25:02.198Z,7.40
2022-10-25T17:27:26.004Z,3.92
2022-10-25T17:29:48.808Z,3.72
2022-10-25T17:32:11.547Z,4.65
2022-10-25T17:34:34.082Z,4.07
2022-10-25T17:36:56.649Z,4.97
2022-10-25T17:39:19.185Z,6.22
2022-10-25T17:41:42.010Z,5.25
2022-10-25T17:44:04.690Z,5.70
2022-10-25T17:46:29.496Z,8.67
2022-10-25T17:49:03.259Z,5.63
2022-10-25T17:51:26.128Z,6.43
2022-10-25T17:53:55.356Z,6.72
2022-10-25T17:56:19.407Z,6.35
2022-10-25T17:58:43.673Z,5.90
2022-10-25T18:01:06.491Z,8.10
2022-10-25T18:03:31.440Z,6.35
2022-10-25T18:05:54.096Z,5.63
2022-10-25T18:08:16.773Z,5.80
2022-10-25T18:10:39.850Z,6.53
2022-10-25T18:13:03.672Z,8.77
2022-10-25T18:15:27.324Z,7.40
2022-10-25T18:17:50.317Z,8.02
2022-10-25T18:20:13.537Z,10.20
2022-10-25T18:22:36.096Z,8.23
2022-10-25T18:24:58.884Z,8.85
2022-10-25T18:27:21.659Z,8.60
2022-10-25T18:29:44.647Z,9.35
2022-10-25T18:32:07.446Z,9.98
2022-10-25T18:34:30.379Z,12.17
2022-10-25T18:36:53.566Z,11.85
2022-10-25T18:39:16.388Z,9.95
2022-10-25T18:41:40.886Z,8.38
2022-10-25T18:44:04.035Z,9.93
2022-10-25T18:46:30.749Z,7.87
2022-10-25T18:48:55.715Z,7.82
2022-10-25T18:51:20.570Z,9.82
2022-10-25T18:53:43.400Z,8.23
2022-10-25T18:56:19.554Z,8.60
2022-10-25T18:58:45.520Z,7.53
2022-10-25T19:01:17.009Z,6.68
2022-10-25T19:03:40.842Z,10.82
2022-10-25T19:06:04.753Z,7.22
2022-10-25T19:08:28.594Z,8.43
2022-10-25T19:10:51.698Z,6.83
2022-10-25T19:13:19.322Z,7.70
2022-10-25T19:15:42.162Z,6.88
2022-10-25T19:18:05.215Z,7.65
2022-10-25T19:20:28.049Z,7.05
2022-10-25T19:22:50.759Z,7.90
2022-10-25T19:25:13.504Z,8.70
2022-10-25T19:27:36.341Z,9.63
2022-10-25T19:29:59.184Z,8.88
2022-10-25T19:32:22.085Z,9.20
2022-10-25T19:34:44.926Z,8.70
2022-10-25T19:37:08.934Z,7.55
2022-10-25T19:39:31.844Z,7.35
2022-10-25T19:41:54.607Z,6.80
2022-10-25T19:44:17.336Z,8.27
2022-10-25T19:46:40.194Z,7.73
2022-10-25T19:49:04.137Z,9.77
2022-10-25T19:51:27.147Z,7.63
2022-10-25T19:53:49.970Z,7.22
2022-10-25T19:56:15.550Z,8.07
2022-10-25T19:58:38.626Z,6.77
2022-10-25T20:01:08.106Z,9.05
2022-10-25T20:03:31.219Z,7.63
2022-10-25T20:05:58.980Z,8.02
2022-10-25T20:08:21.451Z,8.07
2022-10-25T20:10:44.151Z,7.13
2022-10-25T20:13:07.854Z,6.90
2022-10-25T20:15:31.732Z,7.65
2022-10-25T20:17:54.554Z,6.47
2022-10-25T20:20:17.328Z,10.02
2022-10-25T20:22:39.948Z,7.10
2022-10-25T20:25:02.764Z,7.88
2022-10-25T20:27:25.544Z,9.35
2022-10-25T20:29:48.221Z,12.95
2022-10-25T20:32:12.669Z,13.88
2022-10-25T20:34:37.435Z,10.47
2022-10-25T20:37:00.180Z,13.77
2022-10-25T20:39:23.015Z,10.30
2022-10-25T20:41:46.044Z,10.23
2022-10-25T20:44:09.642Z,10.20
2022-10-25T20:46:33.457Z,9.23
2022-10-25T20:48:58.092Z,10.75
2022-10-25T20:51:21.310Z,10.35
2022-10-25T20:53:45.863Z,12.63
2022-10-25T20:56:08.512Z,14.88
2022-10-25T20:58:31.391Z,13.77
2022-10-25T21:00:56.357Z,13.27
2022-10-25T21:03:18.912Z,12.38
2022-10-25T21:05:45.359Z,10.05
2022-10-25T21:08:08.615Z,10.25
2022-10-25T21:10:31.264Z,11.17
2022-10-25T21:12:53.917Z,7.65
2022-10-25T21:15:16.765Z,10.98
2022-10-25T21:17:39.527Z,9.00
2022-10-25T21:20:02.097Z,7.20
2022-10-25T21:22:24.762Z,10.63
2022-10-25T21:24:47.365Z,9.95
2022-10-25T21:27:10.521Z,8.75
2022-10-25T21:29:33.170Z,8.65
2022-10-25T21:31:55.790Z,8.15
2022-10-25T21:36:45.853Z,9.82
2022-10-25T21:39:08.388Z,7.97
2022-10-25T21:41:31.088Z,9.13
2022-10-25T21:43:54.434Z,12.63
2022-10-25T21:46:18.494Z,9.83
2022-10-25T21:48:42.005Z,11.77
2022-10-25T21:51:05.317Z,11.90
2022-10-25T21:53:29.043Z,15.82
2022-10-25T21:55:51.632Z,13.13
2022-10-25T21:58:14.218Z,12.87
2022-10-25T22:00:36.873Z,14.00
2022-10-25T22:02:59.465Z,12.73
2022-10-25T22:05:22.218Z,11.50
2022-10-25T22:07:44.900Z,10.80
2022-10-25T22:10:07.834Z,10.97
2022-10-25T22:12:30.387Z,11.45
2022-10-25T22:14:54.202Z,12.52
2022-10-25T22:17:22.565Z,13.07
2022-10-25T22:19:46.083Z,10.52
2022-10-25T22:22:08.692Z,11.00
2022-10-25T22:24:31.232Z,9.68
2022-10-25T22:26:53.890Z,9.90
2022-10-25T22:29:16.509Z,9.88
2022-10-25T22:31:39.515Z,9.30
2022-10-25T22:34:04.735Z,9.93
2022-10-25T22:36:29.408Z,10.85
2022-10-25T22:38:52.273Z,9.05
2022-10-25T22:41:20.016Z,8.70
2022-10-25T22:43:43.746Z,10.77
2022-10-25T22:46:08.649Z,9.30
2022-10-25T22:48:32.964Z,8.27
2022-10-25T22:50:55.443Z,8.45
2022-10-25T22:53:18.796Z,7.57
2022-10-25T22:55:41.505Z,9.23
2022-10-25T22:58:04.571Z,10.53
2022-10-25T23:00:27.202Z,12.77
2022-10-25T23:02:50.049Z,13.20
2022-10-25T23:05:13.067Z,13.07
2022-10-25T23:07:35.645Z,12.35
2022-10-25T23:09:58.178Z,14.13
2022-10-25T23:12:20.743Z,13.63
2022-10-25T23:14:43.341Z,12.45
2022-10-25T23:17:05.910Z,12.40
2022-10-25T23:19:28.533Z,12.98
2022-10-25T23:21:51.124Z,12.63
2022-10-25T23:24:13.726Z,8.52
2022-10-25T23:26:36.635Z,13.82
2022-10-25T23:29:00.410Z,10.27
2022-10-25T23:31:24.317Z,9.68
2022-10-25T23:33:53.984Z,11.87
2022-10-25T23:36:22.029Z,9.00
2022-10-25T23:38:44.975Z,9.82
2022-10-25T23:41:07.557Z,11.00
2022-10-25T23:43:30.553Z,10.25
2022-10-25T23:45:53.203Z,12.20
2022-10-25T23:48:15.802Z,9.35
2022-10-25T23:50:38.291Z,11.55
2022-10-25T23:53:00.927Z,11.88
2022-10-25T23:55:23.588Z,14.13
2022-10-25T23:57:46.551Z,12.83
