createdAt,value
2019-02-07T00:02:09.496Z,61.38
2019-02-07T00:04:36.045Z,61.88
2019-02-07T00:07:02.633Z,61.10
2019-02-07T00:09:29.583Z,61.01
2019-02-07T00:11:56.175Z,60.76
2019-02-07T00:14:22.721Z,60.67
2019-02-07T00:16:49.289Z,60.10
2019-02-07T00:19:15.828Z,60.22
2019-02-07T00:21:42.401Z,60.01
2019-02-07T00:24:08.952Z,59.91
2019-02-07T00:26:35.532Z,59.87
2019-02-07T00:29:02.071Z,60.13
2019-02-07T00:31:28.638Z,60.39
2019-02-07T00:33:55.191Z,60.56
2019-02-07T00:36:22.646Z,60.09
2019-02-07T00:38:49.220Z,60.42
2019-02-07T00:41:15.784Z,59.63
2019-02-07T00:43:42.371Z,60.12
2019-02-07T00:46:09.436Z,59.89
2019-02-07T00:48:36.011Z,59.50
2019-02-07T00:51:02.581Z,59.96
2019-02-07T00:53:29.153Z,59.74
2019-02-07T00:55:55.702Z,59.88
2019-02-07T00:58:22.458Z,60.12
2019-02-07T01:00:49.007Z,60.19
2019-02-07T01:03:15.580Z,59.75
2019-02-07T01:05:42.433Z,59.56
2019-02-07T01:08:09.019Z,58.98
2019-02-07T01:10:35.567Z,59.63
2019-02-07T01:13:02.184Z,58.67
2019-02-07T01:15:28.832Z,58.83
2019-02-07T01:17:55.413Z,58.54
2019-02-07T01:20:21.950Z,58.36
2019-02-07T01:22:48.571Z,58.52
2019-02-07T01:25:17.320Z,58.15
2019-02-07T01:27:43.908Z,58.54
2019-02-07T01:30:12.443Z,58.37
2019-02-07T01:32:39.026Z,57.48
2019-02-07T01:35:05.727Z,57.65
2019-02-07T01:37:32.302Z,58.13
2019-02-07T01:39:58.855Z,57.85
2019-02-07T01:42:25.829Z,57.48
2019-02-07T01:44:52.401Z,58.56
2019-02-07T01:47:19.021Z,58.69
2019-02-07T01:49:45.587Z,57.58
2019-02-07T01:52:12.155Z,57.28
2019-02-07T01:54:38.700Z,57.73
2019-02-07T01:57:05.272Z,56.55
2019-02-07T01:59:31.842Z,56.55
2019-02-07T02:01:58.800Z,57.48
2019-02-07T02:04:25.406Z,56.38
2019-02-07T02:06:51.944Z,56.63
2019-02-07T02:09:18.509Z,55.83
2019-02-07T02:11:45.114Z,56.37
2019-02-07T02:14:11.704Z,56.30
2019-02-07T02:16:38.263Z,56.43
2019-02-07T02:19:04.861Z,56.04
2019-02-07T02:21:31.712Z,56.54
2019-02-07T02:23:58.303Z,56.20
2019-02-07T02:26:25.168Z,56.83
2019-02-07T02:28:51.753Z,55.63
2019-02-07T02:31:18.300Z,56.00
2019-02-07T02:33:44.890Z,56.25
2019-02-07T02:36:11.436Z,56.83
2019-02-07T02:38:38.007Z,55.74
2019-02-07T02:41:06.454Z,55.97
2019-02-07T02:43:33.223Z,55.63
2019-02-07T02:45:59.809Z,56.06
2019-02-07T02:48:26.371Z,54.92
2019-02-07T02:50:52.935Z,56.08
2019-02-07T02:53:19.499Z,55.94
2019-02-07T02:55:46.109Z,55.58
2019-02-07T02:58:12.678Z,55.82
2019-02-07T03:01:01.629Z,54.45
2019-02-07T03:03:42.322Z,54.90
2019-02-07T03:06:28.494Z,53.96
2019-02-07T03:09:26.457Z,53.90
2019-02-07T03:12:21.658Z,53.48
2019-02-07T03:15:06.284Z,54.17
2019-02-07T03:18:00.415Z,54.24
2019-02-07T03:20:46.604Z,54.78
2019-02-07T03:23:50.611Z,54.11
2019-02-07T03:26:45.757Z,54.42
2019-02-07T03:29:30.285Z,54.44
2019-02-07T03:32:12.422Z,54.99
2019-02-07T03:35:03.268Z,55.07
2019-02-07T03:37:48.010Z,55.94
2019-02-07T03:40:42.868Z,55.80
2019-02-07T03:43:35.079Z,55.29
2019-02-07T03:46:24.203Z,56.00
2019-02-07T03:49:16.424Z,55.72
2019-02-07T03:52:08.561Z,56.18
2019-02-07T03:55:01.043Z,56.18
2019-02-07T03:57:46.091Z,56.40
2019-02-07T04:00:47.131Z,56.42
2019-02-07T04:03:33.001Z,56.52
2019-02-07T04:06:18.198Z,56.59
2019-02-07T04:09:09.125Z,57.27
2019-02-07T04:12:03.795Z,56.53
2019-02-07T04:15:07.730Z,56.86
2019-02-07T04:17:59.245Z,56.78
2019-02-07T04:20:37.672Z,57.50
2019-02-07T04:23:22.322Z,56.50
2019-02-07T04:26:07.344Z,56.81
2019-02-07T04:28:52.134Z,56.81
2019-02-07T04:31:36.018Z,56.25
2019-02-07T04:34:16.326Z,56.47
2019-02-07T04:37:00.999Z,56.37
2019-02-07T04:39:52.827Z,57.09
2019-02-07T04:42:37.646Z,56.90
2019-02-07T04:45:27.416Z,56.96
2019-02-07T04:48:19.169Z,56.84
2019-02-07T04:51:08.618Z,56.75
2019-02-07T04:53:48.871Z,57.36
2019-02-07T04:56:40.892Z,57.82
2019-02-07T04:59:38.905Z,57.32
2019-02-07T05:02:34.167Z,57.91
2019-02-07T05:05:32.176Z,57.66
2019-02-07T05:08:12.926Z,57.54
2019-02-07T05:10:53.511Z,57.26
2019-02-07T05:13:36.098Z,58.22
2019-02-07T05:16:22.729Z,58.46
2019-02-07T05:19:08.918Z,57.25
2019-02-07T05:22:06.933Z,57.56
2019-02-07T05:24:53.138Z,57.14
2019-02-07T05:27:38.526Z,57.09
2019-02-07T05:30:25.795Z,57.53
2019-02-07T05:33:00.678Z,56.86
2019-02-07T05:35:55.495Z,57.13
2019-02-07T05:38:50.298Z,57.27
2019-02-07T05:41:35.436Z,57.00
2019-02-07T05:44:09.397Z,56.98
2019-02-07T05:46:55.618Z,57.36
2019-02-07T05:49:41.109Z,57.03
2019-02-07T05:52:30.296Z,57.29
2019-02-07T05:55:15.206Z,57.10
2019-02-07T05:58:00.413Z,57.44
2019-02-07T06:00:44.888Z,57.22
2019-02-07T06:03:29.889Z,57.10
2019-02-07T06:06:24.441Z,57.36
2019-02-07T06:09:07.947Z,57.54
2019-02-07T06:11:52.488Z,57.63
2019-02-07T06:14:36.926Z,57.77
2019-02-07T06:17:16.988Z,57.80
2019-02-07T06:19:54.209Z,58.07
2019-02-07T06:22:34.660Z,58.19
2019-02-07T06:25:19.508Z,58.22
2019-02-07T06:28:04.452Z,58.23
2019-02-07T06:30:53.192Z,58.41
2019-02-07T06:33:37.998Z,58.46
2019-02-07T06:36:22.685Z,58.47
2019-02-07T06:39:00.931Z,58.66
2019-02-07T06:42:05.220Z,58.31
2019-02-07T06:44:49.877Z,58.73
2019-02-07T06:47:34.641Z,58.82
2019-02-07T06:50:38.885Z,58.57
2019-02-07T06:53:37.141Z,59.55
2019-02-07T06:56:21.887Z,59.79
2019-02-07T06:59:22.921Z,60.35
2019-02-07T07:02:17.889Z,62.29
2019-02-07T07:05:09.901Z,62.76
2019-02-07T07:07:54.685Z,61.69
2019-02-07T07:10:43.405Z,62.19
2019-02-07T07:13:28.815Z,63.81
2019-02-07T07:16:20.730Z,63.08
2019-02-07T07:19:05.489Z,63.90
2019-02-07T07:21:45.552Z,62.46
2019-02-07T07:24:30.317Z,64.19
2019-02-07T07:27:22.081Z,66.99
2019-02-07T07:30:20.194Z,65.87
2019-02-07T07:32:57.013Z,66.49
2019-02-07T07:35:37.975Z,66.89
2019-02-07T07:38:20.923Z,67.78
2019-02-07T07:41:05.627Z,66.51
2019-02-07T07:43:54.495Z,66.63
2019-02-07T07:46:39.557Z,65.25
2019-02-07T07:49:43.519Z,65.50
2019-02-07T07:52:28.213Z,65.51
2019-02-07T07:55:26.648Z,65.12
2019-02-07T07:58:11.414Z,64.08
2019-02-07T08:01:09.367Z,64.86
2019-02-07T08:03:54.052Z,64.59
2019-02-07T08:06:40.273Z,63.82
2019-02-07T08:09:41.439Z,63.73
2019-02-07T08:12:23.708Z,63.59
2019-02-07T08:15:08.898Z,63.15
2019-02-07T08:17:52.024Z,62.71
2019-02-07T08:20:53.242Z,62.99
2019-02-07T08:23:45.401Z,63.35
2019-02-07T08:26:43.673Z,63.47
2019-02-07T08:29:32.501Z,63.21
2019-02-07T08:32:16.916Z,63.42
2019-02-07T08:35:11.780Z,62.87
2019-02-07T08:37:46.010Z,62.25
2019-02-07T08:40:36.218Z,62.49
2019-02-07T08:43:34.173Z,63.00
2019-02-07T08:46:35.830Z,63.26
2019-02-07T08:49:20.649Z,63.80
2019-02-07T08:52:19.202Z,64.03
2019-02-07T08:55:03.924Z,64.19
2019-02-07T08:57:38.061Z,64.13
2019-02-07T09:00:28.314Z,67.89
2019-02-07T09:03:26.441Z,66.65
2019-02-07T09:06:04.561Z,67.71
2019-02-07T09:08:53.349Z,68.58
2019-02-07T09:11:39.536Z,68.64
2019-02-07T09:14:16.989Z,71.53
2019-02-07T09:16:51.371Z,71.76
2019-02-07T09:19:37.802Z,73.72
2019-02-07T09:22:13.061Z,73.88
2019-02-07T09:24:53.028Z,74.43
2019-02-07T09:27:42.297Z,73.95
2019-02-07T09:30:44.476Z,76.15
2019-02-07T09:33:42.555Z,75.73
2019-02-07T09:36:28.859Z,76.34
2019-02-07T09:39:15.044Z,77.26
2019-02-07T09:42:04.057Z,76.74
2019-02-07T09:44:50.562Z,77.27
2019-02-07T09:47:25.786Z,77.07
2019-02-07T09:50:08.275Z,77.79
2019-02-07T09:52:53.219Z,78.87
2019-02-07T09:55:48.035Z,79.31
2019-02-07T09:58:46.682Z,80.36
2019-02-07T10:01:35.457Z,80.45
2019-02-07T10:04:20.558Z,80.17
2019-02-07T10:06:55.438Z,80.75
2019-02-07T10:09:35.315Z,81.05
2019-02-07T10:12:21.810Z,80.49
2019-02-07T10:15:06.382Z,81.09
2019-02-07T10:17:44.935Z,80.04
2019-02-07T10:20:29.696Z,81.19
2019-02-07T10:23:16.981Z,81.74
2019-02-07T10:26:07.721Z,81.84
2019-02-07T10:28:53.905Z,81.39
2019-02-07T10:31:34.684Z,81.10
2019-02-07T10:34:18.792Z,81.70
2019-02-07T10:37:19.735Z,81.31
2019-02-07T10:40:03.970Z,80.91
2019-02-07T10:42:48.498Z,81.00
2019-02-07T10:45:39.477Z,80.96
2019-02-07T10:48:24.143Z,81.47
2019-02-07T10:51:10.364Z,80.13
2019-02-07T10:53:59.549Z,79.90
2019-02-07T10:56:36.709Z,80.60
2019-02-07T10:59:28.899Z,80.08
2019-02-07T11:02:13.461Z,79.29
2019-02-07T11:04:57.928Z,79.83
2019-02-07T11:07:44.990Z,79.29
2019-02-07T11:10:27.581Z,79.21
2019-02-07T11:13:15.229Z,78.54
2019-02-07T11:16:10.186Z,78.64
2019-02-07T11:18:57.105Z,77.75
2019-02-07T11:21:43.326Z,77.12
2019-02-07T11:24:25.225Z,77.69
2019-02-07T11:27:09.685Z,77.07
2019-02-07T11:29:54.204Z,76.46
2019-02-07T11:32:39.952Z,77.15
2019-02-07T11:35:21.137Z,77.15
2019-02-07T11:37:56.767Z,74.45
2019-02-07T11:40:46.061Z,74.28
2019-02-07T11:43:37.062Z,70.11
2019-02-07T11:46:23.234Z,70.11
2019-02-07T11:49:06.832Z,72.72
2019-02-07T11:51:59.390Z,72.65
2019-02-07T11:54:55.327Z,71.29
2019-02-07T11:57:38.292Z,71.62
2019-02-07T12:00:27.987Z,72.68
2019-02-07T12:03:14.181Z,72.20
2019-02-07T12:05:58.854Z,72.14
2019-02-07T12:08:48.123Z,71.88
2019-02-07T12:11:49.261Z,70.93
2019-02-07T12:14:38.270Z,70.69
2019-02-07T12:17:23.126Z,69.08
2019-02-07T12:20:10.190Z,69.33
2019-02-07T12:22:56.386Z,65.71
2019-02-07T12:25:39.411Z,61.53
2019-02-07T12:28:21.423Z,55.16
2019-02-07T12:30:57.884Z,63.13
2019-02-07T12:33:49.696Z,61.94
2019-02-07T12:36:30.192Z,58.46
2019-02-07T12:39:28.817Z,57.71
2019-02-07T12:42:06.417Z,55.70
2019-02-07T12:44:58.647Z,52.36
2019-02-07T12:47:43.317Z,53.74
2019-02-07T12:50:27.775Z,58.96
2019-02-07T12:53:13.965Z,60.30
2019-02-07T12:55:58.499Z,58.96
2019-02-07T12:58:43.636Z,55.56
2019-02-07T13:01:23.701Z,52.98
2019-02-07T13:04:09.913Z,49.86
2019-02-07T13:06:45.032Z,47.32
2019-02-07T13:09:29.775Z,46.48
2019-02-07T13:12:12.631Z,49.37
2019-02-07T13:14:49.922Z,54.88
2019-02-07T13:17:44.143Z,59.28
2019-02-07T13:20:30.022Z,60.60
2019-02-07T13:23:19.659Z,61.75
2019-02-07T13:25:59.743Z,62.44
2019-02-07T13:28:46.941Z,63.36
2019-02-07T13:31:33.230Z,63.34
2019-02-07T13:34:18.176Z,60.08
2019-02-07T13:37:04.284Z,57.47
2019-02-07T13:39:56.630Z,57.85
2019-02-07T13:42:36.580Z,56.71
2019-02-07T13:45:22.097Z,56.82
2019-02-07T13:48:06.640Z,57.87
2019-02-07T13:51:10.962Z,52.71
2019-02-07T13:54:03.416Z,51.80
2019-02-07T13:56:49.616Z,48.45
2019-02-07T13:59:34.817Z,49.33
2019-02-07T14:02:21.025Z,52.00
2019-02-07T14:05:05.867Z,50.84
2019-02-07T14:07:42.609Z,48.37
2019-02-07T14:10:29.332Z,53.48
2019-02-07T14:13:13.899Z,54.98
2019-02-07T14:16:18.325Z,57.95
2019-02-07T14:19:10.315Z,56.02
2019-02-07T14:22:11.777Z,53.28
2019-02-07T14:24:48.778Z,50.07
2019-02-07T14:27:33.456Z,57.10
2019-02-07T14:30:25.647Z,58.03
2019-02-07T14:33:17.862Z,57.83
2019-02-07T14:36:05.258Z,60.00
2019-02-07T14:38:49.903Z,58.38
2019-02-07T14:41:39.908Z,59.85
2019-02-07T14:44:18.800Z,60.01
2019-02-07T14:46:47.825Z,62.59
2019-02-07T14:49:14.622Z,62.62
2019-02-07T14:51:41.172Z,63.54
2019-02-07T14:54:07.754Z,63.71
2019-02-07T14:56:34.306Z,64.37
2019-02-07T14:59:01.452Z,65.15
2019-02-07T15:01:28.201Z,65.56
2019-02-07T15:03:54.730Z,65.94
2019-02-07T15:06:21.289Z,66.27
2019-02-07T15:08:47.877Z,66.90
2019-02-07T15:11:14.424Z,66.84
2019-02-07T15:13:40.964Z,66.36
2019-02-07T15:16:07.567Z,66.00
2019-02-07T15:18:34.113Z,64.61
2019-02-07T15:21:00.717Z,64.04
2019-02-07T15:23:27.558Z,63.83
2019-02-07T15:25:54.103Z,63.69
2019-02-07T15:28:21.295Z,63.84
2019-02-07T15:30:47.821Z,64.28
2019-02-07T15:33:14.379Z,65.08
2019-02-07T15:35:43.556Z,65.78
2019-02-07T15:38:10.126Z,66.08
2019-02-07T15:40:36.693Z,66.34
2019-02-07T15:43:03.316Z,66.67
2019-02-07T15:45:29.858Z,67.51
2019-02-07T15:47:56.420Z,67.65
2019-02-07T15:50:23.392Z,67.83
2019-02-07T15:52:52.100Z,68.29
2019-02-07T15:55:18.878Z,68.70
2019-02-07T15:57:45.448Z,69.03
2019-02-07T16:00:29.689Z,68.61
2019-02-07T16:03:00.205Z,69.12
2019-02-07T16:05:27.152Z,69.47
2019-02-07T16:07:53.737Z,70.37
2019-02-07T16:10:20.289Z,71.11
2019-02-07T16:12:46.890Z,71.39
2019-02-07T16:15:13.486Z,72.81
2019-02-07T16:17:40.105Z,72.81
2019-02-07T16:20:10.706Z,73.27
2019-02-07T16:22:37.278Z,73.27
2019-02-07T16:25:04.713Z,73.19
2019-02-07T16:27:31.273Z,72.85
2019-02-07T16:29:57.911Z,73.12
2019-02-07T16:32:24.489Z,73.33
2019-02-07T16:34:50.997Z,73.75
2019-02-07T16:37:17.577Z,74.29
2019-02-07T16:39:44.126Z,74.56
2019-02-07T16:42:11.803Z,74.94
2019-02-07T16:44:38.354Z,75.08
2019-02-07T16:47:04.983Z,75.36
2019-02-07T16:49:31.520Z,75.61
2019-02-07T16:51:58.065Z,75.88
2019-02-07T16:54:24.630Z,75.86
2019-02-07T16:56:51.197Z,76.28
2019-02-07T16:59:17.774Z,76.43
2019-02-07T17:01:44.739Z,76.42
2019-02-07T17:04:11.318Z,76.56
2019-02-07T17:06:37.900Z,76.79
2019-02-07T17:09:09.362Z,76.76
2019-02-07T17:11:35.932Z,76.93
2019-02-07T17:14:02.500Z,77.20
2019-02-07T17:16:29.078Z,77.72
2019-02-07T17:18:55.654Z,77.50
2019-02-07T17:21:22.197Z,78.05
2019-02-07T17:23:48.762Z,77.91
2019-02-07T17:26:15.335Z,77.87
2019-02-07T17:28:42.210Z,79.09
2019-02-07T17:31:08.764Z,79.44
2019-02-07T17:33:35.329Z,79.66
2019-02-07T17:36:01.874Z,79.82
2019-02-07T17:38:29.652Z,80.55
2019-02-07T17:40:56.210Z,80.60
2019-02-07T17:43:22.785Z,81.04
2019-02-07T17:45:49.347Z,81.05
2019-02-07T17:48:15.930Z,80.31
2019-02-07T17:50:42.488Z,79.19
2019-02-07T17:53:09.083Z,79.16
2019-02-07T17:55:35.641Z,79.20
2019-02-07T17:58:02.303Z,77.68
2019-02-07T18:00:40.554Z,76.87
2019-02-07T18:03:07.106Z,76.31
2019-02-07T18:05:33.690Z,76.50
2019-02-07T18:08:00.375Z,76.42
2019-02-07T18:10:28.706Z,76.14
2019-02-07T18:12:55.373Z,76.14
2019-02-07T18:15:22.240Z,76.11
2019-02-07T18:17:48.819Z,76.26
2019-02-07T18:20:15.588Z,76.25
2019-02-07T18:22:42.236Z,76.39
2019-02-07T18:25:08.813Z,76.51
2019-02-07T18:27:35.354Z,76.50
2019-02-07T18:30:01.942Z,76.75
2019-02-07T18:32:28.494Z,79.17
2019-02-07T18:34:55.365Z,79.16
2019-02-07T18:37:21.909Z,80.77
2019-02-07T18:39:48.472Z,80.10
2019-02-07T18:42:15.025Z,80.70
2019-02-07T18:44:41.611Z,81.65
2019-02-07T18:47:08.153Z,82.24
2019-02-07T18:49:34.724Z,81.64
2019-02-07T18:52:01.282Z,80.61
2019-02-07T18:54:28.186Z,81.17
2019-02-07T18:56:57.118Z,81.93
2019-02-07T18:59:23.676Z,79.72
2019-02-07T19:01:50.238Z,80.28
2019-02-07T19:04:16.806Z,80.35
2019-02-07T19:06:43.379Z,80.06
2019-02-07T19:09:09.948Z,79.49
2019-02-07T19:11:36.498Z,79.94
2019-02-07T19:14:03.468Z,80.03
2019-02-07T19:16:30.012Z,80.15
2019-02-07T19:18:56.593Z,80.70
2019-02-07T19:21:23.154Z,79.99
2019-02-07T19:23:49.720Z,80.96
2019-02-07T19:26:16.366Z,80.23
2019-02-07T19:28:42.912Z,80.41
2019-02-07T19:31:09.487Z,80.96
2019-02-07T19:33:36.029Z,80.88
2019-02-07T19:36:02.808Z,80.29
2019-02-07T19:38:29.341Z,80.73
2019-02-07T19:40:55.913Z,80.70
2019-02-07T19:43:22.474Z,80.66
2019-02-07T19:45:54.894Z,80.86
2019-02-07T19:48:21.484Z,81.86
2019-02-07T19:50:48.069Z,82.00
2019-02-07T19:53:15.013Z,81.98
2019-02-07T19:55:41.574Z,82.33
2019-02-07T19:58:08.121Z,82.16
2019-02-07T20:00:34.691Z,82.33
2019-02-07T20:03:01.322Z,82.39
2019-02-07T20:05:27.918Z,82.25
2019-02-07T20:07:54.468Z,82.01
2019-02-07T20:10:21.955Z,81.83
2019-02-07T20:12:48.897Z,82.11
2019-02-07T20:15:18.690Z,81.77
2019-02-07T20:17:45.229Z,81.38
2019-02-07T20:20:12.049Z,81.94
2019-02-07T20:22:38.617Z,81.27
2019-02-07T20:25:06.454Z,81.31
2019-02-07T20:27:33.045Z,80.54
2019-02-07T20:29:59.589Z,80.46
2019-02-07T20:32:26.175Z,79.04
2019-02-07T20:34:53.134Z,77.82
2019-02-07T20:37:19.698Z,77.38
2019-02-07T20:39:46.247Z,77.30
2019-02-07T20:42:12.810Z,76.77
2019-02-07T20:44:39.388Z,76.88
2019-02-07T20:47:05.920Z,75.64
2019-02-07T20:49:32.456Z,75.56
2019-02-07T20:51:59.016Z,74.56
2019-02-07T20:54:25.566Z,73.64
2019-02-07T20:56:52.531Z,73.73
2019-02-07T20:59:19.086Z,73.96
2019-02-07T21:01:45.641Z,74.13
2019-02-07T21:04:12.185Z,72.55
2019-02-07T21:06:38.767Z,73.01
2019-02-07T21:09:07.285Z,72.75
2019-02-07T21:11:33.851Z,72.80
2019-02-07T21:14:00.397Z,73.37
2019-02-07T21:16:26.954Z,72.89
2019-02-07T21:18:53.942Z,73.93
2019-02-07T21:21:20.481Z,73.63
2019-02-07T21:23:47.049Z,73.77
2019-02-07T21:26:13.614Z,73.41
2019-02-07T21:28:40.176Z,73.16
2019-02-07T21:31:07.124Z,72.87
2019-02-07T21:33:33.697Z,72.18
2019-02-07T21:36:00.259Z,72.79
2019-02-07T21:38:26.822Z,72.60
2019-02-07T21:40:55.119Z,72.90
2019-02-07T21:43:21.695Z,73.89
2019-02-07T21:45:48.231Z,73.43
2019-02-07T21:48:14.805Z,73.65
2019-02-07T21:50:41.357Z,73.54
2019-02-07T21:53:07.923Z,73.31
2019-02-07T21:55:34.563Z,72.93
2019-02-07T21:58:01.116Z,72.55
2019-02-07T22:00:30.503Z,71.32
2019-02-07T22:02:57.081Z,70.78
2019-02-07T22:05:23.624Z,70.78
2019-02-07T22:07:50.190Z,70.87
2019-02-07T22:10:16.797Z,70.83
2019-02-07T22:12:43.354Z,70.83
2019-02-07T22:15:12.635Z,71.66
2019-02-07T22:17:39.186Z,71.50
2019-02-07T22:20:10.092Z,70.95
2019-02-07T22:22:36.629Z,71.27
2019-02-07T22:25:03.501Z,70.48
2019-02-07T22:27:30.052Z,70.48
2019-02-07T22:29:56.625Z,71.16
2019-02-07T22:32:23.161Z,70.84
2019-02-07T22:34:49.722Z,71.53
2019-02-07T22:37:16.380Z,71.38
2019-02-07T22:39:42.950Z,71.53
2019-02-07T22:42:09.491Z,71.53
2019-02-07T22:44:36.066Z,70.73
2019-02-07T22:47:02.608Z,71.21
2019-02-07T22:49:29.185Z,71.21
2019-02-07T22:51:57.818Z,70.33
2019-02-07T22:54:24.377Z,70.33
2019-02-07T22:56:50.930Z,69.97
2019-02-07T22:59:17.484Z,69.97
2019-02-07T23:01:49.290Z,70.07
2019-02-07T23:04:16.374Z,70.17
2019-02-07T23:06:42.941Z,69.96
2019-02-07T23:09:10.592Z,70.00
2019-02-07T23:11:37.369Z,69.82
2019-02-07T23:14:04.075Z,69.75
2019-02-07T23:16:30.620Z,70.49
2019-02-07T23:18:57.172Z,70.58
2019-02-07T23:21:23.750Z,70.20
2019-02-07T23:23:50.302Z,70.59
2019-02-07T23:26:16.863Z,70.51
2019-02-07T23:28:43.417Z,70.35
2019-02-07T23:31:09.999Z,69.95
2019-02-07T23:33:36.803Z,70.20
2019-02-07T23:36:04.433Z,70.08
2019-02-07T23:38:30.972Z,70.08
2019-02-07T23:40:57.539Z,69.67
2019-02-07T23:43:24.092Z,69.15
2019-02-07T23:45:50.648Z,69.73
2019-02-07T23:48:17.191Z,70.08
2019-02-07T23:50:43.750Z,69.94
2019-02-07T23:53:15.362Z,70.34
2019-02-07T23:55:38.781Z,70.30
2019-02-07T23:58:05.305Z,70.21
