createdAt,value
2022-09-15T00:04:01.189Z,97353.66
2022-09-15T00:09:05.113Z,97360.81
2022-09-15T00:14:10.076Z,97358.91
2022-09-15T00:19:12.865Z,97356.97
2022-09-15T00:24:15.609Z,97363.34
2022-09-15T00:29:20.764Z,97363.09
2022-09-15T00:34:23.505Z,97372.34
2022-09-15T00:39:26.287Z,97366.72
2022-09-15T00:45:04.223Z,97355.88
2022-09-15T00:50:11.835Z,97369.47
2022-09-15T00:55:18.403Z,97376.25
2022-09-15T01:00:25.994Z,97380.88
2022-09-15T01:05:46.587Z,97379.59
2022-09-15T01:10:52.000Z,97377.47
2022-09-15T01:16:02.685Z,97380.28
2022-09-15T01:21:13.207Z,97384.38
2022-09-15T01:26:49.577Z,97390.09
2022-09-15T01:32:16.332Z,97379.63
2022-09-15T01:37:25.243Z,97383.97
2022-09-15T01:42:31.536Z,97382.31
2022-09-15T01:47:37.439Z,97376.50
2022-09-15T01:52:44.244Z,97385.00
2022-09-15T01:57:47.040Z,97385.09
2022-09-15T02:02:57.190Z,97376.88
2022-09-15T02:08:06.051Z,97384.25
2022-09-15T02:13:15.634Z,97382.31
2022-09-15T02:18:29.771Z,97386.09
2022-09-15T02:23:37.604Z,97382.41
2022-09-15T02:28:42.319Z,97386.97
2022-09-15T02:33:50.399Z,97392.88
2022-09-15T02:38:58.120Z,97391.19
2022-09-15T02:44:00.907Z,97392.31
2022-09-15T02:49:05.010Z,97386.47
2022-09-15T02:54:08.171Z,97400.03
2022-09-15T02:59:11.009Z,97406.41
2022-09-15T03:04:15.335Z,97401.06
2022-09-15T03:09:18.049Z,97401.25
2022-09-15T03:14:20.756Z,97402.28
2022-09-15T03:19:24.805Z,97411.50
2022-09-15T03:24:27.690Z,97415.78
2022-09-15T03:29:30.903Z,97422.16
2022-09-15T03:34:35.282Z,97434.25
2022-09-15T03:39:38.035Z,97442.34
2022-09-15T03:44:40.873Z,97440.88
2022-09-15T03:49:45.473Z,97449.41
2022-09-15T03:54:49.699Z,97452.28
2022-09-15T03:59:52.378Z,97455.28
2022-09-15T04:04:56.899Z,97462.41
2022-09-15T04:10:00.938Z,97457.22
2022-09-15T04:15:05.017Z,97457.25
2022-09-15T04:20:11.167Z,97454.41
2022-09-15T04:25:13.855Z,97457.81
2022-09-15T04:30:16.555Z,97464.53
2022-09-15T04:35:22.007Z,97464.41
2022-09-15T04:40:25.835Z,97473.66
2022-09-15T04:45:28.699Z,97467.50
2022-09-15T04:50:33.802Z,97471.25
2022-09-15T04:55:38.627Z,97486.66
2022-09-15T05:00:43.526Z,97483.00
2022-09-15T05:05:48.972Z,97485.84
2022-09-15T05:10:51.638Z,97483.81
2022-09-15T05:15:54.490Z,97485.19
2022-09-15T05:21:00.783Z,97489.38
2022-09-15T05:26:05.799Z,97499.09
2022-09-15T05:31:11.325Z,97495.91
2022-09-15T05:36:17.211Z,97506.63
2022-09-15T05:41:20.802Z,97506.63
2022-09-15T05:46:25.958Z,97515.16
2022-09-15T05:51:33.381Z,97512.28
2022-09-15T05:56:36.184Z,97522.50
2022-09-15T06:01:39.068Z,97531.34
2022-09-15T06:06:43.243Z,97531.25
2022-09-15T06:11:46.158Z,97538.06
2022-09-15T06:16:48.887Z,97544.94
2022-09-15T06:21:54.002Z,97558.66
2022-09-15T06:26:56.738Z,97556.19
2022-09-15T06:32:02.838Z,97562.69
2022-09-15T06:37:08.036Z,97555.56
2022-09-15T06:42:13.811Z,97556.69
2022-09-15T06:47:17.915Z,97546.41
2022-09-15T06:52:22.107Z,97570.13
2022-09-15T06:57:25.003Z,97566.75
2022-09-15T07:02:27.835Z,97578.47
2022-09-15T07:07:32.313Z,97583.47
2022-09-15T07:12:35.141Z,97584.47
2022-09-15T07:17:37.919Z,97573.13
2022-09-15T07:22:41.979Z,97578.22
2022-09-15T07:27:44.907Z,97577.63
2022-09-15T07:32:47.676Z,97581.91
2022-09-15T07:37:52.406Z,97599.88
2022-09-15T07:42:55.210Z,97601.00
2022-09-15T07:47:58.140Z,97609.25
2022-09-15T07:53:02.555Z,97621.19
2022-09-15T07:58:05.333Z,97621.19
2022-09-15T08:03:08.075Z,97620.00
2022-09-15T08:08:12.216Z,97623.47
2022-09-15T08:13:15.310Z,97612.66
2022-09-15T08:18:19.169Z,97628.13
2022-09-15T08:23:23.384Z,97628.59
2022-09-15T08:28:26.845Z,97630.84
2022-09-15T08:33:31.527Z,97633.84
2022-09-15T08:38:35.674Z,97646.94
2022-09-15T08:43:42.196Z,97659.56
2022-09-15T08:48:49.294Z,97653.66
2022-09-15T08:54:00.475Z,97653.13
2022-09-15T08:59:03.205Z,97661.25
2022-09-15T09:04:33.286Z,97665.00
2022-09-15T09:09:43.763Z,97668.38
2022-09-15T09:15:00.132Z,97674.03
2022-09-15T09:20:26.226Z,97673.19
2022-09-15T09:25:35.007Z,97669.81
2022-09-15T09:30:38.215Z,97677.75
2022-09-15T09:35:44.903Z,97682.56
2022-09-15T09:40:50.167Z,97666.56
2022-09-15T09:45:53.007Z,97669.63
2022-09-15T09:50:55.990Z,97665.31
2022-09-15T09:56:24.722Z,97666.44
2022-09-15T10:01:27.617Z,97668.28
2022-09-15T10:06:32.084Z,97671.16
2022-09-15T10:11:43.970Z,97657.00
2022-09-15T10:16:57.510Z,97657.97
2022-09-15T10:22:03.051Z,97652.03
2022-09-15T10:27:19.637Z,97659.72
2022-09-15T10:32:28.899Z,97666.16
2022-09-15T10:37:36.043Z,97683.56
2022-09-15T10:42:50.844Z,97692.91
2022-09-15T10:48:07.220Z,97680.31
2022-09-15T10:53:18.319Z,97681.50
2022-09-15T10:58:45.869Z,97676.28
2022-09-15T11:04:12.519Z,97681.78
2022-09-15T11:09:22.360Z,97689.97
2022-09-15T11:14:39.515Z,97687.44
2022-09-15T11:20:01.729Z,97697.06
2022-09-15T11:25:13.779Z,97698.72
2022-09-15T11:30:20.653Z,97704.22
2022-09-15T11:35:33.793Z,97709.88
2022-09-15T11:40:42.149Z,97699.03
2022-09-15T11:45:48.600Z,97704.50
2022-09-15T11:50:55.967Z,97704.25
2022-09-15T11:56:08.218Z,97699.47
2022-09-15T12:01:20.384Z,97709.22
2022-09-15T12:06:30.169Z,97707.59
2022-09-15T12:11:36.526Z,97705.13
2022-09-15T12:16:41.405Z,97706.69
2022-09-15T12:21:51.145Z,97704.84
2022-09-15T12:26:53.965Z,97711.34
2022-09-15T12:37:26.763Z,97710.41
2022-09-15T12:42:32.180Z,97720.25
2022-09-15T12:47:38.993Z,97718.19
2022-09-15T12:52:48.296Z,97713.84
2022-09-15T12:57:54.095Z,97713.00
2022-09-15T13:02:57.405Z,97717.41
2022-09-15T13:08:01.687Z,97726.25
2022-09-15T13:13:21.594Z,97721.94
2022-09-15T13:18:26.292Z,97721.13
2022-09-15T13:23:36.631Z,97718.81
2022-09-15T13:28:40.396Z,97720.03
2022-09-15T13:40:09.570Z,97716.16
2022-09-15T13:45:25.549Z,97708.13
2022-09-15T13:50:35.325Z,97711.41
2022-09-15T13:55:42.627Z,97703.50
2022-09-15T14:00:55.063Z,97692.47
2022-09-15T14:05:58.697Z,97686.44
2022-09-15T14:11:08.215Z,97693.13
2022-09-15T14:16:24.607Z,97687.22
2022-09-15T14:21:29.679Z,97681.13
2022-09-15T14:26:36.386Z,97682.25
2022-09-15T14:31:40.987Z,97694.59
2022-09-15T14:36:43.947Z,97687.19
2022-09-15T14:41:49.672Z,97691.75
2022-09-15T14:46:52.991Z,97688.28
2022-09-15T14:51:55.731Z,97695.91
2022-09-15T14:57:03.676Z,97683.81
2022-09-15T15:02:20.481Z,97691.13
2022-09-15T15:07:26.209Z,97697.06
2022-09-15T15:12:34.653Z,97696.78
2022-09-15T15:17:40.009Z,97696.22
2022-09-15T15:22:44.547Z,97695.78
2022-09-15T15:27:53.006Z,97699.72
2022-09-15T15:32:56.658Z,97692.94
2022-09-15T15:38:05.046Z,97695.56
2022-09-15T15:43:23.393Z,97699.31
2022-09-15T15:48:26.753Z,97705.75
2022-09-15T15:53:29.520Z,97711.94
2022-09-15T15:58:33.658Z,97709.84
2022-09-15T16:03:36.379Z,97701.59
2022-09-15T16:08:41.287Z,97714.44
2022-09-15T16:13:45.710Z,97714.31
2022-09-15T16:18:49.035Z,97713.34
2022-09-15T16:23:51.784Z,97710.38
2022-09-15T16:28:55.910Z,97717.84
2022-09-15T16:33:58.762Z,97722.78
2022-09-15T16:39:01.487Z,97722.88
2022-09-15T16:44:07.507Z,97730.69
2022-09-15T16:49:10.291Z,97738.38
2022-09-15T16:54:16.468Z,97741.16
2022-09-15T16:59:21.803Z,97752.69
2022-09-15T17:04:24.523Z,97755.84
2022-09-15T17:09:27.791Z,97761.53
2022-09-15T17:14:33.095Z,97760.66
2022-09-15T17:19:35.776Z,97758.75
2022-09-15T17:24:38.563Z,97754.75
2022-09-15T17:29:42.600Z,97755.94
2022-09-15T17:34:46.176Z,97754.84
2022-09-15T17:39:49.932Z,97758.72
2022-09-15T17:44:54.054Z,97750.72
2022-09-15T17:49:56.771Z,97742.66
2022-09-15T17:54:59.471Z,97755.44
2022-09-15T18:00:03.784Z,97758.94
2022-09-15T18:05:10.683Z,97758.63
2022-09-15T18:10:13.677Z,97761.66
2022-09-15T18:15:21.128Z,97762.03
2022-09-15T18:20:26.188Z,97769.13
2022-09-15T18:25:35.783Z,97773.84
2022-09-15T18:30:41.667Z,97787.81
2022-09-15T18:35:45.311Z,97799.91
2022-09-15T18:40:49.316Z,97806.13
2022-09-15T18:45:55.073Z,97817.25
2022-09-15T18:50:58.090Z,97815.38
2022-09-15T18:56:00.878Z,97812.38
2022-09-15T19:01:05.183Z,97816.59
2022-09-15T19:06:08.599Z,97819.28
2022-09-15T19:11:11.323Z,97822.16
2022-09-15T19:16:15.628Z,97827.69
2022-09-15T19:21:18.515Z,97819.31
2022-09-15T19:26:21.599Z,97827.72
2022-09-15T19:31:28.226Z,97826.69
2022-09-15T19:36:31.578Z,97832.22
2022-09-15T19:41:34.299Z,97824.38
2022-09-15T19:46:38.474Z,97824.72
2022-09-15T19:51:41.451Z,97829.38
2022-09-15T19:56:44.174Z,97834.59
2022-09-15T20:01:48.553Z,97828.88
2022-09-15T20:06:51.559Z,97829.88
2022-09-15T20:11:54.218Z,97834.22
2022-09-15T20:17:01.131Z,97836.25
2022-09-15T20:22:04.846Z,97834.03
2022-09-15T20:27:08.809Z,97834.22
2022-09-15T20:32:13.233Z,97837.72
2022-09-15T20:37:15.984Z,97844.09
2022-09-15T20:42:18.818Z,97850.31
2022-09-15T20:47:23.068Z,97851.47
2022-09-15T20:52:29.482Z,97852.16
2022-09-15T20:57:33.161Z,97844.28
2022-09-15T21:02:37.511Z,97847.13
2022-09-15T21:07:40.455Z,97851.00
2022-09-15T21:12:43.211Z,97847.66
2022-09-15T21:17:47.491Z,97849.66
2022-09-15T21:22:54.381Z,97855.53
2022-09-15T21:27:57.166Z,97862.75
2022-09-15T21:33:01.979Z,97859.69
2022-09-15T21:38:05.042Z,97862.56
2022-09-15T21:43:07.818Z,97878.78
2022-09-15T21:48:14.117Z,97873.63
2022-09-15T21:53:16.882Z,97873.28
2022-09-15T21:58:20.937Z,97881.16
2022-09-15T22:03:25.418Z,97879.66
2022-09-15T22:08:29.105Z,97878.28
2022-09-15T22:13:31.946Z,97888.50
2022-09-15T22:18:38.275Z,97887.00
2022-09-15T22:23:41.817Z,97886.31
2022-09-15T22:28:45.118Z,97883.47
2022-09-15T22:33:49.425Z,97894.03
2022-09-15T22:38:52.334Z,97897.50
2022-09-15T22:43:55.769Z,97891.16
2022-09-15T22:49:00.825Z,97899.50
2022-09-15T22:54:03.816Z,97902.00
2022-09-15T22:59:06.481Z,97898.81
2022-09-15T23:04:10.525Z,97888.59
2022-09-15T23:09:15.459Z,97895.44
2022-09-15T23:14:19.018Z,97893.25
2022-09-15T23:19:24.161Z,97885.03
2022-09-15T23:24:26.920Z,97881.16
2022-09-15T23:29:29.716Z,97886.00
2022-09-15T23:34:33.763Z,97877.44
2022-09-15T23:39:36.561Z,97885.47
2022-09-15T23:44:39.333Z,97881.81
2022-09-15T23:49:43.375Z,97886.81
2022-09-15T23:54:46.155Z,97887.31
2022-09-15T23:59:48.842Z,97887.44
