createdAt,value
2022-09-21T00:01:16.398Z,100.00
2022-09-21T00:03:44.963Z,100.00
2022-09-21T00:06:13.808Z,100.00
2022-09-21T00:08:41.942Z,100.00
2022-09-21T00:11:12.644Z,100.00
2022-09-21T00:13:40.748Z,100.00
2022-09-21T00:16:09.191Z,100.00
2022-09-21T00:18:38.817Z,100.00
2022-09-21T00:21:10.766Z,100.00
2022-09-21T00:23:38.684Z,100.00
2022-09-21T00:26:07.384Z,100.00
2022-09-21T00:28:35.362Z,100.00
2022-09-21T00:31:04.252Z,100.00
2022-09-21T00:33:32.166Z,100.00
2022-09-21T00:36:04.515Z,100.00
2022-09-21T00:38:32.622Z,100.00
2022-09-21T00:41:00.465Z,100.00
2022-09-21T00:43:28.288Z,100.00
2022-09-21T00:45:59.772Z,100.00
2022-09-21T00:48:27.854Z,100.00
2022-09-21T00:50:57.287Z,100.00
2022-09-21T00:53:27.579Z,100.00
2022-09-21T00:55:56.898Z,100.00
2022-09-21T00:58:28.202Z,100.00
2022-09-21T01:00:56.529Z,100.00
2022-09-21T01:03:24.336Z,100.00
2022-09-21T01:05:52.112Z,100.00
2022-09-21T01:08:20.884Z,100.00
2022-09-21T01:10:59.134Z,100.00
2022-09-21T01:13:31.300Z,100.00
2022-09-21T01:16:03.160Z,100.00
2022-09-21T01:18:35.198Z,100.00
2022-09-21T01:21:14.229Z,100.00
2022-09-21T01:23:50.999Z,100.00
2022-09-21T01:26:24.197Z,100.00
2022-09-21T01:29:04.189Z,100.00
2022-09-21T01:31:34.850Z,100.00
2022-09-21T01:34:06.446Z,100.00
2022-09-21T01:36:34.731Z,100.00
2022-09-21T01:39:04.347Z,100.00
2022-09-21T01:41:33.684Z,100.00
2022-09-21T01:44:08.388Z,100.00
2022-09-21T01:46:37.486Z,100.00
2022-09-21T01:49:10.140Z,100.00
2022-09-21T01:51:43.548Z,100.00
2022-09-21T01:54:13.733Z,100.00
2022-09-21T01:56:44.406Z,100.00
2022-09-21T01:59:17.719Z,100.00
2022-09-21T02:01:48.541Z,100.00
2022-09-21T02:04:16.550Z,100.00
2022-09-21T02:06:45.773Z,100.00
2022-09-21T02:09:14.319Z,100.00
2022-09-21T02:11:43.874Z,100.00
2022-09-21T02:14:14.542Z,100.00
2022-09-21T02:16:47.753Z,100.00
2022-09-21T02:19:18.269Z,100.00
2022-09-21T02:21:52.488Z,100.00
2022-09-21T02:24:24.918Z,100.00
2022-09-21T02:26:56.025Z,100.00
2022-09-21T02:29:27.967Z,100.00
2022-09-21T02:31:59.935Z,100.00
2022-09-21T02:34:33.295Z,100.00
2022-09-21T02:37:05.953Z,100.00
2022-09-21T02:39:36.183Z,100.00
2022-09-21T02:42:07.565Z,100.00
2022-09-21T02:44:40.458Z,100.00
2022-09-21T02:47:12.982Z,100.00
2022-09-21T02:49:43.278Z,100.00
2022-09-21T02:52:13.624Z,100.00
2022-09-21T02:54:43.771Z,100.00
2022-09-21T02:57:12.938Z,100.00
2022-09-21T02:59:42.267Z,100.00
2022-09-21T03:02:10.986Z,100.00
2022-09-21T03:04:41.115Z,100.00
2022-09-21T03:07:09.344Z,100.00
2022-09-21T03:09:37.044Z,100.00
2022-09-21T03:12:05.062Z,100.00
2022-09-21T03:14:33.676Z,100.00
2022-09-21T03:17:02.810Z,100.00
2022-09-21T03:19:30.604Z,100.00
2022-09-21T03:21:58.605Z,100.00
2022-09-21T03:24:43.890Z,100.00
2022-09-21T03:27:11.781Z,100.00
2022-09-21T03:29:39.614Z,100.00
2022-09-21T03:32:08.705Z,100.00
2022-09-21T03:34:36.496Z,100.00
2022-09-21T03:37:05.424Z,100.00
2022-09-21T03:39:33.097Z,100.00
2022-09-21T03:42:01.031Z,100.00
2022-09-21T03:44:29.434Z,100.00
2022-09-21T03:46:57.968Z,100.00
2022-09-21T03:49:27.033Z,100.00
2022-09-21T03:51:55.977Z,100.00
2022-09-21T03:54:24.207Z,100.00
2022-09-21T03:56:51.980Z,100.00
2022-09-21T03:59:20.625Z,100.00
2022-09-21T04:01:48.445Z,100.00
2022-09-21T04:04:16.871Z,100.00
2022-09-21T04:06:46.133Z,100.00
2022-09-21T04:09:14.056Z,100.00
2022-09-21T04:11:41.928Z,100.00
2022-09-21T04:14:10.691Z,100.00
2022-09-21T04:16:38.459Z,100.00
2022-09-21T04:19:07.078Z,100.00
2022-09-21T04:21:35.146Z,100.00
2022-09-21T04:24:04.902Z,100.00
2022-09-21T04:26:33.684Z,100.00
2022-09-21T04:29:01.870Z,100.00
2022-09-21T04:31:30.246Z,100.00
2022-09-21T04:33:58.763Z,100.00
2022-09-21T04:36:27.132Z,100.00
2022-09-21T04:38:55.173Z,100.00
2022-09-21T04:41:24.491Z,100.00
2022-09-21T04:43:52.313Z,100.00
2022-09-21T04:46:21.539Z,100.00
2022-09-21T04:48:49.717Z,100.00
2022-09-21T04:51:18.153Z,100.00
2022-09-21T04:53:45.979Z,100.00
2022-09-21T04:56:14.725Z,100.00
2022-09-21T04:58:44.162Z,100.00
2022-09-21T05:01:12.200Z,100.00
2022-09-21T05:03:40.249Z,100.00
2022-09-21T05:06:09.431Z,100.00
2022-09-21T05:08:55.049Z,100.00
2022-09-21T05:11:23.322Z,100.00
2022-09-21T05:13:52.800Z,100.00
2022-09-21T05:16:20.675Z,100.00
2022-09-21T05:18:48.476Z,100.00
2022-09-21T05:21:17.926Z,100.00
2022-09-21T05:23:45.756Z,100.00
2022-09-21T05:26:13.624Z,100.00
2022-09-21T05:28:41.706Z,100.00
2022-09-21T05:31:20.314Z,100.00
2022-09-21T05:33:51.845Z,100.00
2022-09-21T05:36:28.863Z,100.00
2022-09-21T05:38:57.342Z,100.00
2022-09-21T05:41:25.428Z,100.00
2022-09-21T05:43:53.692Z,100.00
2022-09-21T05:46:30.816Z,100.00
2022-09-21T05:49:00.906Z,100.00
2022-09-21T05:51:33.682Z,100.00
2022-09-21T05:54:06.974Z,100.00
2022-09-21T05:56:42.108Z,100.00
2022-09-21T05:59:20.255Z,100.00
2022-09-21T06:01:57.321Z,100.00
2022-09-21T06:04:25.457Z,100.00
2022-09-21T06:06:53.352Z,100.00
2022-09-21T06:09:21.388Z,100.00
2022-09-21T06:11:49.196Z,100.00
2022-09-21T06:14:16.948Z,100.00
2022-09-21T06:16:44.840Z,100.00
2022-09-21T06:19:14.519Z,100.00
2022-09-21T06:21:42.439Z,100.00
2022-09-21T06:24:10.361Z,100.00
2022-09-21T06:26:38.159Z,100.00
2022-09-21T06:29:05.906Z,100.00
2022-09-21T06:31:34.695Z,100.00
2022-09-21T06:34:02.463Z,100.00
2022-09-21T06:36:31.951Z,100.00
2022-09-21T06:38:59.792Z,100.00
2022-09-21T06:41:27.559Z,100.00
2022-09-21T06:43:56.839Z,100.00
2022-09-21T06:46:25.009Z,100.00
2022-09-21T06:48:52.897Z,100.00
2022-09-21T06:51:21.623Z,100.00
2022-09-21T06:53:55.058Z,100.00
2022-09-21T06:56:23.498Z,100.00
2022-09-21T06:58:52.449Z,100.00
2022-09-21T07:01:20.400Z,100.00
2022-09-21T07:03:50.447Z,100.00
2022-09-21T07:06:18.569Z,100.00
2022-09-21T07:11:35.439Z,100.00
2022-09-21T07:14:04.158Z,100.00
2022-09-21T07:16:33.439Z,100.00
2022-09-21T07:19:11.086Z,100.00
2022-09-21T07:21:39.463Z,100.00
2022-09-21T07:24:11.962Z,100.00
2022-09-21T07:26:41.700Z,100.00
2022-09-21T07:29:09.468Z,100.00
2022-09-21T07:31:37.315Z,100.00
2022-09-21T07:34:05.289Z,100.00
2022-09-21T07:36:33.514Z,100.00
2022-09-21T07:39:01.328Z,100.00
2022-09-21T07:41:29.190Z,100.00
2022-09-21T07:43:58.333Z,100.00
2022-09-21T07:46:26.251Z,100.00
2022-09-21T07:48:54.551Z,100.00
2022-09-21T07:51:22.800Z,100.00
2022-09-21T07:53:55.093Z,100.00
2022-09-21T07:56:23.378Z,100.00
2022-09-21T07:59:08.503Z,100.00
2022-09-21T08:01:38.697Z,100.00
2022-09-21T08:04:07.350Z,100.00
2022-09-21T08:06:36.160Z,100.00
2022-09-21T08:09:04.644Z,100.00
2022-09-21T08:11:33.131Z,100.00
2022-09-21T08:14:02.029Z,100.00
2022-09-21T08:16:30.574Z,100.00
2022-09-21T08:18:59.780Z,100.00
2022-09-21T08:21:28.324Z,100.00
2022-09-21T08:23:56.041Z,100.00
2022-09-21T08:26:24.626Z,100.00
2022-09-21T08:28:53.276Z,100.00
2022-09-21T08:31:23.968Z,100.00
2022-09-21T08:33:52.318Z,100.00
2022-09-21T08:36:21.667Z,100.00
2022-09-21T08:38:50.715Z,100.00
2022-09-21T08:41:19.853Z,100.00
2022-09-21T08:43:50.554Z,100.00
2022-09-21T08:46:19.447Z,100.00
2022-09-21T08:48:50.267Z,100.00
2022-09-21T08:51:22.783Z,100.00
2022-09-21T08:53:53.002Z,100.00
2022-09-21T08:56:21.552Z,100.00
2022-09-21T08:58:49.408Z,100.00
2022-09-21T09:01:32.078Z,100.00
2022-09-21T09:04:06.067Z,100.00
2022-09-21T09:06:40.324Z,100.00
2022-09-21T09:09:21.445Z,100.00
2022-09-21T09:11:58.603Z,100.00
2022-09-21T09:14:37.867Z,100.00
2022-09-21T09:17:16.040Z,100.00
2022-09-21T09:19:47.833Z,100.00
2022-09-21T09:22:18.584Z,100.00
2022-09-21T09:24:49.947Z,100.00
2022-09-21T09:27:20.310Z,100.00
2022-09-21T09:29:51.325Z,100.00
2022-09-21T09:32:19.168Z,100.00
2022-09-21T09:34:53.439Z,100.00
2022-09-21T09:37:24.476Z,100.00
2022-09-21T09:39:57.768Z,100.00
2022-09-21T09:42:33.701Z,100.00
2022-09-21T09:45:14.860Z,100.00
2022-09-21T09:47:48.085Z,100.00
2022-09-21T09:50:21.766Z,100.00
2022-09-21T09:52:50.227Z,100.00
2022-09-21T09:55:21.732Z,100.00
2022-09-21T09:57:50.194Z,100.00
2022-09-21T10:00:19.012Z,100.00
2022-09-21T10:02:49.314Z,100.00
2022-09-21T10:05:21.982Z,100.00
2022-09-21T10:07:49.943Z,100.00
2022-09-21T10:10:38.843Z,100.00
2022-09-21T10:13:12.668Z,100.00
2022-09-21T10:15:45.188Z,96.41
2022-09-21T10:18:17.636Z,93.35
2022-09-21T10:20:57.786Z,90.31
2022-09-21T10:23:27.810Z,87.73
2022-09-21T10:25:59.338Z,71.84
2022-09-21T10:28:30.876Z,66.72
2022-09-21T10:31:13.080Z,70.25
2022-09-21T10:33:53.384Z,64.50
2022-09-21T10:36:32.021Z,59.65
2022-09-21T10:39:22.814Z,59.28
2022-09-21T10:41:51.654Z,62.45
2022-09-21T10:44:22.445Z,54.59
2022-09-21T10:46:50.928Z,56.12
2022-09-21T10:49:22.416Z,61.43
2022-09-21T10:51:51.987Z,62.75
2022-09-21T10:54:22.836Z,57.70
2022-09-21T10:56:52.059Z,60.89
2022-09-21T10:59:25.582Z,57.11
2022-09-21T11:01:54.385Z,55.54
2022-09-21T11:04:29.647Z,51.88
2022-09-21T11:07:02.109Z,52.01
2022-09-21T11:09:34.189Z,48.15
2022-09-21T11:12:05.099Z,47.83
2022-09-21T11:14:41.052Z,49.17
2022-09-21T11:17:11.625Z,47.83
2022-09-21T11:19:42.708Z,46.19
2022-09-21T11:22:15.818Z,44.63
2022-09-21T11:24:50.143Z,47.24
2022-09-21T11:27:19.487Z,46.35
2022-09-21T11:29:54.821Z,48.73
2022-09-21T11:32:32.803Z,50.85
2022-09-21T11:35:10.696Z,51.36
2022-09-21T11:37:46.969Z,52.77
2022-09-21T11:40:25.111Z,46.76
2022-09-21T11:43:01.644Z,47.95
2022-09-21T11:45:50.621Z,45.57
2022-09-21T11:48:24.807Z,42.90
2022-09-21T11:50:59.240Z,45.31
2022-09-21T11:53:32.932Z,45.62
2022-09-21T11:56:17.314Z,48.39
2022-09-21T11:58:52.946Z,47.91
2022-09-21T12:01:34.940Z,51.45
2022-09-21T12:04:10.972Z,55.08
2022-09-21T12:06:44.018Z,60.61
2022-09-21T12:09:20.999Z,61.07
2022-09-21T12:11:52.449Z,63.76
2022-09-21T12:14:26.147Z,60.23
2022-09-21T12:16:58.865Z,52.13
2022-09-21T12:19:33.664Z,52.38
2022-09-21T12:22:05.022Z,50.34
2022-09-21T12:24:35.868Z,48.48
2022-09-21T12:27:06.085Z,48.52
2022-09-21T12:29:39.049Z,46.95
2022-09-21T12:32:11.911Z,45.63
2022-09-21T12:34:42.019Z,47.25
2022-09-21T12:37:13.904Z,46.12
2022-09-21T12:39:44.588Z,45.02
2022-09-21T12:42:18.330Z,47.26
2022-09-21T12:44:54.792Z,44.60
2022-09-21T12:47:27.953Z,45.25
2022-09-21T12:49:59.545Z,44.99
2022-09-21T12:52:28.469Z,41.55
2022-09-21T12:54:59.819Z,42.29
2022-09-21T12:58:10.792Z,41.74
2022-09-21T13:00:23.923Z,40.97
2022-09-21T13:02:55.779Z,40.14
2022-09-21T13:05:30.539Z,38.19
2022-09-21T13:08:01.920Z,37.38
2022-09-21T13:10:39.666Z,35.12
2022-09-21T13:13:10.534Z,37.66
2022-09-21T13:15:44.086Z,39.45
2022-09-21T13:18:19.200Z,40.76
2022-09-21T13:20:47.376Z,41.53
2022-09-21T13:23:17.152Z,36.97
2022-09-21T13:25:48.917Z,35.83
2022-09-21T13:28:24.061Z,38.12
2022-09-21T13:31:23.653Z,34.25
2022-09-21T13:34:17.662Z,34.69
2022-09-21T13:36:45.501Z,35.12
2022-09-21T13:39:17.976Z,34.53
2022-09-21T13:42:02.492Z,36.54
2022-09-21T13:44:43.255Z,37.37
2022-09-21T13:47:14.618Z,37.17
2022-09-21T13:49:50.706Z,38.81
2022-09-21T13:52:36.242Z,37.56
2022-09-21T13:55:05.857Z,36.12
2022-09-21T13:57:37.810Z,35.13
2022-09-21T14:00:08.873Z,35.61
2022-09-21T14:02:45.869Z,35.51
2022-09-21T14:05:25.747Z,33.54
2022-09-21T14:07:56.106Z,32.26
2022-09-21T14:10:24.125Z,34.24
2022-09-21T14:12:51.987Z,34.47
2022-09-21T14:15:39.746Z,34.36
2022-09-21T14:18:25.357Z,32.15
2022-09-21T14:21:10.529Z,31.70
2022-09-21T14:23:38.828Z,31.72
2022-09-21T14:26:22.271Z,31.88
2022-09-21T14:28:52.480Z,31.09
2022-09-21T14:31:23.085Z,32.48
2022-09-21T14:33:53.480Z,32.06
2022-09-21T14:36:28.499Z,31.41
2022-09-21T14:39:00.446Z,30.58
2022-09-21T14:41:33.996Z,30.74
2022-09-21T14:44:02.039Z,30.95
2022-09-21T14:46:38.083Z,32.52
2022-09-21T14:49:12.537Z,33.07
2022-09-21T14:51:47.271Z,32.88
2022-09-21T14:54:26.046Z,31.98
2022-09-21T14:57:08.555Z,32.79
2022-09-21T14:59:44.591Z,32.97
2022-09-21T15:02:17.569Z,33.42
2022-09-21T15:04:54.624Z,32.56
2022-09-21T15:07:47.032Z,32.08
2022-09-21T15:10:41.909Z,32.91
2022-09-21T15:13:20.157Z,34.24
2022-09-21T15:15:53.181Z,35.70
2022-09-21T15:18:21.999Z,35.46
2022-09-21T15:21:01.538Z,36.56
2022-09-21T15:23:32.893Z,36.63
2022-09-21T15:26:02.619Z,37.62
2022-09-21T15:28:57.883Z,38.14
2022-09-21T15:31:23.535Z,37.75
2022-09-21T15:33:52.831Z,37.52
2022-09-21T15:36:21.765Z,38.81
2022-09-21T15:38:51.526Z,38.26
2022-09-21T15:41:39.375Z,39.71
2022-09-21T15:44:13.225Z,39.63
2022-09-21T15:46:44.042Z,38.67
2022-09-21T15:49:13.198Z,41.05
2022-09-21T15:51:44.843Z,39.30
2022-09-21T15:54:21.734Z,39.53
2022-09-21T15:56:49.530Z,39.46
2022-09-21T15:59:18.463Z,40.52
2022-09-21T16:01:47.958Z,41.91
2022-09-21T16:04:17.583Z,42.54
2022-09-21T16:06:47.655Z,42.04
2022-09-21T16:09:36.405Z,43.46
2022-09-21T16:12:25.668Z,45.14
2022-09-21T16:14:57.299Z,44.94
2022-09-21T16:17:28.282Z,45.63
2022-09-21T16:20:17.224Z,46.01
2022-09-21T16:22:47.377Z,45.39
2022-09-21T16:25:22.839Z,46.21
2022-09-21T16:27:54.263Z,45.63
2022-09-21T16:30:37.205Z,45.97
2022-09-21T16:33:25.248Z,46.53
2022-09-21T16:35:53.091Z,47.46
2022-09-21T16:38:23.278Z,48.13
2022-09-21T16:40:51.846Z,48.84
2022-09-21T16:43:23.169Z,50.04
2022-09-21T16:45:51.105Z,49.05
2022-09-21T16:48:19.586Z,49.30
2022-09-21T16:50:48.541Z,48.66
2022-09-21T16:53:16.786Z,51.47
2022-09-21T16:55:46.249Z,52.16
2022-09-21T16:58:14.049Z,55.04
2022-09-21T17:00:43.517Z,54.29
2022-09-21T17:03:14.214Z,55.19
2022-09-21T17:05:42.163Z,56.59
2022-09-21T17:08:10.765Z,58.54
2022-09-21T17:10:40.648Z,60.10
2022-09-21T17:13:09.058Z,61.41
2022-09-21T17:15:37.431Z,62.78
2022-09-21T17:18:07.014Z,64.72
2022-09-21T17:20:35.734Z,72.48
2022-09-21T17:23:04.151Z,70.90
2022-09-21T17:25:32.744Z,74.92
2022-09-21T17:28:58.245Z,77.38
2022-09-21T17:31:28.040Z,83.11
2022-09-21T17:33:57.120Z,88.56
2022-09-21T17:36:25.143Z,90.60
2022-09-21T17:38:53.302Z,92.91
2022-09-21T17:41:26.217Z,96.25
2022-09-21T17:44:06.506Z,100.00
2022-09-21T17:46:42.244Z,100.00
2022-09-21T17:49:12.124Z,100.00
2022-09-21T17:51:57.741Z,100.00
2022-09-21T17:54:26.093Z,100.00
2022-09-21T17:57:02.956Z,100.00
2022-09-21T17:59:34.059Z,100.00
2022-09-21T18:02:04.849Z,100.00
2022-09-21T18:04:37.328Z,100.00
2022-09-21T18:07:05.855Z,100.00
2022-09-21T18:09:34.600Z,100.00
2022-09-21T18:12:36.670Z,100.00
2022-09-21T18:15:14.989Z,100.00
2022-09-21T18:18:01.370Z,100.00
2022-09-21T18:20:42.276Z,100.00
2022-09-21T18:23:22.704Z,100.00
2022-09-21T18:25:56.447Z,100.00
2022-09-21T18:28:40.471Z,100.00
2022-09-21T18:31:41.854Z,100.00
2022-09-21T18:34:31.380Z,100.00
2022-09-21T18:37:12.792Z,100.00
2022-09-21T18:39:51.485Z,100.00
2022-09-21T18:42:30.399Z,100.00
2022-09-21T18:45:05.165Z,100.00
2022-09-21T18:47:43.048Z,100.00
2022-09-21T18:50:23.511Z,100.00
2022-09-21T18:52:59.649Z,100.00
2022-09-21T18:55:31.249Z,100.00
2022-09-21T18:58:00.748Z,100.00
2022-09-21T19:00:32.736Z,100.00
2022-09-21T19:03:17.110Z,100.00
2022-09-21T19:05:56.766Z,100.00
2022-09-21T19:08:32.418Z,100.00
2022-09-21T19:11:09.644Z,100.00
2022-09-21T19:13:46.765Z,100.00
2022-09-21T19:16:25.263Z,100.00
2022-09-21T19:19:10.104Z,100.00
2022-09-21T19:21:46.349Z,100.00
2022-09-21T19:24:22.133Z,100.00
2022-09-21T19:26:55.841Z,100.00
2022-09-21T19:29:54.504Z,100.00
2022-09-21T19:32:32.660Z,100.00
2022-09-21T19:35:17.565Z,100.00
2022-09-21T19:37:47.057Z,100.00
2022-09-21T19:40:16.485Z,100.00
2022-09-21T19:43:00.081Z,100.00
2022-09-21T19:45:32.981Z,100.00
2022-09-21T19:48:05.208Z,100.00
2022-09-21T19:50:41.842Z,100.00
2022-09-21T19:53:44.249Z,100.00
2022-09-21T19:56:32.459Z,100.00
2022-09-21T19:59:18.966Z,100.00
2022-09-21T20:01:52.769Z,100.00
2022-09-21T20:04:27.542Z,100.00
2022-09-21T20:07:03.698Z,100.00
2022-09-21T20:09:40.168Z,100.00
2022-09-21T20:12:16.047Z,100.00
2022-09-21T20:14:49.940Z,100.00
2022-09-21T20:17:22.814Z,100.00
2022-09-21T20:19:55.852Z,100.00
2022-09-21T20:22:40.511Z,100.00
2022-09-21T20:25:16.502Z,100.00
2022-09-21T20:27:48.089Z,100.00
2022-09-21T20:30:18.914Z,100.00
2022-09-21T20:32:49.925Z,100.00
2022-09-21T20:35:20.829Z,100.00
2022-09-21T20:37:51.546Z,100.00
2022-09-21T20:40:24.816Z,100.00
2022-09-21T20:42:53.276Z,100.00
2022-09-21T20:45:22.137Z,100.00
2022-09-21T20:47:50.792Z,100.00
2022-09-21T20:50:19.882Z,100.00
2022-09-21T20:52:48.054Z,100.00
2022-09-21T20:55:20.296Z,100.00
2022-09-21T20:57:48.171Z,100.00
2022-09-21T21:00:18.158Z,100.00
2022-09-21T21:02:46.162Z,100.00
2022-09-21T21:05:14.180Z,100.00
2022-09-21T21:07:43.331Z,100.00
2022-09-21T21:10:13.171Z,100.00
2022-09-21T21:12:43.300Z,100.00
2022-09-21T21:15:12.421Z,100.00
2022-09-21T21:17:40.905Z,100.00
2022-09-21T21:20:10.267Z,100.00
2022-09-21T21:22:38.438Z,100.00
2022-09-21T21:25:06.822Z,100.00
2022-09-21T21:27:35.687Z,100.00
2022-09-21T21:30:06.906Z,100.00
2022-09-21T21:32:35.595Z,100.00
2022-09-21T21:35:04.130Z,100.00
2022-09-21T21:37:32.291Z,100.00
2022-09-21T21:40:00.467Z,100.00
2022-09-21T21:42:29.515Z,100.00
2022-09-21T21:44:57.723Z,100.00
2022-09-21T21:47:39.135Z,100.00
2022-09-21T21:50:09.211Z,100.00
2022-09-21T21:52:37.239Z,100.00
2022-09-21T21:55:06.318Z,100.00
2022-09-21T21:57:34.738Z,100.00
2022-09-21T22:00:03.115Z,100.00
2022-09-21T22:02:33.846Z,100.00
2022-09-21T22:05:01.903Z,100.00
2022-09-21T22:07:29.832Z,100.00
2022-09-21T22:09:57.814Z,100.00
2022-09-21T22:12:26.062Z,100.00
2022-09-21T22:14:54.052Z,100.00
2022-09-21T22:17:22.126Z,100.00
2022-09-21T22:19:51.386Z,100.00
2022-09-21T22:22:19.329Z,100.00
2022-09-21T22:24:47.999Z,100.00
2022-09-21T22:27:16.369Z,100.00
2022-09-21T22:29:44.864Z,100.00
2022-09-21T22:32:12.786Z,100.00
2022-09-21T22:34:40.761Z,100.00
2022-09-21T22:37:10.049Z,100.00
2022-09-21T22:39:37.974Z,100.00
2022-09-21T22:42:06.228Z,100.00
2022-09-21T22:44:34.382Z,100.00
2022-09-21T22:47:02.598Z,100.00
2022-09-21T22:49:30.506Z,100.00
2022-09-21T22:51:58.388Z,100.00
2022-09-21T22:54:28.232Z,100.00
2022-09-21T22:56:56.246Z,100.00
2022-09-21T22:59:24.204Z,100.00
2022-09-21T23:01:52.263Z,100.00
2022-09-21T23:04:21.063Z,100.00
2022-09-21T23:06:50.143Z,100.00
2022-09-21T23:09:20.687Z,100.00
2022-09-21T23:11:53.404Z,100.00
2022-09-21T23:14:22.691Z,100.00
2022-09-21T23:16:50.846Z,100.00
2022-09-21T23:19:18.792Z,100.00
2022-09-21T23:21:49.387Z,100.00
2022-09-21T23:24:17.941Z,100.00
2022-09-21T23:26:46.735Z,100.00
2022-09-21T23:29:17.108Z,100.00
2022-09-21T23:31:46.397Z,100.00
2022-09-21T23:34:15.695Z,100.00
2022-09-21T23:36:44.815Z,100.00
2022-09-21T23:39:14.319Z,100.00
2022-09-21T23:41:42.438Z,100.00
2022-09-21T23:44:10.370Z,100.00
2022-09-21T23:46:40.875Z,100.00
2022-09-21T23:49:09.183Z,100.00
2022-09-21T23:51:37.336Z,100.00
2022-09-21T23:54:05.670Z,100.00
2022-09-21T23:56:34.302Z,100.00
2022-09-21T23:59:02.251Z,100.00
