createdAt,value
2018-08-03T00:02:22.057Z,99.90
2018-08-03T00:04:49.368Z,99.90
2018-08-03T00:07:16.761Z,99.90
2018-08-03T00:09:44.067Z,99.90
2018-08-03T00:14:38.480Z,99.90
2018-08-03T00:19:32.912Z,99.90
2018-08-03T00:22:00.239Z,99.90
2018-08-03T00:26:54.758Z,99.90
2018-08-03T00:29:22.148Z,99.90
2018-08-03T00:31:49.674Z,99.90
2018-08-03T00:34:17.164Z,99.90
2018-08-03T00:36:44.488Z,99.90
2018-08-03T00:39:11.869Z,99.90
2018-08-03T00:41:39.332Z,99.90
2018-08-03T00:44:06.790Z,99.90
2018-08-03T00:46:34.134Z,99.90
2018-08-03T00:49:01.652Z,99.90
2018-08-03T00:51:29.153Z,99.90
2018-08-03T00:53:56.629Z,99.90
2018-08-03T00:56:23.974Z,99.90
2018-08-03T00:58:51.515Z,99.90
2018-08-03T01:01:18.894Z,99.90
2018-08-03T01:03:46.236Z,99.90
2018-08-03T01:06:13.607Z,99.90
2018-08-03T01:08:40.958Z,99.90
2018-08-03T01:11:08.323Z,99.90
2018-08-03T01:13:35.684Z,99.90
2018-08-03T01:16:03.004Z,99.90
2018-08-03T01:20:57.614Z,99.90
2018-08-03T01:23:25.060Z,99.90
2018-08-03T01:30:46.864Z,99.90
2018-08-03T01:33:14.507Z,99.90
2018-08-03T01:35:41.895Z,99.90
2018-08-03T01:38:09.220Z,99.90
2018-08-03T01:40:36.606Z,99.90
2018-08-03T01:43:03.927Z,99.90
2018-08-03T01:47:58.331Z,99.90
2018-08-03T01:52:52.859Z,99.90
2018-08-03T01:55:20.349Z,99.90
2018-08-03T01:57:47.704Z,99.90
2018-08-03T02:00:15.090Z,99.90
2018-08-03T02:02:42.393Z,99.90
2018-08-03T02:05:09.944Z,99.90
2018-08-03T02:07:37.419Z,99.90
2018-08-03T02:10:04.883Z,99.90
2018-08-03T02:12:32.335Z,99.90
2018-08-03T02:14:59.665Z,99.90
2018-08-03T02:19:54.210Z,99.90
2018-08-03T02:22:21.573Z,99.90
2018-08-03T02:24:49.022Z,99.90
2018-08-03T02:27:16.490Z,99.90
2018-08-03T02:29:44.044Z,99.90
2018-08-03T02:32:11.508Z,99.90
2018-08-03T02:34:38.843Z,99.90
2018-08-03T02:37:06.710Z,99.90
2018-08-03T02:39:34.167Z,99.90
2018-08-03T02:42:01.505Z,99.90
2018-08-03T02:46:56.431Z,99.90
2018-08-03T02:49:23.924Z,99.90
2018-08-03T02:51:51.255Z,99.90
2018-08-03T02:54:18.650Z,99.90
2018-08-03T02:56:45.964Z,99.90
2018-08-03T02:59:13.355Z,99.90
2018-08-03T03:01:41.403Z,99.90
2018-08-03T03:04:08.958Z,99.90
2018-08-03T03:06:36.409Z,99.90
2018-08-03T03:11:31.440Z,99.90
2018-08-03T03:13:58.794Z,99.90
2018-08-03T03:19:39.546Z,99.90
2018-08-03T03:22:07.993Z,99.90
2018-08-03T03:24:36.145Z,99.90
2018-08-03T03:27:04.557Z,99.90
2018-08-03T03:29:32.831Z,99.90
2018-08-03T03:32:01.116Z,99.90
2018-08-03T03:34:29.259Z,99.90
2018-08-03T03:36:57.637Z,99.90
2018-08-03T03:39:25.938Z,99.90
2018-08-03T03:41:54.623Z,99.90
2018-08-03T03:44:22.792Z,99.90
2018-08-03T03:46:51.181Z,99.90
2018-08-03T03:49:19.546Z,99.90
2018-08-03T03:51:47.911Z,99.90
2018-08-03T03:54:16.104Z,99.90
2018-08-03T03:56:44.277Z,99.90
2018-08-03T03:59:12.492Z,99.90
2018-08-03T04:01:40.421Z,99.90
2018-08-03T04:04:08.915Z,99.90
2018-08-03T04:06:36.967Z,99.90
2018-08-03T04:09:08.388Z,99.90
2018-08-03T04:11:36.600Z,99.90
2018-08-03T04:14:04.771Z,99.90
2018-08-03T04:16:33.041Z,99.90
2018-08-03T04:19:01.116Z,99.90
2018-08-03T04:21:29.476Z,99.90
2018-08-03T04:28:53.283Z,99.90
2018-08-03T04:31:21.387Z,99.90
2018-08-03T04:33:49.581Z,99.90
2018-08-03T04:36:17.844Z,99.90
2018-08-03T04:38:45.926Z,99.90
2018-08-03T04:41:14.100Z,99.90
2018-08-03T04:43:42.271Z,99.90
2018-08-03T04:46:10.342Z,99.90
2018-08-03T04:48:38.480Z,99.90
2018-08-03T04:51:06.512Z,99.90
2018-08-03T04:53:34.551Z,99.90
2018-08-03T04:56:02.664Z,99.90
2018-08-03T04:58:30.833Z,99.90
2018-08-03T05:00:59.092Z,99.90
2018-08-03T05:03:27.385Z,99.90
2018-08-03T05:05:55.448Z,99.90
2018-08-03T05:08:23.528Z,99.90
2018-08-03T05:10:51.775Z,99.90
2018-08-03T05:13:19.892Z,99.90
2018-08-03T05:15:48.076Z,99.90
2018-08-03T05:18:16.413Z,99.90
2018-08-03T05:20:44.557Z,99.90
2018-08-03T05:23:12.691Z,99.90
2018-08-03T05:25:40.964Z,99.90
2018-08-03T05:28:09.247Z,99.90
2018-08-03T05:30:37.285Z,99.90
2018-08-03T05:33:05.500Z,99.90
2018-08-03T05:35:33.756Z,99.90
2018-08-03T05:38:01.710Z,99.90
2018-08-03T05:42:57.764Z,99.90
2018-08-03T05:45:25.957Z,99.90
2018-08-03T05:47:54.040Z,99.90
2018-08-03T05:50:22.209Z,99.90
2018-08-03T05:52:50.372Z,99.90
2018-08-03T05:55:18.431Z,99.90
2018-08-03T05:57:46.520Z,99.90
2018-08-03T06:00:14.814Z,99.90
2018-08-03T06:02:42.892Z,99.90
2018-08-03T06:05:10.949Z,99.90
2018-08-03T06:07:39.451Z,99.90
2018-08-03T06:10:07.917Z,99.90
2018-08-03T06:12:35.959Z,99.90
2018-08-03T06:15:05.412Z,99.90
2018-08-03T06:17:33.448Z,99.90
2018-08-03T06:20:01.728Z,99.90
2018-08-03T06:22:29.822Z,99.90
2018-08-03T06:24:58.120Z,99.90
2018-08-03T06:27:26.148Z,99.90
2018-08-03T06:29:54.570Z,99.90
2018-08-03T06:32:22.838Z,99.90
2018-08-03T06:34:50.906Z,99.90
2018-08-03T06:37:19.089Z,99.90
2018-08-03T06:39:47.224Z,99.90
2018-08-03T06:42:15.330Z,99.90
2018-08-03T06:44:43.572Z,99.90
2018-08-03T06:49:39.636Z,99.90
2018-08-03T06:52:07.933Z,99.90
2018-08-03T06:54:36.113Z,99.90
2018-08-03T06:57:04.237Z,99.90
2018-08-03T07:02:00.455Z,99.90
2018-08-03T07:04:28.647Z,99.90
2018-08-03T07:06:56.683Z,99.90
2018-08-03T07:09:24.842Z,99.90
2018-08-03T07:11:52.943Z,99.90
2018-08-03T07:14:21.077Z,99.90
2018-08-03T07:16:49.160Z,99.90
2018-08-03T07:19:17.536Z,99.90
2018-08-03T07:21:45.766Z,99.90
2018-08-03T07:24:14.017Z,99.90
2018-08-03T07:26:42.060Z,99.90
2018-08-03T07:29:10.156Z,99.90
2018-08-03T07:31:38.393Z,99.90
2018-08-03T07:34:06.387Z,99.90
2018-08-03T07:36:34.564Z,99.90
2018-08-03T07:39:03.065Z,99.90
2018-08-03T07:41:31.126Z,99.90
2018-08-03T07:43:59.221Z,99.90
2018-08-03T07:46:27.369Z,99.90
2018-08-03T07:48:55.591Z,99.90
2018-08-03T07:51:23.730Z,99.90
2018-08-03T07:53:51.894Z,99.90
2018-08-03T07:56:22.141Z,99.90
2018-08-03T07:58:50.216Z,99.90
2018-08-03T08:01:24.808Z,99.90
2018-08-03T08:03:53.000Z,99.90
2018-08-03T08:06:21.116Z,99.90
2018-08-03T08:08:49.517Z,99.90
2018-08-03T08:11:17.724Z,99.90
2018-08-03T08:13:45.922Z,99.90
2018-08-03T08:16:13.993Z,99.90
2018-08-03T08:18:42.036Z,99.90
2018-08-03T08:21:10.135Z,99.90
2018-08-03T08:23:38.491Z,99.90
2018-08-03T08:26:06.908Z,99.90
2018-08-03T08:28:35.052Z,99.90
2018-08-03T08:31:03.155Z,99.90
2018-08-03T08:33:31.319Z,99.90
2018-08-03T08:35:59.485Z,99.90
2018-08-03T08:38:27.568Z,99.90
2018-08-03T08:40:55.744Z,99.90
2018-08-03T08:43:23.870Z,99.90
2018-08-03T08:45:51.995Z,99.90
2018-08-03T08:48:20.096Z,99.90
2018-08-03T08:50:48.104Z,99.90
2018-08-03T08:55:44.112Z,99.90
2018-08-03T08:58:12.132Z,99.90
2018-08-03T09:00:40.338Z,99.90
2018-08-03T09:03:08.413Z,99.90
2018-08-03T09:05:36.459Z,99.90
2018-08-03T09:08:04.762Z,99.90
2018-08-03T09:10:32.852Z,99.90
2018-08-03T09:13:00.897Z,99.90
2018-08-03T09:15:28.965Z,99.90
2018-08-03T09:17:57.129Z,99.90
2018-08-03T09:20:25.370Z,99.90
2018-08-03T09:22:53.854Z,99.90
2018-08-03T09:25:21.936Z,99.90
2018-08-03T09:27:50.302Z,99.90
2018-08-03T09:30:18.304Z,99.90
2018-08-03T09:35:14.384Z,99.90
2018-08-03T09:37:42.481Z,99.90
2018-08-03T09:40:10.593Z,99.90
2018-08-03T09:45:06.649Z,99.90
2018-08-03T09:47:34.824Z,99.90
2018-08-03T09:50:03.122Z,99.90
2018-08-03T09:52:31.204Z,99.90
2018-08-03T09:54:59.325Z,99.90
2018-08-03T09:57:27.539Z,99.90
2018-08-03T09:59:55.838Z,99.90
2018-08-03T10:02:24.096Z,99.90
2018-08-03T10:04:52.164Z,99.90
2018-08-03T10:07:20.297Z,99.90
2018-08-03T10:09:48.422Z,99.90
2018-08-03T10:12:16.513Z,99.90
2018-08-03T10:14:44.566Z,99.90
2018-08-03T10:17:12.664Z,99.90
2018-08-03T10:19:40.962Z,99.90
2018-08-03T10:22:09.270Z,99.90
2018-08-03T10:24:37.620Z,99.90
2018-08-03T10:27:05.755Z,99.90
2018-08-03T10:29:34.063Z,99.90
2018-08-03T10:32:02.117Z,99.90
2018-08-03T10:34:30.315Z,99.90
2018-08-03T10:36:58.351Z,99.90
2018-08-03T10:39:26.427Z,99.90
2018-08-03T10:41:54.491Z,99.90
2018-08-03T10:44:22.804Z,99.90
2018-08-03T10:46:50.872Z,99.90
2018-08-03T10:49:18.917Z,99.90
2018-08-03T10:51:47.024Z,99.90
2018-08-03T10:54:15.153Z,99.90
2018-08-03T10:56:43.365Z,99.90
2018-08-03T10:59:11.535Z,99.90
2018-08-03T11:01:39.641Z,99.90
2018-08-03T11:04:06.965Z,99.90
2018-08-03T11:06:34.305Z,99.90
2018-08-03T11:09:01.674Z,99.90
2018-08-03T11:11:29.007Z,99.90
2018-08-03T11:18:51.798Z,99.90
2018-08-03T11:21:19.461Z,99.90
2018-08-03T11:23:46.834Z,99.90
2018-08-03T11:26:14.170Z,99.90
2018-08-03T11:31:08.692Z,99.90
2018-08-03T11:33:36.154Z,99.90
2018-08-03T11:36:03.717Z,99.90
2018-08-03T11:38:31.072Z,99.80
2018-08-03T11:40:58.538Z,99.90
2018-08-03T11:43:26.221Z,99.90
2018-08-03T11:45:53.663Z,99.90
2018-08-03T11:48:21.056Z,99.80
2018-08-03T11:50:48.503Z,99.30
2018-08-03T11:53:15.848Z,99.60
2018-08-03T11:55:43.213Z,99.50
2018-08-03T11:58:10.628Z,99.90
2018-08-03T12:00:38.230Z,99.90
2018-08-03T12:03:05.742Z,99.10
2018-08-03T12:05:33.131Z,99.90
2018-08-03T12:08:00.598Z,99.30
2018-08-03T12:10:27.937Z,97.50
2018-08-03T12:12:56.099Z,98.40
2018-08-03T12:15:24.160Z,98.70
2018-08-03T12:20:20.216Z,96.70
2018-08-03T12:22:48.304Z,96.20
2018-08-03T12:25:16.460Z,95.90
2018-08-03T12:27:44.551Z,96.40
2018-08-03T12:30:12.742Z,94.80
2018-08-03T12:32:40.904Z,95.20
2018-08-03T12:35:09.084Z,95.60
2018-08-03T12:37:37.260Z,97.00
2018-08-03T12:40:05.428Z,95.90
2018-08-03T12:42:34.619Z,97.50
2018-08-03T12:45:02.821Z,96.80
2018-08-03T12:47:30.968Z,95.40
2018-08-03T12:49:59.041Z,94.80
2018-08-03T12:52:27.284Z,94.00
2018-08-03T12:54:55.486Z,94.20
2018-08-03T12:57:23.703Z,94.50
2018-08-03T12:59:52.376Z,94.30
2018-08-03T13:04:48.424Z,95.50
2018-08-03T13:07:16.586Z,95.00
2018-08-03T13:09:44.696Z,94.90
2018-08-03T13:12:12.952Z,94.00
2018-08-03T13:14:42.234Z,93.90
2018-08-03T13:17:10.402Z,93.40
2018-08-03T13:19:38.608Z,93.60
2018-08-03T13:22:11.716Z,93.90
2018-08-03T13:24:39.956Z,92.50
2018-08-03T13:27:08.178Z,92.20
2018-08-03T13:29:36.207Z,91.90
2018-08-03T13:32:04.515Z,92.00
2018-08-03T13:34:32.652Z,92.40
2018-08-03T13:37:00.715Z,91.70
2018-08-03T13:41:56.671Z,92.70
2018-08-03T13:44:24.744Z,92.80
2018-08-03T13:51:49.036Z,92.00
2018-08-03T13:54:17.030Z,90.90
2018-08-03T13:59:13.193Z,91.90
2018-08-03T14:01:52.340Z,91.70
2018-08-03T14:04:20.528Z,91.30
2018-08-03T14:06:48.599Z,91.60
2018-08-03T14:09:16.755Z,91.70
2018-08-03T14:11:45.027Z,91.20
2018-08-03T14:14:13.107Z,90.90
2018-08-03T14:16:41.161Z,91.00
2018-08-03T14:19:09.707Z,91.50
2018-08-03T14:21:38.212Z,91.30
2018-08-03T14:26:34.252Z,92.60
2018-08-03T14:31:30.486Z,92.00
2018-08-03T14:33:58.588Z,90.90
2018-08-03T14:38:55.064Z,91.10
2018-08-03T14:41:23.294Z,89.20
2018-08-03T14:46:19.505Z,88.10
2018-08-03T14:48:47.787Z,88.60
2018-08-03T14:51:15.815Z,89.40
2018-08-03T14:56:11.937Z,87.90
2018-08-03T14:58:40.063Z,86.10
2018-08-03T15:01:08.421Z,87.40
2018-08-03T15:06:04.493Z,89.10
2018-08-03T15:08:32.708Z,87.90
2018-08-03T15:11:01.511Z,87.30
2018-08-03T15:13:29.615Z,86.80
2018-08-03T15:15:57.704Z,87.50
2018-08-03T15:18:25.797Z,87.00
2018-08-03T15:20:53.954Z,88.10
2018-08-03T15:23:22.009Z,88.00
2018-08-03T15:25:50.225Z,88.20
2018-08-03T15:28:18.272Z,87.60
2018-08-03T15:30:46.323Z,84.80
2018-08-03T15:35:42.578Z,86.40
2018-08-03T15:40:38.729Z,87.40
2018-08-03T15:43:17.409Z,86.80
2018-08-03T15:45:45.528Z,85.00
2018-08-03T15:48:13.654Z,85.20
2018-08-03T15:50:41.694Z,82.00
2018-08-03T15:53:09.993Z,83.00
2018-08-03T15:55:38.122Z,79.80
2018-08-03T15:58:06.444Z,82.10
2018-08-03T16:00:34.887Z,81.00
2018-08-03T16:03:03.756Z,81.60
2018-08-03T16:07:59.612Z,97.30
2018-08-03T16:10:27.804Z,99.90
2018-08-03T16:12:55.997Z,99.90
2018-08-03T16:15:24.298Z,99.90
2018-08-03T16:17:52.461Z,99.90
2018-08-03T16:20:20.517Z,99.90
2018-08-03T16:22:48.577Z,99.90
2018-08-03T16:25:16.684Z,99.90
2018-08-03T16:27:44.940Z,99.90
2018-08-03T16:30:13.015Z,99.90
2018-08-03T16:32:41.335Z,99.90
2018-08-03T16:35:10.071Z,99.90
2018-08-03T16:37:38.476Z,99.90
2018-08-03T16:40:07.545Z,99.90
2018-08-03T16:42:35.847Z,99.90
2018-08-03T16:45:04.538Z,99.90
2018-08-03T16:47:32.680Z,99.90
2018-08-03T16:50:00.945Z,99.90
2018-08-03T16:54:57.404Z,99.90
2018-08-03T16:59:53.793Z,99.90
2018-08-03T17:02:22.145Z,99.90
2018-08-03T17:04:50.455Z,99.90
2018-08-03T17:07:18.504Z,99.90
2018-08-03T17:09:46.708Z,99.90
2018-08-03T17:12:14.979Z,99.90
2018-08-03T17:14:43.140Z,99.90
2018-08-03T17:17:11.256Z,99.90
2018-08-03T17:19:39.481Z,99.90
2018-08-03T17:22:07.575Z,99.90
2018-08-03T17:24:35.736Z,99.90
2018-08-03T17:27:03.912Z,99.90
2018-08-03T17:29:31.967Z,99.90
2018-08-03T17:34:28.037Z,99.90
2018-08-03T17:36:56.380Z,99.90
2018-08-03T17:39:24.492Z,99.90
2018-08-03T17:41:52.555Z,99.90
2018-08-03T17:44:20.849Z,99.90
2018-08-03T17:46:48.921Z,99.90
2018-08-03T17:49:17.008Z,99.90
2018-08-03T17:51:45.045Z,99.90
2018-08-03T17:54:13.140Z,99.90
2018-08-03T17:56:41.189Z,99.90
2018-08-03T17:59:09.336Z,99.90
2018-08-03T18:01:37.481Z,99.90
2018-08-03T18:04:05.556Z,99.90
2018-08-03T18:06:33.692Z,99.90
2018-08-03T18:09:02.124Z,99.90
2018-08-03T18:11:30.150Z,99.90
2018-08-03T18:13:58.242Z,99.90
2018-08-03T18:16:26.496Z,99.90
2018-08-03T18:18:54.594Z,99.90
2018-08-03T18:21:22.851Z,99.90
2018-08-03T18:23:51.153Z,99.90
2018-08-03T18:26:19.303Z,99.90
2018-08-03T18:28:47.529Z,99.90
2018-08-03T18:31:15.670Z,99.90
2018-08-03T18:33:43.749Z,99.90
2018-08-03T18:36:11.856Z,99.90
2018-08-03T18:38:40.076Z,99.90
2018-08-03T18:41:08.284Z,99.90
2018-08-03T18:43:36.331Z,99.90
2018-08-03T18:46:04.681Z,99.90
2018-08-03T18:48:32.681Z,99.90
2018-08-03T18:51:00.878Z,99.90
2018-08-03T18:53:29.165Z,99.90
2018-08-03T18:55:57.410Z,99.90
2018-08-03T18:58:25.863Z,99.90
2018-08-03T19:00:54.071Z,99.90
2018-08-03T19:03:22.281Z,99.90
2018-08-03T19:05:50.308Z,99.90
2018-08-03T19:08:18.521Z,99.90
2018-08-03T19:10:46.665Z,99.90
2018-08-03T19:13:14.861Z,99.90
2018-08-03T19:15:42.921Z,99.90
2018-08-03T19:18:11.112Z,99.90
2018-08-03T19:20:39.216Z,99.90
2018-08-03T19:23:07.369Z,99.90
2018-08-03T19:25:35.525Z,99.90
2018-08-03T19:28:03.617Z,99.90
2018-08-03T19:30:31.860Z,99.90
2018-08-03T19:33:00.346Z,99.90
2018-08-03T19:35:28.659Z,99.90
2018-08-03T19:37:56.908Z,99.90
2018-08-03T19:40:25.014Z,99.90
2018-08-03T19:42:53.513Z,99.90
2018-08-03T19:45:21.531Z,99.90
2018-08-03T19:47:49.723Z,99.90
2018-08-03T19:50:17.912Z,99.90
2018-08-03T19:52:46.090Z,99.90
2018-08-03T19:55:14.181Z,99.90
2018-08-03T19:57:42.201Z,99.90
2018-08-03T20:02:39.739Z,99.90
2018-08-03T20:05:08.587Z,99.90
2018-08-03T20:07:36.800Z,99.90
2018-08-03T20:10:05.583Z,99.90
2018-08-03T20:12:33.773Z,99.90
2018-08-03T20:15:01.788Z,99.90
2018-08-03T20:19:58.076Z,99.90
2018-08-03T20:22:26.215Z,99.90
2018-08-03T20:24:54.529Z,99.90
2018-08-03T20:27:22.660Z,99.90
2018-08-03T20:32:18.537Z,99.90
2018-08-03T20:34:46.591Z,99.90
2018-08-03T20:37:14.929Z,99.90
2018-08-03T20:40:07.784Z,99.90
2018-08-03T20:42:40.259Z,99.90
2018-08-03T20:45:13.513Z,99.90
2018-08-03T20:47:58.802Z,99.90
2018-08-03T20:50:46.708Z,99.90
2018-08-03T20:53:43.523Z,99.90
2018-08-03T20:56:56.915Z,99.90
2018-08-03T21:00:02.966Z,99.90
2018-08-03T21:05:07.405Z,99.90
2018-08-03T21:07:39.685Z,99.90
2018-08-03T21:10:15.660Z,99.90
2018-08-03T21:12:48.269Z,99.90
2018-08-03T21:15:23.284Z,99.90
2018-08-03T21:18:00.412Z,99.90
2018-08-03T21:20:34.655Z,99.90
2018-08-03T21:23:12.168Z,99.90
2018-08-03T21:25:46.727Z,99.90
2018-08-03T21:28:19.171Z,99.90
2018-08-03T21:30:54.262Z,99.90
2018-08-03T21:33:28.143Z,99.90
2018-08-03T21:35:59.434Z,99.90
2018-08-03T21:38:30.965Z,99.90
2018-08-03T21:41:04.430Z,99.90
2018-08-03T21:43:37.750Z,99.90
2018-08-03T21:48:44.807Z,99.90
2018-08-03T21:51:18.833Z,99.90
2018-08-03T21:53:52.388Z,99.90
2018-08-03T21:58:59.613Z,99.90
2018-08-03T22:01:30.559Z,99.90
2018-08-03T22:04:01.304Z,99.90
2018-08-03T22:06:31.895Z,99.90
2018-08-03T22:09:03.528Z,99.90
2018-08-03T22:11:31.590Z,99.90
2018-08-03T22:13:59.736Z,99.90
2018-08-03T22:16:27.836Z,99.90
2018-08-03T22:18:55.956Z,99.90
2018-08-03T22:21:24.148Z,99.90
2018-08-03T22:23:52.367Z,99.90
2018-08-03T22:26:20.463Z,99.90
2018-08-03T22:28:48.600Z,99.90
2018-08-03T22:31:16.639Z,99.90
2018-08-03T22:36:12.672Z,99.90
2018-08-03T22:41:08.646Z,99.90
2018-08-03T22:43:36.827Z,99.90
2018-08-03T22:46:05.104Z,99.90
2018-08-03T22:48:33.267Z,99.90
2018-08-03T22:51:01.376Z,99.90
2018-08-03T22:53:29.648Z,99.90
2018-08-03T22:55:57.785Z,99.90
2018-08-03T22:58:25.925Z,99.90
2018-08-03T23:00:54.157Z,99.90
2018-08-03T23:03:22.277Z,99.90
2018-08-03T23:05:50.527Z,99.90
2018-08-03T23:08:18.691Z,99.90
2018-08-03T23:10:46.766Z,99.90
2018-08-03T23:13:15.028Z,99.90
2018-08-03T23:15:43.117Z,99.90
2018-08-03T23:18:11.344Z,99.90
2018-08-03T23:23:07.318Z,99.90
2018-08-03T23:25:35.420Z,99.90
2018-08-03T23:28:03.567Z,99.90
2018-08-03T23:30:31.764Z,99.90
2018-08-03T23:32:59.839Z,99.90
2018-08-03T23:35:27.980Z,99.90
2018-08-03T23:37:56.178Z,99.90
2018-08-03T23:40:24.228Z,99.90
2018-08-03T23:45:20.193Z,99.90
2018-08-03T23:47:48.318Z,99.90
2018-08-03T23:50:17.552Z,99.90
2018-08-03T23:52:47.065Z,99.90
2018-08-03T23:55:15.629Z,99.90
