createdAt,value
2023-01-12T00:01:31.969Z,-0.30
2023-01-12T00:03:59.301Z,-0.40
2023-01-12T00:06:26.233Z,-0.47
2023-01-12T00:08:53.111Z,-0.47
2023-01-12T00:11:20.721Z,-0.55
2023-01-12T00:13:48.057Z,-0.53
2023-01-12T00:16:37.850Z,-0.52
2023-01-12T00:19:11.664Z,-0.50
2023-01-12T00:21:57.835Z,-0.54
2023-01-12T00:24:30.179Z,-0.59
2023-01-12T00:26:58.760Z,-0.48
2023-01-12T00:29:26.526Z,-0.37
2023-01-12T00:31:54.604Z,-0.54
2023-01-12T00:34:21.883Z,-0.66
2023-01-12T00:36:48.548Z,-0.51
2023-01-12T00:39:16.094Z,-0.53
2023-01-12T00:42:02.295Z,-0.53
2023-01-12T00:44:47.746Z,-0.60
2023-01-12T00:47:15.628Z,-0.62
2023-01-12T00:49:42.705Z,-0.53
2023-01-12T00:52:18.223Z,-0.47
2023-01-12T00:54:51.879Z,-0.32
2023-01-12T00:57:19.409Z,-0.34
2023-01-12T00:59:46.488Z,-0.38
2023-01-12T01:02:13.391Z,-0.43
2023-01-12T01:04:40.033Z,-0.41
2023-01-12T01:07:06.686Z,-0.45
2023-01-12T01:09:33.237Z,-0.40
2023-01-12T01:11:59.808Z,-0.39
2023-01-12T01:14:26.436Z,-0.38
2023-01-12T01:16:53.021Z,-0.32
2023-01-12T01:19:19.681Z,-0.30
2023-01-12T01:21:46.279Z,-0.31
2023-01-12T01:24:14.292Z,-0.32
2023-01-12T01:26:41.711Z,-0.34
2023-01-12T01:29:08.730Z,-0.43
2023-01-12T01:31:36.075Z,-0.45
2023-01-12T01:34:02.770Z,-0.38
2023-01-12T01:36:29.348Z,-0.41
2023-01-12T01:38:55.921Z,-0.44
2023-01-12T01:41:28.336Z,-0.44
2023-01-12T01:44:30.301Z,-0.35
2023-01-12T01:47:00.832Z,-0.33
2023-01-12T01:49:54.411Z,-0.31
2023-01-12T01:52:43.340Z,-0.36
2023-01-12T01:55:26.587Z,-0.49
2023-01-12T01:58:07.747Z,-0.56
2023-01-12T02:00:34.240Z,-0.77
2023-01-12T02:03:03.154Z,-0.76
2023-01-12T02:05:29.982Z,-0.90
2023-01-12T02:08:03.008Z,-0.89
2023-01-12T02:10:29.646Z,-0.98
2023-01-12T02:13:14.949Z,-0.92
2023-01-12T02:16:22.894Z,-0.91
2023-01-12T02:18:49.394Z,-0.96
2023-01-12T02:21:34.756Z,-0.97
2023-01-12T02:24:20.111Z,-1.00
2023-01-12T02:27:17.980Z,-1.08
2023-01-12T02:30:03.615Z,-1.06
2023-01-12T02:32:30.369Z,-1.13
2023-01-12T02:35:21.446Z,-1.18
2023-01-12T02:38:11.283Z,-1.15
2023-01-12T02:41:00.548Z,-1.13
2023-01-12T02:43:32.787Z,-1.09
2023-01-12T02:46:11.616Z,-1.04
2023-01-12T02:48:45.691Z,-1.04
2023-01-12T02:51:38.787Z,-1.12
2023-01-12T02:54:10.891Z,-1.13
2023-01-12T02:56:41.102Z,-1.10
2023-01-12T02:59:18.670Z,-1.09
2023-01-12T03:01:48.800Z,-1.08
2023-01-12T03:04:17.695Z,-1.09
2023-01-12T03:07:05.739Z,-1.00
2023-01-12T03:09:49.576Z,-1.00
2023-01-12T03:12:37.832Z,-0.94
2023-01-12T03:15:09.156Z,-0.97
2023-01-12T03:17:44.489Z,-0.75
2023-01-12T03:20:25.537Z,-0.79
2023-01-12T03:22:57.870Z,-0.77
2023-01-12T03:25:26.905Z,-0.51
2023-01-12T03:27:58.409Z,-0.65
2023-01-12T03:30:50.633Z,-0.71
2023-01-12T03:33:17.519Z,-0.45
2023-01-12T03:35:58.680Z,-0.22
2023-01-12T03:38:38.456Z,-0.06
2023-01-12T03:41:10.772Z,0.25
2023-01-12T03:43:59.789Z,0.66
2023-01-12T03:46:43.024Z,1.46
2023-01-12T03:49:24.972Z,2.01
2023-01-12T03:51:54.860Z,2.39
2023-01-12T03:54:23.895Z,2.61
2023-01-12T03:56:52.394Z,2.68
2023-01-12T03:59:19.018Z,2.87
2023-01-12T04:01:46.637Z,2.92
2023-01-12T04:04:13.180Z,2.93
2023-01-12T04:06:39.692Z,2.96
2023-01-12T04:09:06.658Z,2.99
2023-01-12T04:11:51.675Z,3.03
2023-01-12T04:14:18.262Z,3.04
2023-01-12T04:16:46.866Z,2.98
2023-01-12T04:19:13.358Z,3.02
2023-01-12T04:21:58.416Z,3.01
2023-01-12T04:24:24.928Z,3.06
2023-01-12T04:26:51.431Z,3.12
2023-01-12T04:29:17.977Z,3.13
2023-01-12T04:31:44.596Z,3.11
2023-01-12T04:34:11.145Z,3.12
2023-01-12T04:36:37.645Z,3.12
2023-01-12T04:39:04.387Z,3.19
2023-01-12T04:41:31.185Z,3.27
2023-01-12T04:43:57.699Z,3.25
2023-01-12T04:46:24.273Z,3.24
2023-01-12T04:48:50.809Z,3.25
2023-01-12T04:51:17.325Z,3.25
2023-01-12T04:53:43.904Z,3.20
2023-01-12T04:56:10.511Z,3.18
2023-01-12T04:58:37.080Z,3.06
2023-01-12T05:01:20.184Z,3.04
2023-01-12T05:03:47.007Z,3.02
2023-01-12T05:06:13.617Z,3.01
2023-01-12T05:08:58.991Z,2.99
2023-01-12T05:11:28.393Z,2.96
2023-01-12T05:13:56.105Z,3.00
2023-01-12T05:16:23.289Z,3.02
2023-01-12T05:18:50.834Z,3.02
2023-01-12T05:21:22.057Z,3.04
2023-01-12T05:23:49.997Z,3.02
2023-01-12T05:26:16.609Z,3.01
2023-01-12T05:28:43.165Z,3.06
2023-01-12T05:31:14.216Z,3.06
2023-01-12T05:33:41.944Z,2.97
2023-01-12T05:36:11.079Z,2.92
2023-01-12T05:38:37.639Z,2.84
2023-01-12T05:41:07.244Z,2.79
2023-01-12T05:43:52.253Z,2.76
2023-01-12T05:46:23.459Z,2.72
2023-01-12T05:48:52.453Z,2.76
2023-01-12T05:51:19.515Z,2.72
2023-01-12T05:53:46.148Z,2.69
2023-01-12T05:56:17.187Z,2.65
2023-01-12T05:58:43.892Z,2.68
2023-01-12T06:01:10.694Z,2.68
2023-01-12T06:03:38.814Z,2.63
2023-01-12T06:06:05.732Z,2.58
2023-01-12T06:08:32.337Z,2.55
2023-01-12T06:11:03.398Z,2.51
2023-01-12T06:13:48.407Z,2.49
2023-01-12T06:16:15.179Z,2.47
2023-01-12T06:18:41.780Z,2.44
2023-01-12T06:21:10.018Z,2.38
2023-01-12T06:23:36.619Z,2.31
2023-01-12T06:26:06.898Z,2.28
2023-01-12T06:28:36.612Z,2.24
2023-01-12T06:31:06.172Z,2.28
2023-01-12T06:33:33.349Z,2.26
2023-01-12T06:36:00.334Z,2.25
2023-01-12T06:38:29.294Z,2.16
2023-01-12T06:40:59.235Z,2.05
2023-01-12T06:43:25.741Z,2.04
2023-01-12T06:45:55.342Z,1.98
2023-01-12T06:48:23.794Z,2.04
2023-01-12T06:50:50.455Z,2.08
2023-01-12T06:53:16.975Z,2.04
2023-01-12T06:55:49.585Z,1.99
2023-01-12T06:58:16.538Z,1.96
2023-01-12T07:00:43.199Z,1.92
2023-01-12T07:03:17.203Z,1.80
2023-01-12T07:05:43.905Z,1.77
2023-01-12T07:08:11.343Z,1.80
2023-01-12T07:10:37.906Z,1.71
2023-01-12T07:13:04.483Z,1.64
2023-01-12T07:15:31.023Z,1.59
2023-01-12T07:17:58.279Z,1.56
2023-01-12T07:20:25.631Z,1.47
2023-01-12T07:22:52.140Z,1.42
2023-01-12T07:25:18.639Z,1.36
2023-01-12T07:27:52.171Z,1.43
2023-01-12T07:30:21.308Z,1.32
2023-01-12T07:32:49.090Z,1.23
2023-01-12T07:35:16.895Z,1.11
2023-01-12T07:37:51.808Z,1.13
2023-01-12T07:40:18.570Z,1.02
2023-01-12T07:42:45.115Z,0.90
2023-01-12T07:45:12.198Z,0.85
2023-01-12T07:47:39.018Z,0.80
2023-01-12T07:50:06.854Z,0.88
2023-01-12T07:52:33.523Z,0.85
2023-01-12T07:55:00.040Z,0.91
2023-01-12T07:57:26.536Z,1.04
2023-01-12T07:59:53.104Z,1.31
2023-01-12T08:02:19.665Z,1.64
2023-01-12T08:04:46.770Z,1.85
2023-01-12T08:07:15.281Z,2.15
2023-01-12T08:09:42.041Z,2.43
2023-01-12T08:12:08.720Z,2.71
2023-01-12T08:14:37.669Z,2.96
2023-01-12T08:17:08.529Z,2.94
2023-01-12T08:19:42.414Z,2.82
2023-01-12T08:22:15.914Z,2.74
2023-01-12T08:24:48.213Z,2.82
2023-01-12T08:27:16.468Z,2.82
2023-01-12T08:29:48.537Z,2.96
2023-01-12T08:32:19.099Z,2.98
2023-01-12T08:34:48.658Z,3.10
2023-01-12T08:37:17.698Z,3.11
2023-01-12T08:39:46.080Z,3.16
2023-01-12T08:42:12.753Z,3.22
2023-01-12T08:44:39.595Z,3.32
2023-01-12T08:47:14.851Z,3.43
2023-01-12T08:49:41.452Z,3.51
2023-01-12T08:52:07.937Z,3.66
2023-01-12T08:54:36.460Z,3.76
2023-01-12T08:57:03.046Z,3.86
2023-01-12T08:59:29.677Z,3.93
2023-01-12T09:01:56.720Z,4.01
2023-01-12T09:04:23.497Z,4.04
2023-01-12T09:06:50.051Z,4.17
2023-01-12T09:09:19.833Z,4.28
2023-01-12T09:11:47.436Z,4.30
2023-01-12T09:14:15.403Z,4.37
2023-01-12T09:16:42.565Z,4.63
2023-01-12T09:19:09.586Z,4.86
2023-01-12T09:21:38.628Z,4.94
2023-01-12T09:24:06.062Z,5.14
2023-01-12T09:26:40.679Z,5.29
2023-01-12T09:29:08.348Z,5.50
2023-01-12T09:31:36.848Z,5.66
2023-01-12T09:34:03.744Z,5.75
2023-01-12T09:36:35.794Z,5.91
2023-01-12T09:39:03.385Z,6.02
2023-01-12T09:41:55.921Z,6.11
2023-01-12T09:44:56.832Z,6.27
2023-01-12T09:47:28.264Z,6.46
2023-01-12T09:50:26.452Z,6.67
2023-01-12T09:52:58.548Z,6.64
2023-01-12T09:55:27.570Z,6.67
2023-01-12T09:58:14.450Z,6.78
2023-01-12T10:00:41.054Z,6.88
2023-01-12T10:03:10.703Z,7.11
2023-01-12T10:05:46.232Z,7.28
2023-01-12T10:08:34.392Z,7.12
2023-01-12T10:11:19.706Z,7.20
2023-01-12T10:13:52.271Z,7.34
2023-01-12T10:16:30.015Z,7.47
2023-01-12T10:19:02.866Z,7.44
2023-01-12T10:21:31.861Z,7.42
2023-01-12T10:23:58.718Z,7.61
2023-01-12T10:26:29.050Z,7.82
2023-01-12T10:28:56.312Z,7.87
2023-01-12T10:31:25.132Z,8.09
2023-01-12T10:34:21.171Z,8.15
2023-01-12T10:36:50.217Z,8.07
2023-01-12T10:39:29.893Z,8.08
2023-01-12T10:42:38.509Z,8.14
2023-01-12T10:45:22.711Z,8.11
2023-01-12T10:47:54.173Z,8.17
2023-01-12T10:50:22.102Z,8.21
2023-01-12T10:52:53.703Z,8.24
2023-01-12T10:55:22.343Z,8.23
2023-01-12T10:57:51.399Z,8.08
2023-01-12T11:00:26.573Z,8.27
2023-01-12T11:02:53.739Z,8.40
2023-01-12T11:05:34.030Z,8.39
2023-01-12T11:08:01.233Z,8.33
2023-01-12T11:10:33.033Z,8.45
2023-01-12T11:13:05.744Z,8.61
2023-01-12T11:15:39.273Z,8.64
2023-01-12T11:18:46.988Z,8.55
2023-01-12T11:21:18.211Z,8.78
2023-01-12T11:24:11.494Z,9.10
2023-01-12T11:27:16.413Z,8.79
2023-01-12T11:29:46.058Z,8.73
2023-01-12T11:32:22.640Z,8.39
2023-01-12T11:35:11.195Z,8.30
2023-01-12T11:37:39.777Z,8.30
2023-01-12T11:40:22.350Z,8.26
2023-01-12T11:43:09.746Z,8.43
2023-01-12T11:46:02.272Z,8.20
2023-01-12T11:48:38.936Z,8.05
2023-01-12T11:51:05.488Z,8.12
2023-01-12T11:53:32.018Z,8.16
2023-01-12T11:56:36.061Z,8.21
2023-01-12T11:59:26.872Z,8.27
2023-01-12T12:02:12.810Z,8.42
2023-01-12T12:04:57.852Z,8.79
2023-01-12T12:07:49.604Z,8.96
2023-01-12T12:10:22.512Z,9.11
2023-01-12T12:13:31.109Z,9.23
2023-01-12T12:16:22.531Z,9.33
2023-01-12T12:19:13.696Z,9.05
2023-01-12T12:21:54.005Z,8.93
2023-01-12T12:24:33.033Z,9.15
2023-01-12T12:27:24.568Z,9.34
2023-01-12T12:30:19.211Z,9.18
2023-01-12T12:33:05.659Z,9.05
2023-01-12T12:35:41.563Z,8.93
2023-01-12T12:38:33.412Z,8.64
2023-01-12T12:41:30.720Z,8.73
2023-01-12T12:44:38.095Z,8.80
2023-01-12T12:47:43.945Z,8.93
2023-01-12T12:50:23.839Z,9.06
2023-01-12T12:53:10.065Z,8.98
2023-01-12T12:55:37.575Z,8.98
2023-01-12T12:58:20.518Z,9.05
2023-01-12T13:00:48.064Z,9.28
2023-01-12T13:03:47.044Z,9.31
2023-01-12T13:06:24.477Z,9.58
2023-01-12T13:09:15.558Z,9.77
2023-01-12T13:12:08.620Z,9.97
2023-01-12T13:14:36.946Z,9.88
2023-01-12T13:17:18.415Z,9.61
2023-01-12T13:19:53.247Z,9.60
2023-01-12T13:22:32.374Z,9.64
2023-01-12T13:25:23.828Z,9.80
2023-01-12T13:28:10.321Z,9.95
2023-01-12T13:30:49.270Z,9.99
2023-01-12T13:33:15.786Z,9.94
2023-01-12T13:35:48.027Z,9.87
2023-01-12T13:38:43.910Z,9.83
2023-01-12T13:41:13.459Z,9.39
2023-01-12T13:43:54.017Z,8.72
2023-01-12T13:46:24.791Z,8.34
2023-01-12T13:48:54.368Z,7.97
2023-01-12T13:51:23.788Z,7.80
2023-01-12T13:54:00.353Z,7.48
2023-01-12T13:56:27.018Z,7.08
2023-01-12T13:59:01.744Z,6.62
2023-01-12T14:01:34.160Z,6.41
2023-01-12T14:04:20.414Z,6.31
2023-01-12T14:07:20.037Z,6.21
2023-01-12T14:09:56.265Z,6.14
2023-01-12T14:12:57.270Z,5.95
2023-01-12T14:15:44.720Z,5.80
2023-01-12T14:18:23.241Z,5.69
2023-01-12T14:20:55.479Z,5.57
2023-01-12T14:23:26.631Z,5.51
2023-01-12T14:26:13.342Z,5.32
2023-01-12T14:28:45.753Z,5.29
2023-01-12T14:31:36.762Z,5.23
2023-01-12T14:34:04.905Z,5.17
2023-01-12T14:36:37.177Z,5.16
2023-01-12T14:39:10.653Z,5.06
2023-01-12T14:41:55.712Z,4.96
2023-01-12T14:44:43.292Z,4.87
2023-01-12T14:47:10.703Z,4.81
2023-01-12T14:49:38.610Z,4.77
2023-01-12T14:52:17.009Z,4.87
2023-01-12T14:54:43.840Z,4.89
2023-01-12T14:57:35.355Z,4.88
2023-01-12T15:00:04.727Z,4.85
2023-01-12T15:02:37.368Z,4.77
2023-01-12T15:05:10.103Z,4.67
2023-01-12T15:07:39.104Z,4.55
2023-01-12T15:10:14.497Z,4.50
2023-01-12T15:12:54.189Z,4.47
2023-01-12T15:15:53.209Z,4.49
2023-01-12T15:18:38.420Z,4.39
2023-01-12T15:21:23.804Z,4.27
2023-01-12T15:24:09.558Z,4.13
2023-01-12T15:26:36.130Z,3.97
2023-01-12T15:29:02.636Z,3.83
2023-01-12T15:31:37.421Z,3.78
2023-01-12T15:34:05.172Z,3.64
2023-01-12T15:36:31.920Z,3.58
2023-01-12T15:38:58.545Z,3.57
2023-01-12T15:41:46.699Z,3.53
2023-01-12T15:44:19.234Z,3.60
2023-01-12T15:46:45.952Z,3.53
2023-01-12T15:49:13.832Z,3.31
2023-01-12T15:51:41.865Z,3.23
2023-01-12T15:54:11.815Z,3.13
2023-01-12T15:56:38.423Z,3.04
2023-01-12T15:59:05.469Z,2.99
2023-01-12T16:01:39.087Z,2.97
2023-01-12T16:04:40.431Z,2.95
2023-01-12T16:06:52.819Z,2.92
2023-01-12T16:09:19.465Z,2.95
2023-01-12T16:11:46.034Z,2.98
2023-01-12T16:14:13.514Z,2.95
2023-01-12T16:16:41.326Z,2.95
2023-01-12T16:19:09.439Z,2.93
2023-01-12T16:21:36.721Z,2.92
2023-01-12T16:24:03.811Z,2.93
2023-01-12T16:26:30.819Z,2.95
2023-01-12T16:28:57.944Z,2.95
2023-01-12T16:31:25.460Z,2.95
2023-01-12T16:33:52.084Z,2.91
2023-01-12T16:36:18.616Z,2.86
2023-01-12T16:38:45.208Z,2.83
2023-01-12T16:41:15.517Z,2.79
2023-01-12T16:43:42.082Z,2.76
2023-01-12T16:46:08.712Z,2.74
2023-01-12T16:48:35.743Z,2.73
2023-01-12T16:51:02.290Z,2.70
2023-01-12T16:53:28.905Z,2.67
2023-01-12T16:55:55.546Z,2.62
2023-01-12T16:58:22.124Z,2.59
2023-01-12T17:00:48.775Z,2.55
2023-01-12T17:03:15.524Z,2.51
2023-01-12T17:05:42.395Z,2.46
2023-01-12T17:08:09.679Z,2.44
2023-01-12T17:10:36.708Z,2.43
2023-01-12T17:13:03.450Z,2.45
2023-01-12T17:15:30.516Z,2.47
2023-01-12T17:17:57.357Z,2.46
2023-01-12T17:20:24.112Z,2.45
2023-01-12T17:22:51.072Z,2.43
2023-01-12T17:25:17.729Z,2.47
2023-01-12T17:27:44.467Z,2.39
2023-01-12T17:30:11.556Z,2.37
2023-01-12T17:32:39.041Z,2.37
2023-01-12T17:35:09.183Z,2.32
2023-01-12T17:37:36.331Z,2.30
2023-01-12T17:40:03.589Z,2.32
2023-01-12T17:42:48.761Z,2.33
2023-01-12T17:45:15.486Z,2.27
2023-01-12T17:47:42.054Z,2.27
2023-01-12T17:50:09.398Z,2.26
2023-01-12T17:52:36.006Z,2.10
2023-01-12T17:55:03.322Z,1.98
2023-01-12T17:57:31.623Z,1.91
2023-01-12T17:59:58.393Z,1.73
2023-01-12T18:02:25.273Z,1.52
2023-01-12T18:04:51.834Z,1.38
2023-01-12T18:07:18.386Z,1.28
2023-01-12T18:09:44.928Z,1.23
2023-01-12T18:12:12.433Z,1.16
2023-01-12T18:14:39.257Z,0.97
2023-01-12T18:17:05.840Z,0.90
2023-01-12T18:19:33.412Z,0.80
2023-01-12T18:22:05.820Z,0.73
2023-01-12T18:24:34.044Z,0.74
2023-01-12T18:27:01.753Z,0.53
2023-01-12T18:29:29.093Z,0.39
2023-01-12T18:31:55.722Z,0.30
2023-01-12T18:34:22.276Z,0.26
2023-01-12T18:36:48.882Z,0.19
2023-01-12T18:39:23.257Z,0.19
2023-01-12T18:42:09.333Z,0.18
2023-01-12T18:44:38.222Z,0.04
2023-01-12T18:47:23.602Z,0.13
2023-01-12T18:49:50.308Z,0.46
2023-01-12T18:52:36.596Z,0.48
2023-01-12T18:55:04.691Z,0.41
2023-01-12T18:57:32.484Z,0.34
2023-01-12T19:00:11.541Z,0.21
2023-01-12T19:02:39.109Z,0.11
2023-01-12T19:05:19.464Z,0.06
2023-01-12T19:07:58.676Z,0.08
2023-01-12T19:10:27.324Z,0.13
2023-01-12T19:13:13.830Z,-0.00
2023-01-12T19:15:59.860Z,-0.07
2023-01-12T19:18:26.931Z,-0.21
2023-01-12T19:21:13.467Z,-0.21
2023-01-12T19:23:58.533Z,-0.20
2023-01-12T19:26:43.587Z,-0.10
2023-01-12T19:29:10.137Z,-0.20
2023-01-12T19:31:36.684Z,-0.22
2023-01-12T19:34:03.220Z,-0.26
2023-01-12T19:36:29.826Z,-0.28
2023-01-12T19:38:58.672Z,-0.38
2023-01-12T19:41:43.799Z,-0.46
2023-01-12T19:44:10.347Z,-0.43
2023-01-12T19:46:36.917Z,-0.44
2023-01-12T19:49:03.483Z,-0.48
2023-01-12T19:51:30.444Z,-0.55
2023-01-12T19:53:57.003Z,-0.58
2023-01-12T19:56:23.551Z,-0.66
2023-01-12T19:58:51.744Z,-0.60
2023-01-12T20:01:22.046Z,-0.49
2023-01-12T20:03:50.510Z,-0.48
2023-01-12T20:06:17.378Z,-0.43
2023-01-12T20:08:44.119Z,-0.18
2023-01-12T20:11:11.527Z,-0.15
2023-01-12T20:13:38.178Z,-0.25
2023-01-12T20:16:11.191Z,-0.18
2023-01-12T20:18:38.010Z,-0.04
2023-01-12T20:21:11.457Z,0.24
2023-01-12T20:23:38.219Z,0.38
2023-01-12T20:26:08.537Z,0.66
2023-01-12T20:28:35.748Z,0.87
2023-01-12T20:31:07.673Z,0.84
2023-01-12T20:33:34.601Z,0.89
2023-01-12T20:36:01.455Z,0.95
2023-01-12T20:38:28.041Z,0.89
2023-01-12T20:40:54.631Z,1.00
2023-01-12T20:43:21.194Z,1.12
2023-01-12T20:45:47.914Z,1.12
2023-01-12T20:48:15.388Z,1.11
2023-01-12T20:50:44.510Z,1.16
2023-01-12T20:53:11.459Z,1.31
2023-01-12T20:55:51.736Z,1.29
2023-01-12T20:58:19.026Z,1.36
2023-01-12T21:00:45.982Z,1.43
2023-01-12T21:03:12.837Z,1.48
2023-01-12T21:05:44.276Z,1.47
2023-01-12T21:08:11.764Z,1.45
2023-01-12T21:10:39.314Z,1.46
2023-01-12T21:13:07.263Z,1.21
2023-01-12T21:15:34.345Z,0.92
2023-01-12T21:18:00.963Z,0.86
2023-01-12T21:20:27.555Z,0.86
2023-01-12T21:22:54.086Z,0.82
2023-01-12T21:25:20.681Z,0.79
2023-01-12T21:27:47.267Z,0.80
2023-01-12T21:30:13.965Z,0.78
2023-01-12T21:32:42.803Z,0.81
2023-01-12T21:35:09.544Z,0.74
2023-01-12T21:37:36.260Z,0.64
2023-01-12T21:40:02.829Z,0.43
2023-01-12T21:42:48.067Z,0.33
2023-01-12T21:45:14.620Z,0.25
2023-01-12T21:47:41.260Z,0.21
2023-01-12T21:50:08.750Z,0.16
2023-01-12T21:52:35.303Z,0.15
2023-01-12T21:55:02.007Z,0.12
2023-01-12T21:57:28.603Z,-0.13
2023-01-12T21:59:55.245Z,-0.05
2023-01-12T22:02:21.955Z,-0.07
2023-01-12T22:04:48.445Z,-0.16
2023-01-12T22:07:15.054Z,-0.12
2023-01-12T22:09:41.592Z,-0.12
2023-01-12T22:12:08.233Z,-0.15
2023-01-12T22:14:34.778Z,-0.24
2023-01-12T22:17:01.388Z,-0.34
2023-01-12T22:19:27.925Z,-0.44
2023-01-12T22:21:54.450Z,-0.67
2023-01-12T22:24:21.076Z,-0.79
2023-01-12T22:26:47.603Z,-0.87
2023-01-12T22:29:14.181Z,-0.89
2023-01-12T22:31:40.722Z,-0.90
2023-01-12T22:34:08.155Z,-0.99
2023-01-12T22:36:43.018Z,-1.12
2023-01-12T22:39:12.945Z,-1.19
2023-01-12T22:41:40.700Z,-1.12
2023-01-12T22:44:07.273Z,-1.03
2023-01-12T22:46:33.868Z,-0.99
2023-01-12T22:49:00.454Z,-1.16
2023-01-12T22:51:28.080Z,-1.08
2023-01-12T22:53:55.883Z,-0.88
2023-01-12T22:56:22.825Z,-0.80
2023-01-12T22:58:52.459Z,-0.70
2023-01-12T23:01:20.559Z,-0.67
2023-01-12T23:03:48.509Z,-0.79
2023-01-12T23:06:16.909Z,-0.80
2023-01-12T23:08:44.769Z,-0.85
2023-01-12T23:11:14.156Z,-0.97
2023-01-12T23:13:42.296Z,-0.99
2023-01-12T23:16:10.451Z,-0.93
2023-01-12T23:18:39.893Z,-0.86
2023-01-12T23:21:11.608Z,-0.84
2023-01-12T23:23:38.840Z,-0.83
2023-01-12T23:26:08.976Z,-0.48
2023-01-12T23:28:41.055Z,-0.30
2023-01-12T23:31:13.888Z,-0.10
2023-01-12T23:33:43.059Z,0.22
2023-01-12T23:36:12.333Z,0.31
2023-01-12T23:38:38.977Z,0.02
2023-01-12T23:41:18.320Z,-0.25
2023-01-12T23:43:46.501Z,-0.51
2023-01-12T23:46:16.942Z,-0.74
2023-01-12T23:48:43.772Z,-0.87
2023-01-12T23:51:10.495Z,-0.91
2023-01-12T23:53:37.053Z,-0.92
2023-01-12T23:56:09.403Z,-0.90
2023-01-12T23:58:36.729Z,-0.85
