createdAt,value
2018-08-17T00:01:01.979Z,71.60
2018-08-17T00:03:34.753Z,72.10
2018-08-17T00:06:07.149Z,72.60
2018-08-17T00:09:13.289Z,72.40
2018-08-17T00:11:45.338Z,72.80
2018-08-17T00:14:17.881Z,73.80
2018-08-17T00:16:50.423Z,74.90
2018-08-17T00:19:22.902Z,75.70
2018-08-17T00:21:55.280Z,76.50
2018-08-17T00:24:28.001Z,77.40
2018-08-17T00:27:00.625Z,78.00
2018-08-17T00:29:33.356Z,78.40
2018-08-17T00:32:08.405Z,79.30
2018-08-17T00:34:41.076Z,79.40
2018-08-17T00:37:13.159Z,80.20
2018-08-17T00:39:47.434Z,79.70
2018-08-17T00:42:19.746Z,79.50
2018-08-17T00:44:53.286Z,78.40
2018-08-17T00:47:25.928Z,78.00
2018-08-17T00:50:00.150Z,78.00
2018-08-17T00:52:32.114Z,78.10
2018-08-17T00:55:04.741Z,77.30
2018-08-17T00:57:37.079Z,80.10
2018-08-17T01:00:08.018Z,87.70
2018-08-17T01:02:40.181Z,94.70
2018-08-17T01:05:10.748Z,97.20
2018-08-17T01:08:03.077Z,99.90
2018-08-17T01:10:34.008Z,99.90
2018-08-17T01:13:09.988Z,99.90
2018-08-17T01:15:42.410Z,99.90
2018-08-17T01:18:15.472Z,99.90
2018-08-17T01:20:51.012Z,99.90
2018-08-17T01:23:23.225Z,99.90
2018-08-17T01:25:56.885Z,99.90
2018-08-17T01:28:29.021Z,99.90
2018-08-17T01:31:01.239Z,99.90
2018-08-17T01:33:33.891Z,99.90
2018-08-17T01:36:06.244Z,99.90
2018-08-17T01:38:38.412Z,99.90
2018-08-17T01:41:14.298Z,99.90
2018-08-17T01:43:46.655Z,99.90
2018-08-17T01:46:19.131Z,99.90
2018-08-17T01:48:51.503Z,99.90
2018-08-17T01:51:24.099Z,99.90
2018-08-17T01:53:57.913Z,99.90
2018-08-17T01:56:31.442Z,99.90
2018-08-17T01:59:03.651Z,99.90
2018-08-17T02:01:35.918Z,99.90
2018-08-17T02:04:08.034Z,99.90
2018-08-17T02:06:40.480Z,99.90
2018-08-17T02:09:14.259Z,99.90
2018-08-17T02:11:50.986Z,99.90
2018-08-17T02:14:23.085Z,99.90
2018-08-17T02:16:55.419Z,99.90
2018-08-17T02:19:27.488Z,99.90
2018-08-17T02:22:00.707Z,99.90
2018-08-17T02:24:33.533Z,99.90
2018-08-17T02:27:06.530Z,99.90
2018-08-17T02:29:38.955Z,99.90
2018-08-17T02:32:44.802Z,99.90
2018-08-17T02:35:17.089Z,99.90
2018-08-17T02:37:49.646Z,99.90
2018-08-17T02:40:21.938Z,99.90
2018-08-17T02:42:54.486Z,99.90
2018-08-17T02:45:26.720Z,99.90
2018-08-17T02:47:59.178Z,99.90
2018-08-17T02:50:31.441Z,99.90
2018-08-17T02:53:04.062Z,99.90
2018-08-17T02:55:36.294Z,99.90
2018-08-17T02:58:08.720Z,99.90
2018-08-17T03:00:40.761Z,99.90
2018-08-17T03:03:12.939Z,99.90
2018-08-17T03:05:45.239Z,99.90
2018-08-17T03:08:17.439Z,99.90
2018-08-17T03:10:49.647Z,99.90
2018-08-17T03:13:23.078Z,99.90
2018-08-17T03:15:55.324Z,99.90
2018-08-17T03:18:28.846Z,99.90
2018-08-17T03:21:01.218Z,99.90
2018-08-17T03:23:33.536Z,99.90
2018-08-17T03:26:06.465Z,99.90
2018-08-17T03:28:38.902Z,99.90
2018-08-17T03:31:11.113Z,99.90
2018-08-17T03:33:43.309Z,99.90
2018-08-17T03:36:15.603Z,99.90
2018-08-17T03:38:48.491Z,99.90
2018-08-17T03:41:20.716Z,99.90
2018-08-17T03:43:52.950Z,99.90
2018-08-17T03:46:25.126Z,99.90
2018-08-17T03:48:57.387Z,99.90
2018-08-17T03:51:29.325Z,99.90
2018-08-17T03:54:01.856Z,99.90
2018-08-17T03:56:33.691Z,99.90
2018-08-17T03:59:06.237Z,99.90
2018-08-17T04:01:38.252Z,99.90
2018-08-17T04:04:10.928Z,99.90
2018-08-17T04:06:43.213Z,99.90
2018-08-17T04:09:15.394Z,99.90
2018-08-17T04:11:47.477Z,99.90
2018-08-17T04:14:20.027Z,99.90
2018-08-17T04:16:52.111Z,99.90
2018-08-17T04:19:24.102Z,99.90
2018-08-17T04:21:56.165Z,99.90
2018-08-17T04:24:28.413Z,99.90
2018-08-17T04:27:00.446Z,99.90
2018-08-17T04:29:33.141Z,99.90
2018-08-17T04:32:05.220Z,99.90
2018-08-17T04:34:37.809Z,99.90
2018-08-17T04:37:10.004Z,99.90
2018-08-17T04:39:42.431Z,99.90
2018-08-17T04:42:14.348Z,99.90
2018-08-17T04:50:32.420Z,99.90
2018-08-17T04:53:04.511Z,99.90
2018-08-17T04:55:36.627Z,99.90
2018-08-17T04:58:08.598Z,99.90
2018-08-17T05:00:40.697Z,99.90
2018-08-17T05:03:13.092Z,99.90
2018-08-17T05:05:45.376Z,99.90
2018-08-17T05:08:17.381Z,99.90
2018-08-17T05:10:49.506Z,99.90
2018-08-17T05:13:21.602Z,99.90
2018-08-17T05:15:53.957Z,99.90
2018-08-17T05:18:26.293Z,99.90
2018-08-17T05:20:58.154Z,99.90
2018-08-17T05:23:30.507Z,99.90
2018-08-17T05:26:02.739Z,99.90
2018-08-17T05:28:34.994Z,99.90
2018-08-17T05:31:07.194Z,99.90
2018-08-17T05:33:39.411Z,99.90
2018-08-17T05:36:11.453Z,99.90
2018-08-17T05:38:44.515Z,99.90
2018-08-17T05:41:16.467Z,99.90
2018-08-17T05:43:48.615Z,99.90
2018-08-17T05:46:20.660Z,99.90
2018-08-17T05:48:52.964Z,99.90
2018-08-17T05:51:25.297Z,99.90
2018-08-17T05:53:57.485Z,99.90
2018-08-17T05:56:29.871Z,99.90
2018-08-17T05:59:02.221Z,99.90
2018-08-17T06:01:34.353Z,99.90
2018-08-17T06:04:06.480Z,99.90
2018-08-17T06:06:38.864Z,99.90
2018-08-17T06:09:11.940Z,99.90
2018-08-17T06:11:44.094Z,99.90
2018-08-17T06:14:16.228Z,99.90
2018-08-17T06:16:48.698Z,99.90
2018-08-17T06:19:20.980Z,99.90
2018-08-17T06:21:53.261Z,99.90
2018-08-17T06:24:25.384Z,99.90
2018-08-17T06:26:57.836Z,99.90
2018-08-17T06:29:30.022Z,99.90
2018-08-17T06:32:02.293Z,99.90
2018-08-17T06:34:34.493Z,99.90
2018-08-17T06:37:06.942Z,99.90
2018-08-17T06:39:39.075Z,99.90
2018-08-17T06:42:11.199Z,99.90
2018-08-17T06:44:43.524Z,99.90
2018-08-17T06:47:15.506Z,99.90
2018-08-17T06:49:47.846Z,99.90
2018-08-17T06:52:19.854Z,99.90
2018-08-17T06:54:51.899Z,99.90
2018-08-17T06:57:24.353Z,99.90
2018-08-17T06:59:56.925Z,99.90
2018-08-17T07:02:29.087Z,99.90
2018-08-17T07:05:01.143Z,99.90
2018-08-17T07:07:33.334Z,99.90
2018-08-17T07:10:05.444Z,99.90
2018-08-17T07:12:37.698Z,99.90
2018-08-17T07:15:10.016Z,99.90
2018-08-17T07:17:43.424Z,99.90
2018-08-17T07:20:15.966Z,99.90
2018-08-17T07:22:48.136Z,99.90
2018-08-17T07:25:20.286Z,99.90
2018-08-17T07:27:52.535Z,99.90
2018-08-17T07:30:24.632Z,99.90
2018-08-17T07:32:56.670Z,99.90
2018-08-17T07:35:28.649Z,99.90
2018-08-17T07:38:00.901Z,99.90
2018-08-17T07:40:32.960Z,99.90
2018-08-17T07:43:04.893Z,99.90
2018-08-17T07:45:37.175Z,99.90
2018-08-17T07:48:09.523Z,99.90
2018-08-17T07:50:41.532Z,99.90
2018-08-17T07:53:13.608Z,99.90
2018-08-17T07:55:45.653Z,99.90
2018-08-17T07:58:17.964Z,99.90
2018-08-17T08:00:50.432Z,99.90
2018-08-17T08:03:22.804Z,99.90
2018-08-17T08:05:55.217Z,99.90
2018-08-17T08:08:27.225Z,99.90
2018-08-17T08:10:59.352Z,99.90
2018-08-17T08:13:31.390Z,99.90
2018-08-17T08:16:03.582Z,99.90
2018-08-17T08:18:36.246Z,99.90
2018-08-17T08:21:08.574Z,99.90
2018-08-17T08:23:40.758Z,99.90
2018-08-17T08:26:12.796Z,99.90
2018-08-17T08:28:44.926Z,99.90
2018-08-17T08:31:18.077Z,99.90
2018-08-17T08:33:50.183Z,99.90
2018-08-17T08:36:22.286Z,99.90
2018-08-17T08:38:54.410Z,99.90
2018-08-17T08:41:26.456Z,99.90
2018-08-17T08:43:58.538Z,99.90
2018-08-17T08:46:30.734Z,99.90
2018-08-17T08:49:02.926Z,99.90
2018-08-17T08:51:35.041Z,99.90
2018-08-17T08:54:07.465Z,99.90
2018-08-17T08:56:39.432Z,99.90
2018-08-17T08:59:11.951Z,99.90
2018-08-17T09:01:44.335Z,99.90
2018-08-17T09:04:16.670Z,99.90
2018-08-17T09:06:48.690Z,99.90
2018-08-17T09:09:20.875Z,99.90
2018-08-17T09:11:53.258Z,99.90
2018-08-17T09:14:25.452Z,99.90
2018-08-17T09:16:57.554Z,99.90
2018-08-17T09:19:29.719Z,99.90
2018-08-17T09:22:01.922Z,99.90
2018-08-17T09:24:34.084Z,99.90
2018-08-17T09:27:06.378Z,99.90
2018-08-17T09:29:38.553Z,99.90
2018-08-17T09:32:10.594Z,99.90
2018-08-17T09:34:42.589Z,99.90
2018-08-17T09:37:15.061Z,99.90
2018-08-17T09:39:47.624Z,99.90
2018-08-17T09:42:20.222Z,99.90
2018-08-17T09:44:51.685Z,99.90
2018-08-17T09:47:24.050Z,99.90
2018-08-17T09:49:56.328Z,99.90
2018-08-17T09:52:28.340Z,99.90
2018-08-17T09:55:00.426Z,99.90
2018-08-17T09:57:32.532Z,99.90
2018-08-17T10:00:05.831Z,99.90
2018-08-17T10:02:42.568Z,99.90
2018-08-17T10:05:19.393Z,99.90
2018-08-17T10:07:56.039Z,99.90
2018-08-17T10:10:28.212Z,99.90
2018-08-17T10:13:00.357Z,99.90
2018-08-17T10:15:32.380Z,99.90
2018-08-17T10:18:04.585Z,99.90
2018-08-17T10:20:37.145Z,99.90
2018-08-17T10:23:15.108Z,99.90
2018-08-17T10:25:47.132Z,99.90
2018-08-17T10:28:19.303Z,99.90
2018-08-17T10:30:51.878Z,99.90
2018-08-17T10:33:23.894Z,99.90
2018-08-17T10:35:56.135Z,99.90
2018-08-17T10:38:29.248Z,99.90
2018-08-17T10:41:01.970Z,99.90
2018-08-17T10:43:34.148Z,99.90
2018-08-17T10:46:07.251Z,99.90
2018-08-17T10:48:39.258Z,99.90
2018-08-17T10:51:11.601Z,99.90
2018-08-17T10:53:45.966Z,99.90
2018-08-17T10:56:19.024Z,99.90
2018-08-17T10:58:50.898Z,99.90
2018-08-17T11:01:23.324Z,99.90
2018-08-17T11:03:55.420Z,99.90
2018-08-17T11:06:27.542Z,99.90
2018-08-17T11:08:59.653Z,99.90
2018-08-17T11:11:31.715Z,99.90
2018-08-17T11:14:03.847Z,99.90
2018-08-17T11:16:35.745Z,99.90
2018-08-17T11:19:08.045Z,99.90
2018-08-17T11:21:40.721Z,99.90
2018-08-17T11:24:13.032Z,99.90
2018-08-17T11:26:45.211Z,99.90
2018-08-17T11:29:17.490Z,99.90
2018-08-17T11:31:51.241Z,99.90
2018-08-17T11:34:23.515Z,99.90
2018-08-17T11:36:56.470Z,99.90
2018-08-17T11:39:28.609Z,99.90
2018-08-17T11:42:01.164Z,99.90
2018-08-17T11:44:33.024Z,99.90
2018-08-17T11:47:05.269Z,99.90
2018-08-17T11:49:37.293Z,99.90
2018-08-17T11:52:09.517Z,99.90
2018-08-17T11:54:44.188Z,99.90
2018-08-17T11:57:16.624Z,99.90
2018-08-17T11:59:53.002Z,99.90
2018-08-17T12:02:25.748Z,99.90
2018-08-17T12:04:57.862Z,99.90
2018-08-17T12:07:30.213Z,99.90
2018-08-17T12:10:05.478Z,99.90
2018-08-17T12:12:39.020Z,99.90
2018-08-17T12:15:12.817Z,99.90
2018-08-17T12:17:45.222Z,99.90
2018-08-17T12:20:17.377Z,99.90
2018-08-17T12:22:49.710Z,99.90
2018-08-17T12:25:22.252Z,99.90
2018-08-17T12:28:02.126Z,99.90
2018-08-17T12:30:34.595Z,99.90
2018-08-17T12:33:07.551Z,99.90
2018-08-17T12:35:39.691Z,99.90
2018-08-17T12:38:18.256Z,99.90
2018-08-17T12:40:54.200Z,99.90
2018-08-17T12:43:29.484Z,99.90
2018-08-17T12:45:59.963Z,99.90
2018-08-17T12:48:33.181Z,99.90
2018-08-17T12:51:08.643Z,99.90
2018-08-17T12:53:41.385Z,99.90
2018-08-17T12:56:13.908Z,99.90
2018-08-17T12:58:46.904Z,99.90
2018-08-17T13:01:19.047Z,99.90
2018-08-17T13:03:51.453Z,99.90
2018-08-17T13:06:23.393Z,99.90
2018-08-17T13:08:55.792Z,99.90
2018-08-17T13:11:27.870Z,99.90
2018-08-17T13:14:03.724Z,99.90
2018-08-17T13:16:36.124Z,99.90
2018-08-17T13:19:08.292Z,99.90
2018-08-17T13:21:40.675Z,99.90
2018-08-17T13:24:13.020Z,99.90
2018-08-17T13:26:45.168Z,99.90
2018-08-17T13:29:15.904Z,99.90
2018-08-17T13:31:46.722Z,99.90
2018-08-17T13:34:18.851Z,99.90
2018-08-17T13:36:51.163Z,99.90
2018-08-17T13:39:23.563Z,99.90
2018-08-17T13:41:55.772Z,99.90
2018-08-17T13:44:28.343Z,99.90
2018-08-17T13:47:00.320Z,99.90
2018-08-17T13:49:32.718Z,99.90
2018-08-17T13:52:04.997Z,99.90
2018-08-17T13:54:37.750Z,99.90
2018-08-17T13:57:10.108Z,99.90
2018-08-17T13:59:42.343Z,99.90
2018-08-17T14:02:14.465Z,99.90
2018-08-17T14:04:47.251Z,99.90
2018-08-17T14:07:19.558Z,99.90
2018-08-17T14:09:52.274Z,99.90
2018-08-17T14:12:24.319Z,99.90
2018-08-17T14:14:57.253Z,99.90
2018-08-17T14:17:29.698Z,99.90
2018-08-17T14:20:02.704Z,99.90
2018-08-17T14:22:35.123Z,99.90
2018-08-17T14:25:08.741Z,99.90
2018-08-17T14:27:41.036Z,99.90
2018-08-17T14:30:19.058Z,99.90
2018-08-17T14:32:52.479Z,99.90
2018-08-17T14:35:24.881Z,99.90
2018-08-17T14:37:57.591Z,99.90
2018-08-17T14:40:30.028Z,99.90
2018-08-17T14:43:03.441Z,99.90
2018-08-17T14:45:36.786Z,99.90
2018-08-17T14:48:09.284Z,99.90
2018-08-17T14:50:41.562Z,99.90
2018-08-17T14:53:13.715Z,99.90
2018-08-17T14:55:47.158Z,99.90
2018-08-17T14:58:19.841Z,99.90
2018-08-17T15:00:54.747Z,99.90
2018-08-17T15:03:27.255Z,99.90
2018-08-17T15:06:00.183Z,99.90
2018-08-17T15:08:35.273Z,99.90
2018-08-17T15:11:08.694Z,99.90
2018-08-17T15:13:41.221Z,99.90
2018-08-17T15:16:14.250Z,99.90
2018-08-17T15:18:52.658Z,99.90
2018-08-17T15:21:25.379Z,99.90
2018-08-17T15:23:57.974Z,99.90
2018-08-17T15:26:35.971Z,99.90
2018-08-17T15:29:09.158Z,99.90
2018-08-17T15:31:41.696Z,99.90
2018-08-17T15:34:14.266Z,99.90
2018-08-17T15:36:48.627Z,99.90
2018-08-17T15:39:22.133Z,99.90
2018-08-17T15:41:55.469Z,99.90
2018-08-17T15:44:28.720Z,99.90
2018-08-17T15:47:02.202Z,99.90
2018-08-17T15:49:36.636Z,99.90
2018-08-17T15:52:09.320Z,99.90
2018-08-17T15:54:42.643Z,99.90
2018-08-17T15:57:13.028Z,99.80
2018-08-17T15:59:47.537Z,97.70
2018-08-17T16:02:20.295Z,95.30
2018-08-17T16:04:53.241Z,92.80
2018-08-17T16:07:27.527Z,90.70
2018-08-17T16:09:59.873Z,88.30
2018-08-17T16:12:33.332Z,83.80
2018-08-17T16:15:07.346Z,83.50
2018-08-17T16:17:42.164Z,85.00
2018-08-17T16:20:15.866Z,84.70
2018-08-17T16:22:49.145Z,86.40
2018-08-17T16:25:24.080Z,84.80
2018-08-17T16:27:57.323Z,85.50
2018-08-17T16:30:33.820Z,79.90
2018-08-17T16:33:07.533Z,80.70
2018-08-17T16:35:42.143Z,79.70
2018-08-17T16:38:14.533Z,78.10
2018-08-17T16:40:52.314Z,78.60
2018-08-17T16:43:29.594Z,78.70
2018-08-17T16:46:04.237Z,77.50
2018-08-17T16:48:37.823Z,73.50
2018-08-17T16:51:11.099Z,72.10
2018-08-17T16:53:43.399Z,69.10
2018-08-17T16:56:17.932Z,68.30
2018-08-17T16:58:50.534Z,69.00
2018-08-17T17:01:24.599Z,68.30
2018-08-17T17:03:57.912Z,64.00
2018-08-17T17:06:30.307Z,68.40
2018-08-17T17:09:08.056Z,65.70
2018-08-17T17:11:41.097Z,65.30
2018-08-17T17:14:14.567Z,65.50
2018-08-17T17:16:50.872Z,62.20
2018-08-17T17:19:26.372Z,62.90
2018-08-17T17:22:01.365Z,62.00
2018-08-17T17:24:37.935Z,61.60
2018-08-17T17:27:10.715Z,59.90
2018-08-17T17:30:11.663Z,58.70
2018-08-17T17:32:44.424Z,59.30
2018-08-17T17:35:17.894Z,58.50
2018-08-17T17:37:52.164Z,58.80
2018-08-17T17:40:24.977Z,61.00
2018-08-17T17:42:57.157Z,62.40
2018-08-17T17:45:30.920Z,62.40
2018-08-17T17:48:04.177Z,60.00
2018-08-17T17:50:37.792Z,61.80
2018-08-17T17:53:10.271Z,61.30
2018-08-17T17:55:47.935Z,59.40
2018-08-17T17:58:21.608Z,60.40
2018-08-17T18:01:01.259Z,58.90
2018-08-17T18:03:35.496Z,62.00
2018-08-17T18:06:14.221Z,60.00
2018-08-17T18:08:46.595Z,60.30
2018-08-17T18:11:21.905Z,59.10
2018-08-17T18:13:55.802Z,58.80
2018-08-17T18:16:31.353Z,59.40
2018-08-17T18:19:04.382Z,59.40
2018-08-17T18:21:37.280Z,57.40
2018-08-17T18:24:11.809Z,57.00
2018-08-17T18:26:52.831Z,56.10
2018-08-17T18:29:25.991Z,55.00
2018-08-17T18:31:58.648Z,55.90
2018-08-17T18:34:31.197Z,57.30
2018-08-17T18:37:03.728Z,56.80
2018-08-17T18:39:36.701Z,55.30
2018-08-17T18:42:13.968Z,56.00
2018-08-17T18:44:54.142Z,55.20
2018-08-17T18:47:26.823Z,55.30
2018-08-17T18:49:59.001Z,55.60
2018-08-17T18:52:33.324Z,56.10
2018-08-17T18:55:05.770Z,55.70
2018-08-17T18:57:38.360Z,55.90
2018-08-17T19:00:13.689Z,57.40
2018-08-17T19:02:47.003Z,58.10
2018-08-17T19:05:19.348Z,59.40
2018-08-17T19:07:55.261Z,60.40
2018-08-17T19:10:27.775Z,60.90
2018-08-17T19:13:00.802Z,60.50
2018-08-17T19:15:40.322Z,58.40
2018-08-17T19:18:12.887Z,58.00
2018-08-17T19:20:46.221Z,58.60
2018-08-17T19:23:18.651Z,58.30
2018-08-17T19:25:51.483Z,58.90
2018-08-17T19:28:24.053Z,57.90
2018-08-17T19:30:56.553Z,56.90
2018-08-17T19:33:29.857Z,57.00
2018-08-17T19:36:03.520Z,56.50
2018-08-17T19:38:45.235Z,58.50
2018-08-17T19:41:18.456Z,59.50
2018-08-17T19:43:51.230Z,59.60
2018-08-17T19:46:23.458Z,56.70
2018-08-17T19:48:56.008Z,57.80
2018-08-17T19:51:29.694Z,58.20
2018-08-17T19:54:03.625Z,58.40
2018-08-17T19:56:37.008Z,56.90
2018-08-17T19:59:11.247Z,56.60
2018-08-17T20:01:43.632Z,56.40
2018-08-17T20:04:17.607Z,57.70
2018-08-17T20:06:52.138Z,56.80
2018-08-17T20:09:26.157Z,57.80
2018-08-17T20:11:59.310Z,59.30
2018-08-17T20:14:34.179Z,59.60
2018-08-17T20:17:07.084Z,59.30
2018-08-17T20:19:44.131Z,61.40
2018-08-17T20:22:23.032Z,62.00
2018-08-17T20:24:57.613Z,61.70
2018-08-17T20:27:30.565Z,62.70
2018-08-17T20:30:24.345Z,62.50
2018-08-17T20:32:57.302Z,64.20
2018-08-17T20:35:34.962Z,62.60
2018-08-17T20:38:07.443Z,62.00
2018-08-17T20:40:41.666Z,63.10
2018-08-17T20:43:14.818Z,63.40
2018-08-17T20:45:47.876Z,63.50
2018-08-17T20:48:20.257Z,62.70
2018-08-17T20:50:55.074Z,62.70
2018-08-17T20:53:28.980Z,63.00
2018-08-17T20:56:03.241Z,63.50
2018-08-17T20:58:35.662Z,62.30
2018-08-17T21:01:10.252Z,63.40
2018-08-17T21:03:44.228Z,63.70
2018-08-17T21:06:18.579Z,62.70
2018-08-17T21:08:52.969Z,62.80
2018-08-17T21:11:27.303Z,61.90
2018-08-17T21:14:00.453Z,61.30
2018-08-17T21:16:33.166Z,61.80
2018-08-17T21:19:09.595Z,61.00
2018-08-17T21:21:42.733Z,61.70
2018-08-17T21:24:17.619Z,61.20
2018-08-17T21:26:50.880Z,61.30
2018-08-17T21:29:26.634Z,61.90
2018-08-17T21:32:02.023Z,70.50
2018-08-17T21:34:35.333Z,80.40
2018-08-17T21:37:07.388Z,96.30
2018-08-17T21:39:38.860Z,99.90
2018-08-17T21:42:11.876Z,99.90
2018-08-17T21:44:45.587Z,99.90
2018-08-17T21:47:18.918Z,99.90
2018-08-17T21:50:24.402Z,99.90
2018-08-17T21:52:55.984Z,99.90
2018-08-17T21:55:27.238Z,99.90
2018-08-17T21:57:57.990Z,99.90
2018-08-17T22:00:34.256Z,99.90
2018-08-17T22:03:08.572Z,99.90
2018-08-17T22:05:39.690Z,99.90
2018-08-17T22:08:33.090Z,99.90
2018-08-17T22:11:03.769Z,99.90
2018-08-17T22:13:38.412Z,99.90
2018-08-17T22:16:09.577Z,99.90
2018-08-17T22:18:43.352Z,99.90
2018-08-17T22:21:14.909Z,99.90
2018-08-17T22:23:46.411Z,99.90
2018-08-17T22:26:19.159Z,99.90
2018-08-17T22:28:51.363Z,99.90
2018-08-17T22:34:16.727Z,99.90
2018-08-17T22:36:57.940Z,99.90
2018-08-17T22:42:15.295Z,99.90
2018-08-17T22:44:47.689Z,99.90
2018-08-17T22:47:20.670Z,99.90
2018-08-17T22:49:53.407Z,99.90
2018-08-17T22:52:28.131Z,99.90
2018-08-17T22:55:01.042Z,99.90
2018-08-17T22:57:32.926Z,99.90
2018-08-17T23:00:21.280Z,99.90
2018-08-17T23:02:54.923Z,99.90
2018-08-17T23:05:31.257Z,99.90
2018-08-17T23:08:01.886Z,99.90
2018-08-17T23:10:41.562Z,99.90
2018-08-17T23:13:12.346Z,99.90
2018-08-17T23:15:50.301Z,99.90
2018-08-17T23:18:23.096Z,99.90
2018-08-17T23:20:56.417Z,99.90
2018-08-17T23:23:28.675Z,99.90
2018-08-17T23:26:05.093Z,99.90
2018-08-17T23:28:40.062Z,99.90
2018-08-17T23:31:12.381Z,99.90
2018-08-17T23:33:49.952Z,99.90
2018-08-17T23:36:22.542Z,99.90
2018-08-17T23:38:55.423Z,99.90
2018-08-17T23:42:01.193Z,99.90
2018-08-17T23:44:33.416Z,99.90
2018-08-17T23:47:08.577Z,99.90
2018-08-17T23:49:47.971Z,99.90
2018-08-17T23:52:21.511Z,99.90
2018-08-17T23:54:53.684Z,99.90
2018-08-17T23:57:26.855Z,99.90
