createdAt,value
2023-01-26T00:00:06.851Z,37.50
2023-01-26T00:02:35.031Z,34.10
2023-01-26T00:05:03.313Z,36.17
2023-01-26T00:07:31.462Z,33.17
2023-01-26T00:10:01.087Z,34.83
2023-01-26T00:12:29.341Z,34.50
2023-01-26T00:14:57.743Z,35.23
2023-01-26T00:17:28.812Z,33.43
2023-01-26T00:19:59.453Z,32.17
2023-01-26T00:22:28.654Z,34.57
2023-01-26T00:24:57.072Z,35.43
2023-01-26T00:27:26.729Z,35.80
2023-01-26T00:29:55.079Z,35.23
2023-01-26T00:32:23.274Z,36.77
2023-01-26T00:34:51.632Z,36.47
2023-01-26T00:37:20.188Z,34.93
2023-01-26T00:39:48.392Z,34.40
2023-01-26T00:42:16.832Z,34.20
2023-01-26T00:44:46.495Z,33.30
2023-01-26T00:47:15.444Z,34.33
2023-01-26T00:49:44.208Z,33.80
2023-01-26T00:52:13.637Z,34.97
2023-01-26T00:54:41.858Z,33.80
2023-01-26T00:57:10.286Z,31.53
2023-01-26T00:59:38.689Z,33.53
2023-01-26T01:02:08.389Z,34.90
2023-01-26T01:04:36.757Z,34.77
2023-01-26T01:07:04.968Z,34.60
2023-01-26T01:09:34.534Z,34.27
2023-01-26T01:12:02.892Z,33.40
2023-01-26T01:14:31.311Z,34.37
2023-01-26T01:17:00.470Z,34.57
2023-01-26T01:19:30.273Z,34.00
2023-01-26T01:21:58.560Z,34.87
2023-01-26T01:24:26.858Z,35.27
2023-01-26T01:26:55.120Z,34.20
2023-01-26T01:29:23.598Z,36.50
2023-01-26T01:31:51.870Z,35.30
2023-01-26T01:34:20.142Z,36.00
2023-01-26T01:36:49.681Z,34.60
2023-01-26T01:39:17.920Z,35.27
2023-01-26T01:41:46.172Z,33.97
2023-01-26T01:44:20.597Z,34.20
2023-01-26T01:46:54.872Z,32.07
2023-01-26T01:49:30.732Z,32.73
2023-01-26T01:52:07.933Z,34.57
2023-01-26T01:54:44.271Z,32.37
2023-01-26T01:57:18.899Z,33.57
2023-01-26T01:59:56.349Z,32.67
2023-01-26T02:02:24.727Z,32.63
2023-01-26T02:04:59.023Z,32.93
2023-01-26T02:07:31.805Z,34.20
2023-01-26T02:10:20.979Z,32.13
2023-01-26T02:12:56.509Z,30.57
2023-01-26T02:15:25.024Z,31.53
2023-01-26T02:17:55.882Z,31.30
2023-01-26T02:20:34.471Z,31.93
2023-01-26T02:23:18.197Z,30.60
2023-01-26T02:26:03.574Z,30.00
2023-01-26T02:28:32.847Z,30.30
2023-01-26T02:31:01.928Z,29.47
2023-01-26T02:33:33.909Z,29.60
2023-01-26T02:36:06.648Z,29.27
2023-01-26T02:38:43.369Z,30.53
2023-01-26T02:41:38.116Z,26.83
2023-01-26T02:44:09.913Z,27.57
2023-01-26T02:46:38.223Z,28.67
2023-01-26T02:49:24.414Z,28.73
2023-01-26T02:51:53.728Z,29.50
2023-01-26T02:54:36.150Z,28.97
2023-01-26T02:57:06.961Z,28.67
2023-01-26T02:59:35.254Z,28.70
2023-01-26T03:02:04.510Z,27.33
2023-01-26T03:04:32.976Z,28.43
2023-01-26T03:07:01.171Z,28.27
2023-01-26T03:09:30.009Z,27.07
2023-01-26T03:11:58.221Z,26.67
2023-01-26T03:14:27.869Z,28.27
2023-01-26T03:16:56.416Z,29.17
2023-01-26T03:19:42.321Z,29.40
2023-01-26T03:22:29.771Z,29.10
2023-01-26T03:25:16.848Z,29.20
2023-01-26T03:27:49.377Z,30.10
2023-01-26T03:30:20.487Z,26.43
2023-01-26T03:32:50.418Z,30.97
2023-01-26T03:35:22.704Z,29.40
2023-01-26T03:37:54.521Z,30.10
2023-01-26T03:40:53.591Z,29.77
2023-01-26T03:43:39.914Z,28.73
2023-01-26T03:46:27.600Z,29.40
2023-01-26T03:49:13.816Z,28.33
2023-01-26T03:51:59.810Z,31.17
2023-01-26T03:54:45.882Z,29.60
2023-01-26T03:57:14.186Z,28.97
2023-01-26T03:59:42.355Z,29.20
2023-01-26T04:02:33.238Z,29.57
2023-01-26T04:05:20.642Z,30.00
2023-01-26T04:08:11.680Z,29.03
2023-01-26T04:10:40.130Z,27.83
2023-01-26T04:13:26.859Z,28.10
2023-01-26T04:16:19.826Z,27.60
2023-01-26T04:19:07.333Z,27.20
2023-01-26T04:21:37.435Z,26.70
2023-01-26T04:24:16.978Z,27.77
2023-01-26T04:26:46.313Z,26.17
2023-01-26T04:29:19.118Z,28.00
2023-01-26T04:31:48.502Z,26.07
2023-01-26T04:34:22.135Z,27.03
2023-01-26T04:36:50.833Z,25.77
2023-01-26T04:39:20.724Z,26.87
2023-01-26T04:41:52.795Z,25.50
2023-01-26T04:44:21.808Z,24.53
2023-01-26T04:46:50.564Z,27.30
2023-01-26T04:49:21.153Z,25.93
2023-01-26T04:51:49.547Z,24.93
2023-01-26T04:54:18.208Z,23.97
2023-01-26T04:56:46.734Z,25.37
2023-01-26T04:59:15.453Z,24.63
2023-01-26T05:01:44.729Z,23.93
2023-01-26T05:04:13.760Z,24.40
2023-01-26T05:06:46.839Z,23.10
2023-01-26T05:09:15.289Z,22.63
2023-01-26T05:11:45.730Z,22.03
2023-01-26T05:14:17.017Z,22.83
2023-01-26T05:16:58.077Z,23.43
2023-01-26T05:19:46.718Z,22.33
2023-01-26T05:22:35.963Z,23.63
2023-01-26T05:25:23.804Z,23.13
2023-01-26T05:28:01.771Z,22.77
2023-01-26T05:30:30.890Z,22.60
2023-01-26T05:33:03.056Z,23.43
2023-01-26T05:35:31.663Z,23.23
2023-01-26T05:38:01.657Z,23.37
2023-01-26T05:40:32.604Z,22.23
2023-01-26T05:43:00.891Z,22.03
2023-01-26T05:45:49.562Z,21.97
2023-01-26T05:48:19.291Z,20.97
2023-01-26T05:50:49.702Z,19.70
2023-01-26T05:53:22.528Z,21.03
2023-01-26T05:55:50.963Z,21.27
2023-01-26T05:58:23.102Z,21.47
2023-01-26T06:00:51.401Z,20.30
2023-01-26T06:03:25.938Z,21.43
2023-01-26T06:05:55.756Z,21.13
2023-01-26T06:08:36.093Z,21.23
2023-01-26T06:11:24.616Z,21.13
2023-01-26T06:14:07.705Z,20.20
2023-01-26T06:16:36.047Z,20.53
2023-01-26T06:19:04.729Z,21.07
2023-01-26T06:21:34.474Z,20.87
2023-01-26T06:24:04.700Z,21.07
2023-01-26T06:26:33.504Z,20.97
2023-01-26T06:29:02.263Z,20.17
2023-01-26T06:31:34.195Z,19.83
2023-01-26T06:34:02.948Z,19.70
2023-01-26T06:36:31.247Z,20.90
2023-01-26T06:39:01.075Z,20.17
2023-01-26T06:41:31.160Z,20.63
2023-01-26T06:43:59.617Z,21.10
2023-01-26T06:46:28.008Z,20.43
2023-01-26T06:48:56.733Z,20.43
2023-01-26T06:51:47.156Z,20.33
2023-01-26T06:54:16.534Z,21.43
2023-01-26T06:57:15.453Z,21.77
2023-01-26T06:59:57.284Z,20.50
2023-01-26T07:02:34.431Z,20.37
2023-01-26T07:05:02.719Z,20.23
2023-01-26T07:07:31.138Z,20.87
2023-01-26T07:09:59.436Z,20.27
2023-01-26T07:12:40.095Z,20.33
2023-01-26T07:15:10.725Z,19.80
2023-01-26T07:17:39.325Z,20.87
2023-01-26T07:20:10.046Z,19.63
2023-01-26T07:22:38.565Z,19.33
2023-01-26T07:25:07.625Z,19.50
2023-01-26T07:27:37.236Z,19.80
2023-01-26T07:30:06.853Z,20.13
2023-01-26T07:32:36.161Z,19.93
2023-01-26T07:35:05.568Z,19.73
2023-01-26T07:37:33.925Z,21.00
2023-01-26T07:40:02.328Z,18.57
2023-01-26T07:42:31.095Z,20.03
2023-01-26T07:45:12.724Z,20.23
2023-01-26T07:47:40.987Z,20.40
2023-01-26T07:50:11.665Z,19.50
2023-01-26T07:52:40.147Z,20.50
2023-01-26T07:55:09.159Z,19.37
2023-01-26T07:57:37.386Z,19.57
2023-01-26T08:00:07.073Z,21.33
2023-01-26T08:02:41.513Z,19.67
2023-01-26T08:05:10.769Z,19.47
2023-01-26T08:07:39.144Z,19.30
2023-01-26T08:10:10.841Z,19.13
2023-01-26T08:12:41.188Z,19.67
2023-01-26T08:15:11.644Z,19.70
2023-01-26T08:17:41.208Z,18.40
2023-01-26T08:20:12.391Z,18.60
2023-01-26T08:22:40.902Z,18.17
2023-01-26T08:25:10.580Z,17.03
2023-01-26T08:27:39.005Z,15.87
2023-01-26T08:30:09.806Z,17.03
2023-01-26T08:32:38.369Z,17.07
2023-01-26T08:35:09.033Z,17.77
2023-01-26T08:37:37.246Z,16.47
2023-01-26T08:40:06.779Z,16.30
2023-01-26T08:42:34.988Z,17.43
2023-01-26T08:45:03.222Z,16.73
2023-01-26T08:47:31.569Z,16.03
2023-01-26T08:49:59.779Z,15.77
2023-01-26T08:52:29.381Z,15.43
2023-01-26T08:54:57.593Z,15.37
2023-01-26T08:57:26.253Z,13.77
2023-01-26T08:59:54.575Z,13.40
2023-01-26T09:02:23.157Z,12.80
2023-01-26T09:04:51.464Z,12.47
2023-01-26T09:07:19.794Z,12.60
2023-01-26T09:09:49.395Z,12.17
2023-01-26T09:12:17.702Z,11.53
2023-01-26T09:14:46.085Z,11.73
2023-01-26T09:17:14.515Z,11.47
2023-01-26T09:19:44.869Z,12.83
2023-01-26T09:22:13.346Z,11.63
2023-01-26T09:24:41.616Z,12.30
2023-01-26T09:27:11.286Z,13.63
2023-01-26T09:29:39.569Z,12.90
2023-01-26T09:32:07.886Z,12.47
2023-01-26T09:34:36.127Z,13.43
2023-01-26T09:37:04.392Z,12.63
2023-01-26T09:39:32.615Z,12.90
2023-01-26T09:42:34.276Z,12.57
2023-01-26T09:45:22.845Z,11.93
2023-01-26T09:48:27.577Z,11.77
2023-01-26T09:51:04.400Z,11.70
2023-01-26T09:53:46.764Z,12.50
2023-01-26T09:56:21.534Z,12.63
2023-01-26T09:58:59.565Z,12.43
2023-01-26T10:01:37.400Z,12.07
2023-01-26T10:04:16.023Z,12.23
2023-01-26T10:06:45.245Z,14.90
2023-01-26T10:09:27.701Z,12.20
2023-01-26T10:12:00.008Z,13.80
2023-01-26T10:14:36.827Z,13.30
2023-01-26T10:17:12.759Z,14.27
2023-01-26T10:19:45.959Z,14.10
2023-01-26T10:22:19.172Z,14.63
2023-01-26T10:24:52.795Z,14.37
2023-01-26T10:27:21.284Z,15.37
2023-01-26T10:29:50.983Z,14.93
2023-01-26T10:32:19.668Z,15.13
2023-01-26T10:34:53.152Z,16.10
2023-01-26T10:37:27.469Z,14.83
2023-01-26T10:40:01.492Z,14.73
2023-01-26T10:42:33.496Z,17.47
2023-01-26T10:45:06.767Z,16.40
2023-01-26T10:47:34.976Z,16.67
2023-01-26T10:50:23.035Z,17.93
2023-01-26T10:53:00.217Z,16.20
2023-01-26T10:55:29.719Z,17.33
2023-01-26T10:57:58.381Z,16.30
2023-01-26T11:00:32.839Z,16.97
2023-01-26T11:03:07.883Z,16.73
2023-01-26T11:05:36.544Z,16.27
2023-01-26T11:08:06.950Z,16.27
2023-01-26T11:10:37.703Z,16.20
2023-01-26T11:13:20.112Z,16.90
2023-01-26T11:15:52.947Z,15.73
2023-01-26T11:18:35.829Z,16.37
2023-01-26T11:21:16.894Z,16.43
2023-01-26T11:24:01.648Z,16.10
2023-01-26T11:27:08.960Z,16.10
2023-01-26T11:30:17.004Z,16.47
2023-01-26T11:33:00.491Z,15.40
2023-01-26T11:35:47.101Z,15.23
2023-01-26T11:38:32.543Z,15.20
2023-01-26T11:41:24.239Z,14.87
2023-01-26T11:44:26.897Z,14.33
2023-01-26T11:47:37.070Z,15.40
2023-01-26T11:50:25.471Z,14.37
2023-01-26T11:53:20.739Z,15.93
2023-01-26T11:56:09.384Z,16.23
2023-01-26T11:58:45.878Z,14.93
2023-01-26T12:01:22.458Z,15.67
2023-01-26T12:03:53.199Z,17.07
2023-01-26T12:06:32.914Z,16.40
2023-01-26T12:09:11.664Z,16.67
2023-01-26T12:11:45.478Z,15.50
2023-01-26T12:14:22.519Z,16.23
2023-01-26T12:17:18.706Z,16.57
2023-01-26T12:20:04.354Z,16.33
2023-01-26T12:22:37.337Z,15.23
2023-01-26T12:25:23.951Z,15.40
2023-01-26T12:27:59.961Z,16.80
2023-01-26T12:30:37.825Z,16.23
2023-01-26T12:33:06.333Z,15.10
2023-01-26T12:36:07.560Z,17.37
2023-01-26T12:38:54.017Z,15.87
2023-01-26T12:41:36.270Z,15.43
2023-01-26T12:44:22.165Z,19.67
2023-01-26T12:46:58.719Z,20.83
2023-01-26T12:49:36.777Z,20.47
2023-01-26T12:52:15.659Z,16.17
2023-01-26T12:54:55.716Z,16.70
2023-01-26T12:57:32.110Z,16.77
2023-01-26T13:00:10.301Z,17.13
2023-01-26T13:02:39.070Z,13.27
2023-01-26T13:05:08.186Z,15.77
2023-01-26T13:07:39.091Z,15.40
2023-01-26T13:10:44.779Z,14.67
2023-01-26T13:13:32.312Z,12.83
2023-01-26T13:16:35.386Z,12.37
2023-01-26T13:19:04.823Z,12.30
2023-01-26T13:21:54.201Z,9.93
2023-01-26T13:24:48.581Z,11.43
2023-01-26T13:27:41.977Z,11.90
2023-01-26T13:30:34.397Z,10.50
2023-01-26T13:33:14.941Z,10.37
2023-01-26T13:35:45.584Z,10.00
2023-01-26T13:38:25.804Z,10.20
2023-01-26T13:40:55.114Z,10.03
2023-01-26T13:43:35.144Z,10.43
2023-01-26T13:46:16.254Z,10.03
2023-01-26T13:48:49.094Z,9.13
2023-01-26T13:51:21.418Z,10.20
2023-01-26T13:53:58.321Z,10.07
2023-01-26T13:56:31.982Z,10.10
2023-01-26T13:59:12.480Z,10.73
2023-01-26T14:01:46.528Z,10.87
2023-01-26T14:04:21.098Z,10.77
2023-01-26T14:06:57.317Z,9.73
2023-01-26T14:09:29.791Z,12.07
2023-01-26T14:12:02.409Z,11.00
2023-01-26T14:14:37.340Z,11.07
2023-01-26T14:17:09.922Z,11.60
2023-01-26T14:19:42.442Z,11.43
2023-01-26T14:22:15.550Z,11.43
2023-01-26T14:24:44.127Z,11.97
2023-01-26T14:27:36.604Z,11.47
2023-01-26T14:30:25.933Z,11.83
2023-01-26T14:33:04.526Z,11.67
2023-01-26T14:35:33.135Z,10.87
2023-01-26T14:38:17.914Z,11.13
2023-01-26T14:40:47.415Z,11.77
2023-01-26T14:43:17.508Z,10.33
2023-01-26T14:45:52.560Z,11.87
2023-01-26T14:48:26.877Z,11.03
2023-01-26T14:50:55.231Z,12.07
2023-01-26T14:53:25.989Z,12.67
2023-01-26T14:55:55.132Z,12.23
2023-01-26T14:58:30.497Z,11.80
2023-01-26T15:01:03.088Z,12.53
2023-01-26T15:03:36.705Z,13.10
2023-01-26T15:06:17.812Z,12.33
2023-01-26T15:09:00.458Z,12.37
2023-01-26T15:11:55.519Z,12.50
2023-01-26T15:14:35.191Z,12.83
2023-01-26T15:17:05.964Z,12.87
2023-01-26T15:19:42.166Z,12.90
2023-01-26T15:22:25.523Z,13.40
2023-01-26T15:25:17.119Z,13.30
2023-01-26T15:27:53.366Z,14.73
2023-01-26T15:30:27.896Z,14.60
2023-01-26T15:32:57.654Z,14.13
2023-01-26T15:35:29.914Z,14.67
2023-01-26T15:38:04.365Z,14.47
2023-01-26T15:40:33.396Z,13.77
2023-01-26T15:43:13.273Z,13.80
2023-01-26T15:45:46.999Z,14.20
2023-01-26T15:48:16.771Z,13.50
2023-01-26T15:50:45.498Z,13.70
2023-01-26T15:53:15.525Z,12.60
2023-01-26T15:55:45.092Z,12.97
2023-01-26T15:58:13.445Z,13.57
2023-01-26T16:00:41.822Z,13.93
2023-01-26T16:03:18.506Z,13.33
2023-01-26T16:05:48.362Z,12.50
2023-01-26T16:08:17.591Z,14.47
2023-01-26T16:10:47.150Z,13.70
2023-01-26T16:13:18.588Z,14.00
2023-01-26T16:15:49.795Z,15.47
2023-01-26T16:18:19.907Z,15.40
2023-01-26T16:20:50.609Z,15.60
2023-01-26T16:23:22.574Z,15.13
2023-01-26T16:25:51.918Z,15.43
2023-01-26T16:28:20.975Z,14.23
2023-01-26T16:30:51.308Z,15.83
2023-01-26T16:33:21.993Z,16.43
2023-01-26T16:35:50.324Z,16.57
2023-01-26T16:38:18.520Z,15.13
2023-01-26T16:40:49.338Z,17.70
2023-01-26T16:43:24.102Z,15.93
2023-01-26T16:45:53.030Z,16.00
2023-01-26T16:48:23.602Z,14.77
2023-01-26T16:50:54.913Z,16.27
2023-01-26T16:53:28.099Z,15.43
2023-01-26T16:55:56.998Z,14.63
2023-01-26T16:58:26.411Z,14.83
2023-01-26T17:00:55.791Z,14.30
2023-01-26T17:03:25.674Z,14.30
2023-01-26T17:05:54.048Z,14.30
2023-01-26T17:08:22.471Z,14.43
2023-01-26T17:11:01.653Z,12.30
2023-01-26T17:13:31.141Z,13.77
2023-01-26T17:16:00.181Z,13.53
2023-01-26T17:18:33.327Z,13.57
2023-01-26T17:21:04.041Z,12.73
2023-01-26T17:23:32.347Z,12.33
2023-01-26T17:26:01.457Z,12.37
2023-01-26T17:28:29.645Z,12.10
2023-01-26T17:31:00.897Z,12.93
2023-01-26T17:33:31.207Z,11.37
2023-01-26T17:36:02.891Z,12.13
2023-01-26T17:38:31.423Z,11.93
2023-01-26T17:41:00.476Z,11.70
2023-01-26T17:43:29.537Z,11.20
2023-01-26T17:46:09.470Z,10.50
2023-01-26T17:48:39.526Z,11.03
2023-01-26T17:51:08.810Z,10.43
2023-01-26T17:53:40.558Z,10.73
2023-01-26T17:56:09.908Z,10.60
2023-01-26T17:58:38.772Z,11.23
2023-01-26T18:01:09.365Z,11.03
2023-01-26T18:03:42.686Z,9.80
2023-01-26T18:06:12.307Z,11.93
2023-01-26T18:08:40.956Z,10.73
2023-01-26T18:11:11.765Z,10.47
2023-01-26T18:13:40.430Z,10.30
2023-01-26T18:16:13.122Z,11.20
2023-01-26T18:18:42.715Z,10.37
2023-01-26T18:21:16.972Z,10.10
2023-01-26T18:23:47.085Z,10.33
2023-01-26T18:26:16.550Z,10.23
2023-01-26T18:28:45.948Z,10.27
2023-01-26T18:31:16.852Z,9.87
2023-01-26T18:33:46.737Z,10.30
2023-01-26T18:36:17.361Z,10.97
2023-01-26T18:38:52.168Z,10.47
2023-01-26T18:41:23.140Z,11.30
2023-01-26T18:43:53.006Z,10.50
2023-01-26T18:46:22.880Z,10.83
2023-01-26T18:48:54.166Z,11.70
2023-01-26T18:51:23.120Z,11.60
2023-01-26T18:53:51.402Z,12.10
2023-01-26T18:56:19.822Z,13.67
2023-01-26T18:58:48.075Z,12.67
2023-01-26T19:01:21.102Z,12.00
2023-01-26T19:03:55.533Z,12.87
2023-01-26T19:06:25.931Z,13.37
2023-01-26T19:09:00.232Z,12.57
2023-01-26T19:11:30.662Z,12.97
2023-01-26T19:13:59.819Z,13.00
2023-01-26T19:16:30.053Z,12.67
2023-01-26T19:19:00.147Z,13.77
2023-01-26T19:21:29.112Z,15.43
2023-01-26T19:24:02.310Z,14.90
2023-01-26T19:26:30.712Z,14.57
2023-01-26T19:28:59.742Z,13.20
2023-01-26T19:31:29.012Z,13.97
2023-01-26T19:34:00.964Z,15.13
2023-01-26T19:36:31.749Z,15.10
2023-01-26T19:39:00.172Z,14.57
2023-01-26T19:41:28.664Z,14.67
2023-01-26T19:43:57.172Z,14.70
2023-01-26T19:46:25.766Z,15.97
2023-01-26T19:48:54.131Z,16.47
2023-01-26T19:51:26.038Z,14.73
2023-01-26T19:53:58.275Z,15.33
2023-01-26T19:56:29.232Z,16.27
2023-01-26T19:58:59.913Z,32.03
2023-01-26T20:01:31.079Z,18.90
2023-01-26T20:04:02.753Z,16.50
2023-01-26T20:06:35.004Z,15.57
2023-01-26T20:09:04.480Z,14.90
2023-01-26T20:11:33.925Z,14.37
2023-01-26T20:14:05.708Z,13.83
2023-01-26T20:16:34.320Z,13.87
2023-01-26T20:19:02.960Z,14.77
2023-01-26T20:21:35.425Z,14.37
2023-01-26T20:24:06.226Z,14.30
2023-01-26T20:26:36.394Z,13.67
2023-01-26T20:29:05.241Z,14.33
2023-01-26T20:31:34.115Z,13.50
2023-01-26T20:34:02.670Z,14.57
2023-01-26T20:36:34.868Z,14.20
2023-01-26T20:39:03.249Z,13.97
2023-01-26T20:41:34.012Z,14.13
2023-01-26T20:44:11.228Z,14.80
2023-01-26T20:46:42.349Z,15.27
2023-01-26T20:49:15.312Z,14.57
2023-01-26T20:51:48.559Z,15.73
2023-01-26T20:54:18.513Z,15.23
2023-01-26T20:56:46.811Z,15.87
2023-01-26T20:59:15.021Z,16.50
2023-01-26T21:01:43.290Z,15.90
2023-01-26T21:04:11.937Z,16.00
2023-01-26T21:06:41.571Z,15.27
2023-01-26T21:09:12.889Z,15.70
2023-01-26T21:11:41.519Z,14.80
2023-01-26T21:14:13.818Z,13.83
2023-01-26T21:16:42.580Z,14.13
2023-01-26T21:19:10.869Z,14.23
2023-01-26T21:21:39.133Z,13.27
2023-01-26T21:24:08.441Z,13.77
2023-01-26T21:26:38.399Z,12.87
2023-01-26T21:29:07.603Z,12.40
2023-01-26T21:31:36.417Z,11.90
2023-01-26T21:34:04.729Z,11.53
2023-01-26T21:36:34.164Z,11.77
2023-01-26T21:39:02.852Z,10.87
2023-01-26T21:41:50.890Z,12.30
2023-01-26T21:44:23.240Z,11.10
2023-01-26T21:46:53.967Z,11.20
2023-01-26T21:49:24.083Z,10.37
2023-01-26T21:52:10.495Z,11.57
2023-01-26T21:54:39.103Z,10.50
2023-01-26T21:57:24.297Z,9.43
2023-01-26T21:59:54.287Z,9.10
2023-01-26T22:02:23.006Z,9.87
2023-01-26T22:04:51.624Z,9.90
2023-01-26T22:07:20.156Z,9.67
2023-01-26T22:09:48.815Z,8.63
2023-01-26T22:12:17.503Z,8.03
2023-01-26T22:14:45.787Z,8.70
2023-01-26T22:17:15.367Z,8.00
2023-01-26T22:19:43.737Z,8.00
2023-01-26T22:22:12.582Z,8.00
2023-01-26T22:24:40.853Z,7.53
2023-01-26T22:27:09.196Z,7.60
2023-01-26T22:29:37.568Z,6.70
2023-01-26T22:32:06.459Z,6.33
2023-01-26T22:34:36.188Z,6.00
2023-01-26T22:37:04.738Z,5.07
2023-01-26T22:39:33.107Z,5.30
2023-01-26T22:42:01.304Z,5.47
2023-01-26T22:44:29.533Z,5.50
2023-01-26T22:46:57.969Z,5.10
2023-01-26T22:49:26.372Z,4.70
2023-01-26T22:51:56.121Z,4.50
2023-01-26T22:54:24.696Z,4.00
2023-01-26T22:56:52.947Z,3.60
2023-01-26T22:59:21.287Z,4.13
2023-01-26T23:01:49.696Z,3.93
2023-01-26T23:04:18.148Z,3.50
2023-01-26T23:06:46.413Z,3.33
2023-01-26T23:09:16.014Z,3.30
2023-01-26T23:11:44.256Z,3.30
2023-01-26T23:14:12.525Z,3.40
2023-01-26T23:16:40.855Z,3.20
2023-01-26T23:19:09.342Z,2.67
2023-01-26T23:21:37.649Z,2.87
2023-01-26T23:24:06.637Z,3.07
2023-01-26T23:26:36.227Z,2.57
2023-01-26T23:29:05.060Z,3.07
2023-01-26T23:31:33.320Z,2.80
2023-01-26T23:34:01.931Z,2.73
2023-01-26T23:36:30.284Z,2.60
2023-01-26T23:38:58.471Z,2.93
2023-01-26T23:41:26.778Z,2.70
2023-01-26T23:43:56.326Z,2.70
2023-01-26T23:46:24.567Z,3.00
2023-01-26T23:48:52.930Z,2.73
2023-01-26T23:51:21.188Z,3.10
2023-01-26T23:53:49.433Z,2.80
2023-01-26T23:56:18.819Z,3.17
2023-01-26T23:58:47.177Z,2.77
