createdAt,value
2019-04-13T00:00:48.928Z,52.35
2019-04-13T00:03:20.529Z,51.79
2019-04-13T00:06:07.566Z,52.05
2019-04-13T00:08:39.446Z,51.90
2019-04-13T00:11:30.057Z,53.16
2019-04-13T00:14:01.627Z,52.94
2019-04-13T00:16:33.208Z,53.50
2019-04-13T00:19:04.862Z,52.73
2019-04-13T00:21:36.462Z,51.78
2019-04-13T00:24:08.018Z,51.97
2019-04-13T00:26:39.621Z,52.39
2019-04-13T00:29:11.398Z,52.94
2019-04-13T00:31:43.039Z,51.97
2019-04-13T00:34:14.742Z,52.18
2019-04-13T00:36:46.385Z,52.85
2019-04-13T00:39:17.980Z,53.19
2019-04-13T00:41:49.598Z,54.04
2019-04-13T00:44:21.187Z,53.23
2019-04-13T00:46:52.809Z,52.76
2019-04-13T00:49:24.468Z,52.26
2019-04-13T00:51:56.101Z,52.00
2019-04-13T00:54:27.693Z,52.85
2019-04-13T00:57:00.350Z,54.15
2019-04-13T00:59:33.075Z,52.56
2019-04-13T01:02:04.832Z,52.92
2019-04-13T01:04:36.449Z,53.14
2019-04-13T01:07:08.017Z,53.52
2019-04-13T01:09:39.604Z,54.00
2019-04-13T01:12:11.188Z,54.99
2019-04-13T01:14:42.881Z,54.10
2019-04-13T01:17:15.576Z,53.36
2019-04-13T01:19:47.200Z,53.41
2019-04-13T01:22:18.812Z,53.56
2019-04-13T01:24:50.392Z,53.86
2019-04-13T01:27:21.975Z,54.37
2019-04-13T01:29:53.655Z,54.58
2019-04-13T01:32:25.250Z,54.66
2019-04-13T01:35:05.857Z,55.10
2019-04-13T01:37:31.228Z,55.46
2019-04-13T01:40:02.827Z,54.92
2019-04-13T01:42:34.453Z,54.45
2019-04-13T01:45:06.662Z,54.05
2019-04-13T01:47:38.225Z,55.16
2019-04-13T01:50:09.948Z,55.59
2019-04-13T01:52:41.531Z,54.82
2019-04-13T01:55:13.103Z,54.71
2019-04-13T01:57:47.454Z,54.74
2019-04-13T02:00:21.689Z,54.58
2019-04-13T02:02:54.970Z,54.13
2019-04-13T02:05:40.671Z,54.60
2019-04-13T02:08:33.896Z,54.52
2019-04-13T02:11:12.119Z,54.38
2019-04-13T02:13:43.797Z,54.52
2019-04-13T02:16:16.561Z,54.83
2019-04-13T02:18:48.133Z,54.72
2019-04-13T02:21:19.730Z,55.76
2019-04-13T02:23:51.343Z,55.46
2019-04-13T02:26:22.972Z,54.45
2019-04-13T02:28:54.569Z,53.83
2019-04-13T02:31:26.195Z,54.84
2019-04-13T02:33:57.751Z,56.33
2019-04-13T02:36:29.350Z,55.82
2019-04-13T02:39:00.932Z,55.80
2019-04-13T02:41:34.161Z,55.09
2019-04-13T02:44:06.015Z,54.48
2019-04-13T02:46:37.574Z,54.91
2019-04-13T02:49:09.170Z,54.39
2019-04-13T02:51:40.739Z,54.65
2019-04-13T02:54:12.310Z,55.24
2019-04-13T02:56:43.893Z,54.71
2019-04-13T02:59:15.577Z,54.73
2019-04-13T03:01:47.214Z,54.72
2019-04-13T03:04:18.759Z,54.74
2019-04-13T03:06:50.318Z,54.83
2019-04-13T03:09:21.893Z,54.84
2019-04-13T03:11:53.460Z,55.67
2019-04-13T03:14:25.065Z,55.25
2019-04-13T03:17:21.355Z,55.57
2019-04-13T03:19:56.673Z,55.65
2019-04-13T03:22:28.269Z,55.50
2019-04-13T03:24:59.858Z,56.16
2019-04-13T03:27:31.450Z,56.42
2019-04-13T03:30:03.027Z,56.44
2019-04-13T03:32:34.630Z,56.99
2019-04-13T03:35:06.425Z,56.53
2019-04-13T03:37:38.028Z,56.68
2019-04-13T03:40:09.891Z,56.52
2019-04-13T03:42:41.461Z,56.94
2019-04-13T03:45:13.040Z,56.84
2019-04-13T03:47:44.625Z,56.69
2019-04-13T03:50:16.203Z,56.76
2019-04-13T03:52:47.818Z,56.90
2019-04-13T03:55:19.429Z,56.61
2019-04-13T03:57:51.000Z,57.01
2019-04-13T04:00:22.616Z,57.48
2019-04-13T04:02:54.249Z,57.28
2019-04-13T04:05:25.797Z,57.42
2019-04-13T04:07:57.667Z,57.93
2019-04-13T04:10:30.823Z,58.06
2019-04-13T04:13:02.691Z,57.89
2019-04-13T04:15:35.224Z,58.02
2019-04-13T04:18:07.071Z,58.38
2019-04-13T04:20:38.652Z,58.63
2019-04-13T04:23:10.494Z,58.63
2019-04-13T04:25:42.130Z,58.88
2019-04-13T04:28:13.923Z,59.10
2019-04-13T04:30:45.849Z,59.17
2019-04-13T04:33:17.422Z,58.97
2019-04-13T04:35:49.273Z,58.74
2019-04-13T04:38:21.125Z,58.80
2019-04-13T04:40:52.996Z,58.66
2019-04-13T04:43:24.560Z,58.94
2019-04-13T04:45:56.141Z,58.62
2019-04-13T04:48:27.982Z,58.75
2019-04-13T04:51:10.379Z,58.83
2019-04-13T04:53:34.988Z,58.58
2019-04-13T04:56:06.563Z,58.84
2019-04-13T04:58:38.479Z,59.09
2019-04-13T05:01:10.066Z,59.03
2019-04-13T05:03:41.672Z,59.13
2019-04-13T05:06:13.245Z,58.92
2019-04-13T05:08:44.853Z,58.54
2019-04-13T05:11:16.436Z,58.86
2019-04-13T05:13:49.240Z,58.72
2019-04-13T05:16:21.089Z,58.69
2019-04-13T05:18:52.694Z,58.83
2019-04-13T05:21:24.276Z,58.85
2019-04-13T05:23:55.906Z,58.62
2019-04-13T05:26:27.468Z,58.47
2019-04-13T05:28:59.330Z,58.63
2019-04-13T05:31:30.945Z,59.33
2019-04-13T05:34:02.558Z,58.92
2019-04-13T05:36:46.997Z,58.72
2019-04-13T05:39:08.775Z,58.98
2019-04-13T05:41:40.328Z,58.83
2019-04-13T05:44:11.963Z,59.52
2019-04-13T05:46:43.532Z,58.96
2019-04-13T05:49:15.433Z,59.03
2019-04-13T05:51:47.033Z,59.18
2019-04-13T05:54:18.759Z,58.47
2019-04-13T05:56:50.339Z,58.95
2019-04-13T05:59:21.936Z,58.84
2019-04-13T06:01:54.656Z,58.46
2019-04-13T06:04:27.657Z,58.69
2019-04-13T06:07:00.430Z,57.83
2019-04-13T06:09:32.916Z,58.84
2019-04-13T06:12:04.949Z,59.07
2019-04-13T06:14:36.579Z,58.82
2019-04-13T06:17:08.557Z,59.08
2019-04-13T06:19:40.290Z,59.13
2019-04-13T06:22:13.651Z,59.54
2019-04-13T06:24:47.647Z,59.60
2019-04-13T06:27:19.580Z,59.58
2019-04-13T06:29:51.648Z,59.75
2019-04-13T06:32:48.655Z,59.92
2019-04-13T06:35:29.302Z,59.99
2019-04-13T06:38:02.087Z,60.10
2019-04-13T06:40:34.231Z,59.88
2019-04-13T06:43:06.472Z,59.20
2019-04-13T06:45:38.442Z,59.47
2019-04-13T06:48:10.487Z,58.89
2019-04-13T06:50:42.072Z,58.85
2019-04-13T06:53:13.949Z,58.63
2019-04-13T06:55:47.726Z,59.18
2019-04-13T06:58:20.846Z,58.45
2019-04-13T07:00:52.678Z,58.08
2019-04-13T07:03:29.936Z,57.55
2019-04-13T07:06:01.465Z,56.74
2019-04-13T07:08:38.835Z,56.67
2019-04-13T07:11:29.133Z,56.88
2019-04-13T07:14:12.176Z,57.35
2019-04-13T07:16:51.460Z,56.62
2019-04-13T07:19:27.605Z,56.47
2019-04-13T07:21:59.232Z,56.48
2019-04-13T07:24:35.172Z,56.39
2019-04-13T07:27:07.003Z,54.69
2019-04-13T07:29:38.802Z,54.58
2019-04-13T07:32:12.273Z,55.49
2019-04-13T07:34:43.879Z,56.09
2019-04-13T07:37:15.518Z,56.03
2019-04-13T07:39:48.267Z,56.23
2019-04-13T07:42:20.502Z,56.49
2019-04-13T07:45:19.944Z,56.44
2019-04-13T07:47:58.797Z,56.46
2019-04-13T07:50:55.571Z,56.93
2019-04-13T07:53:28.468Z,56.49
2019-04-13T07:56:01.994Z,56.98
2019-04-13T07:58:33.595Z,57.21
2019-04-13T08:01:06.973Z,58.05
2019-04-13T08:03:38.686Z,56.88
2019-04-13T08:06:10.396Z,56.86
2019-04-13T08:08:45.376Z,56.43
2019-04-13T08:11:15.315Z,56.27
2019-04-13T08:13:46.919Z,56.53
2019-04-13T08:16:18.594Z,57.16
2019-04-13T08:18:59.614Z,56.39
2019-04-13T08:21:33.415Z,56.55
2019-04-13T08:24:05.776Z,56.52
2019-04-13T08:26:39.553Z,56.44
2019-04-13T08:29:11.254Z,56.31
2019-04-13T08:31:42.941Z,56.78
2019-04-13T08:34:14.588Z,57.38
2019-04-13T08:36:47.777Z,56.98
2019-04-13T08:39:19.380Z,56.85
2019-04-13T08:41:51.584Z,56.72
2019-04-13T08:44:23.879Z,56.38
2019-04-13T08:46:55.481Z,56.52
2019-04-13T08:49:28.672Z,56.91
2019-04-13T08:52:00.335Z,57.65
2019-04-13T08:54:31.931Z,57.81
2019-04-13T08:57:04.790Z,58.58
2019-04-13T08:59:36.905Z,58.60
2019-04-13T09:02:08.691Z,59.63
2019-04-13T09:04:40.256Z,60.23
2019-04-13T09:07:14.909Z,60.83
2019-04-13T09:09:48.646Z,60.93
2019-04-13T09:12:18.498Z,61.79
2019-04-13T09:14:53.975Z,62.20
2019-04-13T09:17:24.795Z,62.36
2019-04-13T09:20:04.175Z,62.63
2019-04-13T09:22:35.739Z,63.05
2019-04-13T09:25:07.403Z,63.44
2019-04-13T09:27:41.454Z,63.31
2019-04-13T09:30:13.034Z,63.39
2019-04-13T09:32:44.691Z,63.05
2019-04-13T09:35:16.434Z,62.47
2019-04-13T09:37:48.022Z,62.25
2019-04-13T09:40:21.438Z,61.63
2019-04-13T09:42:53.061Z,61.34
2019-04-13T09:45:25.106Z,61.66
2019-04-13T09:47:56.736Z,60.98
2019-04-13T09:50:28.381Z,61.25
2019-04-13T09:53:00.102Z,61.21
2019-04-13T09:55:31.889Z,61.77
2019-04-13T09:58:03.506Z,61.83
2019-04-13T10:00:35.186Z,61.81
2019-04-13T10:03:08.302Z,61.36
2019-04-13T10:05:40.164Z,61.16
2019-04-13T10:08:11.773Z,61.06
2019-04-13T10:10:44.283Z,61.64
2019-04-13T10:13:53.808Z,61.13
2019-04-13T10:16:54.689Z,60.68
2019-04-13T10:19:26.299Z,60.78
2019-04-13T10:21:57.914Z,61.12
2019-04-13T10:24:38.702Z,61.20
2019-04-13T10:27:10.702Z,61.02
2019-04-13T10:29:43.245Z,60.62
2019-04-13T10:32:16.341Z,60.70
2019-04-13T10:34:47.961Z,60.22
2019-04-13T10:37:19.546Z,60.42
2019-04-13T10:39:51.109Z,60.75
2019-04-13T10:42:24.596Z,60.27
2019-04-13T10:45:10.575Z,59.94
2019-04-13T10:47:50.188Z,59.82
2019-04-13T10:50:46.481Z,59.09
2019-04-13T10:53:19.603Z,58.99
2019-04-13T10:55:51.217Z,59.08
2019-04-13T10:58:23.848Z,59.59
2019-04-13T11:00:55.461Z,59.08
2019-04-13T11:03:27.108Z,59.11
2019-04-13T11:05:58.767Z,58.70
2019-04-13T11:08:30.380Z,59.02
2019-04-13T11:11:02.114Z,59.11
2019-04-13T11:13:33.736Z,58.86
2019-04-13T11:16:05.520Z,58.94
2019-04-13T11:18:37.630Z,59.28
2019-04-13T11:21:09.336Z,59.66
2019-04-13T11:23:45.761Z,58.25
2019-04-13T11:26:14.262Z,58.74
2019-04-13T11:28:45.933Z,58.90
2019-04-13T11:31:17.565Z,56.98
2019-04-13T11:33:49.218Z,57.37
2019-04-13T11:36:20.869Z,57.16
2019-04-13T11:38:52.520Z,56.94
2019-04-13T11:41:42.623Z,56.64
2019-04-13T11:44:32.015Z,57.12
2019-04-13T11:47:17.581Z,57.12
2019-04-13T11:49:49.337Z,57.36
2019-04-13T11:52:22.481Z,57.09
2019-04-13T11:54:54.115Z,57.02
2019-04-13T11:57:26.090Z,56.92
2019-04-13T11:59:57.700Z,56.39
2019-04-13T12:02:38.462Z,57.67
2019-04-13T12:05:32.039Z,56.69
2019-04-13T12:08:05.210Z,57.40
2019-04-13T12:10:55.674Z,56.93
2019-04-13T12:13:52.329Z,57.14
2019-04-13T12:16:41.738Z,57.79
2019-04-13T12:19:24.580Z,57.94
2019-04-13T12:22:21.112Z,57.93
2019-04-13T12:24:52.929Z,58.52
2019-04-13T12:27:25.673Z,58.93
2019-04-13T12:29:57.301Z,59.35
2019-04-13T12:32:31.205Z,60.09
2019-04-13T12:35:07.558Z,59.28
2019-04-13T12:37:37.168Z,60.14
2019-04-13T12:40:34.718Z,59.38
2019-04-13T12:43:05.768Z,59.95
2019-04-13T12:45:38.259Z,59.79
2019-04-13T12:48:09.995Z,60.21
2019-04-13T12:50:41.619Z,60.03
2019-04-13T12:53:13.304Z,60.84
2019-04-13T12:55:44.934Z,62.27
2019-04-13T12:58:16.560Z,61.99
2019-04-13T13:00:59.606Z,62.93
2019-04-13T13:03:31.319Z,62.24
2019-04-13T13:06:02.923Z,63.30
2019-04-13T13:08:36.885Z,63.47
2019-04-13T13:11:12.203Z,63.05
2019-04-13T13:13:41.819Z,64.55
2019-04-13T13:16:16.461Z,64.64
2019-04-13T13:18:48.094Z,66.47
2019-04-13T13:21:19.694Z,65.48
2019-04-13T13:23:51.828Z,66.67
2019-04-13T13:26:24.028Z,65.73
2019-04-13T13:28:57.466Z,65.83
2019-04-13T13:31:29.139Z,65.81
2019-04-13T13:34:01.130Z,65.49
2019-04-13T13:36:32.774Z,65.76
2019-04-13T13:39:05.569Z,67.23
2019-04-13T13:41:38.779Z,65.96
2019-04-13T13:44:10.499Z,65.95
2019-04-13T13:46:42.194Z,67.34
2019-04-13T13:49:15.600Z,66.65
2019-04-13T13:51:55.940Z,66.91
2019-04-13T13:54:25.380Z,67.20
2019-04-13T13:56:56.990Z,67.54
2019-04-13T13:59:28.729Z,68.89
2019-04-13T14:02:08.393Z,67.64
2019-04-13T14:04:40.037Z,68.25
2019-04-13T14:07:11.900Z,68.22
2019-04-13T14:09:45.484Z,69.57
2019-04-13T14:12:17.089Z,69.82
2019-04-13T14:14:49.857Z,69.56
2019-04-13T14:17:21.776Z,70.46
2019-04-13T14:19:53.471Z,70.63
2019-04-13T14:22:25.063Z,71.02
2019-04-13T14:24:56.735Z,71.17
2019-04-13T14:27:28.363Z,70.89
2019-04-13T14:30:00.010Z,71.42
2019-04-13T14:32:32.677Z,71.12
2019-04-13T14:35:05.898Z,71.16
2019-04-13T14:37:37.715Z,71.43
2019-04-13T14:40:09.337Z,70.80
2019-04-13T14:42:45.225Z,71.62
2019-04-13T14:45:15.389Z,71.34
2019-04-13T14:47:47.007Z,71.75
2019-04-13T14:50:18.725Z,71.41
2019-04-13T14:52:50.343Z,71.22
2019-04-13T14:55:21.940Z,72.25
2019-04-13T14:57:54.736Z,72.33
2019-04-13T15:00:26.408Z,71.51
2019-04-13T15:02:58.018Z,72.16
2019-04-13T15:05:29.712Z,72.01
2019-04-13T15:08:01.384Z,71.79
2019-04-13T15:10:33.814Z,70.92
2019-04-13T15:13:05.523Z,71.18
2019-04-13T15:15:42.139Z,70.14
2019-04-13T15:18:17.876Z,71.52
2019-04-13T15:20:51.808Z,70.38
2019-04-13T15:23:23.541Z,70.85
2019-04-13T15:25:55.260Z,71.35
2019-04-13T15:28:33.219Z,71.44
2019-04-13T15:31:05.019Z,72.15
2019-04-13T15:33:37.817Z,71.65
2019-04-13T15:36:09.561Z,71.35
2019-04-13T15:38:42.907Z,70.94
2019-04-13T15:41:20.010Z,70.76
2019-04-13T15:43:50.896Z,72.05
2019-04-13T15:46:27.186Z,70.61
2019-04-13T15:48:56.827Z,70.29
2019-04-13T15:51:28.533Z,69.90
2019-04-13T15:54:03.902Z,70.34
2019-04-13T15:56:34.589Z,70.29
2019-04-13T15:59:06.199Z,70.76
2019-04-13T16:01:38.831Z,70.66
2019-04-13T16:04:11.718Z,71.23
2019-04-13T16:06:44.524Z,71.84
2019-04-13T16:09:35.145Z,71.59
2019-04-13T16:12:14.840Z,71.72
2019-04-13T16:14:46.901Z,71.23
2019-04-13T16:17:19.596Z,70.80
2019-04-13T16:19:52.296Z,69.70
2019-04-13T16:22:24.134Z,69.66
2019-04-13T16:24:58.905Z,70.24
2019-04-13T16:27:33.925Z,70.19
2019-04-13T16:30:23.666Z,70.48
2019-04-13T16:33:21.539Z,70.27
2019-04-13T16:35:58.843Z,71.46
2019-04-13T16:38:30.526Z,70.30
2019-04-13T16:41:02.171Z,71.20
2019-04-13T16:43:38.777Z,70.60
2019-04-13T16:46:18.457Z,71.57
2019-04-13T16:49:15.626Z,71.41
2019-04-13T16:52:05.099Z,71.04
2019-04-13T16:55:14.807Z,70.68
2019-04-13T16:58:00.857Z,71.10
2019-04-13T17:00:45.169Z,71.65
2019-04-13T17:03:31.610Z,71.83
2019-04-13T17:06:05.050Z,71.92
2019-04-13T17:08:36.991Z,71.74
2019-04-13T17:11:09.123Z,71.38
2019-04-13T17:13:41.236Z,72.23
2019-04-13T17:16:13.424Z,71.74
2019-04-13T17:19:13.402Z,71.93
2019-04-13T17:21:59.647Z,72.64
2019-04-13T17:24:38.685Z,72.83
2019-04-13T17:27:28.067Z,74.25
2019-04-13T17:30:21.832Z,73.57
2019-04-13T17:33:06.448Z,74.37
2019-04-13T17:35:39.136Z,74.77
2019-04-13T17:38:11.371Z,74.05
2019-04-13T17:40:49.694Z,73.89
2019-04-13T17:43:39.315Z,73.39
2019-04-13T17:46:22.185Z,73.84
2019-04-13T17:49:13.809Z,74.46
2019-04-13T17:52:04.855Z,74.51
2019-04-13T17:54:49.591Z,74.08
2019-04-13T17:57:45.239Z,74.35
2019-04-13T18:00:39.362Z,74.52
2019-04-13T18:03:30.784Z,75.13
2019-04-13T18:06:17.287Z,75.09
2019-04-13T18:09:01.985Z,74.92
2019-04-13T18:12:03.957Z,75.16
2019-04-13T18:14:42.316Z,75.21
2019-04-13T18:17:24.516Z,76.02
2019-04-13T18:19:58.473Z,76.47
2019-04-13T18:22:30.904Z,76.14
2019-04-13T18:25:03.465Z,75.76
2019-04-13T18:27:35.294Z,76.04
2019-04-13T18:30:18.610Z,75.81
2019-04-13T18:32:42.313Z,75.90
2019-04-13T18:35:14.740Z,75.67
2019-04-13T18:37:47.309Z,75.89
2019-04-13T18:40:20.092Z,76.35
2019-04-13T18:43:04.285Z,76.45
2019-04-13T18:45:26.460Z,76.25
2019-04-13T18:47:58.352Z,75.82
2019-04-13T18:50:31.083Z,76.15
2019-04-13T18:53:06.472Z,76.14
2019-04-13T18:55:37.319Z,76.67
2019-04-13T18:58:11.090Z,76.22
2019-04-13T19:00:44.467Z,76.39
2019-04-13T19:03:18.010Z,77.03
2019-04-13T19:05:49.942Z,77.25
2019-04-13T19:08:21.825Z,76.85
2019-04-13T19:10:54.594Z,76.73
2019-04-13T19:13:26.222Z,76.68
2019-04-13T19:15:57.873Z,75.86
2019-04-13T19:18:29.593Z,76.53
2019-04-13T19:21:01.226Z,76.38
2019-04-13T19:23:32.900Z,76.72
2019-04-13T19:26:05.878Z,77.00
2019-04-13T19:28:39.498Z,76.69
2019-04-13T19:31:12.396Z,76.53
2019-04-13T19:33:44.009Z,76.86
2019-04-13T19:36:15.665Z,77.05
2019-04-13T19:38:47.333Z,77.36
2019-04-13T19:41:19.009Z,77.35
2019-04-13T19:43:50.706Z,77.31
2019-04-13T19:46:23.982Z,77.25
2019-04-13T19:48:56.660Z,77.28
2019-04-13T19:51:46.093Z,76.98
2019-04-13T19:54:18.397Z,77.18
2019-04-13T19:56:50.286Z,77.32
2019-04-13T19:59:22.001Z,77.34
2019-04-13T20:01:53.753Z,76.65
2019-04-13T20:04:25.716Z,77.15
2019-04-13T20:06:57.503Z,77.18
2019-04-13T20:09:29.162Z,77.50
2019-04-13T20:12:00.987Z,77.37
2019-04-13T20:14:33.011Z,76.90
2019-04-13T20:17:04.711Z,76.71
2019-04-13T20:19:36.371Z,76.90
2019-04-13T20:22:08.034Z,76.69
2019-04-13T20:24:39.751Z,76.89
2019-04-13T20:27:11.382Z,76.72
2019-04-13T20:29:43.129Z,76.02
2019-04-13T20:32:14.864Z,76.60
2019-04-13T20:34:46.635Z,77.13
2019-04-13T20:37:18.743Z,77.25
2019-04-13T20:39:58.925Z,77.76
2019-04-13T20:42:33.058Z,77.69
2019-04-13T20:45:04.935Z,77.01
2019-04-13T20:47:37.177Z,76.86
2019-04-13T20:50:09.372Z,77.22
2019-04-13T20:52:41.028Z,77.37
2019-04-13T20:55:14.316Z,77.16
2019-04-13T20:57:46.094Z,77.87
2019-04-13T21:00:18.232Z,77.25
2019-04-13T21:02:50.505Z,77.46
2019-04-13T21:05:23.055Z,77.23
2019-04-13T21:07:57.516Z,77.48
2019-04-13T21:10:29.349Z,77.08
2019-04-13T21:13:01.311Z,77.44
2019-04-13T21:15:33.507Z,77.72
2019-04-13T21:18:05.726Z,77.85
2019-04-13T21:20:38.506Z,76.39
2019-04-13T21:23:10.833Z,76.07
2019-04-13T21:25:42.493Z,76.04
2019-04-13T21:28:14.848Z,76.57
2019-04-13T21:30:46.763Z,77.07
2019-04-13T21:33:19.272Z,77.57
2019-04-13T21:35:51.289Z,78.12
2019-04-13T21:38:23.476Z,78.04
2019-04-13T21:40:55.826Z,77.74
2019-04-13T21:43:28.010Z,78.08
2019-04-13T21:46:02.492Z,77.97
2019-04-13T21:48:35.889Z,77.77
2019-04-13T21:51:29.036Z,77.20
2019-04-13T21:54:13.147Z,77.33
2019-04-13T21:56:47.154Z,77.17
2019-04-13T21:59:19.411Z,76.97
2019-04-13T22:02:02.868Z,76.59
2019-04-13T22:04:36.811Z,77.28
2019-04-13T22:07:09.268Z,77.40
2019-04-13T22:09:41.395Z,77.25
2019-04-13T22:12:13.392Z,78.02
2019-04-13T22:14:54.498Z,78.29
2019-04-13T22:17:18.833Z,78.41
2019-04-13T22:19:50.620Z,78.38
2019-04-13T22:22:22.931Z,78.33
2019-04-13T22:24:54.966Z,78.12
2019-04-13T22:27:30.438Z,78.23
2019-04-13T22:30:01.881Z,78.63
2019-04-13T22:32:42.942Z,78.32
2019-04-13T22:35:39.661Z,78.11
2019-04-13T22:38:11.431Z,78.05
2019-04-13T22:40:43.379Z,78.20
2019-04-13T22:43:15.293Z,78.27
2019-04-13T22:45:47.330Z,78.12
2019-04-13T22:48:50.710Z,78.07
2019-04-13T22:51:46.773Z,78.07
2019-04-13T22:54:45.368Z,77.74
2019-04-13T22:57:34.722Z,78.09
2019-04-13T23:00:32.273Z,77.99
2019-04-13T23:03:07.043Z,77.75
2019-04-13T23:05:39.208Z,77.59
2019-04-13T23:08:11.795Z,77.54
2019-04-13T23:10:44.296Z,77.70
2019-04-13T23:13:16.886Z,77.75
2019-04-13T23:15:49.013Z,77.45
2019-04-13T23:18:21.172Z,77.22
2019-04-13T23:20:53.889Z,77.06
2019-04-13T23:23:26.591Z,76.94
2019-04-13T23:25:59.368Z,76.54
2019-04-13T23:28:31.433Z,76.58
2019-04-13T23:31:04.395Z,76.67
2019-04-13T23:33:36.694Z,76.83
2019-04-13T23:36:09.126Z,76.72
2019-04-13T23:38:42.196Z,77.24
2019-04-13T23:41:14.592Z,77.44
2019-04-13T23:43:47.594Z,77.18
2019-04-13T23:46:19.894Z,77.41
2019-04-13T23:48:52.581Z,77.92
2019-04-13T23:51:25.000Z,77.96
2019-04-13T23:53:57.751Z,78.50
2019-04-13T23:56:39.529Z,78.54
2019-04-13T23:59:21.860Z,78.66
