createdAt,value
2018-04-07T00:00:06.306Z,3.70
2018-04-07T00:01:06.428Z,3.70
2018-04-07T00:02:05.888Z,3.70
2018-04-07T00:03:08.154Z,3.70
2018-04-07T00:04:05.744Z,3.70
2018-04-07T00:05:05.554Z,3.70
2018-04-07T00:06:05.698Z,3.70
2018-04-07T00:07:05.724Z,3.70
2018-04-07T00:08:05.656Z,3.70
2018-04-07T00:09:08.556Z,3.70
2018-04-07T00:10:11.050Z,3.70
2018-04-07T00:11:13.735Z,3.70
2018-04-07T00:12:05.942Z,3.70
2018-04-07T00:13:08.179Z,3.70
2018-04-07T00:14:06.012Z,3.70
2018-04-07T00:15:05.948Z,3.70
2018-04-07T00:16:06.638Z,3.70
2018-04-07T00:17:06.341Z,3.70
2018-04-07T00:18:06.355Z,3.70
2018-04-07T00:19:12.924Z,3.70
2018-04-07T00:20:05.640Z,3.70
2018-04-07T00:21:08.160Z,3.70
2018-04-07T00:22:06.020Z,3.70
2018-04-07T00:23:06.494Z,3.70
2018-04-07T00:24:08.782Z,3.70
2018-04-07T00:25:10.527Z,3.70
2018-04-07T00:26:05.933Z,3.70
2018-04-07T00:27:10.306Z,3.70
2018-04-07T00:28:05.665Z,3.70
2018-04-07T00:29:08.442Z,3.70
2018-04-07T00:30:11.095Z,3.60
2018-04-07T00:31:08.528Z,3.60
2018-04-07T00:32:06.392Z,3.70
2018-04-07T00:33:05.978Z,3.70
2018-04-07T00:34:05.520Z,3.60
2018-04-07T00:35:05.511Z,3.60
2018-04-07T00:36:06.384Z,3.60
2018-04-07T00:37:13.420Z,3.50
2018-04-07T00:38:08.568Z,3.60
2018-04-07T00:39:06.359Z,3.60
2018-04-07T00:40:05.945Z,3.60
2018-04-07T00:41:09.668Z,3.50
2018-04-07T00:42:11.236Z,3.50
2018-04-07T00:43:05.984Z,3.50
2018-04-07T00:44:05.585Z,3.50
2018-04-07T00:45:06.371Z,3.50
2018-04-07T00:46:05.585Z,3.50
2018-04-07T00:47:06.056Z,3.50
2018-04-07T00:48:09.054Z,3.50
2018-04-07T00:49:08.558Z,3.40
2018-04-07T00:50:07.010Z,3.40
2018-04-07T00:51:06.009Z,3.40
2018-04-07T00:52:05.616Z,3.40
2018-04-07T00:53:06.010Z,3.40
2018-04-07T00:54:05.559Z,3.30
2018-04-07T00:55:11.044Z,3.30
2018-04-07T00:56:05.976Z,3.30
2018-04-07T00:57:05.568Z,3.30
2018-04-07T00:58:05.549Z,3.30
2018-04-07T00:59:08.660Z,3.20
2018-04-07T01:00:05.568Z,3.20
2018-04-07T01:01:08.716Z,3.10
2018-04-07T01:02:05.632Z,3.20
2018-04-07T01:03:06.339Z,3.20
2018-04-07T01:04:06.024Z,3.10
2018-04-07T01:05:05.579Z,3.10
2018-04-07T01:06:06.341Z,3.10
2018-04-07T01:07:10.748Z,3.00
2018-04-07T01:08:11.099Z,3.00
2018-04-07T01:09:07.836Z,3.00
2018-04-07T01:10:05.746Z,3.00
2018-04-07T01:11:05.974Z,3.00
2018-04-07T01:12:07.098Z,3.00
2018-04-07T01:13:10.861Z,3.00
2018-04-07T01:14:06.046Z,3.00
2018-04-07T01:15:05.658Z,2.90
2018-04-07T01:16:05.655Z,2.90
2018-04-07T01:17:06.340Z,2.90
2018-04-07T01:18:06.344Z,2.90
2018-04-07T01:19:10.675Z,2.80
2018-04-07T01:20:05.991Z,2.90
2018-04-07T01:21:06.345Z,2.90
2018-04-07T01:22:05.622Z,2.90
2018-04-07T01:23:10.428Z,2.90
2018-04-07T01:24:05.945Z,2.90
2018-04-07T01:25:07.694Z,2.90
2018-04-07T01:26:10.330Z,2.80
2018-04-07T01:27:08.280Z,2.90
2018-04-07T01:28:06.471Z,2.90
2018-04-07T01:29:05.961Z,2.90
2018-04-07T01:30:05.989Z,2.80
2018-04-07T01:31:10.715Z,2.80
2018-04-07T01:32:05.696Z,2.80
2018-04-07T01:33:05.281Z,2.80
2018-04-07T01:34:11.241Z,2.80
2018-04-07T01:35:06.014Z,2.80
2018-04-07T01:36:08.637Z,2.80
2018-04-07T01:37:05.311Z,2.80
2018-04-07T01:38:06.131Z,2.80
2018-04-07T01:39:10.758Z,2.80
2018-04-07T01:40:08.747Z,2.80
2018-04-07T01:41:10.205Z,2.70
2018-04-07T01:42:11.154Z,2.70
2018-04-07T01:43:06.029Z,2.70
2018-04-07T01:44:05.754Z,2.80
2018-04-07T01:45:11.311Z,2.60
2018-04-07T01:46:06.008Z,2.70
2018-04-07T01:47:06.199Z,2.60
2018-04-07T01:48:10.644Z,2.60
2018-04-07T01:49:05.275Z,2.60
2018-04-07T01:50:05.983Z,2.60
2018-04-07T01:51:06.055Z,2.50
2018-04-07T01:52:05.648Z,2.50
2018-04-07T01:53:06.098Z,2.50
2018-04-07T01:54:08.506Z,2.40
2018-04-07T01:55:06.174Z,2.40
2018-04-07T01:56:08.254Z,2.30
2018-04-07T01:57:06.067Z,2.40
2018-04-07T01:58:05.343Z,2.40
2018-04-07T01:59:06.333Z,2.30
2018-04-07T02:00:06.121Z,2.30
2018-04-07T02:01:06.354Z,2.30
2018-04-07T02:02:05.595Z,2.30
2018-04-07T02:03:05.983Z,2.20
2018-04-07T02:04:06.001Z,2.30
2018-04-07T02:05:05.367Z,2.30
2018-04-07T02:06:06.100Z,2.30
2018-04-07T02:07:05.696Z,2.20
2018-04-07T02:08:06.426Z,2.20
2018-04-07T02:09:06.322Z,2.20
2018-04-07T02:10:05.713Z,2.10
2018-04-07T02:11:06.108Z,2.20
2018-04-07T02:12:06.066Z,2.10
2018-04-07T02:13:05.621Z,2.20
2018-04-07T02:14:06.172Z,2.10
2018-04-07T02:15:08.548Z,2.10
2018-04-07T02:16:06.560Z,2.10
2018-04-07T02:17:05.723Z,2.10
2018-04-07T02:18:08.685Z,2.10
2018-04-07T02:19:10.287Z,2.10
2018-04-07T02:20:05.622Z,2.10
2018-04-07T02:21:05.712Z,2.10
2018-04-07T02:22:06.192Z,2.10
2018-04-07T02:23:06.073Z,2.10
2018-04-07T02:24:06.034Z,2.00
2018-04-07T02:25:06.086Z,2.10
2018-04-07T02:26:05.789Z,2.00
2018-04-07T02:27:08.260Z,2.00
2018-04-07T02:28:06.060Z,2.00
2018-04-07T02:29:05.712Z,2.00
2018-04-07T02:30:08.380Z,1.90
2018-04-07T02:31:06.032Z,1.90
2018-04-07T02:32:05.663Z,1.90
2018-04-07T02:33:05.634Z,2.00
2018-04-07T02:34:08.677Z,1.90
2018-04-07T02:35:05.784Z,1.90
2018-04-07T02:36:05.668Z,2.00
2018-04-07T02:37:08.712Z,1.90
2018-04-07T02:38:08.011Z,1.90
2018-04-07T02:39:06.519Z,1.90
2018-04-07T02:40:06.446Z,1.90
2018-04-07T02:41:05.472Z,1.90
2018-04-07T02:42:08.261Z,1.90
2018-04-07T02:43:10.972Z,1.90
2018-04-07T02:44:05.778Z,2.00
2018-04-07T02:45:10.349Z,1.90
2018-04-07T02:46:05.805Z,2.00
2018-04-07T02:47:06.171Z,2.00
2018-04-07T02:48:05.887Z,2.00
2018-04-07T02:49:05.473Z,2.00
2018-04-07T02:50:06.138Z,2.00
2018-04-07T02:51:05.797Z,1.90
2018-04-07T02:52:10.563Z,2.00
2018-04-07T02:53:09.012Z,2.00
2018-04-07T02:54:10.722Z,2.00
2018-04-07T02:55:06.496Z,2.00
2018-04-07T02:56:06.719Z,2.00
2018-04-07T02:57:05.722Z,2.00
2018-04-07T02:58:06.129Z,2.00
2018-04-07T02:59:06.735Z,2.00
2018-04-07T03:00:05.634Z,2.00
2018-04-07T03:01:06.121Z,2.10
2018-04-07T03:02:06.097Z,2.10
2018-04-07T03:03:10.700Z,2.10
2018-04-07T03:04:08.075Z,2.20
2018-04-07T03:05:05.760Z,2.20
2018-04-07T03:06:05.680Z,2.20
2018-04-07T03:07:11.121Z,2.30
2018-04-07T03:08:10.603Z,2.30
2018-04-07T03:09:09.597Z,2.40
2018-04-07T03:10:12.906Z,2.40
2018-04-07T03:11:05.773Z,2.40
2018-04-07T03:12:11.157Z,2.50
2018-04-07T03:13:10.885Z,2.50
2018-04-07T03:14:10.416Z,2.60
2018-04-07T03:15:05.824Z,2.50
2018-04-07T03:16:05.692Z,2.60
2018-04-07T03:17:05.392Z,2.50
2018-04-07T03:18:06.092Z,2.60
2018-04-07T03:19:06.072Z,2.60
2018-04-07T03:20:06.539Z,2.60
2018-04-07T03:21:05.371Z,2.60
2018-04-07T03:22:10.730Z,2.70
2018-04-07T03:23:08.055Z,2.70
2018-04-07T03:24:08.344Z,2.70
2018-04-07T03:25:06.093Z,2.70
2018-04-07T03:26:08.699Z,2.70
2018-04-07T03:27:05.354Z,2.70
2018-04-07T03:28:11.202Z,2.80
2018-04-07T03:29:05.871Z,2.80
2018-04-07T03:30:06.175Z,2.80
2018-04-07T03:31:06.452Z,2.80
2018-04-07T03:32:06.807Z,2.80
2018-04-07T03:33:05.804Z,2.80
2018-04-07T03:34:06.520Z,2.80
2018-04-07T03:35:05.777Z,2.80
2018-04-07T03:36:05.409Z,2.80
2018-04-07T03:37:06.126Z,2.90
2018-04-07T03:38:05.756Z,2.80
2018-04-07T03:39:06.455Z,2.90
2018-04-07T03:40:06.536Z,2.90
2018-04-07T03:41:05.721Z,2.90
2018-04-07T03:42:06.118Z,2.90
2018-04-07T03:43:05.366Z,2.90
2018-04-07T03:44:06.201Z,2.90
2018-04-07T03:45:05.460Z,2.90
2018-04-07T03:46:05.750Z,2.90
2018-04-07T03:47:06.226Z,2.90
2018-04-07T03:48:05.794Z,3.00
2018-04-07T03:49:06.234Z,3.00
2018-04-07T03:50:10.702Z,3.00
2018-04-07T03:51:05.327Z,3.00
2018-04-07T03:52:06.122Z,3.00
2018-04-07T03:53:05.460Z,3.00
2018-04-07T03:54:06.278Z,3.00
2018-04-07T03:55:06.115Z,3.00
2018-04-07T03:56:06.147Z,3.00
2018-04-07T03:57:10.747Z,3.00
2018-04-07T03:58:06.540Z,3.00
2018-04-07T03:59:13.780Z,3.00
2018-04-07T04:00:07.903Z,3.10
2018-04-07T04:01:05.719Z,3.00
2018-04-07T04:02:10.978Z,3.10
2018-04-07T04:03:05.731Z,3.10
2018-04-07T04:04:10.891Z,3.10
2018-04-07T04:05:10.807Z,3.10
2018-04-07T04:06:05.796Z,3.10
2018-04-07T04:07:06.302Z,3.10
2018-04-07T04:08:08.414Z,3.10
2018-04-07T04:09:06.123Z,3.10
2018-04-07T04:10:05.854Z,3.10
2018-04-07T04:11:08.683Z,3.00
2018-04-07T04:12:05.441Z,3.00
2018-04-07T04:13:10.907Z,3.00
2018-04-07T04:14:05.782Z,3.00
2018-04-07T04:15:10.288Z,3.00
2018-04-07T04:16:08.433Z,2.90
2018-04-07T04:17:11.092Z,2.90
2018-04-07T04:18:05.446Z,2.90
2018-04-07T04:19:06.166Z,2.90
2018-04-07T04:20:13.296Z,2.90
2018-04-07T04:21:06.126Z,2.90
2018-04-07T04:22:05.865Z,2.90
2018-04-07T04:23:05.751Z,2.90
2018-04-07T04:24:06.169Z,2.90
2018-04-07T04:25:06.364Z,2.80
2018-04-07T04:26:10.914Z,2.80
2018-04-07T04:27:06.773Z,2.80
2018-04-07T04:28:05.516Z,2.80
2018-04-07T04:29:07.954Z,2.80
2018-04-07T04:30:05.866Z,2.80
2018-04-07T04:31:10.846Z,2.70
2018-04-07T04:32:06.279Z,2.70
2018-04-07T04:33:05.731Z,2.70
2018-04-07T04:34:10.673Z,2.70
2018-04-07T04:35:05.489Z,2.70
2018-04-07T04:36:05.783Z,2.70
2018-04-07T04:37:06.133Z,2.70
2018-04-07T04:38:08.168Z,2.70
2018-04-07T04:39:06.140Z,2.70
2018-04-07T04:40:06.778Z,2.70
2018-04-07T04:41:05.910Z,2.70
2018-04-07T04:42:06.205Z,2.70
2018-04-07T04:43:08.235Z,2.80
2018-04-07T04:44:09.776Z,2.80
2018-04-07T04:45:10.768Z,2.80
2018-04-07T04:46:06.258Z,2.80
2018-04-07T04:47:05.465Z,2.90
2018-04-07T04:48:06.167Z,2.90
2018-04-07T04:49:06.272Z,2.90
2018-04-07T04:50:06.664Z,2.90
2018-04-07T04:51:05.437Z,2.90
2018-04-07T04:52:05.765Z,2.90
2018-04-07T04:53:05.753Z,3.00
2018-04-07T04:54:05.757Z,3.00
2018-04-07T04:55:08.661Z,3.10
2018-04-07T04:56:05.412Z,3.00
2018-04-07T04:57:06.212Z,3.10
2018-04-07T04:58:05.940Z,3.10
2018-04-07T04:59:05.484Z,3.10
2018-04-07T05:00:05.432Z,3.10
2018-04-07T05:01:06.152Z,3.10
2018-04-07T05:02:07.427Z,3.00
2018-04-07T05:03:05.381Z,3.10
2018-04-07T05:04:05.851Z,3.10
2018-04-07T05:05:06.283Z,3.10
2018-04-07T05:06:05.896Z,3.10
2018-04-07T05:07:05.820Z,3.20
2018-04-07T05:08:06.190Z,3.20
2018-04-07T05:09:05.811Z,3.30
2018-04-07T05:10:08.707Z,3.40
2018-04-07T05:11:05.782Z,3.40
2018-04-07T05:12:05.773Z,3.40
2018-04-07T05:13:08.327Z,3.60
2018-04-07T05:14:05.576Z,3.70
2018-04-07T05:15:08.087Z,3.90
2018-04-07T05:16:08.336Z,4.00
2018-04-07T05:17:08.465Z,4.10
2018-04-07T05:18:15.857Z,4.20
2018-04-07T05:19:05.490Z,4.20
2018-04-07T05:20:05.450Z,4.30
2018-04-07T05:21:06.351Z,4.50
2018-04-07T05:22:07.992Z,4.80
2018-04-07T05:23:05.896Z,4.80
2018-04-07T05:24:10.922Z,5.00
2018-04-07T05:25:05.986Z,5.00
2018-04-07T05:26:06.301Z,5.20
2018-04-07T05:27:05.443Z,5.20
2018-04-07T05:28:11.046Z,5.40
2018-04-07T05:29:13.443Z,5.60
2018-04-07T05:30:06.239Z,5.60
2018-04-07T05:31:05.809Z,5.70
2018-04-07T05:32:06.856Z,5.90
2018-04-07T05:33:06.549Z,6.10
2018-04-07T05:34:05.538Z,6.30
2018-04-07T05:35:06.425Z,6.50
2018-04-07T05:36:06.359Z,6.80
2018-04-07T05:37:05.453Z,7.10
2018-04-07T05:38:08.878Z,7.50
2018-04-07T05:39:06.288Z,7.50
2018-04-07T05:40:06.203Z,7.70
2018-04-07T05:41:06.296Z,7.80
2018-04-07T05:42:06.222Z,7.90
2018-04-07T05:43:05.851Z,8.00
2018-04-07T05:44:06.715Z,8.10
2018-04-07T05:45:06.277Z,8.10
2018-04-07T05:46:05.844Z,8.20
2018-04-07T05:47:06.283Z,8.20
2018-04-07T05:48:05.873Z,8.20
2018-04-07T05:49:05.945Z,8.30
2018-04-07T05:50:11.193Z,8.50
2018-04-07T05:51:06.173Z,8.50
2018-04-07T05:52:06.197Z,8.70
2018-04-07T05:53:05.882Z,8.80
2018-04-07T05:54:08.394Z,9.10
2018-04-07T05:55:05.454Z,9.10
2018-04-07T05:56:05.575Z,9.30
2018-04-07T05:57:08.409Z,9.70
2018-04-07T05:58:06.259Z,9.70
2018-04-07T05:59:07.196Z,9.90
2018-04-07T06:00:05.907Z,10.10
2018-04-07T06:01:05.590Z,10.30
2018-04-07T06:02:11.097Z,10.60
2018-04-07T06:03:05.844Z,10.60
2018-04-07T06:04:06.622Z,10.70
2018-04-07T06:05:05.436Z,10.90
2018-04-07T06:06:06.337Z,10.90
2018-04-07T06:07:05.454Z,11.10
2018-04-07T06:08:05.905Z,11.20
2018-04-07T06:09:05.856Z,11.30
2018-04-07T06:10:05.883Z,11.40
2018-04-07T06:11:08.223Z,11.50
2018-04-07T06:12:05.936Z,11.60
2018-04-07T06:13:10.634Z,11.70
2018-04-07T06:14:06.245Z,11.70
2018-04-07T06:15:06.359Z,11.70
2018-04-07T06:16:05.899Z,11.80
2018-04-07T06:17:06.641Z,11.80
2018-04-07T06:18:11.082Z,11.80
2018-04-07T06:19:06.248Z,11.80
2018-04-07T06:20:05.974Z,11.80
2018-04-07T06:21:06.415Z,11.80
2018-04-07T06:22:11.032Z,11.80
2018-04-07T06:23:05.854Z,11.80
2018-04-07T06:24:11.262Z,11.90
2018-04-07T06:25:05.848Z,11.80
2018-04-07T06:26:06.057Z,11.90
2018-04-07T06:27:05.513Z,12.00
2018-04-07T06:28:06.648Z,12.00
2018-04-07T06:29:05.884Z,12.10
2018-04-07T06:30:11.440Z,12.20
2018-04-07T06:31:08.111Z,12.20
2018-04-07T06:32:09.510Z,12.20
2018-04-07T06:33:06.256Z,12.20
2018-04-07T06:34:06.290Z,12.20
2018-04-07T06:35:05.968Z,12.20
2018-04-07T06:36:05.564Z,12.20
2018-04-07T06:37:08.781Z,12.20
2018-04-07T06:38:05.556Z,12.20
2018-04-07T06:39:05.523Z,12.20
2018-04-07T06:40:06.291Z,12.20
2018-04-07T06:41:09.815Z,12.20
2018-04-07T06:42:14.666Z,12.20
2018-04-07T06:43:05.888Z,12.20
2018-04-07T06:44:05.608Z,12.20
2018-04-07T06:45:06.014Z,12.30
2018-04-07T06:46:08.287Z,12.30
2018-04-07T06:47:06.316Z,12.20
2018-04-07T06:48:07.990Z,12.20
2018-04-07T06:49:05.887Z,12.20
2018-04-07T06:50:06.409Z,12.20
2018-04-07T06:51:05.958Z,12.30
2018-04-07T06:52:08.174Z,12.30
2018-04-07T06:53:05.919Z,12.30
2018-04-07T06:54:06.657Z,12.30
2018-04-07T06:55:05.675Z,12.30
2018-04-07T06:56:06.247Z,12.40
2018-04-07T06:57:11.176Z,12.40
2018-04-07T06:58:10.735Z,12.40
2018-04-07T06:59:11.104Z,12.40
2018-04-07T07:00:10.875Z,12.40
2018-04-07T07:01:10.833Z,12.50
2018-04-07T07:02:11.581Z,12.50
2018-04-07T07:03:06.323Z,12.50
2018-04-07T07:04:08.790Z,12.70
2018-04-07T07:05:05.942Z,12.60
2018-04-07T07:06:10.627Z,12.90
2018-04-07T07:07:10.983Z,12.90
2018-04-07T07:08:05.928Z,12.90
2018-04-07T07:09:05.943Z,13.00
2018-04-07T07:10:08.433Z,13.10
2018-04-07T07:11:08.500Z,13.10
2018-04-07T07:12:06.308Z,13.10
2018-04-07T07:13:06.480Z,13.20
2018-04-07T07:14:05.968Z,13.20
2018-04-07T07:15:05.940Z,13.10
2018-04-07T07:16:05.888Z,13.10
2018-04-07T07:17:05.645Z,13.20
2018-04-07T07:18:06.289Z,13.10
2018-04-07T07:19:05.583Z,13.10
2018-04-07T07:20:05.716Z,13.10
2018-04-07T07:21:06.379Z,13.00
2018-04-07T07:22:05.641Z,13.10
2018-04-07T07:23:06.565Z,13.10
2018-04-07T07:24:08.491Z,13.10
2018-04-07T07:25:06.403Z,13.00
2018-04-07T07:26:06.292Z,13.10
2018-04-07T07:27:05.644Z,13.10
2018-04-07T07:28:10.498Z,13.10
2018-04-07T07:29:06.357Z,13.00
2018-04-07T07:30:05.978Z,13.10
2018-04-07T07:31:05.968Z,13.10
2018-04-07T07:32:07.700Z,13.20
2018-04-07T07:33:05.601Z,13.10
2018-04-07T07:34:13.579Z,13.20
2018-04-07T07:35:06.400Z,13.20
2018-04-07T07:36:05.927Z,13.30
2018-04-07T07:37:11.273Z,13.30
2018-04-07T07:38:05.936Z,13.30
2018-04-07T07:39:06.038Z,13.30
2018-04-07T07:40:10.510Z,13.30
2018-04-07T07:41:06.115Z,13.40
2018-04-07T07:42:10.752Z,13.40
2018-04-07T07:43:08.965Z,13.50
2018-04-07T07:44:06.022Z,13.50
2018-04-07T07:45:05.942Z,13.50
2018-04-07T07:46:05.525Z,13.60
2018-04-07T07:47:06.399Z,13.60
2018-04-07T07:48:05.723Z,13.60
2018-04-07T07:49:05.626Z,13.70
2018-04-07T07:50:06.033Z,13.80
2018-04-07T07:51:10.890Z,13.90
2018-04-07T07:52:06.399Z,13.90
2018-04-07T07:53:06.040Z,14.00
2018-04-07T07:54:05.574Z,14.00
2018-04-07T07:55:06.308Z,14.00
2018-04-07T07:56:05.944Z,14.10
2018-04-07T07:57:05.673Z,14.10
2018-04-07T07:58:06.817Z,14.00
2018-04-07T07:59:06.063Z,14.10
2018-04-07T08:00:06.419Z,14.10
2018-04-07T08:01:05.660Z,14.10
2018-04-07T08:02:05.660Z,14.10
2018-04-07T08:03:05.354Z,14.20
2018-04-07T08:04:06.004Z,14.20
2018-04-07T08:05:06.314Z,14.20
2018-04-07T08:06:10.618Z,14.20
2018-04-07T08:07:11.141Z,14.30
2018-04-07T08:08:08.214Z,14.30
2018-04-07T08:09:06.104Z,14.30
2018-04-07T08:10:05.551Z,14.30
2018-04-07T08:11:05.576Z,14.40
2018-04-07T08:12:05.938Z,14.40
2018-04-07T08:13:06.448Z,14.50
2018-04-07T08:14:05.613Z,14.50
2018-04-07T08:15:10.982Z,14.50
2018-04-07T08:16:05.708Z,14.50
2018-04-07T08:17:06.027Z,14.60
2018-04-07T08:18:05.739Z,14.60
2018-04-07T08:19:05.729Z,14.60
2018-04-07T08:20:06.035Z,14.70
2018-04-07T08:21:11.326Z,14.70
2018-04-07T08:22:06.159Z,14.80
2018-04-07T08:23:05.724Z,14.80
2018-04-07T08:24:08.564Z,14.80
2018-04-07T08:25:11.363Z,14.80
2018-04-07T08:26:08.529Z,14.90
2018-04-07T08:27:06.412Z,14.80
2018-04-07T08:28:06.126Z,14.90
2018-04-07T08:29:05.715Z,15.00
2018-04-07T08:30:10.547Z,15.10
2018-04-07T08:31:08.357Z,15.20
2018-04-07T08:32:06.436Z,15.20
2018-04-07T08:33:05.574Z,15.20
2018-04-07T08:34:06.014Z,15.20
2018-04-07T08:35:05.575Z,15.30
2018-04-07T08:36:06.077Z,15.30
2018-04-07T08:37:05.970Z,15.30
2018-04-07T08:38:07.845Z,15.30
2018-04-07T08:39:05.761Z,15.30
2018-04-07T08:40:05.615Z,15.40
2018-04-07T08:41:06.963Z,15.40
2018-04-07T08:42:05.986Z,15.40
2018-04-07T08:43:05.705Z,15.50
2018-04-07T08:44:06.061Z,15.50
2018-04-07T08:45:10.816Z,15.50
2018-04-07T08:46:05.603Z,15.50
2018-04-07T08:47:06.144Z,15.60
2018-04-07T08:48:05.660Z,15.60
2018-04-07T08:49:05.718Z,15.70
2018-04-07T08:50:05.692Z,15.70
2018-04-07T08:51:06.012Z,15.80
2018-04-07T08:52:10.586Z,15.90
2018-04-07T08:53:06.446Z,15.90
2018-04-07T08:54:06.001Z,15.90
2018-04-07T08:55:05.645Z,16.00
2018-04-07T08:56:06.124Z,16.10
2018-04-07T08:57:05.747Z,16.10
2018-04-07T08:58:10.268Z,16.20
2018-04-07T08:59:05.966Z,16.20
2018-04-07T09:00:05.915Z,16.30
2018-04-07T09:01:06.092Z,16.30
2018-04-07T09:02:05.340Z,16.40
2018-04-07T09:03:06.379Z,16.40
2018-04-07T09:04:06.161Z,16.50
2018-04-07T09:05:05.654Z,16.40
2018-04-07T09:06:10.219Z,16.50
2018-04-07T09:07:08.151Z,16.50
2018-04-07T09:08:06.117Z,16.50
2018-04-07T09:09:05.628Z,16.50
2018-04-07T09:10:06.398Z,16.50
2018-04-07T09:11:07.664Z,16.50
2018-04-07T09:12:05.688Z,16.50
2018-04-07T09:13:06.458Z,16.50
2018-04-07T09:14:06.607Z,16.50
2018-04-07T09:15:08.297Z,16.60
2018-04-07T09:16:06.339Z,16.60
2018-04-07T09:17:06.140Z,16.60
2018-04-07T09:18:10.615Z,16.80
2018-04-07T09:19:06.403Z,16.80
2018-04-07T09:20:05.664Z,16.80
2018-04-07T09:21:10.692Z,16.90
2018-04-07T09:22:05.681Z,16.90
2018-04-07T09:23:06.390Z,16.90
2018-04-07T09:24:05.329Z,16.90
2018-04-07T09:25:08.615Z,17.00
2018-04-07T09:26:05.301Z,17.00
2018-04-07T09:27:08.733Z,17.10
2018-04-07T09:28:05.634Z,17.10
2018-04-07T09:29:06.442Z,17.20
2018-04-07T09:30:08.616Z,17.20
2018-04-07T09:31:06.782Z,17.20
2018-04-07T09:32:06.191Z,17.30
2018-04-07T09:33:08.126Z,17.40
2018-04-07T09:34:06.029Z,17.30
2018-04-07T09:35:05.653Z,17.40
2018-04-07T09:36:06.482Z,17.50
2018-04-07T09:37:10.602Z,17.50
2018-04-07T09:38:05.720Z,17.50
2018-04-07T09:39:10.456Z,17.50
2018-04-07T09:40:11.141Z,17.60
2018-04-07T09:41:05.739Z,17.60
2018-04-07T09:42:05.769Z,17.60
2018-04-07T09:43:08.250Z,17.60
2018-04-07T09:44:06.025Z,17.60
2018-04-07T09:45:05.301Z,17.60
2018-04-07T09:46:08.100Z,17.60
2018-04-07T09:47:06.165Z,17.60
2018-04-07T09:48:11.154Z,17.70
2018-04-07T09:49:05.703Z,17.70
2018-04-07T09:50:08.623Z,17.70
2018-04-07T09:51:06.808Z,17.60
2018-04-07T09:52:06.135Z,17.70
2018-04-07T09:53:06.148Z,17.70
2018-04-07T09:54:08.732Z,17.70
2018-04-07T09:55:05.701Z,17.80
2018-04-07T09:56:05.663Z,17.80
2018-04-07T09:57:07.851Z,17.90
2018-04-07T09:58:06.035Z,17.80
2018-04-07T09:59:11.235Z,18.00
2018-04-07T10:00:08.169Z,18.00
2018-04-07T10:01:05.674Z,18.00
2018-04-07T10:02:05.673Z,18.10
2018-04-07T10:03:11.345Z,18.10
2018-04-07T10:04:08.610Z,18.10
2018-04-07T10:05:05.400Z,18.10
2018-04-07T10:06:06.535Z,18.20
2018-04-07T10:07:07.101Z,18.20
2018-04-07T10:08:06.161Z,18.20
2018-04-07T10:09:05.749Z,18.20
2018-04-07T10:10:07.018Z,18.20
2018-04-07T10:11:10.666Z,18.20
2018-04-07T10:12:05.333Z,18.20
2018-04-07T10:13:08.580Z,18.30
2018-04-07T10:14:06.500Z,18.30
2018-04-07T10:15:06.512Z,18.30
2018-04-07T10:16:08.740Z,18.40
2018-04-07T10:17:05.788Z,18.40
2018-04-07T10:18:10.405Z,18.40
2018-04-07T10:19:06.155Z,18.40
2018-04-07T10:20:05.783Z,18.50
2018-04-07T10:21:06.190Z,18.50
2018-04-07T10:22:08.737Z,18.60
2018-04-07T10:23:10.583Z,18.60
2018-04-07T10:24:06.117Z,18.60
2018-04-07T10:25:06.231Z,18.60
2018-04-07T10:26:06.182Z,18.70
2018-04-07T10:27:06.024Z,18.70
2018-04-07T10:28:06.450Z,18.80
2018-04-07T10:29:06.555Z,18.80
2018-04-07T10:30:07.838Z,18.80
2018-04-07T10:31:08.791Z,18.90
2018-04-07T10:32:05.755Z,18.90
2018-04-07T10:33:11.063Z,18.90
2018-04-07T10:34:10.689Z,19.00
2018-04-07T10:35:05.747Z,19.00
2018-04-07T10:36:10.516Z,19.00
2018-04-07T10:37:06.097Z,19.10
2018-04-07T10:38:10.337Z,19.10
2018-04-07T10:39:06.134Z,19.10
2018-04-07T10:40:11.100Z,19.20
2018-04-07T10:41:06.144Z,19.20
2018-04-07T10:42:05.764Z,19.30
2018-04-07T10:43:05.420Z,19.30
2018-04-07T10:44:06.264Z,19.30
2018-04-07T10:45:08.752Z,19.40
2018-04-07T10:46:07.840Z,19.50
2018-04-07T10:47:08.149Z,19.50
2018-04-07T10:48:06.179Z,19.50
2018-04-07T10:49:13.312Z,19.60
2018-04-07T10:50:05.895Z,19.60
2018-04-07T10:51:10.963Z,19.60
2018-04-07T10:52:05.794Z,19.60
2018-04-07T10:53:06.170Z,19.60
2018-04-07T10:54:05.447Z,19.60
2018-04-07T10:55:06.444Z,19.60
2018-04-07T10:56:10.443Z,19.60
2018-04-07T10:57:08.762Z,19.60
2018-04-07T10:58:10.990Z,19.60
2018-04-07T10:59:10.507Z,19.70
2018-04-07T11:00:06.470Z,19.70
2018-04-07T11:01:10.329Z,19.70
2018-04-07T11:02:05.785Z,19.80
2018-04-07T11:03:07.944Z,19.80
2018-04-07T11:04:05.887Z,19.80
2018-04-07T11:05:08.181Z,19.90
2018-04-07T11:06:10.922Z,19.90
2018-04-07T11:07:05.750Z,19.90
2018-04-07T11:08:07.855Z,20.00
2018-04-07T11:09:05.754Z,20.00
2018-04-07T11:10:06.577Z,20.00
2018-04-07T11:11:05.727Z,20.00
2018-04-07T11:12:08.682Z,20.10
2018-04-07T11:13:07.961Z,20.10
2018-04-07T11:14:05.748Z,20.10
2018-04-07T11:15:10.362Z,20.10
2018-04-07T11:16:05.787Z,20.10
2018-04-07T11:18:05.422Z,20.20
2018-04-07T11:19:05.463Z,20.30
2018-04-07T11:20:05.491Z,20.30
2018-04-07T11:21:05.725Z,20.30
2018-04-07T11:22:11.089Z,20.30
2018-04-07T11:23:05.480Z,20.30
2018-04-07T11:24:10.773Z,20.30
2018-04-07T11:25:07.870Z,20.40
2018-04-07T11:26:07.681Z,20.40
2018-04-07T11:27:05.421Z,20.40
2018-04-07T11:28:06.466Z,20.50
2018-04-07T11:29:08.322Z,20.60
2018-04-07T11:30:06.167Z,20.60
2018-04-07T11:31:10.962Z,20.60
2018-04-07T11:32:11.208Z,20.60
2018-04-07T11:33:08.283Z,20.60
2018-04-07T11:34:06.278Z,20.60
2018-04-07T11:35:06.638Z,20.70
2018-04-07T11:36:05.976Z,20.70
2018-04-07T11:37:06.271Z,20.70
2018-04-07T11:38:08.762Z,20.80
2018-04-07T11:39:05.746Z,20.70
2018-04-07T11:40:10.373Z,20.80
2018-04-07T11:41:06.277Z,20.80
2018-04-07T11:42:10.718Z,20.80
2018-04-07T11:43:06.241Z,20.80
2018-04-07T11:44:10.639Z,20.80
2018-04-07T11:45:08.509Z,20.80
2018-04-07T11:46:05.738Z,20.80
2018-04-07T11:47:06.126Z,20.80
2018-04-07T11:48:05.832Z,20.90
2018-04-07T11:49:08.063Z,20.90
2018-04-07T11:50:10.715Z,20.90
2018-04-07T11:51:06.271Z,20.90
2018-04-07T11:52:06.129Z,21.00
2018-04-07T11:53:06.369Z,20.90
2018-04-07T11:54:05.608Z,21.00
2018-04-07T11:55:10.369Z,21.00
2018-04-07T11:56:05.941Z,21.00
2018-04-07T11:57:05.377Z,21.00
2018-04-07T11:58:06.278Z,21.00
2018-04-07T11:59:10.547Z,21.10
2018-04-07T12:00:08.327Z,21.10
2018-04-07T12:01:06.516Z,21.10
2018-04-07T12:02:05.929Z,21.10
2018-04-07T12:03:05.907Z,21.10
2018-04-07T12:04:05.501Z,21.20
2018-04-07T12:05:05.890Z,21.20
2018-04-07T12:06:08.762Z,21.20
2018-04-07T12:07:08.059Z,21.20
2018-04-07T12:08:05.900Z,21.20
2018-04-07T12:09:08.751Z,21.20
2018-04-07T12:10:13.030Z,21.30
2018-04-07T12:11:05.893Z,21.30
2018-04-07T12:12:08.747Z,21.30
2018-04-07T12:13:10.378Z,21.40
2018-04-07T12:14:13.695Z,21.40
2018-04-07T12:15:05.897Z,21.40
2018-04-07T12:16:06.603Z,21.50
2018-04-07T12:17:10.573Z,21.50
2018-04-07T12:18:11.119Z,21.50
2018-04-07T12:19:06.260Z,21.50
2018-04-07T12:20:05.864Z,21.50
2018-04-07T12:21:05.525Z,21.60
2018-04-07T12:22:05.239Z,21.60
2018-04-07T12:23:10.911Z,21.60
2018-04-07T12:24:05.591Z,21.60
2018-04-07T12:25:06.359Z,21.70
2018-04-07T12:26:05.866Z,21.80
2018-04-07T12:27:05.856Z,21.80
2018-04-07T12:28:05.853Z,21.80
2018-04-07T12:29:13.419Z,21.80
2018-04-07T12:30:06.209Z,21.80
2018-04-07T12:31:05.458Z,21.70
2018-04-07T12:32:05.445Z,21.80
2018-04-07T12:33:06.320Z,21.90
2018-04-07T12:34:05.832Z,21.90
2018-04-07T12:35:05.895Z,21.90
2018-04-07T12:36:05.893Z,21.90
2018-04-07T12:37:13.910Z,22.00
2018-04-07T12:38:05.915Z,22.00
2018-04-07T12:39:05.803Z,22.00
2018-04-07T12:40:05.880Z,22.00
2018-04-07T12:41:11.087Z,22.10
2018-04-07T12:42:05.885Z,22.10
2018-04-07T12:43:05.803Z,22.10
2018-04-07T12:44:06.585Z,22.10
2018-04-07T12:45:10.979Z,22.10
2018-04-07T12:46:05.602Z,22.10
2018-04-07T12:47:05.526Z,22.20
2018-04-07T12:48:06.221Z,22.20
2018-04-07T12:49:06.236Z,22.20
2018-04-07T12:50:05.943Z,22.20
2018-04-07T12:51:06.264Z,22.20
2018-04-07T12:52:06.195Z,22.20
2018-04-07T12:53:10.542Z,22.20
2018-04-07T12:54:06.585Z,22.10
2018-04-07T12:55:08.710Z,22.20
2018-04-07T12:56:05.566Z,22.10
2018-04-07T12:57:06.308Z,22.10
2018-04-07T12:58:05.928Z,22.20
2018-04-07T12:59:10.545Z,22.10
2018-04-07T13:00:06.282Z,22.10
2018-04-07T13:01:05.569Z,22.10
2018-04-07T13:02:10.773Z,22.20
2018-04-07T13:03:07.987Z,22.10
2018-04-07T13:04:06.235Z,22.10
2018-04-07T13:05:05.562Z,22.10