createdAt,value
2022-12-25T00:01:10.495Z,8.40
2022-12-25T00:03:39.420Z,8.40
2022-12-25T00:06:08.493Z,8.40
2022-12-25T00:08:37.912Z,8.40
2022-12-25T00:11:08.013Z,8.40
2022-12-25T00:13:38.623Z,8.40
2022-12-25T00:16:08.985Z,8.40
2022-12-25T00:18:37.606Z,8.40
2022-12-25T00:21:07.753Z,8.40
2022-12-25T00:23:37.324Z,8.40
2022-12-25T00:26:07.078Z,8.40
2022-12-25T00:28:37.252Z,8.40
2022-12-25T00:31:07.462Z,8.40
2022-12-25T00:33:37.770Z,8.40
2022-12-25T00:36:08.296Z,8.40
2022-12-25T00:38:38.467Z,8.30
2022-12-25T00:41:08.667Z,8.40
2022-12-25T00:43:38.842Z,8.40
2022-12-25T00:46:08.963Z,8.30
2022-12-25T00:48:37.969Z,8.30
2022-12-25T00:51:09.391Z,8.30
2022-12-25T00:53:37.999Z,8.30
2022-12-25T00:56:08.836Z,8.30
2022-12-25T00:58:38.962Z,8.30
2022-12-25T01:01:07.773Z,8.30
2022-12-25T01:03:36.531Z,8.30
2022-12-25T01:06:08.679Z,8.30
2022-12-25T01:08:39.296Z,8.30
2022-12-25T01:11:09.012Z,8.30
2022-12-25T01:13:39.341Z,8.20
2022-12-25T01:16:08.318Z,8.30
2022-12-25T01:18:37.494Z,8.20
2022-12-25T01:21:08.147Z,8.20
2022-12-25T01:23:37.168Z,8.20
2022-12-25T01:26:06.583Z,8.10
2022-12-25T01:28:35.281Z,8.10
2022-12-25T01:31:06.539Z,8.00
2022-12-25T01:33:35.208Z,8.00
2022-12-25T01:36:04.033Z,8.10
2022-12-25T01:38:32.537Z,8.00
2022-12-25T01:41:01.133Z,8.10
2022-12-25T01:43:32.380Z,8.00
2022-12-25T01:46:03.955Z,8.00
2022-12-25T01:48:37.381Z,8.00
2022-12-25T01:51:13.374Z,8.00
2022-12-25T01:53:42.079Z,8.00
2022-12-25T01:56:11.035Z,8.00
2022-12-25T01:58:39.864Z,7.90
2022-12-25T02:01:09.541Z,7.90
2022-12-25T02:03:42.539Z,7.80
2022-12-25T02:06:11.593Z,7.80
2022-12-25T02:08:41.562Z,7.80
2022-12-25T02:11:30.969Z,7.80
2022-12-25T02:13:59.717Z,7.80
2022-12-25T02:16:35.045Z,7.80
2022-12-25T02:19:38.106Z,7.80
2022-12-25T02:22:14.796Z,7.90
2022-12-25T02:24:56.666Z,7.90
2022-12-25T02:27:37.241Z,7.90
2022-12-25T02:30:09.997Z,7.90
2022-12-25T02:32:47.394Z,7.90
2022-12-25T02:35:19.367Z,7.90
2022-12-25T02:37:57.318Z,7.90
2022-12-25T02:40:31.061Z,7.90
2022-12-25T02:43:22.633Z,7.80
2022-12-25T02:46:18.332Z,7.80
2022-12-25T02:49:10.748Z,7.70
2022-12-25T02:52:00.617Z,7.80
2022-12-25T02:54:52.250Z,7.70
2022-12-25T02:57:41.406Z,7.80
2022-12-25T03:00:31.717Z,7.80
2022-12-25T03:03:17.557Z,7.80
2022-12-25T03:06:04.191Z,7.80
2022-12-25T03:08:38.317Z,7.90
2022-12-25T03:11:26.663Z,7.90
2022-12-25T03:14:19.860Z,7.90
2022-12-25T03:16:53.144Z,8.00
2022-12-25T03:19:44.101Z,7.90
2022-12-25T03:22:40.875Z,7.90
2022-12-25T03:25:27.914Z,7.90
2022-12-25T03:27:58.628Z,7.90
2022-12-25T03:30:50.521Z,7.80
2022-12-25T03:33:44.484Z,7.80
2022-12-25T03:36:25.577Z,7.80
2022-12-25T03:39:22.738Z,7.80
2022-12-25T03:42:08.113Z,7.80
2022-12-25T03:44:59.881Z,7.70
2022-12-25T03:47:49.929Z,7.60
2022-12-25T03:50:38.333Z,7.60
2022-12-25T03:53:33.495Z,7.60
2022-12-25T03:56:20.553Z,7.60
2022-12-25T03:59:10.652Z,7.60
2022-12-25T04:01:57.165Z,7.50
2022-12-25T04:04:42.906Z,7.50
2022-12-25T04:07:28.940Z,7.40
2022-12-25T04:10:16.487Z,7.30
2022-12-25T04:13:02.495Z,7.30
2022-12-25T04:15:48.351Z,7.30
2022-12-25T04:18:34.666Z,7.30
2022-12-25T04:21:20.963Z,7.20
2022-12-25T04:24:09.566Z,7.10
2022-12-25T04:26:57.359Z,7.10
2022-12-25T04:29:43.429Z,7.00
2022-12-25T04:32:29.589Z,6.80
2022-12-25T04:35:15.648Z,6.80
2022-12-25T04:37:44.359Z,6.80
2022-12-25T04:40:13.456Z,6.80
2022-12-25T04:42:43.672Z,6.80
2022-12-25T04:45:13.014Z,6.70
2022-12-25T04:47:41.648Z,6.80
2022-12-25T04:50:10.891Z,6.80
2022-12-25T04:52:40.807Z,6.70
2022-12-25T04:55:12.117Z,6.70
2022-12-25T04:57:41.568Z,6.80
2022-12-25T05:00:13.403Z,6.70
2022-12-25T05:02:42.327Z,6.70
2022-12-25T05:05:11.066Z,6.70
2022-12-25T05:07:39.771Z,6.70
2022-12-25T05:10:09.662Z,6.60
2022-12-25T05:12:38.305Z,6.60
2022-12-25T05:15:07.533Z,6.60
2022-12-25T05:17:37.708Z,6.50
2022-12-25T05:20:07.746Z,6.50
2022-12-25T05:22:36.504Z,6.40
2022-12-25T05:25:05.415Z,6.40
2022-12-25T05:27:34.179Z,6.30
2022-12-25T05:30:02.879Z,6.20
2022-12-25T05:32:31.558Z,6.10
2022-12-25T05:35:01.671Z,6.10
2022-12-25T05:37:30.397Z,6.00
2022-12-25T05:39:59.359Z,5.90
2022-12-25T05:42:28.404Z,5.90
2022-12-25T05:44:57.057Z,5.80
2022-12-25T05:47:25.714Z,5.80
2022-12-25T05:49:54.381Z,5.70
2022-12-25T05:52:24.752Z,5.60
2022-12-25T05:54:53.408Z,5.70
2022-12-25T05:57:22.111Z,5.70
2022-12-25T05:59:50.850Z,5.70
2022-12-25T06:02:19.593Z,5.80
2022-12-25T06:04:48.454Z,5.80
2022-12-25T06:07:17.093Z,5.80
2022-12-25T06:09:47.214Z,5.80
2022-12-25T06:12:15.914Z,5.80
2022-12-25T06:14:44.589Z,5.70
2022-12-25T06:17:13.486Z,5.70
2022-12-25T06:19:43.829Z,5.70
2022-12-25T06:22:12.556Z,5.70
2022-12-25T06:24:41.992Z,5.70
2022-12-25T06:27:12.133Z,5.70
2022-12-25T06:29:40.877Z,5.70
2022-12-25T06:32:09.525Z,5.70
2022-12-25T06:34:38.221Z,5.70
2022-12-25T06:37:06.933Z,5.80
2022-12-25T06:39:35.635Z,5.90
2022-12-25T06:42:04.470Z,6.00
2022-12-25T06:44:34.963Z,6.00
2022-12-25T06:47:03.650Z,6.10
2022-12-25T06:49:32.462Z,6.20
2022-12-25T06:52:01.198Z,6.20
2022-12-25T06:54:29.922Z,6.30
2022-12-25T06:56:58.583Z,6.30
2022-12-25T06:59:27.324Z,6.30
2022-12-25T07:01:58.897Z,6.40
2022-12-25T07:04:32.212Z,6.40
2022-12-25T07:07:06.367Z,6.50
2022-12-25T07:09:39.123Z,6.50
2022-12-25T07:12:14.108Z,6.50
2022-12-25T07:14:43.113Z,6.50
2022-12-25T07:17:13.350Z,6.60
2022-12-25T07:19:45.195Z,6.60
2022-12-25T07:22:14.440Z,6.60
2022-12-25T07:24:43.182Z,6.70
2022-12-25T07:27:11.903Z,6.70
2022-12-25T07:29:40.531Z,6.70
2022-12-25T07:32:09.217Z,6.80
2022-12-25T07:34:39.456Z,6.80
2022-12-25T07:37:08.174Z,6.80
2022-12-25T07:39:36.944Z,6.90
2022-12-25T07:42:06.154Z,6.90
2022-12-25T07:44:34.794Z,6.90
2022-12-25T07:47:03.435Z,7.00
2022-12-25T07:49:32.236Z,7.00
2022-12-25T07:52:02.339Z,7.00
2022-12-25T07:54:30.933Z,7.00
2022-12-25T07:56:59.573Z,7.00
2022-12-25T07:59:28.466Z,7.00
2022-12-25T08:01:57.371Z,7.00
2022-12-25T08:04:26.223Z,6.90
2022-12-25T08:06:55.094Z,6.90
2022-12-25T08:09:25.331Z,6.90
2022-12-25T08:11:53.976Z,6.90
2022-12-25T08:14:22.708Z,6.90
2022-12-25T08:16:51.482Z,7.00
2022-12-25T08:19:20.300Z,7.00
2022-12-25T08:21:48.979Z,7.00
2022-12-25T08:24:17.929Z,7.10
2022-12-25T08:26:48.361Z,7.10
2022-12-25T08:29:17.088Z,7.20
2022-12-25T08:31:46.889Z,7.20
2022-12-25T08:34:15.875Z,7.20
2022-12-25T08:36:44.680Z,7.30
2022-12-25T08:39:13.557Z,7.30
2022-12-25T08:41:42.224Z,7.30
2022-12-25T08:44:14.084Z,7.30
2022-12-25T08:46:42.908Z,7.40
2022-12-25T08:49:11.724Z,7.50
2022-12-25T08:51:40.518Z,7.60
2022-12-25T08:54:09.901Z,7.70
2022-12-25T08:56:38.735Z,7.90
2022-12-25T08:59:07.324Z,8.10
2022-12-25T09:01:37.534Z,8.30
2022-12-25T09:04:06.653Z,8.40
2022-12-25T09:06:35.312Z,8.50
2022-12-25T09:09:03.989Z,8.70
2022-12-25T09:11:32.711Z,8.80
2022-12-25T09:14:01.822Z,8.90
2022-12-25T09:16:30.835Z,9.10
2022-12-25T09:19:01.137Z,9.20
2022-12-25T09:21:29.901Z,9.30
2022-12-25T09:23:58.651Z,9.50
2022-12-25T09:26:27.473Z,9.60
2022-12-25T09:28:56.652Z,9.70
2022-12-25T09:31:25.583Z,9.80
2022-12-25T09:33:58.647Z,9.90
2022-12-25T09:36:28.864Z,10.00
2022-12-25T09:38:57.609Z,10.10
2022-12-25T09:41:32.943Z,10.20
2022-12-25T09:44:05.266Z,10.20
2022-12-25T09:46:42.148Z,10.30
2022-12-25T09:49:19.901Z,10.30
2022-12-25T09:51:55.027Z,10.40
2022-12-25T09:54:31.744Z,10.40
2022-12-25T09:57:00.599Z,10.50
2022-12-25T09:59:29.422Z,10.60
2022-12-25T10:02:36.972Z,10.70
2022-12-25T10:05:31.295Z,10.80
2022-12-25T10:08:12.064Z,10.90
2022-12-25T10:10:53.355Z,11.00
2022-12-25T10:13:46.716Z,11.00
2022-12-25T10:16:25.005Z,11.20
2022-12-25T10:19:15.476Z,11.40
2022-12-25T10:21:44.536Z,11.60
2022-12-25T10:24:28.829Z,11.60
2022-12-25T10:26:58.377Z,11.70
2022-12-25T10:29:32.025Z,11.80
2022-12-25T10:32:00.876Z,12.10
2022-12-25T10:34:29.959Z,12.50
2022-12-25T10:37:00.001Z,12.80
2022-12-25T10:39:29.995Z,13.10
2022-12-25T10:42:10.785Z,13.20
2022-12-25T10:44:39.370Z,13.40
2022-12-25T10:47:08.129Z,13.50
2022-12-25T10:49:38.546Z,13.60
2022-12-25T10:52:21.686Z,13.60
2022-12-25T10:54:51.910Z,13.40
2022-12-25T10:57:23.189Z,13.30
2022-12-25T10:59:56.066Z,13.30
2022-12-25T11:02:27.954Z,13.20
2022-12-25T11:05:06.041Z,13.10
2022-12-25T11:07:54.468Z,13.10
2022-12-25T11:10:27.376Z,13.10
2022-12-25T11:12:56.317Z,13.20
2022-12-25T11:15:35.580Z,13.30
2022-12-25T11:18:04.860Z,13.40
2022-12-25T11:20:33.676Z,13.40
2022-12-25T11:23:02.323Z,13.40
2022-12-25T11:25:32.935Z,13.40
2022-12-25T11:28:04.253Z,13.40
2022-12-25T11:30:35.163Z,13.30
2022-12-25T11:33:08.090Z,13.30
2022-12-25T11:35:47.835Z,13.30
2022-12-25T11:38:16.641Z,13.30
2022-12-25T11:40:51.589Z,13.40
2022-12-25T11:43:27.044Z,13.40
2022-12-25T11:46:01.148Z,13.50
2022-12-25T11:48:32.970Z,13.50
2022-12-25T11:51:04.819Z,13.60
2022-12-25T11:53:38.502Z,13.50
2022-12-25T11:56:11.757Z,13.60
2022-12-25T11:58:44.465Z,13.60
2022-12-25T12:01:20.188Z,13.60
2022-12-25T12:03:49.274Z,13.60
2022-12-25T12:06:24.771Z,13.60
2022-12-25T12:08:58.335Z,13.50
2022-12-25T12:11:36.958Z,13.50
2022-12-25T12:14:24.432Z,13.50
2022-12-25T12:16:53.063Z,13.40
2022-12-25T12:19:28.670Z,13.30
2022-12-25T12:22:00.209Z,13.20
2022-12-25T12:24:34.746Z,13.10
2022-12-25T12:27:08.175Z,13.00
2022-12-25T12:29:42.112Z,12.90
2022-12-25T12:32:36.010Z,13.00
2022-12-25T12:35:13.797Z,13.10
2022-12-25T12:37:43.506Z,13.20
2022-12-25T12:40:27.040Z,13.40
2022-12-25T12:42:57.544Z,13.70
2022-12-25T12:45:30.682Z,13.90
2022-12-25T12:47:59.829Z,14.10
2022-12-25T12:50:32.475Z,14.10
2022-12-25T12:53:05.747Z,14.10
2022-12-25T12:55:35.906Z,14.10
2022-12-25T12:58:07.577Z,14.00
2022-12-25T13:00:45.781Z,14.00
2022-12-25T13:03:28.883Z,14.00
2022-12-25T13:06:02.286Z,14.00
2022-12-25T13:08:44.274Z,14.10
2022-12-25T13:11:19.693Z,14.10
2022-12-25T13:13:51.925Z,14.00
2022-12-25T13:16:27.879Z,14.00
2022-12-25T13:18:58.126Z,13.90
2022-12-25T13:21:29.054Z,13.80
2022-12-25T13:23:59.765Z,13.70
2022-12-25T13:26:29.162Z,13.60
2022-12-25T13:28:59.364Z,13.50
2022-12-25T13:31:29.721Z,13.50
2022-12-25T13:34:00.781Z,13.40
2022-12-25T13:36:31.669Z,13.30
2022-12-25T13:39:01.292Z,13.30
2022-12-25T13:41:59.486Z,13.30
2022-12-25T13:44:32.764Z,13.30
2022-12-25T13:47:16.239Z,13.30
2022-12-25T13:49:45.105Z,13.30
2022-12-25T13:52:15.729Z,13.20
2022-12-25T13:54:55.491Z,13.20
2022-12-25T13:57:28.351Z,13.30
2022-12-25T13:59:59.064Z,13.50
2022-12-25T14:02:33.318Z,13.70
2022-12-25T14:05:02.299Z,13.80
2022-12-25T14:07:31.157Z,14.00
2022-12-25T14:10:02.914Z,13.90
2022-12-25T14:12:34.057Z,13.70
2022-12-25T14:15:06.006Z,13.50
2022-12-25T14:17:35.388Z,13.20
2022-12-25T14:20:08.640Z,13.00
2022-12-25T14:22:38.683Z,12.90
2022-12-25T14:25:16.458Z,12.70
2022-12-25T14:27:50.779Z,12.60
2022-12-25T14:30:21.236Z,12.40
2022-12-25T14:32:52.157Z,12.30
2022-12-25T14:35:23.849Z,12.20
2022-12-25T14:37:57.433Z,12.10
2022-12-25T14:40:28.711Z,11.90
2022-12-25T14:42:58.431Z,11.90
2022-12-25T14:45:31.377Z,11.80
2022-12-25T14:48:04.323Z,11.70
2022-12-25T14:50:36.591Z,11.60
2022-12-25T14:53:05.623Z,11.60
2022-12-25T14:55:34.293Z,11.50
2022-12-25T14:58:05.887Z,11.50
2022-12-25T15:00:38.053Z,11.40
2022-12-25T15:03:18.799Z,11.30
2022-12-25T15:05:47.517Z,11.30
2022-12-25T15:08:26.811Z,11.20
2022-12-25T15:11:00.405Z,11.10
2022-12-25T15:13:30.056Z,11.10
2022-12-25T15:16:05.219Z,11.00
2022-12-25T15:18:38.786Z,11.00
2022-12-25T15:21:08.495Z,10.90
2022-12-25T15:23:37.187Z,10.90
2022-12-25T15:26:05.941Z,10.80
2022-12-25T15:28:34.577Z,10.80
2022-12-25T15:31:04.705Z,10.80
2022-12-25T15:33:33.852Z,10.70
2022-12-25T15:36:02.583Z,10.70
2022-12-25T15:38:36.699Z,10.70
2022-12-25T15:41:05.801Z,10.60
2022-12-25T15:43:41.816Z,10.50
2022-12-25T15:46:12.441Z,10.50
2022-12-25T15:48:41.105Z,10.40
2022-12-25T15:51:09.766Z,10.40
2022-12-25T15:53:38.521Z,10.30
2022-12-25T15:56:07.788Z,10.30
2022-12-25T15:58:36.493Z,10.30
2022-12-25T16:01:05.370Z,10.30
2022-12-25T16:03:35.601Z,10.30
2022-12-25T16:06:04.368Z,10.20
2022-12-25T16:08:33.017Z,10.20
2022-12-25T16:11:01.728Z,10.20
2022-12-25T16:13:30.323Z,10.20
2022-12-25T16:15:58.954Z,10.20
2022-12-25T16:18:27.688Z,10.20
2022-12-25T16:20:59.372Z,10.10
2022-12-25T16:23:27.962Z,10.10
2022-12-25T16:25:56.560Z,10.00
2022-12-25T16:28:25.157Z,9.90
2022-12-25T16:30:53.825Z,9.90
2022-12-25T16:33:22.543Z,9.80
2022-12-25T16:35:52.621Z,9.80
2022-12-25T16:38:23.020Z,9.80
2022-12-25T16:40:57.746Z,9.70
2022-12-25T16:43:26.991Z,9.80
2022-12-25T16:45:57.412Z,9.70
2022-12-25T16:48:26.025Z,9.70
2022-12-25T16:50:54.660Z,9.80
2022-12-25T16:53:24.809Z,9.70
2022-12-25T16:55:53.382Z,9.70
2022-12-25T16:58:22.051Z,9.70
2022-12-25T17:00:50.674Z,9.70
2022-12-25T17:03:19.444Z,9.70
2022-12-25T17:05:48.072Z,9.70
2022-12-25T17:08:16.772Z,9.70
2022-12-25T17:10:46.873Z,9.70
2022-12-25T17:13:15.506Z,9.70
2022-12-25T17:15:50.172Z,9.70
2022-12-25T17:18:22.132Z,9.70
2022-12-25T17:20:51.945Z,9.70
2022-12-25T17:23:21.231Z,9.70
2022-12-25T17:25:51.470Z,9.70
2022-12-25T17:28:20.035Z,9.70
2022-12-25T17:30:48.643Z,9.60
2022-12-25T17:33:17.172Z,9.60
2022-12-25T17:35:45.907Z,9.60
2022-12-25T17:38:14.656Z,9.60
2022-12-25T17:40:43.320Z,9.60
2022-12-25T17:43:18.943Z,9.50
2022-12-25T17:45:49.599Z,9.50
2022-12-25T17:48:18.228Z,9.40
2022-12-25T17:50:46.879Z,9.40
2022-12-25T17:53:15.629Z,9.30
2022-12-25T17:55:44.542Z,9.30
2022-12-25T17:58:14.596Z,9.20
2022-12-25T18:00:43.272Z,9.20
2022-12-25T18:03:12.333Z,9.20
2022-12-25T18:05:42.027Z,9.20
2022-12-25T18:08:10.680Z,9.20
2022-12-25T18:10:40.701Z,9.20
2022-12-25T18:13:09.763Z,9.20
2022-12-25T18:15:40.738Z,9.20
2022-12-25T18:18:10.094Z,9.20
2022-12-25T18:20:40.397Z,9.20
2022-12-25T18:23:09.261Z,9.20
2022-12-25T18:25:41.626Z,9.20
2022-12-25T18:28:11.018Z,9.20
2022-12-25T18:30:42.360Z,9.20
2022-12-25T18:33:12.493Z,9.30
2022-12-25T18:35:42.594Z,9.20
2022-12-25T18:38:11.879Z,9.30
2022-12-25T18:40:42.483Z,9.30
2022-12-25T18:43:11.732Z,9.30
2022-12-25T18:45:42.272Z,9.30
2022-12-25T18:48:12.079Z,9.30
2022-12-25T18:50:41.899Z,9.30
2022-12-25T18:53:10.518Z,9.20
2022-12-25T18:55:42.209Z,9.20
2022-12-25T18:58:10.899Z,9.20
2022-12-25T19:00:39.633Z,9.10
2022-12-25T19:03:10.836Z,9.00
2022-12-25T19:05:40.453Z,9.00
2022-12-25T19:08:09.253Z,9.00
2022-12-25T19:10:40.758Z,8.90
2022-12-25T19:13:09.835Z,8.80
2022-12-25T19:15:43.564Z,8.80
2022-12-25T19:18:13.755Z,8.80
2022-12-25T19:20:42.833Z,8.80
2022-12-25T19:23:11.505Z,8.70
2022-12-25T19:25:41.266Z,8.60
2022-12-25T19:28:09.816Z,8.60
2022-12-25T19:30:39.280Z,8.60
2022-12-25T19:33:11.098Z,8.60
2022-12-25T19:35:46.963Z,8.60
2022-12-25T19:38:15.857Z,8.50
2022-12-25T19:41:00.830Z,8.50
2022-12-25T19:43:32.634Z,8.50
2022-12-25T19:46:02.693Z,8.50
2022-12-25T19:48:32.369Z,8.50
2022-12-25T19:51:02.603Z,8.50
2022-12-25T19:53:31.611Z,8.50
2022-12-25T19:56:03.450Z,8.50
2022-12-25T19:58:32.127Z,8.40
2022-12-25T20:01:02.138Z,8.40
2022-12-25T20:03:30.746Z,8.40
2022-12-25T20:05:59.391Z,8.40
2022-12-25T20:08:30.033Z,8.40
2022-12-25T20:10:58.841Z,8.30
2022-12-25T20:13:27.505Z,8.30
2022-12-25T20:16:02.247Z,8.30
2022-12-25T20:18:31.250Z,8.20
2022-12-25T20:21:03.280Z,8.20
2022-12-25T20:23:33.903Z,8.20
2022-12-25T20:26:05.002Z,8.10
2022-12-25T20:28:35.272Z,8.10
2022-12-25T20:31:07.763Z,8.10
2022-12-25T20:33:37.704Z,8.20
2022-12-25T20:36:07.742Z,8.20
2022-12-25T20:38:38.213Z,8.20
2022-12-25T20:41:26.925Z,8.30
2022-12-25T20:43:56.937Z,8.30
2022-12-25T20:46:25.952Z,8.30
2022-12-25T20:48:55.727Z,8.20
2022-12-25T20:51:26.356Z,8.20
2022-12-25T20:53:57.547Z,8.10
2022-12-25T20:56:28.102Z,8.10
2022-12-25T20:58:57.842Z,8.10
2022-12-25T21:01:27.250Z,8.10
2022-12-25T21:03:56.486Z,8.10
2022-12-25T21:06:25.573Z,8.10
2022-12-25T21:08:55.936Z,8.10
2022-12-25T21:11:24.502Z,8.00
2022-12-25T21:13:53.543Z,8.00
2022-12-25T21:16:23.435Z,8.00
2022-12-25T21:18:54.081Z,8.00
2022-12-25T21:21:23.309Z,8.00
2022-12-25T21:23:52.091Z,7.90
2022-12-25T21:26:24.308Z,7.80
2022-12-25T21:28:55.147Z,7.80
2022-12-25T21:31:24.788Z,7.80
2022-12-25T21:33:53.545Z,7.70
2022-12-25T21:36:25.341Z,7.70
2022-12-25T21:38:55.990Z,7.70
2022-12-25T21:41:26.900Z,7.70
2022-12-25T21:43:56.145Z,7.70
2022-12-25T21:46:25.794Z,7.70
2022-12-25T21:48:55.184Z,7.70
2022-12-25T21:51:43.359Z,7.60
2022-12-25T21:54:12.752Z,7.60
2022-12-25T21:56:45.691Z,7.60
2022-12-25T21:59:16.641Z,7.60
2022-12-25T22:01:46.465Z,7.60
2022-12-25T22:04:17.030Z,7.60
2022-12-25T22:07:04.602Z,7.60
2022-12-25T22:09:33.273Z,7.50
2022-12-25T22:12:20.879Z,7.50
2022-12-25T22:14:56.879Z,7.50
2022-12-25T22:17:45.019Z,7.40
2022-12-25T22:20:16.184Z,7.40
2022-12-25T22:22:45.179Z,7.40
2022-12-25T22:25:14.655Z,7.40
2022-12-25T22:27:46.331Z,7.40
2022-12-25T22:30:16.834Z,7.50
2022-12-25T22:32:46.412Z,7.40
2022-12-25T22:35:15.374Z,7.50
2022-12-25T22:37:45.071Z,7.60
2022-12-25T22:40:16.496Z,7.60
2022-12-25T22:42:46.596Z,7.60
2022-12-25T22:45:15.898Z,7.60
2022-12-25T22:47:44.521Z,7.60
2022-12-25T22:50:14.807Z,7.70
2022-12-25T22:52:45.866Z,7.60
2022-12-25T22:55:17.673Z,7.60
2022-12-25T22:57:59.796Z,7.60
2022-12-25T23:00:28.373Z,7.60
2022-12-25T23:02:57.095Z,7.50
2022-12-25T23:05:25.963Z,7.60
2022-12-25T23:07:54.533Z,7.60
2022-12-25T23:10:23.286Z,7.60
2022-12-25T23:13:09.336Z,7.70
2022-12-25T23:15:40.964Z,7.80
2022-12-25T23:18:28.100Z,7.90
2022-12-25T23:21:24.116Z,7.90
2022-12-25T23:24:10.105Z,8.00
2022-12-25T23:26:38.740Z,8.10
2022-12-25T23:29:21.042Z,8.10
2022-12-25T23:31:53.772Z,8.20
2022-12-25T23:34:23.135Z,8.20
2022-12-25T23:36:51.858Z,8.30
2022-12-25T23:39:20.478Z,8.30
2022-12-25T23:41:49.128Z,8.30
2022-12-25T23:44:17.707Z,8.40
2022-12-25T23:46:53.407Z,8.40
2022-12-25T23:49:24.959Z,8.40
2022-12-25T23:51:54.233Z,8.50
2022-12-25T23:54:24.633Z,8.50
2022-12-25T23:56:53.785Z,8.50
2022-12-25T23:59:22.359Z,8.60
