createdAt,value
2019-01-21T00:01:14.556Z,54.80
2019-01-21T00:03:57.333Z,61.33
2019-01-21T00:06:51.723Z,56.93
2019-01-21T00:09:24.910Z,55.07
2019-01-21T00:11:58.137Z,53.33
2019-01-21T00:14:40.547Z,55.57
2019-01-21T00:17:13.783Z,58.17
2019-01-21T00:19:47.023Z,56.73
2019-01-21T00:22:24.762Z,57.70
2019-01-21T00:25:08.198Z,51.17
2019-01-21T00:27:58.832Z,61.83
2019-01-21T00:30:31.974Z,63.23
2019-01-21T00:33:05.689Z,58.70
2019-01-21T00:35:38.819Z,53.47
2019-01-21T00:38:15.356Z,54.83
2019-01-21T00:40:59.926Z,58.40
2019-01-21T00:43:34.798Z,51.93
2019-01-21T00:46:12.820Z,55.40
2019-01-21T00:48:46.342Z,51.17
2019-01-21T00:51:19.867Z,55.97
2019-01-21T00:54:07.885Z,53.40
2019-01-21T00:56:41.073Z,50.07
2019-01-21T00:59:23.858Z,55.50
2019-01-21T01:02:13.802Z,52.00
2019-01-21T01:04:47.771Z,53.33
2019-01-21T01:07:21.281Z,55.13
2019-01-21T01:09:54.866Z,53.13
2019-01-21T01:12:28.397Z,57.30
2019-01-21T01:15:09.393Z,54.40
2019-01-21T01:17:52.850Z,53.97
2019-01-21T01:20:26.436Z,53.20
2019-01-21T01:23:01.925Z,53.63
2019-01-21T01:25:42.664Z,51.93
2019-01-21T01:28:24.932Z,60.67
2019-01-21T01:31:04.297Z,62.67
2019-01-21T01:33:38.510Z,55.87
2019-01-21T01:36:12.694Z,53.40
2019-01-21T01:38:56.531Z,54.67
2019-01-21T01:41:38.751Z,57.17
2019-01-21T01:44:13.047Z,51.57
2019-01-21T01:46:47.006Z,53.67
2019-01-21T01:49:20.525Z,52.27
2019-01-21T01:51:55.778Z,58.80
2019-01-21T01:54:29.293Z,52.07
2019-01-21T01:57:02.958Z,53.97
2019-01-21T01:59:37.824Z,49.47
2019-01-21T02:02:11.127Z,51.93
2019-01-21T02:04:43.490Z,54.03
2019-01-21T02:07:18.018Z,54.20
2019-01-21T02:09:51.213Z,56.80
2019-01-21T02:12:25.086Z,56.37
2019-01-21T02:15:00.262Z,56.13
2019-01-21T02:17:33.455Z,55.80
2019-01-21T02:20:18.007Z,54.03
2019-01-21T02:22:54.648Z,54.40
2019-01-21T02:25:45.684Z,53.27
2019-01-21T02:29:31.633Z,53.93
2019-01-21T02:32:57.553Z,50.50
2019-01-21T02:35:59.240Z,51.53
2019-01-21T02:39:06.293Z,50.80
2019-01-21T02:42:19.455Z,56.63
2019-01-21T02:45:10.900Z,55.30
2019-01-21T02:48:43.797Z,53.00
2019-01-21T02:51:59.635Z,56.23
2019-01-21T02:55:03.771Z,53.63
2019-01-21T02:58:09.376Z,52.77
2019-01-21T03:01:07.858Z,45.60
2019-01-21T03:04:22.244Z,54.97
2019-01-21T03:07:17.015Z,53.03
2019-01-21T03:10:02.297Z,52.33
2019-01-21T03:13:24.813Z,60.60
2019-01-21T03:16:46.652Z,62.87
2019-01-21T03:19:33.685Z,61.43
2019-01-21T03:22:57.197Z,59.33
2019-01-21T03:26:18.412Z,60.83
2019-01-21T03:29:23.784Z,60.53
2019-01-21T03:32:28.623Z,56.37
2019-01-21T03:35:29.928Z,61.10
2019-01-21T03:38:52.885Z,62.37
2019-01-21T03:41:52.675Z,63.10
2019-01-21T03:45:25.295Z,63.47
2019-01-21T03:48:30.158Z,67.77
2019-01-21T03:51:23.968Z,66.33
2019-01-21T03:54:10.729Z,73.80
2019-01-21T03:57:02.561Z,76.57
2019-01-21T04:00:18.876Z,77.73
2019-01-21T04:03:40.135Z,76.87
2019-01-21T04:06:50.184Z,74.53
2019-01-21T04:09:59.417Z,73.87
2019-01-21T04:12:59.825Z,77.53
2019-01-21T04:16:00.275Z,79.37
2019-01-21T04:19:06.013Z,77.50
2019-01-21T04:22:15.054Z,85.67
2019-01-21T04:25:06.759Z,82.63
2019-01-21T04:28:18.216Z,83.00
2019-01-21T04:31:48.211Z,75.90
2019-01-21T04:34:41.847Z,79.83
2019-01-21T04:37:44.349Z,71.27
2019-01-21T04:41:16.583Z,80.37
2019-01-21T04:44:52.214Z,81.07
2019-01-21T04:48:04.677Z,81.17
2019-01-21T04:51:03.413Z,88.17
2019-01-21T04:54:12.943Z,86.77
2019-01-21T04:57:14.251Z,82.73
2019-01-21T05:00:33.998Z,88.80
2019-01-21T05:03:50.233Z,82.77
2019-01-21T05:06:58.121Z,84.33
2019-01-21T05:10:10.367Z,87.53
2019-01-21T05:13:29.791Z,102.33
2019-01-21T05:16:32.171Z,96.33
2019-01-21T05:19:42.418Z,97.20
2019-01-21T05:23:07.358Z,100.17
2019-01-21T05:26:01.771Z,90.70
2019-01-21T05:28:58.925Z,91.33
2019-01-21T05:32:28.974Z,97.23
2019-01-21T05:35:37.323Z,96.47
2019-01-21T05:38:23.832Z,96.90
2019-01-21T05:41:31.170Z,93.70
2019-01-21T05:45:01.156Z,97.57
2019-01-21T05:48:01.665Z,88.70
2019-01-21T05:51:17.636Z,92.97
2019-01-21T05:54:29.446Z,92.50
2019-01-21T05:57:46.951Z,87.17
2019-01-21T06:00:36.015Z,88.00
2019-01-21T06:03:40.633Z,88.73
2019-01-21T06:07:12.343Z,90.37
2019-01-21T06:10:09.824Z,82.83
2019-01-21T06:13:31.301Z,79.30
2019-01-21T06:16:49.348Z,86.93
2019-01-21T06:19:54.190Z,83.33
2019-01-21T06:23:06.474Z,80.50
2019-01-21T06:26:34.820Z,84.73
2019-01-21T06:29:51.878Z,82.10
2019-01-21T06:32:48.309Z,79.47
2019-01-21T06:36:02.980Z,72.50
2019-01-21T06:39:20.459Z,85.77
2019-01-21T06:42:48.620Z,77.70
2019-01-21T06:45:48.347Z,81.53
2019-01-21T06:49:04.640Z,81.80
2019-01-21T06:52:03.846Z,82.07
2019-01-21T06:55:02.843Z,73.90
2019-01-21T06:58:29.854Z,73.47
2019-01-21T07:01:46.685Z,73.13
2019-01-21T07:04:57.028Z,77.70
2019-01-21T07:08:05.937Z,75.73
2019-01-21T07:11:20.371Z,74.97
2019-01-21T07:14:49.761Z,74.40
2019-01-21T07:18:20.304Z,70.90
2019-01-21T07:21:25.090Z,77.60
2019-01-21T07:24:22.951Z,71.13
2019-01-21T07:27:39.252Z,77.83
2019-01-21T07:30:57.686Z,78.27
2019-01-21T07:34:18.206Z,78.50
2019-01-21T07:37:16.801Z,76.23
2019-01-21T07:40:59.916Z,75.03
2019-01-21T07:43:52.251Z,79.77
2019-01-21T07:46:56.124Z,78.83
2019-01-21T07:50:11.001Z,78.87
2019-01-21T07:53:42.401Z,76.80
2019-01-21T07:56:52.732Z,76.90
2019-01-21T08:00:07.924Z,75.10
2019-01-21T08:03:14.651Z,75.93
2019-01-21T08:06:39.133Z,71.63
2019-01-21T08:10:01.270Z,75.53
2019-01-21T08:13:10.882Z,70.57
2019-01-21T08:16:34.671Z,69.80
2019-01-21T08:19:48.457Z,74.53
2019-01-21T08:23:19.994Z,75.73
2019-01-21T08:26:39.278Z,67.43
2019-01-21T08:29:24.486Z,74.00
2019-01-21T08:32:47.222Z,69.53
2019-01-21T08:36:10.334Z,65.70
2019-01-21T08:39:23.730Z,74.60
2019-01-21T08:42:11.190Z,67.00
2019-01-21T08:45:16.753Z,67.73
2019-01-21T08:48:22.216Z,69.97
2019-01-21T08:51:40.455Z,73.60
2019-01-21T08:54:35.113Z,62.80
2019-01-21T08:57:43.671Z,69.00
2019-01-21T09:00:44.631Z,75.07
2019-01-21T09:03:50.261Z,70.63
2019-01-21T09:07:04.823Z,69.53
2019-01-21T09:10:07.565Z,70.77
2019-01-21T09:13:43.269Z,71.40
2019-01-21T09:16:35.190Z,71.17
2019-01-21T09:19:44.176Z,72.03
2019-01-21T09:22:30.984Z,69.93
2019-01-21T09:25:42.541Z,69.17
2019-01-21T09:29:11.855Z,66.87
2019-01-21T09:32:16.527Z,66.93
2019-01-21T09:35:38.557Z,65.80
2019-01-21T09:38:45.437Z,77.30
2019-01-21T09:42:13.790Z,69.80
2019-01-21T09:45:33.857Z,71.70
2019-01-21T09:48:05.607Z,67.57
2019-01-21T09:50:40.385Z,71.07
2019-01-21T09:53:15.086Z,72.17
2019-01-21T09:55:58.317Z,70.13
2019-01-21T09:58:43.086Z,66.10
2019-01-21T10:01:16.829Z,65.57
2019-01-21T10:03:50.441Z,65.83
2019-01-21T10:06:30.339Z,64.60
2019-01-21T10:09:33.082Z,62.80
2019-01-21T10:12:59.294Z,60.20
2019-01-21T10:15:45.121Z,58.03
2019-01-21T10:19:26.134Z,54.23
2019-01-21T10:22:33.860Z,58.07
2019-01-21T10:25:57.172Z,52.63
2019-01-21T10:29:15.190Z,54.33
2019-01-21T10:32:41.604Z,55.27
2019-01-21T10:36:04.760Z,54.13
2019-01-21T10:39:21.429Z,55.20
2019-01-21T10:42:16.614Z,48.67
2019-01-21T10:45:40.411Z,56.23
2019-01-21T10:48:49.626Z,54.67
2019-01-21T10:51:52.753Z,55.97
2019-01-21T10:55:04.864Z,56.43
2019-01-21T10:58:04.615Z,53.40
2019-01-21T11:01:05.937Z,51.97
2019-01-21T11:04:15.294Z,53.77
2019-01-21T11:07:25.309Z,50.70
2019-01-21T11:10:18.028Z,55.00
2019-01-21T11:13:25.537Z,55.60
2019-01-21T11:16:13.638Z,48.73
2019-01-21T11:19:13.507Z,57.50
2019-01-21T11:22:22.762Z,54.57
2019-01-21T11:25:36.681Z,52.23
2019-01-21T11:28:45.309Z,53.87
2019-01-21T11:31:47.135Z,52.40
2019-01-21T11:35:09.549Z,53.50
2019-01-21T11:38:34.802Z,51.10
2019-01-21T11:41:21.833Z,48.63
2019-01-21T11:44:26.459Z,54.37
2019-01-21T11:47:48.962Z,50.93
2019-01-21T11:50:34.511Z,46.20
2019-01-21T11:53:45.937Z,50.07
2019-01-21T11:56:56.338Z,46.77
2019-01-21T12:00:02.258Z,49.67
2019-01-21T12:03:23.606Z,47.57
2019-01-21T12:06:11.754Z,44.50
2019-01-21T12:09:12.522Z,44.50
2019-01-21T12:12:06.809Z,48.80
2019-01-21T12:15:34.476Z,46.77
2019-01-21T12:19:00.663Z,43.07
2019-01-21T12:22:38.884Z,40.97
2019-01-21T12:25:39.868Z,38.97
2019-01-21T12:28:33.384Z,39.47
2019-01-21T12:32:02.047Z,41.87
2019-01-21T12:35:03.400Z,44.23
2019-01-21T12:38:07.384Z,38.93
2019-01-21T12:41:10.407Z,38.93
2019-01-21T12:44:20.894Z,39.80
2019-01-21T12:47:04.147Z,39.30
2019-01-21T12:50:14.540Z,42.13
2019-01-21T12:52:55.146Z,39.37
2019-01-21T12:56:29.206Z,42.47
2019-01-21T12:59:29.746Z,39.27
2019-01-21T13:02:18.600Z,45.07
2019-01-21T13:05:19.627Z,44.27
2019-01-21T13:08:28.978Z,44.47
2019-01-21T13:11:24.785Z,43.63
2019-01-21T13:14:57.993Z,42.77
2019-01-21T13:18:10.904Z,39.03
2019-01-21T13:21:36.310Z,44.63
2019-01-21T13:24:51.019Z,41.57
2019-01-21T13:28:12.851Z,47.00
2019-01-21T13:31:29.710Z,45.17
2019-01-21T13:34:23.187Z,42.43
2019-01-21T13:37:38.967Z,45.00
2019-01-21T13:40:53.460Z,42.80
2019-01-21T13:43:40.548Z,45.87
2019-01-21T13:46:30.900Z,45.77
2019-01-21T13:50:06.426Z,41.03
2019-01-21T13:53:26.438Z,40.57
2019-01-21T13:56:09.473Z,41.80
2019-01-21T13:59:07.914Z,42.73
2019-01-21T14:01:54.798Z,41.77
2019-01-21T14:05:32.921Z,40.77
2019-01-21T14:08:48.229Z,44.00
2019-01-21T14:12:05.238Z,44.57
2019-01-21T14:15:32.715Z,40.03
2019-01-21T14:18:45.590Z,39.87
2019-01-21T14:22:08.581Z,46.30
2019-01-21T14:26:03.560Z,45.53
2019-01-21T14:29:27.976Z,45.87
2019-01-21T14:32:56.774Z,38.73
2019-01-21T14:36:09.691Z,42.63
2019-01-21T14:39:16.610Z,41.90
2019-01-21T14:42:29.725Z,39.00
2019-01-21T14:45:47.382Z,43.70
2019-01-21T14:48:48.760Z,42.23
2019-01-21T14:52:04.190Z,44.30
2019-01-21T14:55:14.139Z,43.37
2019-01-21T14:58:20.179Z,41.53
2019-01-21T15:01:26.267Z,43.83
2019-01-21T15:04:34.313Z,43.57
2019-01-21T15:07:59.604Z,41.37
2019-01-21T15:10:58.172Z,47.60
2019-01-21T15:14:04.626Z,44.57
2019-01-21T15:17:24.044Z,43.33
2019-01-21T15:20:20.210Z,40.60
2019-01-21T15:23:33.093Z,44.50
2019-01-21T15:26:35.881Z,44.33
2019-01-21T15:29:37.862Z,42.77
2019-01-21T15:32:40.355Z,45.40
2019-01-21T15:35:39.583Z,41.57
2019-01-21T15:38:54.464Z,45.07
2019-01-21T15:41:48.092Z,43.53
2019-01-21T15:45:17.654Z,39.57
2019-01-21T15:48:15.777Z,47.40
2019-01-21T15:51:24.459Z,45.63
2019-01-21T15:54:27.708Z,43.70
2019-01-21T15:57:57.416Z,47.27
2019-01-21T16:01:15.519Z,41.73
2019-01-21T16:04:20.239Z,45.90
2019-01-21T16:07:18.764Z,43.77
2019-01-21T16:10:54.551Z,44.47
2019-01-21T16:14:03.075Z,45.83
2019-01-21T16:17:36.019Z,42.33
2019-01-21T16:20:22.364Z,40.77
2019-01-21T16:23:25.568Z,44.73
2019-01-21T16:26:21.996Z,45.63
2019-01-21T16:29:22.273Z,48.73
2019-01-21T16:32:22.265Z,43.10
2019-01-21T16:35:39.615Z,43.23
2019-01-21T16:38:34.461Z,45.97
2019-01-21T16:41:36.357Z,46.67
2019-01-21T16:44:10.781Z,41.07
2019-01-21T16:46:46.401Z,41.63
2019-01-21T16:49:24.157Z,43.53
2019-01-21T16:52:07.218Z,43.00
2019-01-21T16:54:40.717Z,42.93
2019-01-21T16:57:13.936Z,44.00
2019-01-21T17:00:02.618Z,38.03
2019-01-21T17:02:36.069Z,42.53
2019-01-21T17:05:18.778Z,45.50
2019-01-21T17:07:52.750Z,40.77
2019-01-21T17:10:43.497Z,42.60
2019-01-21T17:13:18.151Z,40.73
2019-01-21T17:16:00.545Z,42.80
2019-01-21T17:18:33.761Z,44.13
2019-01-21T17:21:06.993Z,44.30
2019-01-21T17:23:40.592Z,40.17
2019-01-21T17:26:14.667Z,45.50
2019-01-21T17:28:48.742Z,43.77
2019-01-21T17:31:21.967Z,46.67
2019-01-21T17:33:56.890Z,49.03
2019-01-21T17:36:30.096Z,47.20
2019-01-21T17:39:06.296Z,44.50
2019-01-21T17:41:52.266Z,50.63
2019-01-21T17:44:25.517Z,44.57
2019-01-21T17:46:59.580Z,39.97
2019-01-21T17:49:42.563Z,49.47
2019-01-21T17:52:16.703Z,45.47
2019-01-21T17:54:51.214Z,46.30
2019-01-21T17:57:34.599Z,46.53
2019-01-21T18:00:10.272Z,48.77
2019-01-21T18:02:44.677Z,50.53
2019-01-21T18:05:27.855Z,47.93
2019-01-21T18:08:01.004Z,51.13
2019-01-21T18:10:43.969Z,48.93
2019-01-21T18:13:17.193Z,47.77
2019-01-21T18:15:50.968Z,49.47
2019-01-21T18:18:24.216Z,49.80
2019-01-21T18:20:58.297Z,44.80
2019-01-21T18:23:32.200Z,43.20
2019-01-21T18:26:05.532Z,49.90
2019-01-21T18:28:49.496Z,43.73
2019-01-21T18:31:22.977Z,48.37
2019-01-21T18:34:04.938Z,44.00
2019-01-21T18:36:38.537Z,47.43
2019-01-21T18:39:14.820Z,46.37
2019-01-21T18:41:48.427Z,53.00
2019-01-21T18:44:21.621Z,52.13
2019-01-21T18:46:54.483Z,50.83
2019-01-21T18:49:28.467Z,47.47
2019-01-21T18:52:01.929Z,51.67
2019-01-21T18:54:37.663Z,50.70
2019-01-21T18:57:10.744Z,50.33
2019-01-21T18:59:47.697Z,54.80
2019-01-21T19:02:21.107Z,50.63
2019-01-21T19:04:54.401Z,45.47
2019-01-21T19:07:28.155Z,49.57
2019-01-21T19:10:02.651Z,51.10
2019-01-21T19:12:36.482Z,51.23
2019-01-21T19:15:12.967Z,49.43
2019-01-21T19:17:56.586Z,50.20
2019-01-21T19:20:38.777Z,46.63
2019-01-21T19:23:12.102Z,43.77
2019-01-21T19:25:45.269Z,51.13
2019-01-21T19:28:27.660Z,47.67
2019-01-21T19:31:10.511Z,46.57
2019-01-21T19:33:43.864Z,45.27
2019-01-21T19:36:17.440Z,46.47
2019-01-21T19:38:52.241Z,41.23
2019-01-21T19:41:27.323Z,43.13
2019-01-21T19:44:10.717Z,41.80
2019-01-21T19:46:52.776Z,44.77
2019-01-21T19:49:26.262Z,41.50
2019-01-21T19:52:00.433Z,45.23
2019-01-21T19:54:35.007Z,47.07
2019-01-21T19:57:09.556Z,45.33
2019-01-21T19:59:52.115Z,48.70
2019-01-21T20:02:25.288Z,45.93
2019-01-21T20:04:58.700Z,46.13
2019-01-21T20:07:31.892Z,47.97
2019-01-21T20:10:06.524Z,46.07
2019-01-21T20:12:40.439Z,50.87
2019-01-21T20:15:22.847Z,52.57
2019-01-21T20:17:56.627Z,52.33
2019-01-21T20:20:33.008Z,47.27
2019-01-21T20:23:06.173Z,48.67
2019-01-21T20:25:37.980Z,57.23
2019-01-21T20:28:12.219Z,48.73
2019-01-21T20:30:46.146Z,47.47
2019-01-21T20:33:22.351Z,47.43
2019-01-21T20:35:55.802Z,47.30
2019-01-21T20:38:28.943Z,45.50
2019-01-21T20:41:11.129Z,47.87
2019-01-21T20:43:45.187Z,45.57
2019-01-21T20:46:18.306Z,52.20
2019-01-21T20:49:01.681Z,49.97
2019-01-21T20:51:35.436Z,51.07
2019-01-21T20:54:09.212Z,54.27
2019-01-21T20:56:41.283Z,48.93
2019-01-21T20:59:14.415Z,46.13
2019-01-21T21:01:47.948Z,43.63
2019-01-21T21:04:21.575Z,46.17
2019-01-21T21:06:54.836Z,45.60
2019-01-21T21:09:28.846Z,47.37
2019-01-21T21:12:04.202Z,47.23
2019-01-21T21:14:37.776Z,45.47
2019-01-21T21:17:11.936Z,45.77
2019-01-21T21:19:55.018Z,42.43
2019-01-21T21:22:37.105Z,46.17
2019-01-21T21:25:12.668Z,45.70
2019-01-21T21:27:46.546Z,46.47
2019-01-21T21:30:31.208Z,44.27
2019-01-21T21:33:13.487Z,46.47
2019-01-21T21:35:47.441Z,43.27
2019-01-21T21:38:20.658Z,44.67
2019-01-21T21:40:55.720Z,43.90
2019-01-21T21:43:29.385Z,47.13
2019-01-21T21:46:04.000Z,51.33
2019-01-21T21:48:38.397Z,41.10
2019-01-21T21:51:11.678Z,50.30
2019-01-21T21:53:46.739Z,42.80
2019-01-21T21:56:19.904Z,44.57
2019-01-21T21:59:05.824Z,44.70
2019-01-21T22:01:48.395Z,44.30
2019-01-21T22:04:22.570Z,42.73
2019-01-21T22:07:05.030Z,44.83
2019-01-21T22:09:40.012Z,46.60
2019-01-21T22:12:13.255Z,39.43
2019-01-21T22:14:46.835Z,44.97
2019-01-21T22:17:21.512Z,43.40
2019-01-21T22:20:03.650Z,41.23
2019-01-21T22:22:37.007Z,39.90
2019-01-21T22:25:10.266Z,48.23
2019-01-21T22:27:44.274Z,43.17
2019-01-21T22:30:22.779Z,42.23
2019-01-21T22:32:55.816Z,41.37
2019-01-21T22:35:30.040Z,41.10
2019-01-21T22:38:03.531Z,41.30
2019-01-21T22:40:36.833Z,41.73
2019-01-21T22:43:10.329Z,41.30
2019-01-21T22:45:43.855Z,40.87
2019-01-21T22:48:17.057Z,38.60
2019-01-21T22:50:59.163Z,43.57
2019-01-21T22:53:42.566Z,42.30
2019-01-21T22:56:24.981Z,41.40
2019-01-21T22:58:58.490Z,39.83
2019-01-21T23:01:33.218Z,41.90
2019-01-21T23:04:06.758Z,42.53
2019-01-21T23:06:40.381Z,42.60
2019-01-21T23:09:14.003Z,44.27
2019-01-21T23:11:47.542Z,46.23
2019-01-21T23:14:21.481Z,47.80
2019-01-21T23:16:55.014Z,46.27
2019-01-21T23:19:28.657Z,47.07
2019-01-21T23:22:03.875Z,42.83
2019-01-21T23:24:37.007Z,42.43
2019-01-21T23:27:10.688Z,44.43
2019-01-21T23:29:44.201Z,44.70
2019-01-21T23:32:18.016Z,43.97
2019-01-21T23:35:01.460Z,43.27
2019-01-21T23:37:36.174Z,44.63
2019-01-21T23:40:10.448Z,42.03
2019-01-21T23:42:53.038Z,44.90
2019-01-21T23:45:26.762Z,40.27
2019-01-21T23:48:00.608Z,42.00
2019-01-21T23:50:43.869Z,43.50
2019-01-21T23:53:17.290Z,44.43
2019-01-21T23:55:50.412Z,46.73
2019-01-21T23:58:24.607Z,40.37
