createdAt,value
2023-03-06T06:19:40.788Z,7.85
2023-03-06T06:29:40.699Z,8.16
2023-03-06T06:39:40.795Z,4.96
2023-03-06T06:49:40.869Z,3.96
2023-03-06T06:59:40.880Z,4.39
2023-03-06T07:09:40.761Z,5.29
2023-03-06T07:19:40.813Z,3.84
2023-03-06T07:29:40.655Z,4.02
2023-03-06T07:39:40.744Z,4.19
2023-03-06T07:49:40.921Z,4.11
2023-03-06T07:59:40.745Z,4.78
2023-03-06T08:09:41.047Z,3.00
2023-03-06T08:19:40.920Z,3.11
2023-03-06T08:29:40.982Z,2.78
2023-03-06T08:39:40.943Z,4.53
2023-03-06T08:49:41.029Z,6.13
2023-03-06T08:59:40.925Z,7.61
2023-03-06T09:09:41.117Z,9.05
2023-03-06T09:19:40.974Z,7.10
2023-03-06T09:29:41.170Z,8.61
2023-03-06T09:39:41.122Z,8.97
2023-03-06T09:49:41.199Z,6.60
2023-03-06T09:59:46.420Z,4.26
2023-03-06T10:09:41.010Z,2.37
2023-03-06T10:19:41.085Z,1.43
2023-03-06T10:29:42.192Z,0.32
2023-03-06T10:39:41.212Z,0.35
2023-03-06T10:49:41.068Z,1.45
2023-03-06T10:59:41.085Z,3.07
2023-03-06T11:09:41.066Z,0.85
2023-03-06T11:19:40.990Z,0.60
2023-03-06T11:29:41.267Z,3.49
2023-03-06T11:39:41.084Z,4.80
2023-03-06T11:49:41.166Z,8.75
2023-03-06T11:59:41.222Z,5.28
2023-03-06T12:09:41.291Z,8.04
2023-03-06T12:19:41.245Z,5.41
2023-03-06T12:29:40.992Z,6.56
2023-03-06T12:39:41.055Z,4.59
2023-03-06T12:49:41.226Z,6.88
2023-03-06T12:59:41.211Z,4.57
2023-03-06T13:09:41.147Z,7.36
2023-03-06T13:19:41.335Z,5.97
2023-03-06T13:29:41.192Z,7.31
2023-03-06T13:39:41.212Z,5.87
2023-03-06T13:49:41.212Z,8.22
2023-03-06T13:59:41.294Z,7.18
2023-03-06T14:09:41.085Z,7.97
2023-03-06T14:19:41.314Z,8.61
2023-03-06T14:29:41.187Z,8.82
2023-03-06T14:39:41.329Z,8.38
2023-03-06T14:49:41.153Z,6.32
2023-03-06T14:59:41.269Z,6.39
2023-03-06T15:09:41.284Z,6.97
2023-03-06T15:19:41.293Z,5.12
2023-03-06T15:29:41.367Z,5.63
2023-03-06T15:39:41.329Z,6.58
2023-03-06T15:49:41.587Z,5.96
2023-03-06T15:59:41.233Z,6.18
2023-03-06T16:09:41.451Z,6.71
2023-03-06T16:19:41.258Z,6.08
2023-03-06T16:29:41.305Z,3.92
2023-03-06T16:39:41.407Z,2.41
2023-03-06T16:49:41.430Z,0.30
2023-03-06T16:59:41.332Z,0.53
2023-03-06T17:09:41.600Z,2.70
2023-03-06T17:19:41.559Z,2.87
2023-03-06T17:29:41.358Z,3.31
2023-03-06T17:39:41.286Z,6.56
2023-03-06T17:49:41.419Z,9.15
2023-03-06T17:59:41.421Z,7.49
2023-03-06T18:09:41.220Z,8.41
2023-03-06T18:19:41.329Z,9.60
2023-03-06T18:29:41.599Z,8.80
2023-03-06T18:39:41.669Z,8.99
2023-03-06T18:49:44.122Z,8.59
2023-03-06T18:59:41.660Z,7.64
2023-03-06T19:09:41.969Z,7.57
2023-03-06T19:19:41.828Z,8.14
