createdAt,value
2018-04-27T00:02:26.050Z,101344.79
2018-04-27T00:04:53.586Z,101340.47
2018-04-27T00:07:21.094Z,101328.92
2018-04-27T00:09:48.601Z,101333.75
2018-04-27T00:12:16.115Z,101335.16
2018-04-27T00:14:43.632Z,101327.61
2018-04-27T00:17:11.139Z,101334.22
2018-04-27T00:19:38.663Z,101330.28
2018-04-27T00:22:06.195Z,101334.34
2018-04-27T00:24:33.721Z,101341.86
2018-04-27T00:27:01.244Z,101337.84
2018-04-27T00:29:28.755Z,101337.84
2018-04-27T00:31:56.283Z,101331.15
2018-04-27T00:34:23.832Z,101328.43
2018-04-27T00:36:51.378Z,101324.83
2018-04-27T00:39:18.908Z,101323.98
2018-04-27T00:41:46.428Z,101330.16
2018-04-27T00:44:13.956Z,101338.02
2018-04-27T00:46:41.486Z,101337.86
2018-04-27T00:49:09.006Z,101336.58
2018-04-27T00:51:36.534Z,101338.70
2018-04-27T00:54:04.048Z,101331.23
2018-04-27T00:56:31.577Z,101333.72
2018-04-27T00:58:59.085Z,101327.14
2018-04-27T01:01:26.596Z,101330.02
2018-04-27T01:03:54.130Z,101324.17
2018-04-27T01:06:21.659Z,101317.99
2018-04-27T01:08:49.180Z,101322.57
2018-04-27T01:11:16.706Z,101332.16
2018-04-27T01:13:44.237Z,101327.16
2018-04-27T01:16:11.755Z,101326.98
2018-04-27T01:18:39.284Z,101312.86
2018-04-27T01:21:06.804Z,101318.78
2018-04-27T01:23:34.322Z,101318.23
2018-04-27T01:26:01.836Z,101323.41
2018-04-27T01:28:29.352Z,101320.22
2018-04-27T01:30:56.853Z,101318.27
2018-04-27T01:33:24.371Z,101309.99
2018-04-27T01:35:51.895Z,101317.45
2018-04-27T01:38:19.416Z,101329.08
2018-04-27T01:40:46.935Z,101326.94
2018-04-27T01:43:14.444Z,101331.07
2018-04-27T01:45:41.962Z,101329.93
2018-04-27T01:48:09.484Z,101332.76
2018-04-27T01:50:37.013Z,101336.29
2018-04-27T01:53:04.536Z,101340.82
2018-04-27T01:55:32.051Z,101341.74
2018-04-27T01:57:59.560Z,101338.80
2018-04-27T02:00:27.076Z,101338.98
2018-04-27T02:02:54.611Z,101335.84
2018-04-27T02:05:22.143Z,101333.52
2018-04-27T02:07:49.664Z,101337.02
2018-04-27T02:10:17.184Z,101338.47
2018-04-27T02:12:44.697Z,101334.91
2018-04-27T02:15:12.215Z,101324.46
2018-04-27T02:17:39.730Z,101327.97
2018-04-27T02:20:07.248Z,101332.93
2018-04-27T02:22:34.760Z,101337.69
2018-04-27T02:25:02.285Z,101338.94
2018-04-27T02:27:29.808Z,101332.02
2018-04-27T02:29:57.324Z,101345.75
2018-04-27T02:32:24.845Z,101337.36
2018-04-27T02:34:52.360Z,101335.51
2018-04-27T02:37:19.879Z,101336.19
2018-04-27T02:39:47.407Z,101339.17
2018-04-27T02:42:14.916Z,101341.43
2018-04-27T02:44:42.494Z,101338.81
2018-04-27T02:47:09.985Z,101334.78
2018-04-27T02:49:37.493Z,101330.45
2018-04-27T02:52:05.012Z,101328.23
2018-04-27T02:54:32.543Z,101330.45
2018-04-27T02:57:00.065Z,101332.72
2018-04-27T02:59:27.596Z,101337.71
2018-04-27T03:01:55.103Z,101333.05
2018-04-27T03:04:22.631Z,101329.92
2018-04-27T03:06:50.477Z,101331.25
2018-04-27T03:09:17.988Z,101329.42
2018-04-27T03:11:45.516Z,101328.11
2018-04-27T03:14:13.023Z,101328.72
2018-04-27T03:16:40.543Z,101329.70
2018-04-27T03:19:08.069Z,101323.53
2018-04-27T03:21:35.580Z,101327.03
2018-04-27T03:24:03.204Z,101328.95
2018-04-27T03:26:30.652Z,101327.72
2018-04-27T03:28:58.162Z,101327.25
2018-04-27T03:31:25.692Z,101323.79
2018-04-27T03:33:53.208Z,101325.93
2018-04-27T03:36:20.728Z,101327.75
2018-04-27T03:38:48.232Z,101331.05
2018-04-27T03:41:15.748Z,101326.09
2018-04-27T03:43:43.260Z,101327.38
2018-04-27T03:46:10.800Z,101328.29
2018-04-27T03:48:38.323Z,101331.04
2018-04-27T03:51:05.855Z,101331.44
2018-04-27T03:53:33.388Z,101330.14
2018-04-27T03:56:00.903Z,101332.37
2018-04-27T03:58:28.435Z,101331.50
2018-04-27T04:01:07.826Z,101336.81
2018-04-27T04:03:47.012Z,101329.67
2018-04-27T04:06:14.530Z,101330.66
2018-04-27T04:08:42.039Z,101332.81
2018-04-27T04:11:09.546Z,101332.36
2018-04-27T04:13:37.076Z,101337.39
2018-04-27T04:16:04.612Z,101343.16
2018-04-27T04:18:32.140Z,101348.02
2018-04-27T04:20:59.652Z,101349.27
2018-04-27T04:23:27.174Z,101352.84
2018-04-27T04:25:54.687Z,101354.43
2018-04-27T04:28:22.211Z,101356.34
2018-04-27T04:30:49.731Z,101349.92
2018-04-27T04:33:17.244Z,101349.42
2018-04-27T04:35:44.755Z,101354.56
2018-04-27T04:38:12.267Z,101354.52
2018-04-27T04:40:39.788Z,101359.72
2018-04-27T04:43:07.305Z,101354.97
2018-04-27T04:45:34.833Z,101361.55
2018-04-27T04:48:02.349Z,101361.34
2018-04-27T04:50:29.862Z,101364.67
2018-04-27T04:52:57.386Z,101354.45
2018-04-27T04:55:24.911Z,101363.30
2018-04-27T04:57:52.432Z,101363.38
2018-04-27T05:00:19.960Z,101367.42
2018-04-27T05:02:47.584Z,101374.88
2018-04-27T05:05:15.027Z,101374.06
2018-04-27T05:07:42.547Z,101368.59
2018-04-27T05:10:10.070Z,101369.35
2018-04-27T05:12:37.639Z,101372.91
2018-04-27T05:15:05.155Z,101375.42
2018-04-27T05:17:32.677Z,101372.48
2018-04-27T05:19:59.674Z,101377.23
2018-04-27T05:22:27.206Z,101380.61
2018-04-27T05:24:54.726Z,101383.86
2018-04-27T05:27:22.247Z,101389.69
2018-04-27T05:29:49.794Z,101386.12
2018-04-27T05:32:17.314Z,101385.70
2018-04-27T05:34:44.851Z,101388.14
2018-04-27T05:37:12.365Z,101386.39
2018-04-27T05:39:39.880Z,101383.87
2018-04-27T05:42:07.399Z,101379.77
2018-04-27T05:44:34.915Z,101380.67
2018-04-27T05:47:02.422Z,101372.39
2018-04-27T05:49:30.007Z,101379.05
2018-04-27T05:51:57.492Z,101377.26
2018-04-27T05:54:25.026Z,101376.75
2018-04-27T05:56:52.608Z,101371.95
2018-04-27T05:59:20.122Z,101374.46
2018-04-27T06:01:48.827Z,101364.64
2018-04-27T06:04:16.403Z,101365.47
2018-04-27T06:06:44.022Z,101368.81
2018-04-27T06:09:11.487Z,101367.82
2018-04-27T06:11:39.097Z,101361.83
2018-04-27T06:14:06.625Z,101368.25
2018-04-27T06:16:34.157Z,101361.91
2018-04-27T07:40:58.703Z,101310.66
2018-04-27T07:43:26.229Z,101308.96
2018-04-27T07:45:53.752Z,101303.66
2018-04-27T07:48:21.280Z,101312.28
2018-04-27T07:50:48.806Z,101297.58
2018-04-27T07:53:16.335Z,101307.42
2018-04-27T07:55:43.851Z,101302.42
2018-04-27T07:58:11.380Z,101300.73
2018-04-27T08:00:38.982Z,101299.08
2018-04-27T08:03:06.504Z,101298.52
2018-04-27T08:05:34.028Z,101296.67
2018-04-27T08:08:01.558Z,101305.59
2018-04-27T08:10:29.310Z,101302.63
2018-04-27T08:12:56.831Z,101298.55
2018-04-27T08:15:24.343Z,101299.42
2018-04-27T08:17:51.864Z,101291.61
2018-04-27T08:20:24.887Z,101295.98
2018-04-27T08:22:52.401Z,101291.83
2018-04-27T08:25:19.907Z,101288.42
2018-04-27T08:27:47.421Z,101295.20
2018-04-27T08:30:14.974Z,101294.55
2018-04-27T08:32:42.508Z,101297.36
2018-04-27T08:35:10.037Z,101291.18
2018-04-27T08:37:37.562Z,101295.60
2018-04-27T08:40:05.093Z,101298.84
2018-04-27T08:42:32.612Z,101287.84
2018-04-27T08:45:00.141Z,101276.97
2018-04-27T08:47:27.676Z,101281.31
2018-04-27T08:49:55.199Z,101286.58
2018-04-27T08:52:22.715Z,101285.31
2018-04-27T08:54:50.249Z,101274.56
2018-04-27T08:57:17.772Z,101269.06
2018-04-27T08:59:45.303Z,101264.50
2018-04-27T09:02:12.817Z,101260.91
2018-04-27T09:04:40.348Z,101268.05
2018-04-27T09:07:07.864Z,101265.05
2018-04-27T09:09:35.405Z,101257.56
2018-04-27T09:12:02.924Z,101259.59
2018-04-27T09:14:30.453Z,101255.05
2018-04-27T09:16:58.023Z,101249.76
2018-04-27T09:19:25.559Z,101244.88
2018-04-27T09:21:53.092Z,101236.24
2018-04-27T09:24:20.627Z,101230.16
2018-04-27T09:26:48.159Z,101235.41
2018-04-27T09:29:15.679Z,101235.38
2018-04-27T09:31:43.200Z,101235.53
2018-04-27T09:34:10.728Z,101227.59
2018-04-27T09:36:38.250Z,101220.44
2018-04-27T09:39:05.779Z,101226.34
2018-04-27T09:41:33.326Z,101223.66
2018-04-27T09:44:00.855Z,101228.83
2018-04-27T09:46:28.385Z,101237.13
2018-04-27T09:48:55.919Z,101223.77
2018-04-27T09:51:23.446Z,101213.34
2018-04-27T09:53:50.963Z,101213.19
2018-04-27T09:56:18.487Z,101215.25
2018-04-27T09:58:46.003Z,101220.80
2018-04-27T10:01:13.518Z,101207.39
2018-04-27T10:03:41.042Z,101205.42
2018-04-27T10:06:08.577Z,101207.05
2018-04-27T10:08:36.092Z,101197.16
2018-04-27T10:11:03.624Z,101195.32
2018-04-27T10:13:31.148Z,101194.11
2018-04-27T10:15:58.664Z,101194.39
2018-04-27T10:18:26.192Z,101192.46
2018-04-27T10:20:53.721Z,101187.09
2018-04-27T10:23:21.248Z,101175.70
2018-04-27T10:25:48.775Z,101176.51
2018-04-27T10:28:16.302Z,101174.52
2018-04-27T10:30:43.884Z,101178.36
2018-04-27T10:33:11.366Z,101167.99
2018-04-27T10:35:38.897Z,101170.11
2018-04-27T10:38:06.427Z,101157.70
2018-04-27T10:40:33.953Z,101156.20
2018-04-27T10:43:01.539Z,101149.49
2018-04-27T10:45:29.023Z,101145.27
2018-04-27T10:47:56.544Z,101146.42
2018-04-27T10:50:24.068Z,101136.67
2018-04-27T10:52:51.607Z,101137.36
2018-04-27T10:55:19.123Z,101142.44
2018-04-27T10:57:46.648Z,101131.45
2018-04-27T11:00:14.168Z,101126.44
2018-04-27T11:02:43.466Z,101132.52
2018-04-27T11:05:10.983Z,101138.36
2018-04-27T11:07:38.503Z,101130.48
2018-04-27T11:10:06.014Z,101114.19
2018-04-27T11:12:33.527Z,101118.45
2018-04-27T11:15:01.052Z,101120.45
2018-04-27T11:17:28.589Z,101119.80
2018-04-27T11:19:56.100Z,101108.15
2018-04-27T11:22:23.611Z,101104.92
2018-04-27T11:24:51.136Z,101099.85
2018-04-27T11:27:18.660Z,101100.63
2018-04-27T11:29:46.224Z,101103.56
2018-04-27T11:32:13.748Z,101100.28
2018-04-27T11:34:41.260Z,101103.03
2018-04-27T11:37:08.780Z,101092.91
2018-04-27T11:39:36.307Z,101092.19
2018-04-27T11:42:03.837Z,101088.27
2018-04-27T11:44:31.357Z,101086.75
2018-04-27T11:46:58.886Z,101088.98
2018-04-27T11:49:26.401Z,101089.40
2018-04-27T11:51:53.910Z,101085.60
2018-04-27T11:54:21.431Z,101086.43
2018-04-27T11:56:48.950Z,101081.44
2018-04-27T11:59:16.467Z,101088.81
2018-04-27T12:01:44.078Z,101081.97
2018-04-27T12:04:11.536Z,101071.81
2018-04-27T12:06:39.059Z,101076.80
2018-04-27T12:09:06.573Z,101078.25
2018-04-27T12:11:34.104Z,101077.20
2018-04-27T12:14:01.632Z,101076.12
2018-04-27T12:16:29.165Z,101069.76
2018-04-27T12:18:56.707Z,101070.94
2018-04-27T12:21:24.224Z,101068.62
2018-04-27T12:23:51.756Z,101064.59
2018-04-27T12:26:19.290Z,101067.11
2018-04-27T12:28:46.803Z,101070.36
2018-04-27T12:31:14.355Z,101066.03
2018-04-27T12:33:41.875Z,101053.52
2018-04-27T12:36:09.401Z,101046.06
2018-04-27T12:38:36.924Z,101059.36
2018-04-27T12:41:04.435Z,101055.11
2018-04-27T12:43:31.951Z,101049.05
2018-04-27T12:45:59.489Z,101054.57
2018-04-27T12:48:27.015Z,101042.45
2018-04-27T12:50:54.576Z,101034.27
2018-04-27T12:53:22.096Z,101040.77
2018-04-27T12:55:49.623Z,101031.59
2018-04-27T12:58:18.078Z,101033.14
2018-04-27T13:00:45.596Z,101042.33
2018-04-27T13:03:13.111Z,101039.92
2018-04-27T13:05:40.628Z,101031.42
2018-04-27T13:08:08.174Z,101031.43
2018-04-27T13:10:35.683Z,101026.13
2018-04-27T13:13:03.221Z,101018.97
2018-04-27T13:15:30.743Z,101015.51
2018-04-27T13:17:58.269Z,101016.81
2018-04-27T13:20:25.793Z,101019.48
2018-04-27T13:22:53.312Z,101014.86
2018-04-27T13:25:20.823Z,101017.27
2018-04-27T13:27:48.356Z,101009.45
2018-04-27T13:30:15.875Z,101012.27
2018-04-27T13:32:43.400Z,101012.69
2018-04-27T13:35:10.942Z,101009.23
2018-04-27T13:37:38.476Z,101002.86
2018-04-27T13:40:05.996Z,100994.97
2018-04-27T13:42:33.512Z,100995.41
2018-04-27T13:45:01.034Z,100994.95
2018-04-27T13:47:28.560Z,100985.56
2018-04-27T13:49:56.078Z,101002.08
2018-04-27T13:52:23.609Z,101000.77
2018-04-27T13:54:51.131Z,100994.48
2018-04-27T13:57:18.657Z,100982.89
2018-04-27T13:59:46.186Z,100976.28
2018-04-27T14:02:13.710Z,100974.63
2018-04-27T14:04:41.234Z,100979.77
2018-04-27T14:07:08.768Z,100968.10
2018-04-27T14:09:36.280Z,100967.66
2018-04-27T14:12:03.811Z,100973.28
2018-04-27T14:14:31.337Z,100969.88
2018-04-27T14:16:58.868Z,100972.11
2018-04-27T14:19:26.384Z,100964.17
2018-04-27T14:21:53.923Z,100963.23
2018-04-27T14:24:21.448Z,100956.59
2018-04-27T14:26:49.030Z,100961.65
2018-04-27T14:29:16.512Z,100954.15
2018-04-27T14:31:44.025Z,100949.50
2018-04-27T14:34:11.550Z,100944.36
2018-04-27T14:36:39.083Z,100941.31
2018-04-27T14:39:06.598Z,100943.17
2018-04-27T14:41:34.127Z,100932.77
2018-04-27T14:44:01.660Z,100940.41
2018-04-27T14:46:29.243Z,100940.41
2018-04-27T14:48:56.814Z,100930.91
2018-04-27T14:51:24.280Z,100927.16
2018-04-27T14:53:51.812Z,100922.33
2018-04-27T14:56:19.332Z,100915.78
2018-04-27T14:58:46.850Z,100919.05
2018-04-27T15:01:14.370Z,100916.26
2018-04-27T15:03:41.874Z,100924.46
2018-04-27T15:06:09.390Z,100916.64
2018-04-27T15:08:36.899Z,100926.75
2018-04-27T15:11:04.436Z,100918.11
2018-04-27T15:13:31.982Z,100920.39
2018-04-27T15:15:59.555Z,100922.87
2018-04-27T15:18:27.165Z,100921.02
2018-04-27T15:20:54.637Z,100919.42
2018-04-27T15:23:22.183Z,100913.81
2018-04-27T15:25:49.714Z,100912.90
2018-04-27T15:28:17.260Z,100901.70
2018-04-27T15:30:44.782Z,100904.51
2018-04-27T15:33:12.294Z,100903.98
2018-04-27T15:35:39.820Z,100909.69
2018-04-27T15:38:07.339Z,100907.30
2018-04-27T15:40:34.852Z,100902.86
2018-04-27T15:43:02.370Z,100893.15
2018-04-27T15:45:29.890Z,100893.14
2018-04-27T15:47:57.412Z,100882.18
2018-04-27T15:50:24.946Z,100884.72
2018-04-27T15:52:52.476Z,100873.25
2018-04-27T15:55:20.003Z,100879.59
2018-04-27T15:57:47.538Z,100877.56
2018-04-27T16:00:15.056Z,100872.84
2018-04-27T16:02:42.577Z,100867.48
2018-04-27T16:05:10.103Z,100867.75
2018-04-27T16:07:37.631Z,100863.95
2018-04-27T16:10:05.156Z,100865.05
2018-04-27T16:12:32.713Z,100859.20
2018-04-27T16:15:00.267Z,100853.05
2018-04-27T16:17:27.773Z,100849.86
2018-04-27T16:19:55.421Z,100847.72
2018-04-27T16:22:22.996Z,100838.21
2018-04-27T16:24:50.524Z,100837.05
2018-04-27T16:27:18.095Z,100828.94
2018-04-27T16:29:45.615Z,100822.36
2018-04-27T16:32:13.128Z,100821.67
2018-04-27T16:34:40.654Z,100816.25
2018-04-27T16:37:08.196Z,100821.73
2018-04-27T16:39:35.770Z,100814.76
2018-04-27T16:42:03.404Z,100818.41
2018-04-27T16:44:30.916Z,100818.27
2018-04-27T16:46:58.476Z,100817.95
2018-04-27T16:49:26.022Z,100817.55
2018-04-27T16:51:53.569Z,100815.63
2018-04-27T16:54:21.681Z,100820.53
2018-04-27T16:56:49.208Z,100815.82
2018-04-27T16:59:16.732Z,100817.23
2018-04-27T17:01:44.265Z,100821.67
2018-04-27T17:04:11.785Z,100814.66
2018-04-27T17:06:39.313Z,100821.14
2018-04-27T17:09:06.857Z,100817.39
2018-04-27T17:11:34.399Z,100815.47
2018-04-27T17:14:01.992Z,100819.65
2018-04-27T17:16:29.515Z,100819.60
2018-04-27T17:18:57.059Z,100823.78
2018-04-27T17:21:24.592Z,100822.80
2018-04-27T17:23:52.230Z,100816.50
2018-04-27T17:26:19.799Z,100806.53
2018-04-27T17:28:47.356Z,100808.69
2018-04-27T17:31:14.911Z,100804.77
2018-04-27T17:33:42.492Z,100809.26
2018-04-27T17:36:10.108Z,100809.19
2018-04-27T17:38:37.659Z,100803.05
2018-04-27T17:41:05.173Z,100797.44
2018-04-27T17:43:32.801Z,100797.27
2018-04-27T17:46:00.355Z,100791.66
2018-04-27T17:48:27.896Z,100798.30
2018-04-27T17:50:55.629Z,100797.14
2018-04-27T17:53:23.362Z,100793.70
2018-04-27T17:56:03.785Z,100792.09
2018-04-27T17:58:31.347Z,100796.67
2018-04-27T18:00:58.879Z,100788.61
2018-04-27T18:03:26.402Z,100787.93
2018-04-27T18:05:53.947Z,100788.59
2018-04-27T18:08:21.471Z,100791.97
2018-04-27T18:10:49.000Z,100790.07
2018-04-27T18:13:16.532Z,100790.05
2018-04-27T18:15:44.060Z,100788.51
2018-04-27T18:18:11.723Z,100790.38
2018-04-27T18:20:39.219Z,100786.86
2018-04-27T18:23:06.744Z,100799.14
2018-04-27T18:25:34.281Z,100798.65
2018-04-27T18:28:01.821Z,100792.62
2018-04-27T18:30:29.428Z,100796.05
2018-04-27T18:32:57.036Z,100788.55
2018-04-27T18:35:24.579Z,100789.39
2018-04-27T18:37:52.140Z,100785.14
2018-04-27T18:40:19.670Z,100792.39
2018-04-27T18:42:47.234Z,100788.94
2018-04-27T18:45:14.735Z,100792.55
2018-04-27T18:47:42.312Z,100792.22
2018-04-27T18:50:09.864Z,100796.42
2018-04-27T18:52:37.395Z,100799.73
2018-04-27T18:55:04.925Z,100800.04
2018-04-27T18:57:32.435Z,100801.55
2018-04-27T18:59:59.957Z,100802.52
2018-04-27T19:02:27.485Z,100806.50
2018-04-27T19:04:55.111Z,100807.73
2018-04-27T19:07:22.720Z,100806.20
2018-04-27T19:09:50.254Z,100802.12
2018-04-27T19:12:17.809Z,100810.33
2018-04-27T19:14:45.332Z,100807.80
2018-04-27T19:17:14.738Z,100813.97
2018-04-27T19:19:42.912Z,100802.14
2018-04-27T19:22:10.443Z,100807.55
2018-04-27T19:24:47.643Z,100801.88
2018-04-27T19:27:15.164Z,100792.24
2018-04-27T19:29:42.735Z,100796.84
2018-04-27T19:32:10.278Z,100794.45
2018-04-27T19:34:37.807Z,100797.60
2018-04-27T19:37:05.337Z,100802.19
2018-04-27T19:39:32.847Z,100796.00
2018-04-27T19:42:00.391Z,100795.09
2018-04-27T19:44:27.974Z,100793.67
2018-04-27T19:46:55.505Z,100789.79
2018-04-27T19:49:23.037Z,100788.05
2018-04-27T19:51:50.561Z,100789.59
2018-04-27T19:54:18.100Z,100790.36
2018-04-27T19:56:45.655Z,100788.11
2018-04-27T19:59:13.220Z,100785.46
2018-04-27T20:01:40.750Z,100783.63
2018-04-27T20:04:08.275Z,100779.03
2018-04-27T20:06:35.800Z,100779.53
2018-04-27T20:09:03.322Z,100776.45
2018-04-27T20:11:30.853Z,100779.84
2018-04-27T20:13:58.439Z,100777.53
2018-04-27T20:16:36.809Z,100776.33
2018-04-27T20:19:04.348Z,100780.75
2018-04-27T20:21:31.938Z,100772.44
2018-04-27T20:24:06.136Z,100775.23
2018-04-27T20:26:33.720Z,100768.28
2018-04-27T20:29:01.265Z,100760.61
2018-04-27T20:31:28.855Z,100760.94
2018-04-27T20:33:56.383Z,100767.84
2018-04-27T20:36:23.908Z,100768.73
2018-04-27T20:38:51.437Z,100763.66
2018-04-27T20:41:18.951Z,100758.85
2018-04-27T20:43:47.855Z,100750.41
2018-04-27T20:46:15.393Z,100748.97
2018-04-27T20:48:42.924Z,100748.33
2018-04-27T20:51:10.458Z,100753.36
2018-04-27T20:53:41.945Z,100749.27
2018-04-27T20:56:09.465Z,100736.55
2018-04-27T20:58:36.983Z,100742.88
2018-04-27T21:01:04.536Z,100737.43
2018-04-27T21:03:32.071Z,100738.91
2018-04-27T21:05:59.599Z,100737.56
2018-04-27T21:08:27.125Z,100739.38
2018-04-27T21:10:54.704Z,100737.96
2018-04-27T21:13:22.249Z,100733.86
2018-04-27T21:15:49.778Z,100730.59
2018-04-27T21:18:17.297Z,100733.42
2018-04-27T21:20:44.825Z,100730.61
2018-04-27T21:23:12.359Z,100733.68
2018-04-27T21:25:39.905Z,100717.39
2018-04-27T21:31:11.819Z,100722.73
2018-04-27T21:33:39.355Z,100720.58
2018-04-27T21:36:06.903Z,100719.19
2018-04-27T21:38:50.220Z,100708.81
2018-04-27T21:41:18.547Z,100702.72
2018-04-27T21:43:46.140Z,100702.94
2018-04-27T21:46:13.668Z,100696.36
2018-04-27T21:48:41.188Z,100700.36
2018-04-27T21:51:08.723Z,100700.59
2018-04-27T21:53:36.255Z,100692.20
2018-04-27T21:56:03.796Z,100696.08
2018-04-27T21:58:31.326Z,100694.78
2018-04-27T22:00:58.897Z,100684.08
2018-04-27T22:03:26.417Z,100687.16
2018-04-27T22:06:08.359Z,100688.30
2018-04-27T22:08:43.476Z,100692.58
2018-04-27T22:11:15.924Z,100695.38
2018-04-27T22:13:43.450Z,100702.20
2018-04-27T22:19:15.619Z,100694.80
2018-04-27T22:21:43.131Z,100693.88
2018-04-27T22:24:10.656Z,100690.09
2018-04-27T22:26:40.943Z,100684.95
2018-04-27T22:32:22.419Z,100681.59
2018-04-27T22:34:54.481Z,100679.91
2018-04-27T22:37:22.727Z,100679.81
2018-04-27T22:39:50.267Z,100676.80
2018-04-27T22:42:22.258Z,100676.74
2018-04-27T22:45:05.284Z,100668.24
2018-04-27T22:47:32.852Z,100667.53
2018-04-27T22:50:03.065Z,100666.47
2018-04-27T22:52:34.921Z,100653.84
2018-04-27T22:55:02.483Z,100636.99
2018-04-27T22:57:36.587Z,100645.10
2018-04-27T23:00:18.075Z,100640.05
2018-04-27T23:02:45.607Z,100636.99
2018-04-27T23:05:15.012Z,100636.65
2018-04-27T23:07:47.042Z,100638.28
2018-04-27T23:10:14.559Z,100635.65
2018-04-27T23:12:42.784Z,100635.83
2018-04-27T23:15:10.302Z,100634.97
2018-04-27T23:17:37.906Z,100630.63
2018-04-27T23:20:06.279Z,100623.49
2018-04-27T23:22:39.611Z,100619.46
2018-04-27T23:25:10.155Z,100619.50
2018-04-27T23:27:37.679Z,100620.08
2018-04-27T23:30:06.045Z,100616.05
2018-04-27T23:32:33.563Z,100609.80
2018-04-27T23:35:01.091Z,100606.87
2018-04-27T23:37:28.621Z,100602.07
2018-04-27T23:39:56.140Z,100596.42
2018-04-27T23:42:25.129Z,100597.86
2018-04-27T23:44:52.643Z,100599.53
2018-04-27T23:47:20.172Z,100591.05
2018-04-27T23:49:47.716Z,100591.99
2018-04-27T23:52:15.236Z,100590.44
2018-04-27T23:54:42.763Z,100588.63
2018-04-27T23:57:10.283Z,100588.33
2018-04-27T23:59:39.642Z,100587.15
