createdAt,value
2022-07-27T00:01:40.236Z,15.50
2022-07-27T00:04:12.618Z,15.50
2022-07-27T00:06:41.140Z,15.50
2022-07-27T00:09:09.562Z,15.50
2022-07-27T00:11:37.787Z,15.50
2022-07-27T00:14:05.889Z,15.50
2022-07-27T00:16:35.496Z,15.50
2022-07-27T00:19:03.740Z,15.40
2022-07-27T00:21:31.851Z,15.40
2022-07-27T00:23:59.928Z,15.40
2022-07-27T00:26:28.018Z,15.40
2022-07-27T00:28:56.078Z,15.40
2022-07-27T00:31:24.526Z,15.40
2022-07-27T00:33:54.025Z,15.30
2022-07-27T00:36:22.162Z,15.30
2022-07-27T00:38:50.242Z,15.30
2022-07-27T00:41:18.483Z,15.30
2022-07-27T00:43:54.428Z,15.30
2022-07-27T00:46:23.162Z,15.30
2022-07-27T00:48:53.445Z,15.30
2022-07-27T00:51:22.769Z,15.20
2022-07-27T00:53:53.089Z,15.20
2022-07-27T00:56:21.729Z,15.20
2022-07-27T00:58:52.138Z,15.20
2022-07-27T01:01:21.022Z,15.10
2022-07-27T01:03:49.433Z,15.10
2022-07-27T01:06:23.303Z,15.10
2022-07-27T01:09:16.964Z,15.10
2022-07-27T01:11:45.474Z,15.10
2022-07-27T01:14:14.587Z,15.20
2022-07-27T01:16:43.310Z,15.20
2022-07-27T01:19:13.119Z,15.20
2022-07-27T01:21:43.507Z,15.20
2022-07-27T01:24:11.712Z,15.20
2022-07-27T01:26:40.365Z,15.10
2022-07-27T01:29:08.687Z,15.10
2022-07-27T01:31:37.189Z,15.10
2022-07-27T01:34:05.950Z,15.10
2022-07-27T01:36:34.015Z,15.20
2022-07-27T01:39:03.667Z,15.20
2022-07-27T01:41:31.786Z,15.20
2022-07-27T01:43:59.987Z,15.20
2022-07-27T01:46:28.119Z,15.20
2022-07-27T01:48:56.277Z,15.20
2022-07-27T01:51:24.453Z,15.20
2022-07-27T01:53:52.537Z,15.20
2022-07-27T01:56:21.978Z,15.20
2022-07-27T01:58:50.165Z,15.20
2022-07-27T02:01:18.286Z,15.20
2022-07-27T02:03:46.379Z,15.20
2022-07-27T02:06:14.547Z,15.20
2022-07-27T02:08:42.612Z,15.20
2022-07-27T02:11:28.529Z,15.10
2022-07-27T02:13:57.967Z,15.20
2022-07-27T02:16:26.105Z,15.10
2022-07-27T02:18:54.217Z,15.10
2022-07-27T02:21:22.739Z,15.10
2022-07-27T02:23:51.099Z,15.10
2022-07-27T02:26:19.373Z,15.10
2022-07-27T02:28:47.387Z,15.10
2022-07-27T02:31:16.864Z,15.10
2022-07-27T02:33:44.951Z,15.10
2022-07-27T02:36:13.018Z,15.10
2022-07-27T02:38:41.107Z,15.10
2022-07-27T02:41:09.207Z,15.20
2022-07-27T02:43:37.313Z,15.20
2022-07-27T02:46:06.028Z,15.20
2022-07-27T02:48:35.599Z,15.20
2022-07-27T02:51:03.736Z,15.10
2022-07-27T02:53:32.405Z,15.10
2022-07-27T02:56:00.508Z,15.10
2022-07-27T02:58:28.579Z,15.10
2022-07-27T03:00:58.763Z,15.10
2022-07-27T03:03:36.283Z,15.10
2022-07-27T03:06:07.445Z,15.10
2022-07-27T03:08:35.981Z,15.20
2022-07-27T03:11:04.541Z,15.10
2022-07-27T03:13:32.963Z,15.10
2022-07-27T03:16:01.477Z,15.10
2022-07-27T03:18:29.774Z,15.10
2022-07-27T03:20:57.828Z,15.00
2022-07-27T03:23:27.350Z,15.00
2022-07-27T03:25:55.446Z,15.00
2022-07-27T03:28:23.507Z,15.00
2022-07-27T03:30:51.683Z,15.00
2022-07-27T03:33:19.872Z,15.00
2022-07-27T03:35:47.962Z,14.90
2022-07-27T03:38:16.096Z,14.90
2022-07-27T03:40:46.988Z,14.80
2022-07-27T03:43:15.051Z,14.80
2022-07-27T03:45:43.249Z,14.80
2022-07-27T03:48:11.472Z,14.80
2022-07-27T03:50:39.612Z,14.90
2022-07-27T03:53:07.852Z,14.90
2022-07-27T03:55:36.170Z,14.90
2022-07-27T03:58:05.603Z,14.90
2022-07-27T04:00:33.696Z,14.90
2022-07-27T04:03:01.820Z,14.90
2022-07-27T04:05:30.028Z,14.90
2022-07-27T04:07:58.233Z,14.90
2022-07-27T04:10:31.767Z,14.90
2022-07-27T04:13:00.551Z,14.80
2022-07-27T04:15:31.610Z,14.90
2022-07-27T04:17:59.801Z,14.90
2022-07-27T04:20:28.159Z,14.80
2022-07-27T04:22:56.682Z,14.80
2022-07-27T04:25:25.047Z,14.90
2022-07-27T04:27:54.668Z,14.90
2022-07-27T04:30:23.428Z,14.90
2022-07-27T04:32:53.405Z,14.90
2022-07-27T04:35:26.214Z,15.00
2022-07-27T04:37:57.872Z,15.00
2022-07-27T04:40:27.851Z,15.00
2022-07-27T04:42:55.943Z,15.00
2022-07-27T04:45:24.437Z,15.10
2022-07-27T04:47:53.826Z,15.10
2022-07-27T04:50:22.257Z,15.20
2022-07-27T04:52:50.570Z,15.20
2022-07-27T04:55:18.749Z,15.30
2022-07-27T04:57:46.830Z,15.30
2022-07-27T05:00:15.616Z,15.20
2022-07-27T05:02:43.722Z,15.30
2022-07-27T05:05:13.340Z,15.40
2022-07-27T05:07:41.364Z,15.50
2022-07-27T05:10:10.051Z,15.60
2022-07-27T05:12:38.729Z,15.60
2022-07-27T05:15:07.589Z,15.70
2022-07-27T05:17:36.385Z,15.80
2022-07-27T05:20:05.240Z,16.00
2022-07-27T05:22:39.352Z,16.10
2022-07-27T05:25:08.852Z,16.10
2022-07-27T05:27:37.471Z,16.10
2022-07-27T05:30:23.377Z,16.00
2022-07-27T05:32:51.446Z,16.00
2022-07-27T05:35:20.278Z,16.10
2022-07-27T05:37:49.793Z,16.00
2022-07-27T05:40:17.955Z,16.20
2022-07-27T05:42:46.044Z,16.30
2022-07-27T05:45:14.155Z,16.30
2022-07-27T05:47:42.307Z,16.20
2022-07-27T05:50:11.093Z,16.30
2022-07-27T05:52:39.234Z,16.30
2022-07-27T05:55:09.875Z,16.30
2022-07-27T05:57:38.739Z,16.30
2022-07-27T06:00:08.345Z,16.40
2022-07-27T06:02:42.768Z,16.50
2022-07-27T06:05:15.595Z,16.50
2022-07-27T06:08:03.522Z,16.60
2022-07-27T06:10:34.473Z,16.70
2022-07-27T06:13:03.358Z,16.80
2022-07-27T06:15:31.507Z,16.80
2022-07-27T06:17:59.587Z,16.70
2022-07-27T06:20:28.236Z,16.70
2022-07-27T06:23:00.017Z,16.70
2022-07-27T06:25:34.225Z,16.70
2022-07-27T06:28:05.313Z,16.70
2022-07-27T06:30:33.743Z,16.80
2022-07-27T06:33:04.248Z,16.80
2022-07-27T06:35:33.070Z,16.80
2022-07-27T06:38:02.197Z,16.90
2022-07-27T06:40:32.030Z,17.00
2022-07-27T06:43:00.316Z,17.10
2022-07-27T06:45:30.227Z,17.20
2022-07-27T06:47:58.308Z,17.40
2022-07-27T06:50:26.925Z,17.70
2022-07-27T06:52:55.121Z,17.90
2022-07-27T06:55:23.254Z,18.10
2022-07-27T06:57:51.402Z,18.20
2022-07-27T07:00:19.572Z,18.30
2022-07-27T07:02:57.570Z,18.50
2022-07-27T07:05:26.169Z,18.80
2022-07-27T07:07:55.414Z,19.10
2022-07-27T07:10:24.232Z,19.30
2022-07-27T07:12:55.800Z,19.70
2022-07-27T07:15:26.230Z,19.90
2022-07-27T07:17:55.715Z,20.20
2022-07-27T07:20:24.252Z,20.30
2022-07-27T07:22:52.615Z,20.50
2022-07-27T07:25:21.150Z,20.60
2022-07-27T07:27:50.249Z,20.90
2022-07-27T07:30:18.643Z,21.10
2022-07-27T07:32:46.748Z,21.30
2022-07-27T07:35:16.223Z,21.60
2022-07-27T07:37:44.536Z,21.90
2022-07-27T07:40:41.207Z,21.80
2022-07-27T07:43:02.564Z,21.90
2022-07-27T07:45:32.378Z,21.70
2022-07-27T07:48:00.602Z,21.90
2022-07-27T07:50:30.057Z,21.90
2022-07-27T07:52:58.137Z,22.40
2022-07-27T07:55:28.401Z,22.30
2022-07-27T07:57:57.567Z,21.90
2022-07-27T08:00:25.786Z,21.80
2022-07-27T08:02:55.808Z,21.90
2022-07-27T08:05:24.244Z,22.20
2022-07-27T08:07:54.622Z,22.60
2022-07-27T08:10:23.655Z,22.90
2022-07-27T08:12:53.948Z,23.40
2022-07-27T08:15:30.124Z,23.10
2022-07-27T08:18:04.804Z,22.10
2022-07-27T08:20:33.694Z,21.10
2022-07-27T08:23:03.374Z,20.70
2022-07-27T08:25:32.014Z,20.30
2022-07-27T08:28:02.763Z,20.30
2022-07-27T08:30:32.878Z,20.20
2022-07-27T08:33:03.199Z,19.90
2022-07-27T08:35:32.367Z,19.70
2022-07-27T08:38:03.001Z,19.80
2022-07-27T08:40:41.425Z,20.00
2022-07-27T08:43:12.219Z,20.10
2022-07-27T08:45:44.189Z,20.80
2022-07-27T08:48:14.178Z,21.40
2022-07-27T08:50:43.180Z,21.80
2022-07-27T08:53:14.381Z,21.50
2022-07-27T08:55:44.690Z,21.10
2022-07-27T08:58:14.183Z,20.80
2022-07-27T09:00:44.677Z,20.80
2022-07-27T09:03:18.359Z,21.30
2022-07-27T09:05:49.016Z,21.40
2022-07-27T09:08:21.774Z,21.50
2022-07-27T09:10:50.013Z,21.40
2022-07-27T09:13:20.511Z,21.20
2022-07-27T09:16:16.336Z,21.30
2022-07-27T09:18:39.785Z,21.50
2022-07-27T09:21:12.834Z,22.40
2022-07-27T09:23:44.279Z,22.20
2022-07-27T09:26:29.846Z,22.30
2022-07-27T09:29:01.421Z,22.70
2022-07-27T09:31:29.747Z,22.90
2022-07-27T09:34:00.168Z,22.50
2022-07-27T09:36:30.179Z,22.30
2022-07-27T09:39:03.326Z,22.00
2022-07-27T09:41:43.680Z,21.50
2022-07-27T09:44:31.794Z,20.90
2022-07-27T09:47:00.973Z,20.60
2022-07-27T09:49:30.981Z,20.40
2022-07-27T09:52:01.968Z,20.60
2022-07-27T09:54:45.208Z,20.70
2022-07-27T09:57:13.360Z,21.30
2022-07-27T09:59:41.795Z,22.00
2022-07-27T10:02:10.239Z,22.70
2022-07-27T10:04:39.086Z,23.40
2022-07-27T10:07:12.670Z,23.60
2022-07-27T10:09:43.304Z,23.10
2022-07-27T10:12:11.848Z,22.50
2022-07-27T10:14:40.001Z,22.20
2022-07-27T10:17:10.768Z,22.50
2022-07-27T10:19:46.658Z,22.50
2022-07-27T10:22:15.178Z,22.90
2022-07-27T10:24:47.685Z,23.50
2022-07-27T10:27:20.638Z,23.60
2022-07-27T10:29:49.610Z,23.70
2022-07-27T10:32:25.887Z,23.10
2022-07-27T10:34:54.168Z,22.30
2022-07-27T10:37:26.889Z,21.90
2022-07-27T10:40:12.047Z,22.20
2022-07-27T10:42:41.116Z,22.20
2022-07-27T10:45:10.669Z,22.40
2022-07-27T10:47:41.586Z,22.10
2022-07-27T10:50:31.840Z,21.90
2022-07-27T10:53:03.495Z,21.70
2022-07-27T10:55:50.297Z,22.00
2022-07-27T10:58:44.647Z,23.00
2022-07-27T11:01:14.493Z,23.80
2022-07-27T11:03:47.496Z,23.80
2022-07-27T11:06:34.704Z,23.30
2022-07-27T11:10:02.281Z,23.30
2022-07-27T11:11:56.347Z,22.80
2022-07-27T11:14:30.619Z,22.10
2022-07-27T11:19:53.098Z,22.30
2022-07-27T11:22:53.760Z,22.50
2022-07-27T11:25:18.867Z,22.80
2022-07-27T11:27:49.464Z,22.80
2022-07-27T11:30:25.900Z,22.60
2022-07-27T11:32:54.092Z,22.10
2022-07-27T11:35:22.357Z,21.90
2022-07-27T11:38:01.728Z,21.50
2022-07-27T11:43:40.449Z,22.40
2022-07-27T11:46:19.377Z,23.30
2022-07-27T11:49:06.154Z,23.60
2022-07-27T11:51:36.153Z,23.40
2022-07-27T11:54:06.435Z,22.80
2022-07-27T11:56:37.278Z,22.50
2022-07-27T11:59:10.432Z,23.00
2022-07-27T12:01:40.552Z,23.20
2022-07-27T12:04:15.166Z,22.50
2022-07-27T12:06:45.718Z,22.10
2022-07-27T12:09:16.067Z,22.00
2022-07-27T12:11:51.303Z,22.30
2022-07-27T12:14:28.482Z,22.00
2022-07-27T12:17:08.407Z,22.00
2022-07-27T12:19:36.737Z,22.10
2022-07-27T12:22:05.852Z,22.40
2022-07-27T12:24:35.984Z,22.20
2022-07-27T12:27:07.097Z,22.30
2022-07-27T12:29:56.258Z,22.20
2022-07-27T12:32:24.748Z,22.50
2022-07-27T12:34:52.979Z,22.80
2022-07-27T12:37:21.297Z,22.50
2022-07-27T12:39:50.219Z,22.50
2022-07-27T12:42:18.367Z,22.60
2022-07-27T12:44:48.482Z,22.80
2022-07-27T12:47:33.951Z,23.00
2022-07-27T12:50:07.976Z,23.10
2022-07-27T12:52:37.836Z,23.30
2022-07-27T12:55:13.447Z,22.80
2022-07-27T12:57:55.760Z,22.60
2022-07-27T13:00:33.720Z,22.70
2022-07-27T13:03:04.190Z,22.10
2022-07-27T13:05:33.722Z,21.80
2022-07-27T13:08:03.340Z,21.50
2022-07-27T13:10:32.134Z,21.10
2022-07-27T13:13:00.574Z,20.70
2022-07-27T13:15:30.087Z,20.60
2022-07-27T13:17:58.161Z,20.90
2022-07-27T13:20:26.790Z,21.10
2022-07-27T13:22:55.179Z,21.20
2022-07-27T13:25:23.595Z,21.10
2022-07-27T13:27:54.248Z,21.30
2022-07-27T13:30:23.026Z,21.60
2022-07-27T13:32:52.511Z,21.50
2022-07-27T13:35:20.678Z,21.70
2022-07-27T13:37:48.819Z,21.80
2022-07-27T13:40:17.311Z,21.70
2022-07-27T13:42:45.575Z,21.60
2022-07-27T13:45:13.672Z,21.50
2022-07-27T13:47:42.434Z,21.50
2022-07-27T13:50:18.354Z,21.50
2022-07-27T13:52:47.965Z,21.50
2022-07-27T13:55:16.610Z,21.30
2022-07-27T13:57:45.319Z,21.40
2022-07-27T14:00:14.612Z,21.40
2022-07-27T14:02:42.994Z,21.40
2022-07-27T14:05:14.546Z,21.30
2022-07-27T14:07:44.653Z,21.30
2022-07-27T14:10:31.397Z,21.30
2022-07-27T14:13:07.449Z,21.20
2022-07-27T14:15:52.556Z,21.10
2022-07-27T14:18:24.193Z,21.10
2022-07-27T14:20:54.186Z,21.10
2022-07-27T14:23:22.741Z,20.90
2022-07-27T14:25:51.598Z,20.80
2022-07-27T14:28:20.390Z,20.60
2022-07-27T14:30:49.369Z,20.70
2022-07-27T14:33:18.152Z,20.90
2022-07-27T14:35:47.131Z,21.20
2022-07-27T14:38:27.167Z,21.10
2022-07-27T14:40:59.396Z,21.00
2022-07-27T14:43:28.399Z,20.80
2022-07-27T14:45:56.676Z,20.60
2022-07-27T14:48:37.200Z,20.60
2022-07-27T14:51:12.994Z,20.50
2022-07-27T14:53:42.555Z,20.50
2022-07-27T14:56:10.643Z,20.50
2022-07-27T14:58:38.812Z,20.40
2022-07-27T15:01:07.196Z,20.50
2022-07-27T15:03:35.842Z,20.60
2022-07-27T15:06:04.012Z,20.60
2022-07-27T15:08:32.210Z,20.50
2022-07-27T15:11:01.608Z,20.40
2022-07-27T15:13:29.728Z,20.60
2022-07-27T15:15:58.114Z,20.50
2022-07-27T15:18:26.498Z,20.20
2022-07-27T15:20:54.645Z,20.00
2022-07-27T15:23:23.202Z,20.10
2022-07-27T15:25:51.380Z,20.10
2022-07-27T15:28:20.904Z,19.90
2022-07-27T15:30:49.265Z,19.90
2022-07-27T15:33:17.455Z,19.80
2022-07-27T15:35:45.591Z,19.70
2022-07-27T15:38:13.714Z,19.60
2022-07-27T15:40:45.456Z,19.50
2022-07-27T15:43:15.903Z,19.50
2022-07-27T15:45:48.214Z,19.50
2022-07-27T15:48:17.789Z,19.60
2022-07-27T15:50:49.985Z,19.50
2022-07-27T15:53:18.927Z,19.40
2022-07-27T15:55:47.622Z,19.30
2022-07-27T15:58:18.064Z,19.20
2022-07-27T16:00:48.570Z,19.30
2022-07-27T16:03:17.844Z,19.30
2022-07-27T16:05:48.418Z,19.40
2022-07-27T16:08:18.260Z,19.40
2022-07-27T16:10:48.196Z,19.30
2022-07-27T16:13:17.358Z,19.10
2022-07-27T16:16:05.284Z,19.10
2022-07-27T16:18:38.623Z,19.00
2022-07-27T16:21:08.494Z,18.80
2022-07-27T16:23:36.886Z,18.70
2022-07-27T16:26:06.456Z,18.60
2022-07-27T16:28:37.039Z,18.80
2022-07-27T16:31:07.366Z,18.80
2022-07-27T16:33:35.581Z,18.80
2022-07-27T16:36:03.816Z,18.70
2022-07-27T16:38:31.947Z,18.80
2022-07-27T16:41:00.034Z,18.90
2022-07-27T16:43:37.254Z,18.90
2022-07-27T16:46:10.015Z,18.90
2022-07-27T16:48:42.046Z,18.80
2022-07-27T16:51:12.182Z,18.80
2022-07-27T16:53:41.522Z,18.80
2022-07-27T16:56:09.898Z,18.90
2022-07-27T16:58:38.555Z,18.80
2022-07-27T17:01:08.798Z,18.80
2022-07-27T17:03:37.603Z,18.60
2022-07-27T17:06:07.193Z,18.60
2022-07-27T17:08:36.354Z,18.50
2022-07-27T17:11:06.472Z,18.50
2022-07-27T17:13:35.285Z,18.40
2022-07-27T17:16:03.995Z,18.30
2022-07-27T17:18:39.423Z,18.30
2022-07-27T17:21:09.388Z,18.20
2022-07-27T17:23:38.915Z,18.20
2022-07-27T17:26:14.766Z,18.20
2022-07-27T17:28:43.553Z,18.10
2022-07-27T17:31:13.394Z,18.10
2022-07-27T17:33:43.295Z,18.10
2022-07-27T17:36:14.957Z,18.00
2022-07-27T17:38:44.408Z,17.90
2022-07-27T17:41:12.753Z,17.90
2022-07-27T17:43:41.263Z,17.90
2022-07-27T17:46:10.549Z,18.00
2022-07-27T17:48:39.770Z,18.00
2022-07-27T17:51:10.522Z,18.00
2022-07-27T17:53:39.115Z,18.00
2022-07-27T17:56:08.310Z,18.00
2022-07-27T17:58:36.765Z,18.00
2022-07-27T18:01:06.378Z,17.90
2022-07-27T18:03:34.864Z,18.00
2022-07-27T18:06:03.449Z,18.00
2022-07-27T18:08:33.091Z,17.90
2022-07-27T18:11:01.283Z,18.00
2022-07-27T18:13:39.232Z,17.90
2022-07-27T18:16:11.764Z,17.80
2022-07-27T18:18:40.782Z,17.80
2022-07-27T18:21:10.686Z,17.80
2022-07-27T18:23:41.681Z,17.80
2022-07-27T18:26:10.902Z,17.80
2022-07-27T18:28:40.229Z,17.70
2022-07-27T18:31:10.746Z,17.80
2022-07-27T18:33:40.445Z,17.70
2022-07-27T18:36:09.041Z,17.60
2022-07-27T18:38:38.069Z,17.50
2022-07-27T18:41:07.776Z,17.40
2022-07-27T18:43:35.855Z,17.30
2022-07-27T18:46:04.373Z,17.30
2022-07-27T18:48:32.663Z,17.30
2022-07-27T18:51:00.827Z,17.30
2022-07-27T18:53:28.886Z,17.20
2022-07-27T18:55:57.099Z,17.20
2022-07-27T18:58:27.635Z,17.10
2022-07-27T19:00:55.782Z,16.90
2022-07-27T19:03:24.548Z,16.90
2022-07-27T19:05:53.133Z,16.90
2022-07-27T19:08:21.711Z,16.90
2022-07-27T19:10:51.109Z,16.80
2022-07-27T19:13:19.405Z,16.70
2022-07-27T19:15:49.213Z,16.80
2022-07-27T19:18:17.334Z,16.70
2022-07-27T19:20:45.698Z,16.70
2022-07-27T19:23:13.776Z,16.70
2022-07-27T19:25:42.018Z,16.70
2022-07-27T19:28:10.134Z,16.70
2022-07-27T19:30:39.243Z,16.60
2022-07-27T19:33:08.744Z,16.60
2022-07-27T19:35:36.927Z,16.60
2022-07-27T19:38:05.245Z,16.60
2022-07-27T19:40:44.169Z,16.60
2022-07-27T19:43:13.735Z,16.60
2022-07-27T19:45:42.835Z,16.60
2022-07-27T19:48:12.663Z,16.60
2022-07-27T19:50:41.027Z,16.60
2022-07-27T19:53:09.324Z,16.60
2022-07-27T19:55:37.710Z,16.60
2022-07-27T19:58:06.352Z,16.50
2022-07-27T20:00:34.564Z,16.60
2022-07-27T20:03:03.313Z,16.60
2022-07-27T20:05:32.959Z,16.60
2022-07-27T20:08:01.124Z,16.60
2022-07-27T20:10:29.271Z,16.60
2022-07-27T20:12:57.702Z,16.60
2022-07-27T20:15:26.571Z,16.60
2022-07-27T20:17:55.694Z,16.50
2022-07-27T20:20:24.047Z,16.50
2022-07-27T20:22:54.431Z,16.50
2022-07-27T20:25:22.881Z,16.50
2022-07-27T20:27:52.131Z,16.50
2022-07-27T20:30:20.977Z,16.50
2022-07-27T20:32:50.305Z,16.50
2022-07-27T20:35:18.808Z,16.50
2022-07-27T20:37:47.478Z,16.50
2022-07-27T20:40:19.440Z,16.50
2022-07-27T20:42:48.183Z,16.50
2022-07-27T20:45:16.620Z,16.50
2022-07-27T20:47:45.579Z,16.50
2022-07-27T20:50:17.169Z,16.50
2022-07-27T20:52:45.678Z,16.50
2022-07-27T20:55:15.210Z,16.50
2022-07-27T20:57:45.469Z,16.40
2022-07-27T21:00:14.928Z,16.40
2022-07-27T21:02:43.417Z,16.40
2022-07-27T21:05:11.893Z,16.40
2022-07-27T21:07:41.420Z,16.40
2022-07-27T21:10:11.142Z,16.30
2022-07-27T21:12:39.855Z,16.40
2022-07-27T21:15:13.414Z,16.40
2022-07-27T21:17:42.790Z,16.30
2022-07-27T21:20:12.228Z,16.30
2022-07-27T21:22:40.492Z,16.30
2022-07-27T21:25:10.115Z,16.20
2022-07-27T21:27:38.342Z,16.20
2022-07-27T21:30:12.313Z,16.20
2022-07-27T21:32:40.493Z,16.20
2022-07-27T21:35:09.675Z,16.20
2022-07-27T21:37:37.919Z,16.20
2022-07-27T21:40:06.651Z,16.20
2022-07-27T21:42:35.019Z,16.20
2022-07-27T21:45:04.253Z,16.20
2022-07-27T21:47:34.975Z,16.10
2022-07-27T21:50:04.450Z,16.20
2022-07-27T21:52:33.190Z,16.10
2022-07-27T21:55:01.592Z,16.10
2022-07-27T21:57:29.934Z,16.10
2022-07-27T21:59:58.446Z,16.10
2022-07-27T22:02:28.245Z,16.10
2022-07-27T22:04:58.498Z,16.10
2022-07-27T22:07:28.191Z,16.10
2022-07-27T22:09:56.279Z,16.00
2022-07-27T22:12:24.435Z,16.00
2022-07-27T22:14:53.157Z,15.90
2022-07-27T22:17:21.298Z,15.90
2022-07-27T22:19:49.423Z,15.90
2022-07-27T22:22:18.902Z,15.90
2022-07-27T22:24:47.014Z,15.80
2022-07-27T22:27:15.151Z,15.80
2022-07-27T22:29:45.443Z,15.70
2022-07-27T22:32:13.805Z,15.60
2022-07-27T22:34:41.957Z,15.70
2022-07-27T22:37:10.137Z,15.70
2022-07-27T22:39:44.466Z,15.60
2022-07-27T22:42:13.496Z,15.60
2022-07-27T22:44:42.420Z,15.60
2022-07-27T22:47:11.071Z,15.50
2022-07-27T22:49:39.571Z,15.50
2022-07-27T22:52:08.273Z,15.50
2022-07-27T22:54:37.507Z,15.40
2022-07-27T22:57:08.100Z,15.40
2022-07-27T22:59:37.504Z,15.40
2022-07-27T23:02:06.207Z,15.30
2022-07-27T23:04:34.361Z,15.30
2022-07-27T23:07:02.594Z,15.20
2022-07-27T23:09:30.792Z,15.20
2022-07-27T23:11:58.941Z,15.20
2022-07-27T23:14:30.043Z,15.10
2022-07-27T23:16:58.594Z,15.10
2022-07-27T23:19:27.148Z,15.10
2022-07-27T23:22:01.177Z,15.10
2022-07-27T23:24:29.898Z,15.10
2022-07-27T23:26:58.166Z,15.00
2022-07-27T23:29:27.990Z,15.00
2022-07-27T23:31:56.863Z,15.00
2022-07-27T23:34:25.482Z,15.00
2022-07-27T23:36:53.879Z,15.10
2022-07-27T23:39:22.141Z,15.10
2022-07-27T23:41:50.488Z,15.10
2022-07-27T23:44:18.847Z,15.20
2022-07-27T23:46:48.522Z,15.10
2022-07-27T23:49:16.913Z,15.10
2022-07-27T23:51:45.954Z,15.00
2022-07-27T23:54:14.540Z,15.00
2022-07-27T23:56:43.134Z,14.90
2022-07-27T23:59:11.277Z,14.90
