createdAt,value
2019-05-05T00:01:34.407Z,4.67
2019-05-05T00:04:24.268Z,5.40
2019-05-05T00:06:54.894Z,5.17
2019-05-05T00:09:25.203Z,5.07
2019-05-05T00:12:05.666Z,5.10
2019-05-05T00:14:44.826Z,5.93
2019-05-05T00:17:19.366Z,5.60
2019-05-05T00:19:48.940Z,6.10
2019-05-05T00:22:17.892Z,5.70
2019-05-05T00:24:47.335Z,6.27
2019-05-05T00:27:16.666Z,6.43
2019-05-05T00:29:45.623Z,6.20
2019-05-05T00:32:15.352Z,6.80
2019-05-05T00:34:44.668Z,6.70
2019-05-05T00:37:15.156Z,6.97
2019-05-05T00:39:45.495Z,6.10
2019-05-05T00:42:15.414Z,7.60
2019-05-05T00:44:44.979Z,7.53
2019-05-05T00:47:34.448Z,6.57
2019-05-05T00:50:05.308Z,8.33
2019-05-05T00:52:35.148Z,8.53
2019-05-05T00:55:05.535Z,8.40
2019-05-05T00:57:34.952Z,6.90
2019-05-05T01:00:08.994Z,6.63
2019-05-05T01:02:44.901Z,6.10
2019-05-05T01:05:34.419Z,6.70
2019-05-05T01:08:05.540Z,6.47
2019-05-05T01:10:35.416Z,7.50
2019-05-05T01:13:06.033Z,6.10
2019-05-05T01:15:34.987Z,6.50
2019-05-05T01:18:04.727Z,7.40
2019-05-05T01:20:34.446Z,6.73
2019-05-05T01:23:04.434Z,6.50
2019-05-05T01:25:34.699Z,6.70
2019-05-05T01:28:04.974Z,7.80
2019-05-05T01:30:35.748Z,7.80
2019-05-05T01:33:11.626Z,7.23
2019-05-05T01:35:40.615Z,7.40
2019-05-05T01:38:15.730Z,7.67
2019-05-05T01:40:58.532Z,7.43
2019-05-05T01:43:27.893Z,6.53
2019-05-05T01:45:56.949Z,6.20
2019-05-05T01:48:26.286Z,6.47
2019-05-05T01:50:55.980Z,7.50
2019-05-05T01:53:25.071Z,7.63
2019-05-05T01:55:54.311Z,6.97
2019-05-05T01:58:24.466Z,7.77
2019-05-05T02:00:55.969Z,7.50
2019-05-05T02:03:25.035Z,6.33
2019-05-05T02:05:54.681Z,7.63
2019-05-05T02:08:24.578Z,5.67
2019-05-05T02:10:54.824Z,7.90
2019-05-05T02:13:25.249Z,7.60
2019-05-05T02:15:55.336Z,7.70
2019-05-05T02:18:25.344Z,7.20
2019-05-05T02:20:56.334Z,6.93
2019-05-05T02:23:25.686Z,7.40
2019-05-05T02:25:55.373Z,8.63
2019-05-05T02:28:26.939Z,8.07
2019-05-05T02:31:17.867Z,8.80
2019-05-05T02:33:47.258Z,9.33
2019-05-05T02:36:16.318Z,9.63
2019-05-05T02:38:46.438Z,8.67
2019-05-05T02:41:16.273Z,8.90
2019-05-05T02:43:45.873Z,10.20
2019-05-05T02:46:39.683Z,9.60
2019-05-05T02:49:09.567Z,10.73
2019-05-05T02:51:39.404Z,8.70
2019-05-05T02:54:09.101Z,11.40
2019-05-05T02:56:46.604Z,9.50
2019-05-05T02:59:20.845Z,8.37
2019-05-05T03:01:53.830Z,9.93
2019-05-05T03:04:24.465Z,10.23
2019-05-05T03:06:55.355Z,9.43
2019-05-05T03:09:25.627Z,10.07
2019-05-05T03:11:57.109Z,9.00
2019-05-05T03:14:26.691Z,8.77
2019-05-05T03:16:55.831Z,7.90
2019-05-05T03:19:25.083Z,9.33
2019-05-05T03:21:54.848Z,8.07
2019-05-05T03:24:23.830Z,9.63
2019-05-05T03:26:53.709Z,8.57
2019-05-05T03:29:24.391Z,8.20
2019-05-05T03:31:56.276Z,6.90
2019-05-05T03:34:24.546Z,9.60
2019-05-05T03:36:53.720Z,8.97
2019-05-05T03:39:24.886Z,7.40
2019-05-05T03:42:00.589Z,7.80
2019-05-05T03:44:33.536Z,7.20
2019-05-05T03:47:03.548Z,8.67
2019-05-05T03:49:33.821Z,8.77
2019-05-05T03:52:04.842Z,9.77
2019-05-05T03:54:34.333Z,7.30
2019-05-05T03:57:09.342Z,8.03
2019-05-05T03:59:39.933Z,8.17
2019-05-05T04:02:28.254Z,8.80
2019-05-05T04:04:59.378Z,9.70
2019-05-05T04:07:28.482Z,10.50
2019-05-05T04:09:57.459Z,8.40
2019-05-05T04:12:26.650Z,8.17
2019-05-05T04:14:55.646Z,8.93
2019-05-05T04:17:45.534Z,9.13
2019-05-05T04:20:33.712Z,9.30
2019-05-05T04:23:03.721Z,10.00
2019-05-05T04:25:34.879Z,10.73
2019-05-05T04:28:04.541Z,8.47
2019-05-05T04:30:33.921Z,8.53
2019-05-05T04:33:03.860Z,9.57
2019-05-05T04:35:33.984Z,10.73
2019-05-05T04:38:04.736Z,10.03
2019-05-05T04:40:34.511Z,9.53
2019-05-05T04:43:04.300Z,10.23
2019-05-05T04:45:34.682Z,10.90
2019-05-05T04:48:24.209Z,11.90
2019-05-05T04:51:10.185Z,10.87
2019-05-05T04:53:56.869Z,11.57
2019-05-05T04:56:25.816Z,10.80
2019-05-05T04:58:55.602Z,12.30
2019-05-05T05:01:24.892Z,11.30
2019-05-05T05:04:16.228Z,10.40
2019-05-05T05:06:48.117Z,12.13
2019-05-05T05:09:17.097Z,10.03
2019-05-05T05:11:46.165Z,12.40
2019-05-05T05:14:15.607Z,12.03
2019-05-05T05:16:44.717Z,11.17
2019-05-05T05:19:13.889Z,11.27
2019-05-05T05:21:43.636Z,13.33
2019-05-05T05:24:14.619Z,13.10
2019-05-05T05:26:44.136Z,12.77
2019-05-05T05:29:15.119Z,11.10
2019-05-05T05:31:44.638Z,12.87
2019-05-05T05:34:14.861Z,13.83
2019-05-05T05:36:44.458Z,13.10
2019-05-05T05:39:43.929Z,13.90
2019-05-05T05:42:13.706Z,13.73
2019-05-05T05:44:49.933Z,14.90
2019-05-05T05:47:33.869Z,13.83
2019-05-05T05:50:09.121Z,13.60
2019-05-05T05:52:39.142Z,14.80
2019-05-05T05:55:08.159Z,12.53
2019-05-05T05:57:37.827Z,12.50
2019-05-05T06:00:07.233Z,15.47
2019-05-05T06:02:36.747Z,14.30
2019-05-05T06:05:06.141Z,14.03
2019-05-05T06:07:35.367Z,12.77
2019-05-05T06:10:04.366Z,10.03
2019-05-05T06:12:33.732Z,1.40
2019-05-05T06:15:03.892Z,8.30
2019-05-05T06:17:34.310Z,16.17
2019-05-05T06:20:04.142Z,13.57
2019-05-05T06:22:34.360Z,14.10
2019-05-05T06:25:06.491Z,14.33
2019-05-05T06:33:14.180Z,15.80
2019-05-05T06:35:44.332Z,14.07
2019-05-05T06:38:14.131Z,13.80
2019-05-05T06:41:16.212Z,14.50
2019-05-05T06:44:03.733Z,12.23
2019-05-05T06:46:56.542Z,12.43
2019-05-05T06:49:26.027Z,13.43
2019-05-05T06:51:55.629Z,11.90
2019-05-05T06:54:24.850Z,13.60
2019-05-05T06:56:54.383Z,13.13
2019-05-05T06:59:24.476Z,12.07
2019-05-05T07:01:54.093Z,12.97
2019-05-05T07:04:24.546Z,11.23
2019-05-05T07:06:56.924Z,11.70
2019-05-05T07:09:25.164Z,13.23
2019-05-05T07:11:55.040Z,11.40
2019-05-05T07:14:24.198Z,11.90
2019-05-05T07:16:54.518Z,11.00
2019-05-05T07:19:23.975Z,11.77
2019-05-05T07:21:53.946Z,11.63
2019-05-05T07:24:23.887Z,11.40
2019-05-05T07:27:02.002Z,12.70
2019-05-05T07:29:31.130Z,10.57
2019-05-05T07:32:00.697Z,11.40
2019-05-05T07:34:49.963Z,11.17
2019-05-05T07:37:20.398Z,10.83
2019-05-05T07:39:50.113Z,11.10
2019-05-05T07:42:19.730Z,12.57
2019-05-05T07:44:49.450Z,11.60
2019-05-05T07:47:18.923Z,10.63
2019-05-05T07:49:48.402Z,10.70
2019-05-05T07:52:17.607Z,10.50
2019-05-05T07:54:47.276Z,10.63
2019-05-05T07:57:17.198Z,10.80
2019-05-05T07:59:46.727Z,10.20
2019-05-05T08:02:16.371Z,11.40
2019-05-05T08:04:46.455Z,10.07
2019-05-05T08:07:16.055Z,10.57
2019-05-05T08:09:45.920Z,9.80
2019-05-05T08:12:15.320Z,10.53
2019-05-05T08:14:45.361Z,10.50
2019-05-05T08:17:35.293Z,10.13
2019-05-05T08:20:19.438Z,10.30
2019-05-05T08:22:49.063Z,11.53
2019-05-05T08:25:40.384Z,10.60
2019-05-05T08:28:37.681Z,10.00
2019-05-05T08:31:25.293Z,11.00
2019-05-05T08:33:54.801Z,10.50
2019-05-05T08:36:27.600Z,9.47
2019-05-05T08:38:57.192Z,10.07
2019-05-05T08:41:28.694Z,10.40
2019-05-05T08:44:01.202Z,9.70
2019-05-05T08:46:31.314Z,9.97
2019-05-05T08:49:04.184Z,8.73
2019-05-05T08:51:33.959Z,8.67
2019-05-05T08:54:04.323Z,9.33
2019-05-05T11:23:50.691Z,9.80
2019-05-05T11:26:21.383Z,11.20
2019-05-05T11:28:53.867Z,9.83
2019-05-05T11:39:53.675Z,11.57
2019-05-05T11:42:36.562Z,9.90
2019-05-05T11:45:06.484Z,2.17
2019-05-05T11:47:38.151Z,6.57
2019-05-05T11:50:08.469Z,7.13
2019-05-05T11:52:49.092Z,9.50
2019-05-05T11:55:19.240Z,7.00
2019-05-05T11:57:48.664Z,9.10
2019-05-05T12:00:19.559Z,7.83
2019-05-05T12:02:50.661Z,7.13
2019-05-05T12:05:20.198Z,7.20
2019-05-05T12:07:49.980Z,6.97
2019-05-05T12:10:38.266Z,5.40
2019-05-05T12:13:09.631Z,1.10
2019-05-05T12:15:39.125Z,0.40
2019-05-05T12:18:08.877Z,0.40
2019-05-05T12:20:39.135Z,0.70
2019-05-05T12:23:09.039Z,4.97
2019-05-05T12:25:56.891Z,5.07
2019-05-05T12:28:36.039Z,5.53
2019-05-05T12:31:15.572Z,5.77
2019-05-05T12:33:45.404Z,5.30
2019-05-05T12:36:15.200Z,6.70
2019-05-05T12:38:44.733Z,5.53
2019-05-05T12:41:14.825Z,7.20
2019-05-05T12:43:44.362Z,5.33
2019-05-05T12:46:24.320Z,6.73
2019-05-05T12:48:54.224Z,5.57
2019-05-05T12:51:31.668Z,5.90
2019-05-05T12:54:01.278Z,5.00
2019-05-05T12:56:30.382Z,5.53
2019-05-05T12:59:00.662Z,5.10
2019-05-05T13:01:34.203Z,5.50
2019-05-05T13:04:03.879Z,5.97
2019-05-05T13:06:34.591Z,5.27
2019-05-05T13:09:05.831Z,5.60
2019-05-05T13:11:35.762Z,4.50
2019-05-05T13:14:05.074Z,5.37
2019-05-05T13:16:35.222Z,5.10
2019-05-05T13:19:09.370Z,5.10
2019-05-05T13:22:07.162Z,4.67
2019-05-05T13:24:54.709Z,5.53
2019-05-05T13:27:28.136Z,4.93
2019-05-05T13:29:58.027Z,6.80
2019-05-05T13:32:27.467Z,6.13
2019-05-05T13:34:58.075Z,5.67
2019-05-05T13:37:27.061Z,6.20
2019-05-05T13:39:56.443Z,6.77
2019-05-05T13:42:25.768Z,7.40
2019-05-05T13:45:04.034Z,7.90
2019-05-05T13:47:34.388Z,6.30
2019-05-05T13:50:09.369Z,7.83
2019-05-05T13:52:38.443Z,6.73
2019-05-05T13:55:08.299Z,6.67
2019-05-05T13:57:37.494Z,6.10
2019-05-05T14:00:07.357Z,6.80
2019-05-05T14:02:36.416Z,6.37
2019-05-05T14:05:05.731Z,6.27
2019-05-05T14:07:35.810Z,5.87
2019-05-05T14:10:08.114Z,7.43
2019-05-05T14:12:37.839Z,6.23
2019-05-05T14:15:08.654Z,7.20
2019-05-05T14:17:40.534Z,6.23
2019-05-05T14:20:12.146Z,6.07
2019-05-05T14:22:40.858Z,7.27
2019-05-05T14:25:14.693Z,6.00
2019-05-05T14:27:43.722Z,5.93
2019-05-05T14:30:31.851Z,5.97
2019-05-05T14:33:03.760Z,5.33
2019-05-05T14:36:01.034Z,4.90
2019-05-05T14:38:41.660Z,6.40
2019-05-05T14:41:13.496Z,5.60
2019-05-05T14:43:43.901Z,5.33
2019-05-05T14:46:14.514Z,4.27
2019-05-05T14:48:44.166Z,5.20
2019-05-05T14:51:14.563Z,4.20
2019-05-05T14:53:43.852Z,4.57
2019-05-05T14:56:13.667Z,4.30
2019-05-05T14:58:43.827Z,4.50
2019-05-05T15:01:14.492Z,4.70
2019-05-05T15:03:44.450Z,4.13
2019-05-05T15:06:30.758Z,4.57
2019-05-05T15:09:24.531Z,5.00
2019-05-05T15:12:14.347Z,4.50
2019-05-05T15:14:44.027Z,4.67
2019-05-05T15:17:14.169Z,5.20
2019-05-05T15:19:43.661Z,3.77
2019-05-05T15:22:15.011Z,4.90
2019-05-05T15:24:44.190Z,4.60
2019-05-05T15:27:13.435Z,4.53
2019-05-05T15:29:43.727Z,5.83
2019-05-05T15:32:14.930Z,4.67
2019-05-05T15:34:44.461Z,4.43
2019-05-05T15:37:14.457Z,3.73
2019-05-05T15:39:44.220Z,4.00
2019-05-05T15:42:13.132Z,2.70
2019-05-05T15:44:44.001Z,3.67
2019-05-05T15:47:14.219Z,4.37
2019-05-05T15:49:44.200Z,3.77
2019-05-05T15:52:15.017Z,3.70
2019-05-05T15:54:44.935Z,4.07
2019-05-05T15:57:14.867Z,0.80
2019-05-05T15:59:45.098Z,3.63
2019-05-05T16:02:15.544Z,3.90
2019-05-05T16:04:46.892Z,3.97
2019-05-05T16:07:17.722Z,3.50
2019-05-05T16:09:47.248Z,4.40
2019-05-05T16:12:16.854Z,3.77
2019-05-05T16:15:42.350Z,3.90
2019-05-05T16:18:22.451Z,4.43
2019-05-05T16:21:23.598Z,4.17
2019-05-05T16:24:03.541Z,5.20
2019-05-05T16:26:35.164Z,3.83
2019-05-05T16:29:24.193Z,3.30
2019-05-05T16:32:18.575Z,4.23
2019-05-05T16:34:36.686Z,3.97
2019-05-05T16:37:10.071Z,4.10
2019-05-05T16:39:39.357Z,3.17
2019-05-05T16:42:08.886Z,2.90
2019-05-05T16:44:39.946Z,2.90
2019-05-05T16:47:15.816Z,3.10
2019-05-05T16:50:07.402Z,3.27
2019-05-05T16:52:46.079Z,3.17
2019-05-05T16:55:29.147Z,2.20
2019-05-05T16:58:19.734Z,2.93
2019-05-05T17:04:59.394Z,3.23
2019-05-05T17:07:49.115Z,2.80
2019-05-05T17:10:24.274Z,2.70
2019-05-05T17:12:55.324Z,3.40
2019-05-05T17:15:47.127Z,2.53
2019-05-05T17:18:38.555Z,3.30
2019-05-05T17:21:13.463Z,2.60
2019-05-05T17:24:03.609Z,3.13
2019-05-05T17:26:32.928Z,3.07
2019-05-05T17:29:04.796Z,2.83
2019-05-05T17:31:34.309Z,3.27
2019-05-05T17:34:06.326Z,3.20
2019-05-05T17:36:35.764Z,3.90
2019-05-05T17:39:10.179Z,3.20
2019-05-05T17:45:29.242Z,3.60
2019-05-05T17:48:04.549Z,3.80
2019-05-05T17:51:10.975Z,3.57
2019-05-05T17:54:08.971Z,4.00
2019-05-05T17:56:40.742Z,4.43
2019-05-05T17:59:11.711Z,2.93
2019-05-05T18:01:41.441Z,2.87
2019-05-05T18:04:10.547Z,2.67
2019-05-05T18:06:44.881Z,2.90
2019-05-05T18:09:37.525Z,4.17
2019-05-05T18:12:44.555Z,4.43
2019-05-05T18:15:34.122Z,4.60
2019-05-05T18:18:04.541Z,3.87
2019-05-05T18:20:34.243Z,3.83
2019-05-05T18:23:02.896Z,3.20
2019-05-05T18:28:21.629Z,3.50
2019-05-05T18:30:51.467Z,3.37
2019-05-05T18:33:24.518Z,4.50
2019-05-05T18:35:54.539Z,4.10
2019-05-05T18:38:25.907Z,4.07
2019-05-05T18:40:57.693Z,3.80
2019-05-05T18:43:38.188Z,3.87
2019-05-05T18:46:10.273Z,4.13
2019-05-05T18:48:41.165Z,3.60
2019-05-05T18:51:14.407Z,5.03
2019-05-05T18:53:47.361Z,3.63
2019-05-05T19:14:24.165Z,4.07
2019-05-05T19:57:58.799Z,2.57
2019-05-05T20:03:14.787Z,3.77
2019-05-05T20:05:46.212Z,4.13
2019-05-05T20:08:17.253Z,3.77
2019-05-05T20:10:47.067Z,3.40
2019-05-05T20:13:17.898Z,3.63
2019-05-05T20:16:07.925Z,3.10
2019-05-05T20:18:40.501Z,3.40
2019-05-05T20:21:10.797Z,3.70
2019-05-05T20:23:43.601Z,3.43
2019-05-05T20:26:14.978Z,4.17
2019-05-05T20:28:48.279Z,3.17
2019-05-05T20:31:20.486Z,3.70
2019-05-05T20:34:04.838Z,3.87
2019-05-05T20:36:36.491Z,3.77
2019-05-05T20:39:09.120Z,3.03
2019-05-05T20:41:43.119Z,4.47
2019-05-05T20:44:13.915Z,5.10
2019-05-05T20:46:44.334Z,2.77
2019-05-05T20:49:14.519Z,2.77
2019-05-05T20:51:44.490Z,3.17
2019-05-05T20:54:14.337Z,3.83
2019-05-05T20:56:44.558Z,4.50
2019-05-05T20:59:27.410Z,3.40
2019-05-05T21:01:46.924Z,3.03
2019-05-05T21:04:17.742Z,2.50
2019-05-05T21:06:47.518Z,3.97
2019-05-05T21:09:17.422Z,4.63
2019-05-05T21:11:48.703Z,4.23
2019-05-05T21:14:31.152Z,3.67
2019-05-05T21:17:01.085Z,3.70
2019-05-05T21:19:40.053Z,4.10
2019-05-05T21:22:34.084Z,4.00
2019-05-05T21:25:05.305Z,4.20
2019-05-05T21:27:36.971Z,4.40
2019-05-05T21:30:08.588Z,4.03
2019-05-05T21:32:39.020Z,3.83
2019-05-05T21:35:10.853Z,4.83
2019-05-05T21:37:44.738Z,4.20
2019-05-05T21:40:16.338Z,4.53
2019-05-05T21:42:46.582Z,3.77
2019-05-05T21:45:17.915Z,4.47
2019-05-05T21:47:49.975Z,6.00
2019-05-05T21:50:24.871Z,5.03
2019-05-05T21:52:59.915Z,5.53
2019-05-05T21:55:51.482Z,5.20
2019-05-05T21:58:25.370Z,4.10
2019-05-05T22:01:05.049Z,4.90
2019-05-05T22:03:37.841Z,4.53
2019-05-05T22:06:07.570Z,4.43
2019-05-05T22:08:38.067Z,4.23
2019-05-05T22:11:07.574Z,4.33
2019-05-05T22:13:37.425Z,4.10
2019-05-05T22:16:06.961Z,3.47
2019-05-05T22:18:36.643Z,3.63
2019-05-05T22:21:24.913Z,2.90
2019-05-05T22:24:17.294Z,4.43
2019-05-05T22:26:46.782Z,3.17
2019-05-05T22:29:17.394Z,3.40
2019-05-05T22:31:46.766Z,3.50
2019-05-05T22:34:17.468Z,3.70
2019-05-05T22:36:46.567Z,3.13
2019-05-05T22:39:17.073Z,3.90
2019-05-05T22:41:46.303Z,2.80
2019-05-05T22:44:15.530Z,3.37
2019-05-05T22:46:45.169Z,4.17
2019-05-05T22:49:17.168Z,3.77
2019-05-05T22:51:46.380Z,3.30
2019-05-05T22:54:15.804Z,3.40
2019-05-05T22:56:45.481Z,3.20
2019-05-05T22:59:14.904Z,3.77
2019-05-05T23:01:44.429Z,3.70
2019-05-05T23:04:35.547Z,3.80
2019-05-05T23:07:08.471Z,1.33
2019-05-05T23:09:37.789Z,0.40
2019-05-05T23:12:06.742Z,3.87
2019-05-05T23:14:36.221Z,0.40
2019-05-05T23:17:26.306Z,4.23
2019-05-05T23:20:16.327Z,5.13
2019-05-05T23:23:10.556Z,4.07
2019-05-05T23:25:45.634Z,4.83
2019-05-05T23:28:14.681Z,4.40
2019-05-05T23:30:44.798Z,0.50
2019-05-05T23:33:14.383Z,1.30
2019-05-05T23:35:43.798Z,3.07
2019-05-05T23:38:14.332Z,3.70
2019-05-05T23:40:44.698Z,0.40
2019-05-05T23:43:20.394Z,0.40
2019-05-05T23:45:49.429Z,3.53
2019-05-05T23:48:18.459Z,3.83
2019-05-05T23:50:48.434Z,4.20
2019-05-05T23:53:18.723Z,3.03
2019-05-05T23:55:48.209Z,0.50
2019-05-05T23:58:17.575Z,3.37
