createdAt,value
2023-01-20T00:00:04.389Z,14.98
2023-01-20T00:01:15.060Z,14.90
2023-01-20T00:02:17.351Z,14.93
2023-01-20T00:03:19.626Z,14.23
2023-01-20T00:04:21.875Z,15.85
2023-01-20T00:05:24.191Z,14.35
2023-01-20T00:06:29.997Z,15.30
2023-01-20T00:07:34.836Z,16.13
2023-01-20T00:08:37.135Z,14.90
2023-01-20T00:09:39.378Z,15.57
2023-01-20T00:10:41.601Z,17.17
2023-01-20T00:11:44.641Z,15.82
2023-01-20T00:12:46.946Z,14.60
2023-01-20T00:13:54.704Z,13.73
2023-01-20T00:14:56.948Z,14.32
2023-01-20T00:15:59.292Z,14.23
2023-01-20T00:17:01.684Z,15.23
2023-01-20T00:18:04.002Z,15.13
2023-01-20T00:19:06.604Z,14.13
2023-01-20T00:20:09.783Z,13.82
2023-01-20T00:21:13.685Z,14.00
2023-01-20T00:22:15.849Z,14.40
2023-01-20T00:23:18.039Z,14.75
2023-01-20T00:24:20.281Z,15.05
2023-01-20T00:25:22.637Z,13.90
2023-01-20T00:26:25.547Z,14.90
2023-01-20T00:27:27.845Z,13.88
2023-01-20T00:28:30.116Z,13.63
2023-01-20T00:29:32.444Z,13.07
2023-01-20T00:30:34.795Z,14.32
2023-01-20T00:31:37.152Z,14.05
2023-01-20T00:32:44.678Z,14.10
2023-01-20T00:33:48.842Z,13.25
2023-01-20T00:34:51.032Z,13.80
2023-01-20T00:35:53.193Z,12.38
2023-01-20T00:36:55.406Z,13.60
2023-01-20T00:37:57.623Z,14.40
2023-01-20T00:39:02.142Z,13.40
2023-01-20T00:40:05.350Z,13.52
2023-01-20T00:41:08.589Z,14.15
2023-01-20T00:42:10.788Z,13.73
2023-01-20T00:43:13.214Z,14.63
2023-01-20T00:44:15.477Z,13.95
2023-01-20T00:45:17.770Z,14.13
2023-01-20T00:46:20.146Z,13.43
2023-01-20T00:47:22.367Z,13.13
2023-01-20T00:48:24.935Z,13.32
2023-01-20T00:49:27.165Z,14.27
2023-01-20T00:50:29.411Z,13.93
2023-01-20T00:51:31.587Z,14.80
2023-01-20T00:52:33.913Z,13.57
2023-01-20T00:53:36.711Z,12.80
2023-01-20T00:54:38.975Z,14.43
2023-01-20T00:55:41.229Z,12.45
2023-01-20T00:56:43.495Z,13.38
2023-01-20T00:57:45.765Z,13.65
2023-01-20T00:58:47.996Z,13.73
2023-01-20T00:59:50.191Z,13.40
2023-01-20T01:00:53.572Z,13.88
2023-01-20T01:01:56.189Z,13.15
2023-01-20T01:02:58.475Z,13.82
2023-01-20T01:04:00.871Z,12.35
2023-01-20T01:05:03.088Z,14.02
2023-01-20T01:06:14.395Z,14.68
2023-01-20T01:07:17.604Z,13.52
2023-01-20T01:08:19.902Z,13.85
2023-01-20T01:09:22.117Z,14.25
2023-01-20T01:10:24.431Z,14.98
2023-01-20T01:11:26.747Z,14.88
2023-01-20T01:12:29.036Z,13.38
2023-01-20T01:13:31.706Z,14.05
2023-01-20T01:14:33.944Z,12.82
2023-01-20T01:15:36.347Z,14.43
2023-01-20T01:16:38.559Z,14.00
2023-01-20T01:17:42.110Z,13.27
2023-01-20T01:18:44.402Z,14.23
2023-01-20T01:19:46.645Z,14.00
2023-01-20T01:20:48.834Z,15.00
2023-01-20T01:21:51.006Z,13.82
2023-01-20T01:22:53.274Z,13.82
2023-01-20T01:23:55.532Z,13.55
2023-01-20T01:24:57.735Z,14.18
2023-01-20T01:25:59.977Z,13.75
2023-01-20T01:27:04.345Z,14.40
2023-01-20T01:28:06.932Z,13.57
2023-01-20T01:29:09.220Z,13.82
2023-01-20T01:30:12.116Z,14.68
2023-01-20T01:31:14.542Z,14.75
2023-01-20T01:32:16.775Z,13.82
2023-01-20T01:33:19.189Z,13.88
2023-01-20T01:34:21.433Z,14.27
2023-01-20T01:35:23.762Z,13.20
2023-01-20T01:36:26.047Z,13.07
2023-01-20T01:37:29.043Z,13.93
2023-01-20T01:38:31.495Z,13.32
2023-01-20T01:39:33.738Z,13.93
2023-01-20T01:40:36.060Z,12.55
2023-01-20T01:41:38.265Z,13.60
2023-01-20T01:42:42.912Z,14.13
2023-01-20T01:44:06.140Z,13.13
2023-01-20T01:45:11.435Z,13.40
2023-01-20T01:46:13.945Z,13.70
2023-01-20T01:47:16.192Z,13.60
2023-01-20T01:48:23.793Z,13.38
2023-01-20T01:49:30.729Z,13.60
2023-01-20T01:50:39.694Z,13.65
2023-01-20T01:51:47.926Z,13.00
2023-01-20T01:52:53.707Z,12.93
2023-01-20T01:54:05.315Z,12.68
2023-01-20T01:55:08.366Z,11.07
2023-01-20T01:56:12.993Z,12.27
2023-01-20T01:57:15.207Z,12.95
2023-01-20T01:58:22.947Z,13.48
2023-01-20T01:59:25.133Z,14.05
2023-01-20T02:02:25.290Z,13.40
2023-01-20T02:03:50.673Z,14.02
2023-01-20T02:04:52.885Z,12.15
2023-01-20T02:05:55.694Z,13.10
2023-01-20T02:07:04.409Z,13.75
2023-01-20T02:08:07.876Z,13.25
2023-01-20T02:09:10.148Z,12.68
2023-01-20T02:10:13.112Z,12.82
2023-01-20T02:11:15.296Z,12.75
2023-01-20T02:12:20.029Z,12.82
2023-01-20T02:13:22.269Z,14.07
2023-01-20T02:14:34.099Z,12.90
2023-01-20T02:16:13.092Z,12.23
2023-01-20T02:17:28.478Z,14.00
2023-01-20T02:18:49.518Z,13.43
2023-01-20T02:20:13.257Z,12.85
2023-01-20T02:21:42.630Z,12.48
2023-01-20T02:23:03.026Z,12.27
2023-01-20T02:24:52.433Z,11.88
2023-01-20T02:26:22.035Z,12.77
2023-01-20T02:27:36.022Z,12.70
2023-01-20T02:28:51.639Z,13.50
2023-01-20T02:29:56.467Z,13.55
2023-01-20T02:31:07.431Z,14.30
2023-01-20T02:32:26.613Z,14.85
2023-01-20T02:33:33.208Z,13.90
2023-01-20T02:34:39.769Z,14.80
2023-01-20T02:35:48.992Z,13.73
2023-01-20T02:36:57.087Z,13.30
2023-01-20T02:38:14.300Z,13.70
2023-01-20T02:39:42.532Z,13.60
2023-01-20T02:40:59.728Z,12.88
2023-01-20T02:42:06.871Z,14.00
2023-01-20T02:43:11.622Z,13.20
2023-01-20T02:44:52.585Z,13.70
2023-01-20T02:46:08.560Z,13.93
2023-01-20T02:47:20.703Z,13.15
2023-01-20T02:48:44.092Z,12.40
2023-01-20T02:50:07.112Z,12.23
2023-01-20T02:52:17.005Z,12.40
2023-01-20T02:53:20.422Z,13.13
2023-01-20T02:54:27.145Z,13.57
2023-01-20T02:55:42.793Z,13.95
2023-01-20T02:56:47.193Z,14.80
2023-01-20T02:57:55.703Z,14.02
2023-01-20T02:58:57.840Z,14.68
2023-01-20T03:00:07.637Z,13.57
2023-01-20T03:01:31.643Z,14.25
2023-01-20T03:02:36.002Z,13.57
2023-01-20T03:03:42.464Z,14.10
2023-01-20T03:04:52.197Z,14.52
2023-01-20T03:05:59.699Z,13.25
2023-01-20T03:07:04.618Z,12.80
2023-01-20T03:08:10.658Z,13.05
2023-01-20T03:09:18.687Z,13.60
2023-01-20T03:10:25.266Z,14.45
2023-01-20T03:11:31.226Z,14.05
2023-01-20T03:12:51.367Z,14.20
2023-01-20T03:14:08.425Z,12.43
2023-01-20T03:15:11.861Z,12.77
2023-01-20T03:16:17.332Z,13.13
2023-01-20T03:17:20.506Z,12.15
2023-01-20T03:18:22.958Z,12.68
2023-01-20T03:19:25.211Z,13.13
2023-01-20T03:20:27.507Z,11.60
2023-01-20T03:21:30.056Z,13.70
2023-01-20T03:22:32.399Z,13.80
2023-01-20T03:23:37.428Z,12.55
2023-01-20T03:24:43.087Z,13.80
2023-01-20T03:25:47.575Z,12.98
2023-01-20T03:26:49.795Z,13.00
2023-01-20T03:27:52.158Z,12.68
2023-01-20T03:28:54.677Z,12.88
2023-01-20T03:29:56.962Z,12.27
2023-01-20T03:31:01.658Z,13.95
2023-01-20T03:32:07.609Z,14.18
2023-01-20T03:33:10.707Z,14.90
2023-01-20T03:34:18.422Z,14.27
2023-01-20T03:35:21.126Z,14.48
2023-01-20T03:36:26.025Z,13.60
2023-01-20T03:37:28.434Z,13.60
2023-01-20T03:38:30.752Z,15.05
2023-01-20T03:39:34.375Z,14.27
2023-01-20T03:41:18.181Z,15.05
2023-01-20T03:42:31.596Z,14.73
2023-01-20T03:43:50.675Z,14.38
2023-01-20T03:45:42.605Z,14.02
2023-01-20T03:47:08.918Z,14.98
2023-01-20T03:48:22.646Z,14.60
2023-01-20T03:49:38.086Z,13.68
2023-01-20T03:50:52.076Z,14.07
2023-01-20T03:52:23.075Z,14.10
2023-01-20T03:53:58.145Z,12.55
2023-01-20T03:55:06.861Z,13.10
2023-01-20T03:56:24.196Z,13.90
2023-01-20T03:57:31.902Z,13.63
2023-01-20T03:58:38.967Z,14.13
2023-01-20T03:59:43.823Z,13.35
2023-01-20T04:00:49.563Z,13.75
2023-01-20T04:01:53.528Z,13.15
2023-01-20T04:02:57.275Z,13.60
2023-01-20T04:04:00.955Z,12.80
2023-01-20T04:05:05.176Z,13.85
2023-01-20T04:06:10.029Z,13.25
2023-01-20T04:07:19.043Z,14.25
2023-01-20T04:08:23.994Z,12.85
2023-01-20T04:09:31.762Z,13.27
2023-01-20T04:10:38.669Z,11.75
2023-01-20T04:11:41.281Z,12.40
2023-01-20T04:12:43.543Z,10.88
2023-01-20T04:13:45.738Z,12.15
2023-01-20T04:14:47.897Z,11.40
2023-01-20T04:15:50.240Z,11.98
2023-01-20T04:16:58.371Z,11.50
2023-01-20T04:18:21.723Z,10.77
2023-01-20T04:19:25.003Z,12.10
2023-01-20T04:20:27.879Z,12.10
2023-01-20T04:21:36.376Z,11.20
2023-01-20T04:22:52.000Z,11.35
2023-01-20T04:24:20.317Z,11.65
2023-01-20T04:25:28.507Z,11.50
2023-01-20T04:26:30.715Z,11.35
2023-01-20T04:27:33.128Z,10.95
2023-01-20T04:28:35.324Z,11.13
2023-01-20T04:29:37.652Z,10.75
2023-01-20T04:30:39.893Z,11.23
2023-01-20T04:31:42.228Z,11.18
2023-01-20T04:32:44.458Z,11.13
2023-01-20T04:33:46.686Z,11.73
2023-01-20T04:34:52.061Z,11.90
2023-01-20T04:35:54.253Z,10.20
2023-01-20T04:36:56.479Z,11.15
2023-01-20T04:37:58.710Z,10.70
2023-01-20T04:39:00.894Z,10.32
2023-01-20T04:40:03.110Z,10.38
2023-01-20T04:41:05.455Z,10.20
2023-01-20T04:42:07.681Z,9.80
2023-01-20T04:43:10.270Z,9.23
2023-01-20T04:44:12.528Z,10.18
2023-01-20T04:45:16.766Z,9.93
2023-01-20T04:46:19.162Z,10.73
2023-01-20T04:47:21.384Z,11.57
2023-01-20T04:48:23.724Z,10.45
2023-01-20T04:49:25.932Z,11.23
2023-01-20T04:50:28.181Z,10.95
2023-01-20T04:51:32.829Z,11.25
2023-01-20T04:52:35.097Z,9.88
2023-01-20T04:53:37.402Z,10.35
2023-01-20T04:54:39.656Z,10.82
2023-01-20T04:55:41.869Z,11.07
2023-01-20T04:56:44.396Z,10.98
2023-01-20T04:57:47.807Z,10.00
2023-01-20T04:58:50.131Z,10.30
2023-01-20T04:59:52.663Z,11.25
2023-01-20T05:00:54.983Z,10.10
2023-01-20T05:01:57.302Z,10.10
2023-01-20T05:02:59.709Z,10.20
2023-01-20T05:04:01.955Z,11.00
2023-01-20T05:05:04.471Z,10.27
2023-01-20T05:06:06.794Z,9.50
2023-01-20T05:07:09.039Z,10.10
2023-01-20T05:08:11.453Z,9.18
2023-01-20T05:09:15.706Z,9.73
2023-01-20T05:10:17.939Z,9.85
2023-01-20T05:11:20.136Z,10.63
2023-01-20T05:12:22.476Z,10.13
2023-01-20T05:13:24.723Z,9.43
2023-01-20T05:14:26.910Z,11.25
2023-01-20T05:15:29.170Z,9.18
2023-01-20T05:16:32.146Z,9.57
2023-01-20T05:17:34.401Z,9.02
2023-01-20T05:18:36.893Z,10.05
2023-01-20T05:19:40.754Z,10.32
2023-01-20T05:20:48.382Z,10.45
2023-01-20T05:21:50.608Z,10.48
2023-01-20T05:22:52.852Z,10.80
2023-01-20T05:23:55.453Z,11.10
2023-01-20T05:24:57.675Z,11.18
2023-01-20T05:25:59.866Z,10.77
2023-01-20T05:27:02.194Z,11.05
2023-01-20T05:28:04.579Z,11.73
2023-01-20T05:29:06.841Z,11.98
2023-01-20T05:30:09.735Z,11.88
2023-01-20T05:31:12.124Z,11.60
2023-01-20T05:32:14.751Z,10.32
2023-01-20T05:33:17.001Z,10.93
2023-01-20T05:34:19.313Z,11.65
2023-01-20T05:35:21.704Z,11.80
2023-01-20T05:36:24.015Z,11.98
2023-01-20T05:37:26.242Z,10.45
2023-01-20T05:38:28.532Z,10.65
2023-01-20T05:39:30.894Z,10.90
2023-01-20T05:40:33.316Z,11.05
2023-01-20T05:41:35.512Z,11.30
2023-01-20T05:42:37.757Z,11.27
2023-01-20T05:43:40.016Z,11.15
2023-01-20T05:44:42.296Z,12.00
2023-01-20T05:45:46.579Z,11.70
2023-01-20T05:46:48.854Z,12.20
2023-01-20T05:47:58.163Z,12.40
2023-01-20T05:49:00.360Z,12.50
2023-01-20T05:50:03.744Z,12.80
2023-01-20T05:51:06.900Z,12.45
2023-01-20T05:52:09.111Z,12.02
2023-01-20T05:53:11.401Z,11.73
2023-01-20T05:54:13.823Z,12.20
2023-01-20T05:55:16.708Z,12.55
2023-01-20T05:56:19.112Z,13.18
2023-01-20T05:57:24.532Z,11.40
2023-01-20T05:58:26.801Z,10.90
2023-01-20T05:59:29.003Z,12.38
2023-01-20T06:00:31.640Z,12.15
2023-01-20T06:01:33.884Z,11.98
2023-01-20T06:02:36.143Z,11.27
2023-01-20T06:03:39.303Z,11.73
2023-01-20T06:04:41.748Z,11.18
2023-01-20T06:05:44.050Z,12.07
2023-01-20T06:06:46.308Z,13.15
2023-01-20T06:07:49.614Z,12.60
2023-01-20T06:08:53.393Z,12.98
2023-01-20T06:09:56.263Z,14.05
2023-01-20T06:10:58.941Z,14.30
2023-01-20T06:12:01.144Z,14.05
2023-01-20T06:13:03.528Z,14.13
2023-01-20T06:14:06.217Z,12.88
2023-01-20T06:15:09.695Z,13.18
2023-01-20T06:16:12.041Z,13.07
2023-01-20T06:17:14.521Z,14.30
2023-01-20T06:18:16.821Z,15.02
2023-01-20T06:19:19.256Z,12.90
2023-01-20T06:20:21.658Z,12.63
2023-01-20T06:21:24.929Z,12.55
2023-01-20T06:22:27.508Z,12.63
2023-01-20T06:23:29.827Z,13.05
2023-01-20T06:24:32.089Z,13.30
2023-01-20T06:25:35.269Z,13.55
2023-01-20T06:26:37.563Z,13.05
2023-01-20T06:27:39.752Z,13.55
2023-01-20T06:28:42.186Z,13.20
2023-01-20T06:29:44.522Z,12.85
2023-01-20T06:30:46.794Z,13.32
2023-01-20T06:31:49.084Z,12.07
2023-01-20T06:32:51.435Z,14.32
2023-01-20T06:33:53.920Z,14.05
2023-01-20T06:34:56.206Z,14.15
2023-01-20T06:35:58.933Z,14.23
2023-01-20T06:37:02.174Z,14.25
2023-01-20T06:38:04.443Z,13.85
2023-01-20T06:39:07.032Z,14.73
2023-01-20T06:40:09.986Z,15.00
2023-01-20T06:41:12.968Z,13.00
2023-01-20T06:42:15.316Z,13.23
2023-01-20T06:43:17.573Z,13.10
2023-01-20T06:44:20.136Z,13.73
2023-01-20T06:45:22.443Z,12.73
2023-01-20T06:46:24.747Z,12.77
2023-01-20T06:47:27.019Z,13.30
2023-01-20T06:48:29.608Z,14.93
2023-01-20T06:49:33.475Z,15.52
2023-01-20T06:50:35.766Z,14.45
2023-01-20T06:51:38.007Z,14.68
2023-01-20T06:52:40.250Z,13.73
2023-01-20T06:53:43.058Z,15.48
2023-01-20T06:54:45.245Z,15.23
2023-01-20T06:55:56.034Z,13.98
2023-01-20T06:56:58.416Z,13.00
2023-01-20T06:58:00.681Z,11.93
2023-01-20T06:59:02.916Z,12.82
2023-01-20T07:00:05.720Z,14.30
2023-01-20T07:01:12.190Z,12.70
2023-01-20T07:02:14.695Z,12.75
2023-01-20T07:03:17.305Z,12.48
2023-01-20T07:04:19.720Z,14.10
2023-01-20T07:05:21.975Z,13.25
2023-01-20T07:06:35.627Z,13.32
2023-01-20T07:07:37.893Z,12.57
2023-01-20T07:08:40.214Z,11.52
2023-01-20T07:09:42.480Z,12.60
2023-01-20T07:10:45.526Z,12.02
2023-01-20T07:11:47.783Z,11.98
2023-01-20T07:12:49.997Z,12.35
2023-01-20T07:13:52.201Z,12.30
2023-01-20T07:14:54.435Z,13.23
2023-01-20T07:15:56.831Z,12.93
2023-01-20T07:16:59.047Z,12.45
2023-01-20T07:18:01.290Z,13.25
2023-01-20T07:19:04.267Z,13.10
2023-01-20T07:20:07.026Z,15.15
2023-01-20T07:21:12.503Z,16.33
2023-01-20T07:22:14.752Z,19.58
2023-01-20T07:23:16.953Z,24.50
2023-01-20T07:24:19.263Z,19.65
2023-01-20T07:25:21.602Z,18.02
2023-01-20T07:26:26.394Z,17.25
2023-01-20T07:27:28.677Z,17.00
2023-01-20T07:28:32.117Z,16.65
2023-01-20T07:29:34.266Z,17.67
2023-01-20T07:30:36.515Z,16.33
2023-01-20T07:31:40.185Z,16.55
2023-01-20T07:32:42.447Z,16.63
2023-01-20T07:33:45.096Z,16.35
2023-01-20T07:34:50.038Z,17.00
2023-01-20T07:35:54.104Z,17.70
2023-01-20T07:36:56.428Z,16.08
2023-01-20T07:37:58.666Z,15.13
2023-01-20T07:39:00.875Z,15.85
2023-01-20T07:40:03.529Z,15.35
2023-01-20T07:41:10.717Z,16.10
2023-01-20T07:42:12.953Z,17.25
2023-01-20T07:43:15.481Z,14.73
2023-01-20T07:44:17.683Z,17.65
2023-01-20T07:45:20.075Z,16.58
2023-01-20T07:46:22.578Z,16.05
2023-01-20T07:47:24.863Z,16.27
2023-01-20T07:48:29.367Z,14.63
2023-01-20T07:49:31.644Z,14.88
2023-01-20T07:50:37.471Z,15.25
2023-01-20T07:51:39.944Z,16.10
2023-01-20T07:52:43.116Z,16.88
2023-01-20T07:53:47.522Z,15.48
2023-01-20T07:54:49.772Z,16.92
2023-01-20T07:55:51.971Z,16.65
2023-01-20T07:56:54.164Z,16.38
2023-01-20T07:57:56.689Z,18.67
2023-01-20T07:58:58.976Z,17.45
2023-01-20T08:00:01.173Z,17.30
2023-01-20T08:01:08.370Z,16.92
2023-01-20T08:02:10.854Z,16.98
2023-01-20T08:03:13.348Z,16.45
2023-01-20T08:04:15.635Z,15.38
2023-01-20T08:05:18.235Z,15.63
2023-01-20T08:06:22.906Z,14.98
2023-01-20T08:07:25.133Z,14.60
2023-01-20T08:08:27.814Z,15.77
2023-01-20T08:09:30.023Z,16.80
2023-01-20T08:10:32.325Z,16.25
2023-01-20T08:11:34.504Z,16.58
2023-01-20T08:12:36.657Z,17.60
2023-01-20T08:13:39.493Z,16.65
2023-01-20T08:14:41.780Z,14.85
2023-01-20T08:15:43.990Z,14.45
2023-01-20T08:16:46.430Z,15.18
2023-01-20T08:17:53.557Z,13.85
2023-01-20T08:18:55.882Z,14.13
2023-01-20T08:19:58.101Z,14.80
2023-01-20T08:21:00.418Z,14.40
2023-01-20T08:22:02.690Z,14.25
2023-01-20T08:23:04.854Z,14.88
2023-01-20T08:24:07.213Z,16.30
2023-01-20T08:25:09.520Z,15.55
2023-01-20T08:26:11.715Z,16.35
2023-01-20T08:27:13.948Z,15.75
2023-01-20T08:28:16.120Z,14.25
2023-01-20T08:29:18.450Z,14.57
2023-01-20T08:30:20.727Z,15.35
2023-01-20T08:31:24.887Z,14.82
2023-01-20T08:32:27.239Z,14.18
2023-01-20T08:33:29.467Z,14.77
2023-01-20T08:34:31.715Z,14.00
2023-01-20T08:35:35.469Z,14.32
2023-01-20T08:36:40.610Z,13.57
2023-01-20T08:37:42.850Z,14.60
2023-01-20T08:38:45.801Z,15.60
2023-01-20T08:39:48.128Z,15.85
2023-01-20T08:40:50.347Z,14.48
2023-01-20T08:41:52.608Z,14.98
2023-01-20T08:42:54.887Z,16.75
2023-01-20T08:43:59.364Z,15.63
2023-01-20T08:45:02.172Z,14.98
2023-01-20T08:46:08.256Z,14.63
2023-01-20T08:47:10.622Z,14.90
2023-01-20T08:48:12.890Z,15.30
2023-01-20T08:49:16.812Z,14.95
2023-01-20T08:50:22.449Z,15.85
2023-01-20T08:51:30.417Z,15.45
2023-01-20T08:52:34.053Z,15.73
2023-01-20T08:53:36.461Z,15.77
2023-01-20T08:54:38.829Z,14.82
2023-01-20T08:55:41.092Z,15.23
2023-01-20T08:56:43.501Z,15.35
2023-01-20T08:57:45.923Z,15.70
2023-01-20T08:58:48.341Z,13.55
2023-01-20T08:59:50.789Z,14.85
2023-01-20T09:00:53.981Z,12.85
2023-01-20T09:01:56.168Z,14.15
2023-01-20T09:02:58.399Z,14.45
2023-01-20T09:04:06.077Z,15.27
2023-01-20T09:05:09.219Z,14.18
2023-01-20T09:06:12.036Z,15.93
2023-01-20T09:07:14.332Z,16.35
2023-01-20T09:08:19.352Z,14.50
2023-01-20T09:09:22.513Z,15.25
2023-01-20T09:10:24.912Z,15.48
2023-01-20T09:11:27.328Z,14.05
2023-01-20T09:12:29.565Z,14.75
2023-01-20T09:13:32.010Z,15.18
2023-01-20T09:14:34.346Z,16.33
2023-01-20T09:15:37.096Z,14.50
2023-01-20T09:16:39.365Z,13.80
2023-01-20T09:17:41.557Z,13.88
2023-01-20T09:18:44.479Z,13.07
2023-01-20T09:19:46.790Z,12.45
2023-01-20T09:20:49.044Z,13.05
2023-01-20T09:21:51.360Z,12.18
2023-01-20T09:22:53.666Z,11.38
2023-01-20T09:23:56.044Z,11.35
2023-01-20T09:24:58.428Z,12.55
2023-01-20T09:26:01.157Z,12.10
2023-01-20T09:27:03.505Z,13.15
2023-01-20T09:28:06.729Z,12.93
2023-01-20T09:29:15.182Z,14.32
2023-01-20T09:30:17.537Z,13.82
2023-01-20T09:31:20.287Z,13.07
2023-01-20T09:32:22.576Z,12.98
2023-01-20T09:33:25.044Z,11.52
2023-01-20T09:34:29.221Z,11.55
2023-01-20T09:35:31.477Z,11.68
2023-01-20T09:36:33.695Z,11.50
2023-01-20T09:37:54.267Z,11.50
2023-01-20T09:39:15.270Z,11.35
2023-01-20T09:40:44.348Z,11.32
2023-01-20T09:42:07.490Z,9.98
2023-01-20T09:43:55.730Z,10.23
2023-01-20T09:45:27.726Z,10.52
2023-01-20T09:47:19.078Z,10.35
2023-01-20T09:48:39.900Z,9.60
2023-01-20T09:50:12.852Z,9.57
2023-01-20T09:51:42.704Z,9.32
2023-01-20T09:53:03.815Z,9.90
2023-01-20T09:54:14.465Z,9.20
2023-01-20T09:55:38.622Z,9.68
2023-01-20T09:56:46.640Z,9.15
2023-01-20T09:57:59.146Z,9.73
2023-01-20T09:59:10.483Z,9.80
2023-01-20T10:00:18.847Z,8.93
2023-01-20T10:01:47.147Z,9.65
2023-01-20T10:03:00.980Z,9.52
2023-01-20T10:04:12.713Z,10.13
2023-01-20T10:05:25.586Z,9.50
2023-01-20T10:06:39.675Z,9.45
2023-01-20T10:08:02.249Z,9.60
2023-01-20T10:09:15.063Z,9.98
2023-01-20T10:10:38.002Z,9.98
2023-01-20T10:13:04.735Z,9.98
2023-01-20T10:14:15.079Z,9.13
2023-01-20T10:15:27.069Z,9.52
2023-01-20T10:16:41.782Z,10.57
2023-01-20T10:18:09.730Z,10.32
2023-01-20T10:19:44.965Z,10.48
2023-01-20T10:20:54.566Z,10.60
2023-01-20T10:22:37.669Z,10.02
2023-01-20T10:23:46.930Z,10.23
2023-01-20T10:25:06.491Z,10.38
2023-01-20T10:26:16.290Z,9.85
2023-01-20T10:27:28.995Z,10.40
2023-01-20T10:28:40.501Z,10.90
2023-01-20T10:29:51.631Z,11.77
2023-01-20T10:31:00.696Z,10.38
2023-01-20T10:32:13.455Z,9.75
2023-01-20T10:33:23.951Z,9.88
2023-01-20T10:34:34.377Z,9.63
2023-01-20T10:35:43.315Z,10.68
2023-01-20T10:37:05.428Z,9.77
2023-01-20T10:38:19.138Z,9.83
2023-01-20T10:39:46.080Z,9.43
2023-01-20T10:41:17.608Z,10.07
2023-01-20T10:42:21.241Z,10.38
2023-01-20T10:43:23.676Z,9.98
2023-01-20T10:44:26.336Z,10.10
2023-01-20T10:45:40.307Z,10.27
2023-01-20T10:46:50.614Z,9.80
2023-01-20T10:48:09.566Z,9.88
2023-01-20T10:49:32.463Z,10.98
2023-01-20T10:51:42.588Z,10.57
2023-01-20T10:53:05.818Z,10.85
2023-01-20T10:54:32.696Z,10.68
2023-01-20T10:56:02.388Z,9.50
2023-01-20T10:57:06.269Z,9.68
2023-01-20T10:58:23.550Z,10.15
2023-01-20T10:59:34.442Z,10.13
2023-01-20T11:00:37.273Z,10.38
2023-01-20T11:01:40.176Z,10.07
2023-01-20T11:02:42.567Z,10.07
2023-01-20T11:03:47.580Z,10.57
2023-01-20T11:04:59.810Z,9.65
2023-01-20T11:06:03.968Z,9.70
2023-01-20T11:07:15.452Z,9.50
2023-01-20T11:08:24.312Z,9.10
2023-01-20T11:09:34.625Z,9.32
2023-01-20T11:10:36.856Z,8.57
2023-01-20T11:11:39.326Z,9.65
2023-01-20T11:12:43.895Z,9.15
2023-01-20T11:13:46.390Z,9.30
2023-01-20T11:14:48.883Z,9.73
2023-01-20T11:15:56.334Z,9.55
2023-01-20T11:17:06.697Z,10.18
2023-01-20T11:18:14.699Z,9.20
2023-01-20T11:19:16.935Z,9.30
2023-01-20T11:20:23.214Z,9.60
2023-01-20T11:21:27.856Z,9.52
2023-01-20T11:22:32.866Z,9.07
2023-01-20T11:23:36.544Z,9.30
2023-01-20T11:24:43.695Z,8.73
2023-01-20T11:25:56.524Z,9.48
2023-01-20T11:27:07.155Z,8.27
2023-01-20T11:28:18.318Z,8.52
2023-01-20T11:29:20.474Z,9.75
2023-01-20T11:30:27.423Z,9.45
2023-01-20T11:31:51.260Z,9.32
2023-01-20T11:33:23.885Z,9.07
2023-01-20T11:34:36.271Z,9.25
2023-01-20T11:35:38.474Z,10.48
2023-01-20T11:36:40.672Z,7.82
2023-01-20T11:37:42.879Z,8.90
2023-01-20T11:38:49.501Z,8.27
2023-01-20T11:39:51.618Z,8.88
2023-01-20T11:40:55.295Z,9.20
2023-01-20T11:42:16.606Z,8.60
2023-01-20T11:43:34.789Z,7.65
2023-01-20T11:44:43.676Z,8.13
2023-01-20T11:45:47.307Z,8.63
2023-01-20T11:46:49.500Z,8.48
2023-01-20T11:48:01.829Z,8.30
2023-01-20T11:49:24.515Z,8.48
2023-01-20T11:51:02.488Z,8.43
2023-01-20T11:52:19.951Z,7.68
2023-01-20T11:53:28.746Z,7.30
2023-01-20T11:54:31.035Z,7.68
2023-01-20T11:55:42.007Z,6.97
2023-01-20T11:56:47.524Z,7.43
2023-01-20T11:58:03.144Z,7.10
2023-01-20T11:59:19.280Z,6.88
2023-01-20T12:00:24.203Z,6.90
2023-01-20T12:01:29.150Z,7.10
2023-01-20T12:08:46.624Z,7.38
2023-01-20T12:09:53.294Z,6.32
2023-01-20T12:11:01.691Z,7.53
2023-01-20T12:12:28.813Z,7.10
2023-01-20T12:14:03.596Z,8.05
2023-01-20T12:15:14.868Z,6.93
2023-01-20T12:16:17.577Z,7.13
2023-01-20T12:17:32.440Z,6.57
2023-01-20T12:18:45.394Z,7.28
2023-01-20T12:20:09.292Z,7.13
2023-01-20T12:21:24.139Z,7.07
2023-01-20T12:22:53.013Z,6.95
2023-01-20T12:24:02.972Z,7.57
2023-01-20T12:25:17.560Z,6.75
2023-01-20T12:26:22.621Z,7.47
2023-01-20T12:27:28.115Z,7.03
2023-01-20T12:28:57.676Z,6.60
2023-01-20T12:30:05.767Z,6.47
2023-01-20T12:31:11.052Z,6.60
2023-01-20T12:32:13.340Z,7.28
2023-01-20T12:33:31.272Z,7.03
2023-01-20T12:34:34.358Z,7.75
2023-01-20T12:35:44.595Z,7.70
2023-01-20T12:37:04.703Z,7.40
2023-01-20T12:38:08.597Z,7.60
2023-01-20T12:39:47.874Z,7.13
2023-01-20T12:40:52.845Z,7.45
2023-01-20T12:42:07.006Z,8.18
2023-01-20T12:43:22.120Z,8.02
2023-01-20T12:44:48.496Z,8.82
2023-01-20T12:46:06.891Z,9.85
2023-01-20T12:47:36.991Z,9.88
2023-01-20T12:49:00.700Z,10.45
2023-01-20T12:50:36.798Z,10.07
2023-01-20T12:51:57.647Z,10.48
2023-01-20T12:53:10.584Z,10.95
2023-01-20T12:54:47.360Z,12.38
2023-01-20T12:55:57.097Z,10.88
2023-01-20T12:57:21.184Z,11.20
2023-01-20T12:58:45.639Z,11.70
2023-01-20T13:00:23.134Z,12.27
2023-01-20T13:01:41.210Z,11.82
2023-01-20T13:03:16.444Z,13.10
2023-01-20T13:04:18.576Z,11.85
2023-01-20T13:05:52.608Z,10.82
2023-01-20T13:07:01.247Z,10.38
2023-01-20T13:08:21.912Z,11.10
2023-01-20T13:09:59.403Z,11.80
2023-01-20T13:11:16.174Z,11.23
2023-01-20T13:12:36.145Z,11.60
2023-01-20T13:13:57.041Z,10.82
2023-01-20T13:15:21.881Z,12.20
2023-01-20T13:16:33.452Z,10.68
2023-01-20T13:17:44.980Z,11.13
2023-01-20T13:19:24.106Z,12.35
2023-01-20T13:20:28.526Z,10.70
2023-01-20T13:21:34.363Z,11.05
2023-01-20T13:22:37.355Z,10.05
2023-01-20T13:23:39.591Z,10.25
2023-01-20T13:24:45.784Z,10.80
2023-01-20T13:25:48.756Z,10.80
2023-01-20T13:26:51.574Z,10.55
2023-01-20T13:27:54.593Z,10.38
2023-01-20T13:29:00.275Z,10.15
2023-01-20T13:30:05.647Z,10.15
2023-01-20T13:31:36.892Z,11.23
2023-01-20T13:32:45.388Z,10.45
2023-01-20T13:33:47.716Z,10.30
2023-01-20T13:34:49.977Z,10.15
2023-01-20T13:35:52.717Z,11.60
2023-01-20T13:37:30.005Z,10.65
2023-01-20T13:38:35.204Z,11.30
2023-01-20T13:39:46.439Z,11.23
2023-01-20T13:40:54.563Z,11.30
2023-01-20T13:41:57.017Z,11.98
2023-01-20T13:42:59.305Z,12.23
2023-01-20T13:44:37.653Z,11.63
2023-01-20T13:45:39.875Z,10.77
2023-01-20T13:46:45.314Z,11.25
2023-01-20T13:47:54.907Z,12.57
2023-01-20T13:49:21.682Z,11.63
2023-01-20T13:50:31.704Z,11.02
2023-01-20T13:51:36.651Z,10.68
2023-01-20T13:52:50.765Z,10.32
2023-01-20T13:53:53.343Z,10.20
2023-01-20T13:54:57.513Z,10.35
2023-01-20T13:56:01.956Z,9.13
2023-01-20T13:57:27.855Z,9.82
2023-01-20T13:58:34.029Z,8.75
2023-01-20T13:59:37.390Z,8.63
2023-01-20T14:00:39.641Z,9.38
2023-01-20T14:01:41.940Z,9.30
2023-01-20T14:02:44.880Z,9.20
2023-01-20T14:04:05.577Z,9.18
2023-01-20T14:05:22.707Z,8.57
2023-01-20T14:06:26.048Z,9.00
2023-01-20T14:07:30.718Z,7.70
2023-01-20T14:08:41.604Z,7.10
2023-01-20T14:09:54.693Z,7.30
2023-01-20T14:11:13.434Z,8.40
2023-01-20T14:12:15.628Z,7.25
2023-01-20T14:13:23.548Z,7.55
2023-01-20T14:14:27.192Z,7.22
2023-01-20T14:15:34.126Z,6.95
2023-01-20T14:16:36.546Z,6.20
2023-01-20T14:17:38.778Z,6.50
2023-01-20T14:19:25.456Z,6.38
2023-01-20T14:21:19.051Z,5.97
2023-01-20T14:22:31.888Z,5.38
2023-01-20T14:23:36.510Z,5.05
2023-01-20T14:24:45.363Z,5.03
2023-01-20T14:25:57.517Z,4.93
2023-01-20T14:27:37.095Z,5.30
2023-01-20T14:29:00.861Z,5.13
2023-01-20T14:30:23.822Z,5.35
2023-01-20T14:32:39.112Z,3.65
2023-01-20T14:33:46.166Z,4.97
2023-01-20T14:34:48.505Z,4.85
2023-01-20T14:35:51.669Z,5.78
2023-01-20T14:36:56.541Z,5.82
2023-01-20T14:37:59.650Z,5.43
2023-01-20T14:39:04.143Z,5.82
2023-01-20T14:40:12.247Z,6.00
2023-01-20T14:41:27.456Z,6.05
2023-01-20T14:42:30.974Z,6.43
2023-01-20T14:43:33.173Z,6.03
2023-01-20T14:44:35.570Z,5.72
2023-01-20T14:45:38.025Z,6.07
2023-01-20T14:46:40.997Z,5.95
2023-01-20T14:47:43.265Z,5.55
2023-01-20T14:48:46.462Z,5.78