createdAt,value
2023-01-29T00:00:12.892Z,22.68
2023-01-29T00:02:40.448Z,22.20
2023-01-29T00:05:26.101Z,23.34
2023-01-29T00:07:56.508Z,23.36
2023-01-29T00:10:25.954Z,23.58
2023-01-29T00:12:53.613Z,23.25
2023-01-29T00:15:21.361Z,23.20
2023-01-29T00:17:48.944Z,22.39
2023-01-29T00:20:17.901Z,22.32
2023-01-29T00:22:45.615Z,23.13
2023-01-29T00:25:13.148Z,23.45
2023-01-29T00:27:40.734Z,21.89
2023-01-29T00:30:14.888Z,21.26
2023-01-29T00:32:43.102Z,22.95
2023-01-29T00:35:11.572Z,23.11
2023-01-29T00:37:39.130Z,21.97
2023-01-29T00:40:08.034Z,20.69
2023-01-29T00:42:54.439Z,23.38
2023-01-29T00:45:22.113Z,24.10
2023-01-29T00:47:50.180Z,23.84
2023-01-29T00:50:19.181Z,22.90
2023-01-29T00:52:48.663Z,23.42
2023-01-29T00:55:16.633Z,23.17
2023-01-29T00:57:45.026Z,23.83
2023-01-29T01:00:15.193Z,21.84
2023-01-29T01:03:01.857Z,20.46
2023-01-29T01:05:30.130Z,21.90
2023-01-29T01:07:59.388Z,21.62
2023-01-29T01:10:30.548Z,22.17
2023-01-29T01:13:01.546Z,21.16
2023-01-29T01:15:32.671Z,21.60
2023-01-29T01:18:01.685Z,20.82
2023-01-29T01:20:32.611Z,20.10
2023-01-29T01:23:00.107Z,20.00
2023-01-29T01:25:27.667Z,20.49
2023-01-29T01:27:57.604Z,19.93
2023-01-29T01:30:26.236Z,20.91
2023-01-29T01:32:54.047Z,21.46
2023-01-29T01:35:21.601Z,22.03
2023-01-29T01:37:49.873Z,22.38
2023-01-29T01:40:23.628Z,23.05
2023-01-29T01:42:54.781Z,22.68
2023-01-29T01:45:30.716Z,23.37
2023-01-29T01:48:15.498Z,22.91
2023-01-29T01:50:57.498Z,23.10
2023-01-29T01:53:38.505Z,23.25
2023-01-29T01:56:14.234Z,22.83
2023-01-29T01:58:47.842Z,23.25
2023-01-29T02:01:15.623Z,23.09
2023-01-29T02:04:08.965Z,23.07
2023-01-29T02:06:58.421Z,22.72
2023-01-29T02:09:38.880Z,22.63
2023-01-29T02:12:10.987Z,22.41
2023-01-29T02:14:41.414Z,21.83
2023-01-29T02:17:15.731Z,21.29
2023-01-29T02:19:56.979Z,22.28
2023-01-29T02:23:05.664Z,22.36
2023-01-29T02:26:07.146Z,22.50
2023-01-29T02:29:20.737Z,21.98
2023-01-29T02:31:54.455Z,21.77
2023-01-29T02:34:53.146Z,21.67
2023-01-29T02:37:31.869Z,20.50
2023-01-29T02:40:11.405Z,21.56
2023-01-29T02:42:51.425Z,21.13
2023-01-29T02:45:52.902Z,22.00
2023-01-29T02:48:23.163Z,22.13
2023-01-29T02:51:03.541Z,21.54
2023-01-29T02:53:46.413Z,21.40
2023-01-29T02:56:19.300Z,21.98
2023-01-29T02:59:23.677Z,22.31
2023-01-29T03:02:08.276Z,22.10
2023-01-29T03:04:43.225Z,21.46
2023-01-29T03:07:38.371Z,22.05
2023-01-29T03:10:13.639Z,22.31
2023-01-29T03:12:43.912Z,21.62
2023-01-29T03:15:18.136Z,22.06
2023-01-29T03:18:07.529Z,21.99
2023-01-29T03:20:48.374Z,22.39
2023-01-29T03:23:38.199Z,22.81
2023-01-29T03:26:29.641Z,22.80
2023-01-29T03:29:17.405Z,22.44
2023-01-29T03:32:04.457Z,22.10
2023-01-29T03:34:43.604Z,23.38
2023-01-29T03:37:19.228Z,20.35
2023-01-29T03:39:47.601Z,22.00
2023-01-29T03:42:38.398Z,23.00
2023-01-29T03:45:12.617Z,23.05
2023-01-29T03:48:08.639Z,22.76
2023-01-29T03:50:47.128Z,22.73
2023-01-29T03:53:47.269Z,21.38
2023-01-29T03:56:33.045Z,22.22
2023-01-29T03:59:02.710Z,21.96
2023-01-29T04:01:57.281Z,23.03
2023-01-29T04:04:30.015Z,23.02
2023-01-29T04:07:04.788Z,23.24
2023-01-29T04:09:43.091Z,21.57
2023-01-29T04:12:14.348Z,23.17
2023-01-29T04:14:46.420Z,22.36
2023-01-29T04:17:33.042Z,23.18
2023-01-29T04:20:11.459Z,22.33
2023-01-29T04:22:49.368Z,23.96
2023-01-29T04:25:26.778Z,23.80
2023-01-29T04:28:06.613Z,24.68
2023-01-29T04:30:54.784Z,24.53
2023-01-29T04:33:29.373Z,23.05
2023-01-29T04:36:16.385Z,22.51
2023-01-29T04:38:51.220Z,23.95
2023-01-29T04:41:18.870Z,24.06
2023-01-29T04:43:56.497Z,22.69
2023-01-29T04:46:37.295Z,22.33
2023-01-29T04:49:20.654Z,22.79
2023-01-29T04:52:07.832Z,20.41
2023-01-29T04:55:07.241Z,19.90
2023-01-29T04:57:46.339Z,21.89
2023-01-29T05:00:19.382Z,21.62
2023-01-29T05:02:48.941Z,22.91
2023-01-29T05:05:20.163Z,22.80
2023-01-29T05:07:48.707Z,22.78
2023-01-29T05:10:20.344Z,23.12
2023-01-29T05:12:53.865Z,20.12
2023-01-29T05:15:28.054Z,20.44
2023-01-29T05:18:01.811Z,22.16
2023-01-29T05:20:34.673Z,19.50
2023-01-29T05:23:02.462Z,19.61
2023-01-29T05:25:32.737Z,21.80
2023-01-29T05:28:07.270Z,21.76
2023-01-29T05:30:37.450Z,21.54
2023-01-29T05:33:17.247Z,20.52
2023-01-29T05:35:45.491Z,21.99
2023-01-29T05:38:14.113Z,23.46
2023-01-29T05:40:43.014Z,21.94
2023-01-29T05:43:24.778Z,22.75
2023-01-29T05:45:57.469Z,23.17
2023-01-29T05:48:27.662Z,23.45
2023-01-29T05:51:01.232Z,23.66
2023-01-29T05:53:29.745Z,22.50
2023-01-29T05:55:57.363Z,22.58
2023-01-29T05:58:25.409Z,23.33
2023-01-29T06:00:53.272Z,23.93
2023-01-29T06:03:20.807Z,22.74
2023-01-29T06:05:48.430Z,23.53
2023-01-29T06:08:16.012Z,22.86
2023-01-29T06:10:43.647Z,20.83
2023-01-29T06:13:11.222Z,22.22
2023-01-29T06:15:40.808Z,22.84
2023-01-29T06:18:08.481Z,23.25
2023-01-29T06:20:37.365Z,24.26
2023-01-29T06:23:05.088Z,22.08
2023-01-29T06:25:32.648Z,23.86
2023-01-29T06:28:03.015Z,23.78
2023-01-29T06:30:31.955Z,23.03
2023-01-29T06:33:01.631Z,21.94
2023-01-29T06:35:29.245Z,22.99
2023-01-29T06:37:56.891Z,23.46
2023-01-29T06:40:25.002Z,23.19
2023-01-29T06:42:52.508Z,22.57
2023-01-29T06:45:20.015Z,20.66
2023-01-29T06:47:47.538Z,22.22
2023-01-29T06:50:15.551Z,22.22
2023-01-29T06:52:45.860Z,22.89
2023-01-29T06:55:13.357Z,23.12
2023-01-29T06:57:40.900Z,24.40
2023-01-29T07:00:09.983Z,23.68
2023-01-29T07:02:37.660Z,24.65
2023-01-29T07:05:05.501Z,24.69
2023-01-29T07:07:36.922Z,23.29
2023-01-29T07:10:05.197Z,24.11
2023-01-29T07:12:33.163Z,22.55
2023-01-29T07:15:00.684Z,24.09
2023-01-29T07:17:28.312Z,22.81
2023-01-29T07:19:55.993Z,22.52
2023-01-29T07:22:23.650Z,20.24
2023-01-29T07:24:51.214Z,22.17
2023-01-29T07:27:18.978Z,22.12
2023-01-29T07:29:46.714Z,22.98
2023-01-29T07:32:14.295Z,23.25
2023-01-29T07:34:41.854Z,23.08
2023-01-29T07:37:09.384Z,22.59
2023-01-29T07:39:37.189Z,21.68
2023-01-29T07:42:05.060Z,21.63
2023-01-29T07:44:32.525Z,22.89
2023-01-29T07:47:00.043Z,23.10
2023-01-29T07:49:27.566Z,23.25
2023-01-29T07:51:55.084Z,20.85
2023-01-29T07:54:22.657Z,23.10
2023-01-29T07:56:50.188Z,22.83
2023-01-29T07:59:18.021Z,20.89
2023-01-29T08:01:45.571Z,21.20
2023-01-29T08:04:13.135Z,22.24
2023-01-29T08:06:40.657Z,22.41
2023-01-29T08:09:08.871Z,22.91
2023-01-29T08:11:36.538Z,22.26
2023-01-29T08:14:04.115Z,22.78
2023-01-29T08:16:31.641Z,22.68
2023-01-29T08:18:59.283Z,21.55
2023-01-29T08:21:26.827Z,23.40
2023-01-29T08:23:54.426Z,22.54
2023-01-29T08:26:22.033Z,22.40
2023-01-29T08:28:50.055Z,22.01
2023-01-29T08:31:23.252Z,22.35
2023-01-29T08:33:51.273Z,24.09
2023-01-29T08:36:18.836Z,24.19
2023-01-29T08:38:46.388Z,22.74
2023-01-29T08:41:14.089Z,22.87
2023-01-29T08:43:41.786Z,21.44
2023-01-29T08:46:09.304Z,20.57
2023-01-29T08:48:36.960Z,17.57
2023-01-29T08:51:05.271Z,19.06
2023-01-29T08:53:33.394Z,20.75
2023-01-29T08:56:01.059Z,19.16
2023-01-29T08:58:28.883Z,21.81
2023-01-29T09:00:56.455Z,18.81
2023-01-29T09:03:23.966Z,19.56
2023-01-29T09:05:51.691Z,21.98
2023-01-29T09:08:19.308Z,19.49
2023-01-29T09:10:46.994Z,20.35
2023-01-29T09:13:14.658Z,20.30
2023-01-29T09:15:42.242Z,20.43
2023-01-29T09:18:09.875Z,20.75
2023-01-29T09:20:39.973Z,19.98
2023-01-29T09:23:09.771Z,21.02
2023-01-29T09:25:37.726Z,20.88
2023-01-29T09:28:06.288Z,19.64
2023-01-29T09:30:37.813Z,19.00
2023-01-29T09:33:06.142Z,18.82
2023-01-29T09:35:34.362Z,20.44
2023-01-29T09:38:01.991Z,20.47
2023-01-29T09:40:54.589Z,19.42
2023-01-29T09:43:31.408Z,18.62
2023-01-29T09:46:05.428Z,21.23
2023-01-29T09:48:36.443Z,19.07
2023-01-29T09:51:14.231Z,17.11
2023-01-29T09:54:05.183Z,19.15
2023-01-29T09:56:32.817Z,17.32
2023-01-29T09:59:01.693Z,19.83
2023-01-29T10:01:38.300Z,19.13
2023-01-29T10:04:43.338Z,20.32
2023-01-29T10:07:25.675Z,20.08
2023-01-29T10:10:14.851Z,18.01
2023-01-29T10:12:48.784Z,20.25
2023-01-29T10:15:31.311Z,19.83
2023-01-29T10:18:20.130Z,21.27
2023-01-29T10:20:53.530Z,20.58
2023-01-29T10:23:34.386Z,21.06
2023-01-29T10:26:02.687Z,20.93
2023-01-29T10:28:48.405Z,18.81
2023-01-29T10:31:25.052Z,18.70
2023-01-29T10:34:03.316Z,20.42
2023-01-29T10:36:42.719Z,18.89
2023-01-29T10:39:18.883Z,18.22
2023-01-29T10:42:05.904Z,18.06
2023-01-29T10:44:56.705Z,19.63
2023-01-29T10:47:54.150Z,18.34
2023-01-29T10:50:45.198Z,20.66
2023-01-29T10:53:23.000Z,19.56
2023-01-29T10:56:10.739Z,19.53
2023-01-29T10:58:59.518Z,19.55
2023-01-29T11:01:27.498Z,20.78
2023-01-29T11:04:02.280Z,19.06
2023-01-29T11:06:31.509Z,21.09
2023-01-29T11:09:09.253Z,19.42
2023-01-29T11:11:43.240Z,18.68
2023-01-29T11:14:16.629Z,20.88
2023-01-29T11:16:47.316Z,20.74
2023-01-29T11:19:16.225Z,22.61
2023-01-29T11:22:16.998Z,19.41
2023-01-29T11:24:44.719Z,17.69
2023-01-29T11:27:25.974Z,20.04
2023-01-29T11:29:54.415Z,17.82
2023-01-29T11:32:22.091Z,19.49
2023-01-29T11:35:03.822Z,20.14
2023-01-29T11:37:39.952Z,21.08
2023-01-29T11:40:40.620Z,20.44
2023-01-29T11:43:26.557Z,20.41
2023-01-29T11:45:55.968Z,18.98
2023-01-29T11:48:32.034Z,22.48
2023-01-29T11:51:01.586Z,20.13
2023-01-29T11:53:43.415Z,19.82
2023-01-29T11:56:27.119Z,21.13
2023-01-29T11:58:57.676Z,19.56
2023-01-29T12:01:33.071Z,20.04
2023-01-29T12:04:01.454Z,19.76
2023-01-29T12:06:41.500Z,20.16
2023-01-29T12:09:18.308Z,20.21
2023-01-29T12:11:45.871Z,21.21
2023-01-29T12:14:33.579Z,25.85
2023-01-29T12:17:11.708Z,25.55
2023-01-29T12:19:46.500Z,28.32
2023-01-29T12:22:41.810Z,29.06
2023-01-29T12:25:36.275Z,26.90
2023-01-29T12:28:22.689Z,29.90
2023-01-29T12:30:53.129Z,28.41
2023-01-29T12:33:34.141Z,26.94
2023-01-29T12:36:26.946Z,28.16
2023-01-29T12:38:55.921Z,26.05
2023-01-29T12:41:38.468Z,21.71
2023-01-29T12:44:17.824Z,20.82
2023-01-29T12:46:56.777Z,26.22
2023-01-29T12:49:32.567Z,29.09
2023-01-29T12:52:13.434Z,30.37
2023-01-29T12:54:52.767Z,27.13
2023-01-29T12:57:41.119Z,25.23
2023-01-29T13:00:19.435Z,24.20
2023-01-29T13:03:03.720Z,22.36
2023-01-29T13:05:39.357Z,24.58
2023-01-29T13:08:32.140Z,22.85
2023-01-29T13:11:04.638Z,24.42
2023-01-29T13:13:53.987Z,26.87
2023-01-29T13:16:28.079Z,25.70
2023-01-29T13:19:00.597Z,27.96
2023-01-29T13:21:39.066Z,28.14
2023-01-29T13:24:16.643Z,27.61
2023-01-29T13:26:48.809Z,28.06
2023-01-29T13:29:26.747Z,29.80
2023-01-29T13:31:56.717Z,30.16
2023-01-29T13:34:31.635Z,30.95
2023-01-29T13:37:02.827Z,30.65
2023-01-29T13:39:39.669Z,26.98
2023-01-29T13:42:21.753Z,29.01
2023-01-29T13:45:03.262Z,26.83
2023-01-29T13:47:37.108Z,25.39
2023-01-29T13:50:19.609Z,26.91
2023-01-29T13:53:02.274Z,25.32
2023-01-29T13:55:40.970Z,21.66
2023-01-29T13:58:17.908Z,20.89
2023-01-29T14:00:45.399Z,23.07
2023-01-29T14:03:12.944Z,24.43
2023-01-29T14:05:44.489Z,25.02
2023-01-29T14:08:17.508Z,22.78
2023-01-29T14:10:45.175Z,21.61
2023-01-29T14:13:15.604Z,20.79
2023-01-29T14:15:43.835Z,19.13
2023-01-29T14:18:11.584Z,19.18
2023-01-29T14:21:01.376Z,20.48
2023-01-29T14:23:55.848Z,21.76
2023-01-29T14:26:38.819Z,20.79
2023-01-29T14:29:14.433Z,18.43
2023-01-29T14:31:46.825Z,18.19
2023-01-29T14:34:20.388Z,19.35
2023-01-29T14:36:55.293Z,21.40
2023-01-29T14:39:33.122Z,18.15
2023-01-29T14:42:04.509Z,19.77
2023-01-29T14:45:26.232Z,18.68
2023-01-29T14:47:57.409Z,19.74
2023-01-29T14:50:34.825Z,20.76
2023-01-29T14:53:14.641Z,17.96
2023-01-29T14:55:59.556Z,18.15
2023-01-29T14:59:02.942Z,18.85
2023-01-29T15:01:38.979Z,17.27
2023-01-29T15:04:12.060Z,17.76
2023-01-29T15:06:50.423Z,16.85
2023-01-29T15:09:36.646Z,18.75
2023-01-29T15:12:17.273Z,17.43
2023-01-29T15:15:17.378Z,18.84
2023-01-29T15:18:03.445Z,17.46
2023-01-29T15:20:40.386Z,17.51
2023-01-29T15:23:27.635Z,18.34
2023-01-29T15:25:58.128Z,17.70
2023-01-29T15:28:28.464Z,16.75
2023-01-29T15:30:59.086Z,18.04
2023-01-29T15:33:28.355Z,17.40
2023-01-29T15:36:06.954Z,18.43
2023-01-29T15:38:35.662Z,18.23
2023-01-29T15:41:17.223Z,19.75
2023-01-29T15:43:47.709Z,20.84
2023-01-29T15:46:25.048Z,21.49
2023-01-29T15:48:56.002Z,18.13
2023-01-29T15:51:26.383Z,19.50
2023-01-29T15:53:59.802Z,20.44
2023-01-29T15:56:38.613Z,21.08
2023-01-29T15:59:10.057Z,19.84
2023-01-29T16:01:37.891Z,19.60
2023-01-29T16:04:06.173Z,17.89
2023-01-29T16:06:37.902Z,17.97
2023-01-29T16:09:07.288Z,19.11
2023-01-29T16:11:35.751Z,19.86
2023-01-29T16:14:06.503Z,17.70
2023-01-29T16:16:34.858Z,16.62
2023-01-29T16:19:21.377Z,18.13
2023-01-29T16:21:58.949Z,19.46
2023-01-29T16:24:28.188Z,18.68
2023-01-29T16:27:09.765Z,19.21
2023-01-29T16:29:37.337Z,17.73
2023-01-29T16:32:06.847Z,20.54
2023-01-29T16:34:42.303Z,20.22
2023-01-29T16:37:25.637Z,19.22
2023-01-29T16:39:54.253Z,19.24
2023-01-29T16:42:26.934Z,20.29
2023-01-29T16:45:01.634Z,19.41
2023-01-29T16:47:34.913Z,18.98
2023-01-29T16:50:24.101Z,17.75
2023-01-29T16:53:01.178Z,19.27
2023-01-29T16:55:37.393Z,19.58
2023-01-29T16:58:15.189Z,18.08
2023-01-29T17:00:46.825Z,20.11
2023-01-29T17:03:17.127Z,18.14
2023-01-29T17:05:45.535Z,18.62
2023-01-29T17:08:34.410Z,16.88
2023-01-29T17:11:03.055Z,13.97
2023-01-29T17:13:43.839Z,17.21
2023-01-29T17:16:22.668Z,18.56
2023-01-29T17:18:50.430Z,18.22
2023-01-29T17:21:19.126Z,19.87
2023-01-29T17:23:47.065Z,17.09
2023-01-29T17:26:15.353Z,18.26
2023-01-29T17:28:43.290Z,17.74
2023-01-29T17:31:12.487Z,16.53
2023-01-29T17:33:43.103Z,18.01
2023-01-29T17:36:15.198Z,19.56
2023-01-29T17:38:43.590Z,17.28
2023-01-29T17:41:24.840Z,18.26
2023-01-29T17:43:52.459Z,14.98
2023-01-29T17:46:21.431Z,18.98
2023-01-29T17:48:49.433Z,18.04
2023-01-29T17:51:18.248Z,16.63
2023-01-29T17:53:47.068Z,16.49
2023-01-29T17:56:23.599Z,18.49
2023-01-29T17:58:51.742Z,19.75
2023-01-29T18:01:20.981Z,17.41
2023-01-29T18:03:48.827Z,18.76
2023-01-29T18:06:29.210Z,16.95
2023-01-29T18:08:57.517Z,17.79
2023-01-29T18:11:25.339Z,16.29
2023-01-29T18:13:53.055Z,17.08
2023-01-29T18:16:23.999Z,17.77
2023-01-29T18:18:52.973Z,17.48
2023-01-29T18:21:20.783Z,15.49
2023-01-29T18:23:48.227Z,18.06
2023-01-29T18:26:17.417Z,16.83
2023-01-29T18:28:45.268Z,19.49
2023-01-29T18:31:14.423Z,18.47
2023-01-29T18:33:42.433Z,18.63
2023-01-29T18:36:10.177Z,18.10
2023-01-29T18:38:37.953Z,18.22
2023-01-29T18:41:07.249Z,18.56
2023-01-29T18:43:35.005Z,18.49
2023-01-29T18:46:04.350Z,18.28
2023-01-29T18:48:32.600Z,18.45
2023-01-29T18:51:01.835Z,16.99
2023-01-29T18:53:29.752Z,15.79
2023-01-29T18:56:00.034Z,16.22
2023-01-29T18:58:35.611Z,17.99
2023-01-29T19:01:10.058Z,16.58
2023-01-29T19:03:39.803Z,18.01
2023-01-29T19:06:09.569Z,18.11
2023-01-29T19:08:37.553Z,16.79
2023-01-29T19:11:08.237Z,18.84
2023-01-29T19:13:37.009Z,19.05
2023-01-29T19:16:09.962Z,19.37
2023-01-29T19:18:38.852Z,17.77
2023-01-29T19:21:10.102Z,19.16
2023-01-29T19:23:38.165Z,17.69
2023-01-29T19:26:07.424Z,17.90
2023-01-29T19:28:35.670Z,18.29
2023-01-29T19:31:05.966Z,18.11
2023-01-29T19:33:33.944Z,18.68
2023-01-29T19:36:02.079Z,19.63
2023-01-29T19:38:33.452Z,19.02
2023-01-29T19:41:01.359Z,17.46
2023-01-29T19:43:30.701Z,18.65
2023-01-29T19:46:00.480Z,19.45
2023-01-29T19:48:28.597Z,19.44
2023-01-29T19:50:59.048Z,19.60
2023-01-29T19:53:30.809Z,19.61
2023-01-29T19:56:00.642Z,19.74
2023-01-29T19:58:29.273Z,19.56
2023-01-29T20:00:59.637Z,19.48
2023-01-29T20:03:29.113Z,19.28
2023-01-29T20:06:03.645Z,18.83
2023-01-29T20:08:32.510Z,18.89
2023-01-29T20:11:00.817Z,18.83
2023-01-29T20:13:29.051Z,17.56
2023-01-29T20:15:56.861Z,19.28
2023-01-29T20:18:26.067Z,19.18
2023-01-29T20:20:53.963Z,17.41
2023-01-29T20:23:35.493Z,18.10
2023-01-29T20:26:05.796Z,18.78
2023-01-29T20:28:34.630Z,19.02
2023-01-29T20:31:04.527Z,18.74
2023-01-29T20:33:33.645Z,18.19
2023-01-29T20:36:04.644Z,18.22
2023-01-29T20:38:33.894Z,18.80
2023-01-29T20:41:05.644Z,19.25
2023-01-29T20:43:34.082Z,17.39
2023-01-29T20:46:02.515Z,17.93
2023-01-29T20:48:31.174Z,17.23
2023-01-29T20:51:09.248Z,18.34
2023-01-29T20:53:37.222Z,19.13
2023-01-29T20:56:07.226Z,19.23
2023-01-29T20:58:35.871Z,19.54
2023-01-29T21:01:11.410Z,19.54
2023-01-29T21:03:40.005Z,18.57
2023-01-29T21:06:09.237Z,19.19
2023-01-29T21:08:38.130Z,17.94
2023-01-29T21:11:08.163Z,18.94
2023-01-29T21:13:36.849Z,18.37
2023-01-29T21:16:05.077Z,18.07
2023-01-29T21:18:32.900Z,18.01
2023-01-29T21:21:00.527Z,17.95
2023-01-29T21:23:29.370Z,18.23
2023-01-29T21:26:05.159Z,19.09
2023-01-29T21:28:33.761Z,18.74
2023-01-29T21:31:10.225Z,19.02
2023-01-29T21:33:38.344Z,18.71
2023-01-29T21:36:14.293Z,18.13
2023-01-29T21:38:41.948Z,18.50
2023-01-29T21:41:10.098Z,18.80
2023-01-29T21:43:38.044Z,18.95
2023-01-29T21:46:11.971Z,18.83
2023-01-29T21:48:40.658Z,18.70
2023-01-29T21:51:08.600Z,18.82
2023-01-29T21:53:36.769Z,18.70
2023-01-29T21:56:05.769Z,18.55
2023-01-29T21:58:33.736Z,18.82
2023-01-29T22:01:18.240Z,18.85
2023-01-29T22:03:48.705Z,18.83
2023-01-29T22:06:16.341Z,18.76
2023-01-29T22:08:43.784Z,18.68
2023-01-29T22:11:11.455Z,18.33
2023-01-29T22:13:39.165Z,18.85
2023-01-29T22:16:07.882Z,18.95
2023-01-29T22:18:35.625Z,18.34
2023-01-29T22:21:03.911Z,18.45
2023-01-29T22:23:31.964Z,18.65
2023-01-29T22:26:04.205Z,18.27
2023-01-29T22:28:31.690Z,18.38
2023-01-29T22:31:02.929Z,18.83
2023-01-29T22:33:30.912Z,18.52
2023-01-29T22:35:58.445Z,18.76
2023-01-29T22:38:26.640Z,18.89
2023-01-29T22:40:56.073Z,19.28
2023-01-29T22:43:26.024Z,18.13
2023-01-29T22:45:53.539Z,18.71
2023-01-29T22:48:23.091Z,19.34
2023-01-29T22:51:09.355Z,19.55
2023-01-29T22:53:37.762Z,18.88
2023-01-29T22:56:06.858Z,18.79
2023-01-29T22:58:34.663Z,18.75
2023-01-29T23:01:02.901Z,17.16
2023-01-29T23:03:30.407Z,17.57
2023-01-29T23:05:57.972Z,17.96
2023-01-29T23:08:25.568Z,18.04
2023-01-29T23:10:53.150Z,16.93
2023-01-29T23:13:21.042Z,15.81
2023-01-29T23:15:58.358Z,17.04
2023-01-29T23:18:26.241Z,17.10
2023-01-29T23:20:57.768Z,16.28
2023-01-29T23:23:25.272Z,17.83
2023-01-29T23:26:16.057Z,16.84
2023-01-29T23:28:43.843Z,16.68
2023-01-29T23:31:11.981Z,17.56
2023-01-29T23:33:39.838Z,17.38
2023-01-29T23:36:07.919Z,18.49
2023-01-29T23:38:35.415Z,18.43
2023-01-29T23:41:03.034Z,17.01
2023-01-29T23:43:31.432Z,17.43
2023-01-29T23:45:58.966Z,17.23
2023-01-29T23:48:26.811Z,16.25
2023-01-29T23:50:54.393Z,17.28
2023-01-29T23:53:22.168Z,17.84
2023-01-29T23:56:03.623Z,18.33
2023-01-29T23:58:32.558Z,18.29
