createdAt,value
2018-02-12T00:00:18.312Z,1.60
2018-02-12T00:02:45.865Z,1.40
2018-02-12T00:05:13.404Z,1.30
2018-02-12T00:07:41.743Z,0.90
2018-02-12T00:10:09.275Z,0.90
2018-02-12T00:12:36.853Z,0.80
2018-02-12T00:15:04.417Z,0.80
2018-02-12T00:17:31.976Z,0.80
2018-02-12T00:19:59.550Z,0.80
2018-02-12T00:22:27.097Z,0.80
2018-02-12T00:24:59.182Z,0.80
2018-02-12T00:27:27.509Z,0.80
2018-02-12T00:29:55.046Z,0.80
2018-02-12T00:32:22.604Z,0.80
2018-02-12T00:34:50.156Z,0.80
2018-02-12T00:37:18.510Z,0.70
2018-02-12T00:39:46.056Z,0.70
2018-02-12T00:42:13.586Z,0.70
2018-02-12T00:44:41.220Z,0.70
2018-02-12T00:47:09.531Z,0.70
2018-02-12T00:49:37.077Z,0.70
2018-02-12T00:52:04.624Z,0.70
2018-02-12T00:54:32.190Z,0.70
2018-02-12T00:56:59.741Z,0.80
2018-02-12T00:59:28.075Z,0.80
2018-02-12T01:01:55.623Z,0.80
2018-02-12T01:04:23.184Z,0.80
2018-02-12T01:06:50.716Z,0.80
2018-02-12T01:09:18.286Z,0.80
2018-02-12T01:11:45.820Z,0.80
2018-02-12T01:14:13.396Z,0.80
2018-02-12T01:16:40.970Z,0.80
2018-02-12T01:19:08.509Z,0.80
2018-02-12T01:21:36.063Z,0.80
2018-02-12T01:24:03.621Z,0.80
2018-02-12T01:26:31.183Z,0.80
2018-02-12T01:28:58.736Z,0.90
2018-02-12T01:31:27.068Z,0.80
2018-02-12T01:33:54.700Z,0.80
2018-02-12T01:36:22.239Z,0.90
2018-02-12T01:38:49.803Z,0.80
2018-02-12T01:41:17.356Z,0.90
2018-02-12T01:43:44.888Z,0.80
2018-02-12T01:46:12.412Z,0.90
2018-02-12T01:48:39.984Z,0.90
2018-02-12T01:51:07.564Z,0.90
2018-02-12T01:53:35.913Z,0.90
2018-02-12T01:56:04.303Z,0.90
2018-02-12T01:58:31.854Z,0.90
2018-02-12T02:00:59.397Z,1.00
2018-02-12T02:03:26.960Z,0.90
2018-02-12T02:05:54.533Z,0.90
2018-02-12T02:08:22.087Z,0.90
2018-02-12T02:10:49.636Z,0.80
2018-02-12T02:13:17.186Z,0.80
2018-02-12T02:15:44.724Z,0.90
2018-02-12T02:18:13.045Z,0.90
2018-02-12T02:20:40.617Z,0.90
2018-02-12T02:23:08.170Z,0.80
2018-02-12T02:25:35.715Z,0.80
2018-02-12T02:28:03.264Z,0.70
2018-02-12T02:30:30.825Z,0.70
2018-02-12T02:32:58.433Z,0.70
2018-02-12T02:35:26.781Z,0.80
2018-02-12T02:37:54.318Z,0.80
2018-02-12T02:40:21.866Z,0.70
2018-02-12T02:42:49.394Z,0.70
2018-02-12T02:45:17.013Z,0.60
2018-02-12T02:47:44.558Z,0.60
2018-02-12T02:50:12.133Z,0.60
2018-02-12T02:52:39.704Z,0.60
2018-02-12T02:55:07.274Z,0.60
2018-02-12T02:57:34.833Z,0.50
2018-02-12T03:00:02.392Z,0.50
2018-02-12T03:02:29.946Z,0.50
2018-02-12T03:04:57.468Z,0.50
2018-02-12T03:07:25.020Z,0.50
2018-02-12T03:09:53.316Z,0.50
2018-02-12T03:12:20.871Z,0.50
2018-02-12T03:14:48.430Z,0.50
2018-02-12T03:17:15.969Z,0.50
2018-02-12T03:19:44.357Z,0.50
2018-02-12T03:22:12.690Z,0.60
2018-02-12T03:24:40.243Z,0.50
2018-02-12T03:27:07.788Z,0.50
2018-02-12T03:29:35.343Z,0.50
2018-02-12T03:32:02.906Z,0.50
2018-02-12T03:34:30.459Z,0.50
2018-02-12T03:36:58.019Z,0.50
2018-02-12T03:39:25.585Z,0.50
2018-02-12T03:41:53.166Z,0.50
2018-02-12T03:44:20.725Z,0.50
2018-02-12T03:46:48.283Z,0.50
2018-02-12T03:49:15.814Z,0.50
2018-02-12T03:51:43.356Z,0.50
2018-02-12T03:54:10.907Z,0.50
2018-02-12T03:56:39.251Z,0.40
2018-02-12T03:59:06.808Z,0.40
2018-02-12T04:01:34.378Z,0.40
2018-02-12T04:04:01.933Z,0.40
2018-02-12T04:06:29.498Z,0.40
2018-02-12T04:08:57.431Z,0.30
2018-02-12T04:11:24.975Z,0.30
2018-02-12T04:13:52.582Z,0.30
2018-02-12T04:16:20.123Z,0.30
2018-02-12T04:18:47.707Z,0.30
2018-02-12T04:21:15.252Z,0.20
2018-02-12T04:23:42.874Z,0.30
2018-02-12T04:26:11.207Z,0.10
2018-02-12T04:28:38.757Z,0.10
2018-02-12T04:31:06.299Z,0.10
2018-02-12T04:33:33.854Z,0.10
2018-02-12T04:36:01.390Z,0.00
2018-02-12T04:38:28.964Z,0.00
2018-02-12T04:40:56.513Z,0.00
2018-02-12T04:43:24.063Z,0.00
2018-02-12T04:45:51.624Z,0.00
2018-02-12T04:48:19.214Z,0.00
2018-02-12T04:50:46.878Z,0.00
2018-02-12T04:53:14.450Z,0.10
2018-02-12T04:55:41.989Z,0.00
2018-02-12T04:58:09.548Z,0.00
2018-02-12T05:00:37.097Z,0.00
2018-02-12T05:03:04.657Z,-0.10
2018-02-12T05:05:32.226Z,0.00
2018-02-12T05:07:59.800Z,0.00
2018-02-12T05:10:27.332Z,0.00
2018-02-12T05:12:54.925Z,-0.10
2018-02-12T05:15:22.462Z,0.00
2018-02-12T05:17:50.166Z,0.00
2018-02-12T05:20:17.705Z,0.00
2018-02-12T05:22:45.233Z,0.00
2018-02-12T05:25:12.917Z,0.00
2018-02-12T05:27:40.468Z,-0.10
2018-02-12T05:30:08.020Z,-0.20
2018-02-12T05:32:35.572Z,-0.30
2018-02-12T05:35:03.137Z,-0.30
2018-02-12T05:37:30.677Z,-0.30
2018-02-12T05:39:59.012Z,-0.30
2018-02-12T05:42:26.568Z,-0.30
2018-02-12T05:44:54.207Z,-0.20
2018-02-12T05:47:21.753Z,-0.10
2018-02-12T05:49:49.311Z,-0.10
2018-02-12T05:52:16.880Z,0.00
2018-02-12T05:54:44.451Z,0.00
2018-02-12T05:57:12.028Z,0.10
2018-02-12T05:59:39.593Z,0.10
2018-02-12T06:02:07.132Z,0.10
2018-02-12T06:04:34.727Z,0.00
2018-02-12T06:07:02.253Z,0.00
2018-02-12T06:09:29.856Z,-0.10
2018-02-12T06:11:57.632Z,-0.10
2018-02-12T06:14:25.198Z,-0.10
2018-02-12T06:16:53.535Z,-0.20
2018-02-12T06:19:21.078Z,-0.20
2018-02-12T06:21:48.648Z,-0.30
2018-02-12T06:24:16.226Z,-0.20
2018-02-12T06:26:45.844Z,-0.40
2018-02-12T06:29:13.423Z,-0.40
2018-02-12T06:31:41.760Z,-0.40
2018-02-12T06:34:09.317Z,-0.50
2018-02-12T06:36:36.894Z,-0.40
2018-02-12T06:39:04.489Z,-0.40
2018-02-12T06:41:32.805Z,-0.40
2018-02-12T06:44:00.376Z,-0.40
2018-02-12T06:46:27.921Z,-0.40
2018-02-12T06:48:55.505Z,-0.40
2018-02-12T06:51:23.036Z,-0.30
2018-02-12T06:53:50.569Z,-0.30
2018-02-12T06:56:18.896Z,-0.30
2018-02-12T06:58:46.445Z,-0.40
2018-02-12T07:01:13.999Z,-0.40
2018-02-12T07:03:41.616Z,-0.40
2018-02-12T07:06:09.957Z,-0.40
2018-02-12T07:08:37.508Z,-0.40
2018-02-12T07:11:05.122Z,-0.40
2018-02-12T07:13:33.449Z,-0.40
2018-02-12T07:16:01.059Z,-0.40
2018-02-12T07:18:29.392Z,-0.30
2018-02-12T07:20:56.988Z,-0.30
2018-02-12T07:23:25.317Z,-0.30
2018-02-12T07:25:52.882Z,-0.30
2018-02-12T07:28:20.446Z,-0.30
2018-02-12T07:30:48.014Z,-0.30
2018-02-12T07:33:15.568Z,-0.20
2018-02-12T07:35:43.165Z,-0.20
2018-02-12T07:38:11.521Z,0.10
2018-02-12T07:40:39.065Z,0.10
2018-02-12T07:43:06.624Z,0.30
2018-02-12T07:45:34.191Z,0.60
2018-02-12T07:48:01.749Z,0.80
2018-02-12T07:50:29.306Z,0.90
2018-02-12T07:52:56.888Z,0.90
2018-02-12T07:55:25.212Z,1.50
2018-02-12T07:57:52.777Z,1.50
2018-02-12T08:00:20.325Z,1.60
2018-02-12T08:02:48.643Z,1.30
2018-02-12T08:05:16.199Z,1.30
2018-02-12T08:07:43.756Z,1.60
2018-02-12T08:10:11.347Z,3.00
2018-02-12T08:12:38.956Z,3.80
2018-02-12T08:15:06.552Z,3.60
2018-02-12T08:17:34.096Z,3.50
2018-02-12T08:20:01.662Z,4.10
2018-02-12T08:22:29.208Z,5.60
2018-02-12T08:24:56.773Z,8.20
2018-02-12T08:27:24.333Z,9.80
2018-02-12T08:29:51.915Z,10.60
2018-02-12T08:32:19.473Z,11.50
2018-02-12T08:34:47.061Z,11.00
2018-02-12T08:37:15.402Z,10.60
2018-02-12T08:39:43.004Z,10.50
2018-02-12T08:42:11.351Z,10.80
2018-02-12T08:44:38.892Z,10.90
2018-02-12T08:47:06.483Z,11.00
2018-02-12T08:49:34.038Z,12.20
2018-02-12T08:52:01.637Z,11.40
2018-02-12T08:54:29.212Z,11.90
2018-02-12T08:56:56.818Z,12.40
2018-02-12T08:59:24.452Z,11.30
2018-02-12T09:01:52.056Z,11.60
2018-02-12T09:04:19.984Z,12.50
2018-02-12T09:06:47.524Z,13.00
2018-02-12T09:09:15.108Z,13.40
2018-02-12T09:11:42.682Z,13.20
2018-02-12T09:14:10.256Z,12.90
2018-02-12T09:16:37.823Z,11.90
2018-02-12T09:19:05.404Z,9.70
2018-02-12T09:21:33.740Z,10.30
2018-02-12T09:24:01.335Z,10.30
2018-02-12T09:26:29.708Z,11.70
2018-02-12T09:28:57.254Z,11.60
2018-02-12T09:31:24.852Z,11.30
2018-02-12T09:33:53.163Z,11.30
2018-02-12T09:36:20.746Z,11.30
2018-02-12T09:38:48.312Z,12.00
2018-02-12T09:41:15.896Z,12.40
2018-02-12T09:43:44.212Z,12.60
2018-02-12T09:46:11.804Z,12.60
2018-02-12T09:48:39.356Z,12.60
2018-02-12T09:51:06.933Z,11.20
2018-02-12T09:53:34.508Z,12.00
2018-02-12T09:56:02.074Z,11.60
2018-02-12T09:58:30.416Z,11.60
2018-02-12T10:00:57.954Z,11.60
2018-02-12T10:03:25.520Z,10.10
2018-02-12T10:05:53.092Z,10.10
2018-02-12T10:08:20.737Z,10.20
2018-02-12T10:10:48.287Z,10.20
2018-02-12T10:13:15.861Z,11.60
2018-02-12T10:15:43.407Z,11.40
2018-02-12T10:18:10.984Z,11.30
2018-02-12T10:20:38.643Z,10.90
2018-02-12T10:23:06.232Z,11.90
2018-02-12T10:25:33.794Z,13.10
2018-02-12T10:28:01.360Z,12.30
2018-02-12T10:30:28.908Z,13.00
2018-02-12T10:32:56.490Z,10.00
2018-02-12T10:35:24.069Z,10.50
2018-02-12T10:37:52.416Z,10.60
2018-02-12T10:40:20.281Z,10.60
2018-02-12T10:42:47.826Z,10.10
2018-02-12T10:45:15.386Z,9.80
2018-02-12T10:47:42.927Z,9.40
2018-02-12T10:50:10.500Z,9.30
2018-02-12T10:52:38.048Z,11.50
2018-02-12T10:55:05.609Z,11.40
2018-02-12T10:57:33.168Z,9.60
2018-02-12T11:00:00.749Z,9.80
2018-02-12T11:02:28.292Z,9.20
2018-02-12T11:04:55.884Z,8.80
2018-02-12T11:07:23.466Z,9.40
2018-02-12T11:09:51.822Z,7.90
2018-02-12T11:12:19.420Z,7.90
2018-02-12T11:14:47.734Z,9.20
2018-02-12T11:17:15.292Z,9.20
2018-02-12T11:19:42.865Z,9.00
2018-02-12T11:22:10.461Z,9.20
2018-02-12T11:24:38.778Z,9.20
2018-02-12T11:27:06.454Z,9.20
2018-02-12T11:29:34.006Z,9.90
2018-02-12T11:32:01.586Z,11.30
2018-02-12T11:34:29.128Z,10.70
2018-02-12T11:36:56.695Z,9.90
2018-02-12T11:39:24.264Z,9.40
2018-02-12T11:41:51.853Z,9.60
2018-02-12T11:44:19.416Z,10.30
2018-02-12T11:46:46.971Z,8.90
2018-02-12T11:49:14.543Z,7.50
2018-02-12T11:51:42.868Z,7.70
2018-02-12T11:54:10.424Z,7.60
2018-02-12T11:56:38.008Z,7.40
2018-02-12T11:59:05.624Z,6.40
2018-02-12T12:01:33.168Z,5.70
2018-02-12T12:04:01.515Z,5.30
2018-02-12T12:06:29.045Z,5.30
2018-02-12T12:08:56.609Z,5.20
2018-02-12T12:11:24.167Z,5.20
2018-02-12T12:13:51.723Z,5.00
2018-02-12T12:16:19.309Z,4.80
2018-02-12T12:18:46.865Z,4.40
2018-02-12T12:21:14.431Z,4.00
2018-02-12T12:23:41.977Z,3.90
2018-02-12T12:26:09.593Z,3.50
2018-02-12T12:28:37.112Z,3.20
2018-02-12T12:31:04.673Z,3.20
2018-02-12T12:33:32.238Z,3.30
2018-02-12T12:35:59.812Z,3.40
2018-02-12T12:38:27.349Z,3.40
2018-02-12T12:40:54.909Z,3.40
2018-02-12T12:43:22.459Z,3.60
2018-02-12T12:45:50.021Z,3.60
2018-02-12T12:48:17.549Z,3.60
2018-02-12T12:50:45.122Z,3.70
2018-02-12T12:53:12.691Z,3.60
2018-02-12T12:55:40.233Z,3.40
2018-02-12T12:58:07.806Z,3.50
2018-02-12T13:00:35.332Z,3.40
2018-02-12T13:03:03.666Z,3.40
2018-02-12T13:05:31.196Z,3.40
2018-02-12T13:07:58.772Z,3.30
2018-02-12T13:10:26.315Z,3.30
2018-02-12T13:12:53.892Z,3.30
2018-02-12T13:15:21.463Z,3.00
2018-02-12T13:17:49.024Z,3.00
2018-02-12T13:20:18.564Z,4.50
2018-02-12T13:22:46.882Z,5.80
2018-02-12T13:25:14.466Z,5.70
2018-02-12T13:27:42.031Z,5.10
2018-02-12T13:30:09.578Z,4.30
2018-02-12T13:32:37.116Z,3.70
2018-02-12T13:35:04.692Z,3.30
2018-02-12T13:37:32.276Z,3.20
2018-02-12T13:39:59.821Z,2.90
2018-02-12T13:42:27.396Z,2.00
2018-02-12T13:44:54.945Z,1.50
2018-02-12T13:47:22.504Z,1.00
2018-02-12T13:49:50.075Z,0.90
2018-02-12T13:52:17.661Z,1.00
2018-02-12T13:54:45.996Z,1.30
2018-02-12T13:57:13.580Z,1.20
2018-02-12T13:59:41.131Z,1.40
2018-02-12T14:02:08.680Z,1.60
2018-02-12T14:04:36.245Z,1.60
2018-02-12T14:07:03.788Z,1.60
2018-02-12T14:09:31.346Z,1.60
2018-02-12T14:11:58.910Z,1.80
2018-02-12T14:14:26.479Z,2.00
2018-02-12T14:16:54.039Z,2.00
2018-02-12T14:19:21.642Z,2.10
2018-02-12T14:21:49.945Z,2.10
2018-02-12T14:24:17.486Z,2.10
2018-02-12T14:26:45.843Z,2.10
2018-02-12T14:29:13.404Z,2.10
2018-02-12T14:31:40.990Z,2.10
2018-02-12T14:34:08.557Z,1.70
2018-02-12T14:36:36.886Z,1.80
2018-02-12T14:39:04.425Z,1.80
2018-02-12T14:41:31.997Z,2.10
2018-02-12T14:43:59.562Z,2.80
2018-02-12T14:46:27.110Z,3.50
2018-02-12T14:48:54.708Z,3.50
2018-02-12T14:51:22.261Z,3.40
2018-02-12T14:53:49.824Z,3.00
2018-02-12T14:56:17.386Z,2.60
2018-02-12T14:58:44.986Z,2.40
2018-02-12T15:01:12.560Z,2.50
2018-02-12T15:03:40.149Z,3.00
2018-02-12T15:06:07.707Z,4.60
2018-02-12T15:08:35.265Z,6.00
2018-02-12T15:11:02.831Z,7.80
2018-02-12T15:13:30.471Z,8.30
2018-02-12T15:15:58.055Z,8.20
2018-02-12T15:18:25.637Z,7.30
2018-02-12T15:20:53.185Z,5.80
2018-02-12T15:23:21.535Z,3.60
2018-02-12T15:25:49.105Z,3.60
2018-02-12T15:28:16.653Z,3.10
2018-02-12T15:30:44.208Z,3.00
2018-02-12T15:33:11.784Z,3.70
2018-02-12T15:35:39.327Z,4.80
2018-02-12T15:38:06.941Z,5.00
2018-02-12T15:40:35.294Z,4.50
2018-02-12T15:43:02.867Z,4.40
2018-02-12T15:45:30.422Z,5.30
2018-02-12T15:47:58.787Z,5.40
2018-02-12T15:50:26.336Z,5.30
2018-02-12T15:52:53.891Z,4.30
2018-02-12T15:55:21.452Z,3.60
2018-02-12T15:57:49.035Z,3.10
2018-02-12T16:00:16.584Z,2.70
2018-02-12T16:02:44.166Z,2.40
2018-02-12T16:05:11.745Z,2.00
2018-02-12T16:07:40.047Z,1.60
2018-02-12T16:10:07.608Z,1.60
2018-02-12T16:12:35.176Z,1.50
2018-02-12T16:15:02.766Z,1.40
2018-02-12T16:17:30.312Z,1.20
2018-02-12T16:19:57.886Z,1.00
2018-02-12T16:22:25.478Z,1.00
2018-02-12T16:24:53.807Z,0.70
2018-02-12T16:27:21.393Z,0.70
2018-02-12T16:29:48.953Z,0.60
2018-02-12T16:32:16.540Z,0.60
2018-02-12T16:34:44.092Z,0.50
2018-02-12T16:37:12.453Z,0.30
2018-02-12T16:39:40.019Z,0.30
2018-02-12T16:42:07.594Z,0.30
2018-02-12T16:44:35.966Z,0.20
2018-02-12T16:47:04.774Z,0.20
2018-02-12T16:49:33.098Z,0.10
2018-02-12T16:52:00.692Z,0.10
2018-02-12T16:54:28.253Z,0.20
2018-02-12T16:56:56.590Z,0.10
2018-02-12T16:59:24.172Z,0.10
2018-02-12T17:01:51.720Z,0.10
2018-02-12T17:04:19.475Z,0.10
2018-02-12T17:06:47.024Z,0.00
2018-02-12T17:09:15.461Z,0.00
2018-02-12T17:11:43.008Z,0.10
2018-02-12T17:14:10.566Z,0.10
2018-02-12T17:16:38.121Z,0.10
2018-02-12T17:19:05.709Z,0.00
2018-02-12T17:21:34.044Z,-0.10
2018-02-12T17:24:02.535Z,-0.10
2018-02-12T17:26:30.091Z,-0.10
2018-02-12T17:28:57.644Z,-0.10
2018-02-12T17:31:25.205Z,-0.20
2018-02-12T17:33:52.761Z,-0.10
2018-02-12T17:36:20.335Z,-0.20
2018-02-12T17:38:47.893Z,-0.20
2018-02-12T17:41:15.467Z,-0.30
2018-02-12T17:43:43.075Z,-0.30
2018-02-12T17:46:10.638Z,-0.40
2018-02-12T17:48:38.222Z,-0.40
2018-02-12T17:51:05.839Z,-0.30
2018-02-12T17:53:34.181Z,-0.40
2018-02-12T17:56:01.733Z,-0.40
2018-02-12T17:58:29.309Z,-0.40
2018-02-12T18:00:56.910Z,-0.40
2018-02-12T18:03:24.489Z,-0.50
2018-02-12T18:05:52.049Z,-0.50
2018-02-12T18:08:19.609Z,-0.50
2018-02-12T18:10:47.141Z,-0.60
2018-02-12T18:13:16.381Z,-0.70
2018-02-12T18:15:43.965Z,-0.70
2018-02-12T18:18:11.558Z,-0.60
2018-02-12T18:20:39.869Z,-0.70
2018-02-12T18:23:07.433Z,-0.60
2018-02-12T18:25:35.018Z,-0.70
2018-02-12T18:28:02.620Z,-0.70
2018-02-12T18:30:30.947Z,-0.70
2018-02-12T18:32:58.518Z,-0.70
2018-02-12T18:35:26.077Z,-0.70
2018-02-12T18:37:53.636Z,-0.70
2018-02-12T18:40:21.232Z,-0.70
2018-02-12T18:42:49.576Z,-0.80
2018-02-12T18:45:17.148Z,-0.80
2018-02-12T18:47:44.741Z,-0.80
2018-02-12T18:50:13.063Z,-0.80
2018-02-12T18:52:40.633Z,-0.80
2018-02-12T18:55:08.202Z,-0.80
2018-02-12T18:57:35.791Z,-0.80
2018-02-12T19:00:04.114Z,-0.80
2018-02-12T19:02:31.704Z,-0.90
2018-02-12T19:04:59.255Z,-0.90
2018-02-12T19:07:26.830Z,-0.90
2018-02-12T19:09:54.388Z,-0.90
2018-02-12T19:12:21.960Z,-1.00
2018-02-12T19:14:49.538Z,-1.00
2018-02-12T19:17:17.888Z,-1.20
2018-02-12T19:19:45.481Z,-1.20
2018-02-12T19:22:13.807Z,-1.20
2018-02-12T19:24:41.379Z,-1.20
2018-02-12T19:27:08.936Z,-1.20
2018-02-12T19:29:36.540Z,-1.10
2018-02-12T19:32:04.118Z,-1.10
2018-02-12T19:34:31.695Z,-1.10
2018-02-12T19:36:59.276Z,-1.10
2018-02-12T19:39:26.883Z,-1.10
2018-02-12T19:41:54.445Z,-1.10
2018-02-12T19:44:22.054Z,-1.10
2018-02-12T19:46:49.745Z,-1.10
2018-02-12T19:49:17.324Z,-1.10
2018-02-12T19:51:44.948Z,-1.20
2018-02-12T19:54:12.582Z,-1.20
2018-02-12T19:56:40.144Z,-1.20
2018-02-12T19:59:07.744Z,-1.30
2018-02-12T20:01:35.740Z,-1.30
2018-02-12T20:04:03.306Z,-1.30
2018-02-12T20:06:31.637Z,-1.40
2018-02-12T20:08:59.278Z,-1.40
2018-02-12T20:11:26.835Z,-1.40
2018-02-12T20:13:54.389Z,-1.40
2018-02-12T20:16:22.029Z,-1.50
2018-02-12T20:18:49.576Z,-1.50
2018-02-12T20:21:17.948Z,-1.50
2018-02-12T20:23:46.266Z,-1.50
2018-02-12T20:26:13.876Z,-1.60
2018-02-12T20:28:41.424Z,-1.60
2018-02-12T20:31:08.997Z,-1.70
2018-02-12T20:33:36.549Z,-1.70
2018-02-12T20:36:04.904Z,-1.70
2018-02-12T20:38:32.450Z,-1.80
2018-02-12T20:41:00.041Z,-1.70
2018-02-12T20:43:27.620Z,-1.70
2018-02-12T20:45:55.951Z,-1.70
2018-02-12T20:48:23.607Z,-1.70
2018-02-12T20:50:51.161Z,-1.70
2018-02-12T20:53:18.724Z,-1.70
2018-02-12T20:55:47.259Z,-1.90
2018-02-12T20:58:15.618Z,-1.90
2018-02-12T21:00:43.155Z,-1.90
2018-02-12T21:03:10.734Z,-1.90
2018-02-12T21:05:38.279Z,-1.90
2018-02-12T21:08:05.856Z,-1.90
2018-02-12T21:10:33.493Z,-1.90
2018-02-12T21:13:01.072Z,-1.90
2018-02-12T21:15:28.638Z,-1.90
2018-02-12T21:17:56.244Z,-1.90
2018-02-12T21:20:23.881Z,-2.00
2018-02-12T21:22:51.467Z,-1.90
2018-02-12T21:25:19.033Z,-1.90
2018-02-12T21:27:46.603Z,-1.90
2018-02-12T21:30:14.253Z,-2.00
2018-02-12T21:32:41.944Z,-2.10
2018-02-12T21:35:09.507Z,-2.10
2018-02-12T21:37:37.085Z,-2.10
2018-02-12T21:40:04.726Z,-2.20
2018-02-12T21:42:32.280Z,-2.20
2018-02-12T21:44:59.857Z,-2.20
2018-02-12T21:47:27.433Z,-2.10
2018-02-12T21:49:55.028Z,-2.10
2018-02-12T21:52:23.369Z,-2.10
2018-02-12T21:54:50.944Z,-2.10
2018-02-12T21:57:18.527Z,-2.10
2018-02-12T21:59:46.863Z,-2.20
2018-02-12T22:02:14.438Z,-2.20
2018-02-12T22:04:42.014Z,-2.10
2018-02-12T22:07:10.336Z,-2.20
2018-02-12T22:09:37.902Z,-2.20
2018-02-12T22:12:05.456Z,-2.30
2018-02-12T22:14:33.029Z,-2.30
2018-02-12T22:17:00.614Z,-2.30
2018-02-12T22:19:28.224Z,-2.30
2018-02-12T22:21:56.550Z,-2.40
2018-02-12T22:24:24.128Z,-2.40
2018-02-12T22:26:52.436Z,-2.30
2018-02-12T22:29:20.049Z,-2.30
2018-02-12T22:31:48.435Z,-2.30
2018-02-12T22:34:15.993Z,-2.40
2018-02-12T22:36:43.583Z,-2.40
2018-02-12T22:39:11.884Z,-2.30
2018-02-12T22:41:39.475Z,-2.30
2018-02-12T22:44:08.828Z,-2.40
2018-02-12T22:46:37.156Z,-2.40
2018-02-12T22:49:04.732Z,-2.40
2018-02-12T22:51:32.277Z,-2.40
2018-02-12T22:53:59.856Z,-2.40
2018-02-12T22:56:27.392Z,-2.60
2018-02-12T22:58:54.984Z,-2.40
2018-02-12T23:01:23.321Z,-2.60
2018-02-12T23:03:50.893Z,-2.60
2018-02-12T23:06:18.436Z,-2.60
2018-02-12T23:08:45.990Z,-2.60
2018-02-12T23:11:13.551Z,-2.60
2018-02-12T23:13:41.117Z,-2.60
2018-02-12T23:16:08.690Z,-2.80
2018-02-12T23:18:36.243Z,-2.80
2018-02-12T23:21:03.797Z,-2.90
2018-02-12T23:23:31.355Z,-2.90
2018-02-12T23:25:58.923Z,-2.90
2018-02-12T23:28:26.477Z,-2.90
2018-02-12T23:30:54.054Z,-3.10
2018-02-12T23:33:21.615Z,-2.90
2018-02-12T23:35:49.161Z,-2.90
2018-02-12T23:38:16.725Z,-2.90
2018-02-12T23:40:44.254Z,-2.90
2018-02-12T23:43:11.812Z,-2.70
2018-02-12T23:45:39.355Z,-2.60
2018-02-12T23:48:07.672Z,-2.70
2018-02-12T23:50:35.233Z,-2.70
2018-02-12T23:53:02.857Z,-2.70
2018-02-12T23:55:31.200Z,-2.70
2018-02-12T23:57:58.756Z,-2.70
