createdAt,value
2018-12-25T00:02:09.096Z,5.20
2018-12-25T00:04:52.122Z,5.30
2018-12-25T00:07:34.368Z,5.40
2018-12-25T00:10:15.974Z,5.50
2018-12-25T00:12:58.192Z,5.60
2018-12-25T00:15:40.294Z,5.70
2018-12-25T00:18:21.112Z,5.70
2018-12-25T00:21:03.419Z,5.90
2018-12-25T00:23:45.829Z,5.80
2018-12-25T00:26:27.453Z,5.90
2018-12-25T00:29:09.754Z,5.90
2018-12-25T00:31:51.787Z,5.90
2018-12-25T00:34:34.496Z,5.90
2018-12-25T00:37:16.816Z,6.00
2018-12-25T00:39:59.423Z,6.00
2018-12-25T00:42:41.603Z,6.00
2018-12-25T00:45:24.158Z,6.00
2018-12-25T00:48:05.879Z,6.00
2018-12-25T00:50:48.064Z,6.00
2018-12-25T00:53:30.144Z,6.00
2018-12-25T00:56:12.676Z,6.10
2018-12-25T00:58:54.683Z,6.00
2018-12-25T01:01:37.035Z,6.10
2018-12-25T01:04:19.230Z,6.10
2018-12-25T01:07:01.624Z,6.10
2018-12-25T01:09:44.069Z,6.10
2018-12-25T01:12:26.072Z,6.20
2018-12-25T01:15:08.274Z,6.10
2018-12-25T01:17:50.793Z,6.10
2018-12-25T01:20:32.828Z,6.10
2018-12-25T01:23:15.584Z,6.10
2018-12-25T01:25:57.121Z,6.10
2018-12-25T01:28:39.413Z,6.10
2018-12-25T01:31:21.817Z,6.10
2018-12-25T01:34:04.048Z,6.10
2018-12-25T01:36:45.872Z,6.10
2018-12-25T01:39:28.129Z,6.10
2018-12-25T01:42:10.082Z,6.10
2018-12-25T01:44:52.121Z,6.10
2018-12-25T01:47:32.849Z,6.10
2018-12-25T01:50:14.889Z,6.10
2018-12-25T01:52:57.001Z,6.20
2018-12-25T01:55:39.176Z,6.20
2018-12-25T01:58:21.768Z,6.20
2018-12-25T02:01:03.980Z,6.30
2018-12-25T02:03:46.320Z,6.30
2018-12-25T02:06:28.803Z,6.30
2018-12-25T02:12:20.982Z,6.40
2018-12-25T02:15:03.371Z,6.40
2018-12-25T02:17:45.698Z,6.40
2018-12-25T02:20:27.600Z,6.40
2018-12-25T02:23:09.980Z,6.40
2018-12-25T02:25:51.700Z,6.40
2018-12-25T02:28:22.167Z,6.40
2018-12-25T02:31:13.270Z,6.40
2018-12-25T02:33:55.484Z,6.30
2018-12-25T02:36:37.589Z,6.40
2018-12-25T02:39:20.645Z,6.40
2018-12-25T02:42:02.536Z,6.30
2018-12-25T02:44:44.899Z,6.30
2018-12-25T02:47:26.899Z,6.40
2018-12-25T02:50:09.597Z,6.50
2018-12-25T02:52:52.270Z,6.40
2018-12-25T02:55:34.439Z,6.50
2018-12-25T02:58:16.410Z,6.50
2018-12-25T03:03:54.972Z,6.50
2018-12-25T03:06:37.081Z,6.50
2018-12-25T03:09:18.812Z,6.50
2018-12-25T03:12:00.851Z,6.50
2018-12-25T03:14:42.600Z,6.50
2018-12-25T03:17:25.060Z,6.50
2018-12-25T03:20:07.284Z,6.50
2018-12-25T03:22:48.309Z,6.50
2018-12-25T03:25:29.964Z,6.50
2018-12-25T03:28:12.665Z,6.40
2018-12-25T03:30:55.122Z,6.40
2018-12-25T03:33:38.408Z,6.40
2018-12-25T03:36:20.957Z,6.50
2018-12-25T03:39:02.862Z,6.50
2018-12-25T03:41:45.207Z,6.50
2018-12-25T03:44:27.327Z,6.50
2018-12-25T03:47:09.631Z,6.50
2018-12-25T03:49:40.145Z,6.40
2018-12-25T03:52:20.884Z,6.50
2018-12-25T03:55:03.119Z,6.40
2018-12-25T03:57:45.268Z,6.40
2018-12-25T04:00:27.572Z,6.40
2018-12-25T04:03:15.544Z,6.40
2018-12-25T04:05:57.298Z,6.30
2018-12-25T04:08:39.609Z,6.30
2018-12-25T04:11:21.951Z,6.30
2018-12-25T04:14:04.107Z,6.40
2018-12-25T04:16:46.927Z,6.40
2018-12-25T04:25:22.045Z,6.50
2018-12-25T04:28:04.203Z,6.60
2018-12-25T04:30:45.978Z,6.50
2018-12-25T04:33:28.115Z,6.50
2018-12-25T04:36:10.402Z,6.50
2018-12-25T04:38:52.612Z,6.50
2018-12-25T04:41:34.517Z,6.40
2018-12-25T04:44:16.484Z,6.40
2018-12-25T04:46:58.776Z,6.30
2018-12-25T04:49:41.047Z,6.30
2018-12-25T04:52:23.400Z,6.20
2018-12-25T04:55:05.511Z,6.20
2018-12-25T04:57:47.973Z,6.10
2018-12-25T05:00:30.105Z,6.10
2018-12-25T05:03:12.557Z,6.10
2018-12-25T05:05:54.407Z,6.00
2018-12-25T05:08:36.983Z,6.00
2018-12-25T05:11:18.856Z,6.00
2018-12-25T05:14:00.957Z,6.00
2018-12-25T05:19:28.202Z,6.00
2018-12-25T05:21:58.813Z,6.00
2018-12-25T05:24:41.491Z,6.00
2018-12-25T05:27:23.329Z,5.90
2018-12-25T05:32:55.317Z,5.90
2018-12-25T05:35:37.455Z,6.00
2018-12-25T05:38:19.935Z,5.90
2018-12-25T05:41:01.962Z,6.00
2018-12-25T05:43:44.453Z,5.90
2018-12-25T05:46:26.526Z,5.90
2018-12-25T05:49:08.852Z,5.80
2018-12-25T05:51:50.553Z,5.70
2018-12-25T05:54:32.938Z,5.80
2018-12-25T05:57:14.719Z,5.70
2018-12-25T05:59:57.278Z,5.70
2018-12-25T06:02:39.764Z,5.70
2018-12-25T06:05:22.492Z,5.70
2018-12-25T06:08:04.129Z,5.50
2018-12-25T06:10:46.190Z,5.50
2018-12-25T06:13:27.745Z,5.50
2018-12-25T06:15:58.178Z,5.50
2018-12-25T06:18:47.762Z,5.40
2018-12-25T06:21:30.360Z,5.50
2018-12-25T06:24:10.872Z,5.50
2018-12-25T06:26:53.469Z,5.40
2018-12-25T06:29:35.591Z,5.40
2018-12-25T06:32:17.429Z,5.30
2018-12-25T06:34:59.605Z,5.30
2018-12-25T06:37:41.361Z,5.30
2018-12-25T06:40:23.055Z,5.40
2018-12-25T06:43:05.084Z,5.30
2018-12-25T06:45:47.494Z,5.30
2018-12-25T06:48:30.026Z,5.10
2018-12-25T06:51:11.989Z,5.10
2018-12-25T06:53:54.379Z,5.10
2018-12-25T06:56:36.898Z,5.10
2018-12-25T06:59:19.431Z,5.00
2018-12-25T07:02:01.599Z,5.00
2018-12-25T07:04:43.697Z,5.00
2018-12-25T07:07:26.104Z,5.00
2018-12-25T07:10:08.229Z,4.90
2018-12-25T07:12:50.222Z,4.90
2018-12-25T07:15:33.306Z,4.90
2018-12-25T07:18:15.812Z,5.00
2018-12-25T07:20:58.032Z,5.00
2018-12-25T07:23:38.740Z,4.90
2018-12-25T07:26:21.428Z,5.00
2018-12-25T07:29:03.740Z,4.80
2018-12-25T07:31:46.280Z,4.80
2018-12-25T07:34:28.754Z,4.70
2018-12-25T07:37:10.962Z,4.70
2018-12-25T07:39:53.054Z,4.50
2018-12-25T07:42:35.204Z,4.40
2018-12-25T07:45:17.479Z,4.30
2018-12-25T07:47:59.779Z,4.40
2018-12-25T07:50:42.161Z,4.30
2018-12-25T07:53:24.674Z,4.40
2018-12-25T07:56:06.756Z,4.40
2018-12-25T07:58:48.899Z,4.30
2018-12-25T08:01:30.815Z,4.20
2018-12-25T08:04:12.971Z,4.20
2018-12-25T08:06:54.761Z,4.20
2018-12-25T08:09:36.813Z,4.30
2018-12-25T08:12:19.400Z,4.30
2018-12-25T08:15:01.947Z,4.30
2018-12-25T08:17:43.697Z,4.30
2018-12-25T08:20:26.048Z,4.30
2018-12-25T08:23:08.129Z,4.30
2018-12-25T08:25:51.285Z,4.30
2018-12-25T08:28:33.248Z,4.50
2018-12-25T08:31:15.599Z,4.50
2018-12-25T08:33:57.867Z,4.60
2018-12-25T08:36:39.683Z,4.60
2018-12-25T08:39:22.101Z,4.70
2018-12-25T08:42:04.424Z,4.70
2018-12-25T08:44:45.163Z,4.70
2018-12-25T08:47:27.150Z,4.70
2018-12-25T08:50:08.868Z,4.80
2018-12-25T08:52:51.404Z,4.80
2018-12-25T08:55:33.912Z,4.90
2018-12-25T08:58:16.574Z,4.90
2018-12-25T09:00:58.185Z,5.00
2018-12-25T09:03:40.688Z,4.90
2018-12-25T09:06:22.501Z,5.00
2018-12-25T09:09:05.988Z,5.10
2018-12-25T09:11:48.200Z,5.30
2018-12-25T09:14:30.555Z,5.30
2018-12-25T09:17:12.761Z,5.30
2018-12-25T09:19:55.056Z,5.40
2018-12-25T09:22:37.317Z,5.50
2018-12-25T09:25:19.837Z,5.60
2018-12-25T09:28:02.214Z,5.70
2018-12-25T09:30:44.724Z,5.70
2018-12-25T09:33:26.845Z,5.80
2018-12-25T09:36:09.354Z,6.00
2018-12-25T09:38:51.514Z,6.00
2018-12-25T09:41:33.536Z,6.10
2018-12-25T09:44:15.867Z,6.20
2018-12-25T09:46:57.791Z,6.20
2018-12-25T09:49:39.678Z,6.30
2018-12-25T09:52:22.313Z,6.30
2018-12-25T09:55:04.124Z,6.30
2018-12-25T09:57:46.853Z,6.40
2018-12-25T10:00:28.467Z,6.40
2018-12-25T10:03:10.782Z,6.30
2018-12-25T10:05:52.628Z,6.40
2018-12-25T10:08:35.284Z,6.40
2018-12-25T10:11:06.461Z,6.40
2018-12-25T10:13:48.216Z,6.50
2018-12-25T10:16:30.327Z,6.50
2018-12-25T10:19:12.526Z,6.60
2018-12-25T10:21:54.347Z,6.70
2018-12-25T10:24:36.593Z,6.80
2018-12-25T10:27:18.829Z,6.80
2018-12-25T10:30:01.119Z,6.90
2018-12-25T10:32:43.749Z,6.90
2018-12-25T10:35:26.251Z,6.90
2018-12-25T10:38:08.475Z,6.90
2018-12-25T10:40:50.772Z,6.90
2018-12-25T10:43:34.815Z,7.00
2018-12-25T10:46:16.901Z,6.90
2018-12-25T10:48:58.948Z,6.90
2018-12-25T10:51:29.649Z,6.90
2018-12-25T10:54:19.123Z,6.90
2018-12-25T10:57:01.326Z,6.90
2018-12-25T10:59:43.564Z,6.90
2018-12-25T11:02:25.768Z,7.00
2018-12-25T11:05:08.184Z,6.90
2018-12-25T11:07:50.253Z,6.90
2018-12-25T11:15:52.526Z,7.10
2018-12-25T11:18:34.436Z,7.10
2018-12-25T11:21:16.369Z,7.10
2018-12-25T11:23:58.479Z,7.10
2018-12-25T11:26:40.910Z,7.10
2018-12-25T11:29:23.483Z,7.20
2018-12-25T11:32:05.291Z,7.10
2018-12-25T11:34:47.675Z,7.10
2018-12-25T11:37:29.771Z,7.10
2018-12-25T11:40:11.895Z,7.00
2018-12-25T11:42:42.190Z,7.00
2018-12-25T11:45:24.563Z,6.90
2018-12-25T11:48:06.203Z,6.90
2018-12-25T11:50:48.508Z,6.80
2018-12-25T11:53:30.272Z,6.80
2018-12-25T11:56:12.644Z,6.80
2018-12-25T11:58:54.968Z,6.80
2018-12-25T12:01:37.347Z,6.80
2018-12-25T12:04:19.399Z,6.80
2018-12-25T12:07:01.776Z,6.80
2018-12-25T12:09:42.240Z,6.90
2018-12-25T12:12:24.603Z,7.00
2018-12-25T12:15:06.520Z,7.00
2018-12-25T12:17:48.692Z,7.00
2018-12-25T12:20:30.877Z,7.10
2018-12-25T12:23:13.245Z,7.20
2018-12-25T12:25:55.515Z,7.30
2018-12-25T12:28:37.962Z,7.30
2018-12-25T12:31:19.949Z,7.40
2018-12-25T12:34:02.372Z,7.40
2018-12-25T12:36:32.948Z,7.40
2018-12-25T12:39:14.813Z,7.30
2018-12-25T12:41:56.811Z,7.20
2018-12-25T12:44:39.414Z,7.20
2018-12-25T12:47:20.985Z,7.20
2018-12-25T12:50:03.213Z,7.10
2018-12-25T12:52:46.021Z,7.10
2018-12-25T12:55:28.144Z,7.00
2018-12-25T12:58:10.484Z,6.90
2018-12-25T13:00:52.656Z,6.90
2018-12-25T13:03:34.608Z,6.80
2018-12-25T13:06:18.084Z,6.80
2018-12-25T13:09:00.104Z,6.80
2018-12-25T13:11:42.593Z,6.80
2018-12-25T13:14:24.944Z,6.80
2018-12-25T13:23:06.445Z,6.70
2018-12-25T13:25:48.500Z,6.50
2018-12-25T13:28:31.005Z,6.40
2018-12-25T13:31:01.377Z,6.40
2018-12-25T13:33:43.877Z,6.40
2018-12-25T13:36:25.692Z,6.40
2018-12-25T13:39:07.905Z,6.30
2018-12-25T13:41:49.718Z,6.30
2018-12-25T13:44:31.971Z,6.20
2018-12-25T13:47:14.175Z,6.20
2018-12-25T13:49:56.591Z,6.10
2018-12-25T13:52:39.132Z,6.10
2018-12-25T13:58:17.515Z,5.90
2018-12-25T14:00:59.855Z,5.80
2018-12-25T14:03:42.003Z,5.60
2018-12-25T14:06:24.479Z,5.50
2018-12-25T14:09:07.111Z,5.30
2018-12-25T14:11:37.781Z,5.30
2018-12-25T14:14:24.832Z,5.30
2018-12-25T14:17:06.539Z,5.20
2018-12-25T14:19:38.270Z,5.20
2018-12-25T14:22:27.627Z,5.10
2018-12-25T14:25:10.287Z,5.10
2018-12-25T14:27:52.200Z,5.10
2018-12-25T14:30:34.602Z,5.10
2018-12-25T14:33:16.928Z,5.10
2018-12-25T14:35:59.323Z,5.20
2018-12-25T14:38:41.642Z,5.10
2018-12-25T14:41:23.692Z,5.10
2018-12-25T14:44:05.782Z,5.10
2018-12-25T14:46:47.980Z,5.20
2018-12-25T14:49:30.499Z,5.20
2018-12-25T14:52:12.399Z,5.20
2018-12-25T14:54:54.150Z,5.30
2018-12-25T15:03:20.634Z,5.30
2018-12-25T15:06:03.086Z,5.20
2018-12-25T15:08:45.424Z,5.20
2018-12-25T15:11:27.323Z,5.20
2018-12-25T15:14:09.597Z,5.10
2018-12-25T15:16:52.235Z,5.20
2018-12-25T15:19:34.423Z,5.10
2018-12-25T15:22:16.827Z,5.00
2018-12-25T15:24:58.752Z,5.00
2018-12-25T15:27:40.884Z,5.00
2018-12-25T15:30:22.555Z,5.10
2018-12-25T15:33:04.571Z,5.00
2018-12-25T15:35:46.895Z,5.00
2018-12-25T15:38:29.216Z,5.00
2018-12-25T15:41:11.432Z,5.10
2018-12-25T15:43:53.991Z,5.00
2018-12-25T15:46:24.403Z,5.10
2018-12-25T15:49:06.674Z,5.20
2018-12-25T15:51:48.825Z,5.20
2018-12-25T15:54:30.905Z,5.20
2018-12-25T15:57:02.614Z,5.30
2018-12-25T15:59:52.099Z,5.20
2018-12-25T16:02:33.895Z,5.30
2018-12-25T16:05:16.435Z,5.30
2018-12-25T16:07:58.743Z,5.30
2018-12-25T16:10:41.353Z,5.30
2018-12-25T16:13:23.763Z,5.30
2018-12-25T16:16:06.317Z,5.30
2018-12-25T16:18:48.250Z,5.30
2018-12-25T16:21:30.776Z,5.30
2018-12-25T16:24:13.439Z,5.30
2018-12-25T16:26:55.567Z,5.30
2018-12-25T16:29:37.636Z,5.30
2018-12-25T16:32:19.629Z,5.30
2018-12-25T16:35:01.471Z,5.30
2018-12-25T16:37:43.697Z,5.30
2018-12-25T16:43:07.393Z,5.30
2018-12-25T16:45:49.108Z,5.20
2018-12-25T16:48:22.751Z,5.20
2018-12-25T16:51:12.323Z,5.20
2018-12-25T16:53:54.483Z,5.20
2018-12-25T16:56:36.728Z,5.20
2018-12-25T16:59:19.119Z,5.20
2018-12-25T17:02:01.067Z,5.20
2018-12-25T17:04:43.659Z,5.30
2018-12-25T17:07:25.895Z,5.30
2018-12-25T17:09:56.639Z,5.40
2018-12-25T17:12:46.112Z,5.40
2018-12-25T17:15:27.978Z,5.40
2018-12-25T17:18:10.049Z,5.40
2018-12-25T17:20:52.657Z,5.40
2018-12-25T17:23:34.944Z,5.40
2018-12-25T17:26:15.791Z,5.40
2018-12-25T17:29:05.243Z,5.20
2018-12-25T17:31:47.384Z,5.20
2018-12-25T17:34:17.747Z,5.20
2018-12-25T17:37:07.461Z,5.20
2018-12-25T17:39:50.074Z,5.30
2018-12-25T17:42:32.025Z,5.30
2018-12-25T17:45:13.873Z,5.30
2018-12-25T17:47:56.524Z,5.30
2018-12-25T17:50:38.619Z,5.30
2018-12-25T17:53:21.275Z,5.30
2018-12-25T17:56:03.562Z,5.40
2018-12-25T17:58:46.115Z,5.30
2018-12-25T18:01:16.557Z,5.30
2018-12-25T18:04:00.023Z,5.40
2018-12-25T18:13:03.263Z,5.50
2018-12-25T18:15:45.887Z,5.50
2018-12-25T18:18:27.739Z,5.60
2018-12-25T18:21:09.842Z,5.60
2018-12-25T18:23:52.379Z,5.60
2018-12-25T18:26:34.831Z,5.60
2018-12-25T18:29:16.920Z,5.70
2018-12-25T18:31:58.926Z,5.70
2018-12-25T18:34:41.455Z,5.70
2018-12-25T18:37:23.847Z,5.70
2018-12-25T18:40:05.956Z,5.60
2018-12-25T18:42:48.352Z,5.60
2018-12-25T18:45:30.628Z,5.60
2018-12-25T18:48:12.240Z,5.70
2018-12-25T18:50:54.734Z,5.60
2018-12-25T18:53:36.806Z,5.60
2018-12-25T18:56:19.038Z,5.50
2018-12-25T18:59:01.483Z,5.50
2018-12-25T19:01:44.036Z,5.40
2018-12-25T19:04:26.959Z,5.50
2018-12-25T19:07:08.553Z,5.40
2018-12-25T19:09:50.677Z,5.30
2018-12-25T19:12:21.171Z,5.20
2018-12-25T19:15:19.230Z,5.20
2018-12-25T19:18:01.007Z,5.20
2018-12-25T19:20:43.106Z,5.20
2018-12-25T19:23:25.495Z,5.20
2018-12-25T19:26:07.251Z,5.20
2018-12-25T19:28:37.683Z,5.10
2018-12-25T19:31:27.034Z,5.10
2018-12-25T19:33:57.555Z,5.10
2018-12-25T19:36:46.940Z,5.10
2018-12-25T19:39:29.201Z,5.00
2018-12-25T19:42:10.971Z,5.10
2018-12-25T19:44:53.414Z,5.10
2018-12-25T19:47:35.534Z,5.10
2018-12-25T19:50:17.603Z,5.10
2018-12-25T19:52:59.551Z,5.20
2018-12-25T19:55:42.259Z,5.20
2018-12-25T19:58:24.074Z,5.20
2018-12-25T20:00:54.460Z,5.20
2018-12-25T20:03:48.956Z,5.30
2018-12-25T20:06:31.459Z,5.20
2018-12-25T20:09:13.906Z,5.30
2018-12-25T20:11:56.180Z,5.20
2018-12-25T20:14:38.535Z,5.30
2018-12-25T20:17:20.155Z,5.20
2018-12-25T20:20:02.140Z,5.20
2018-12-25T20:22:44.372Z,5.20
2018-12-25T20:25:26.737Z,5.20
2018-12-25T20:28:08.748Z,5.20
2018-12-25T20:30:52.253Z,5.20
2018-12-25T20:33:34.031Z,5.20
2018-12-25T20:36:16.147Z,5.20
2018-12-25T20:38:59.104Z,5.20
2018-12-25T20:41:40.723Z,5.20
2018-12-25T20:44:22.918Z,5.20
2018-12-25T20:47:04.873Z,5.20
2018-12-25T20:49:47.643Z,5.20
2018-12-25T20:52:56.218Z,5.30
2018-12-25T20:55:38.431Z,5.30
2018-12-25T20:58:20.162Z,5.30
2018-12-25T21:01:02.742Z,5.30
2018-12-25T21:03:45.133Z,5.30
2018-12-25T21:06:27.448Z,5.40
2018-12-25T21:09:09.311Z,5.40
2018-12-25T21:11:51.845Z,5.40
2018-12-25T21:14:34.077Z,5.40
2018-12-25T21:17:16.601Z,5.40
2018-12-25T21:19:58.851Z,5.40
2018-12-25T21:22:40.423Z,5.40
2018-12-25T21:25:22.397Z,5.40
2018-12-25T21:28:04.417Z,5.30
2018-12-25T21:30:46.321Z,5.40
2018-12-25T21:33:28.248Z,5.40
2018-12-25T21:36:10.513Z,5.40
2018-12-25T21:38:53.051Z,5.40
2018-12-25T21:41:25.319Z,5.40
2018-12-25T21:44:07.912Z,5.30
2018-12-25T21:52:12.350Z,5.40
2018-12-25T21:54:57.059Z,5.30
2018-12-25T21:57:37.902Z,5.20
2018-12-25T22:00:19.879Z,5.20
2018-12-25T22:03:01.547Z,5.30
2018-12-25T22:05:43.667Z,5.10
2018-12-25T22:08:25.471Z,5.10
2018-12-25T22:11:07.507Z,4.90
2018-12-25T22:13:49.555Z,4.80
2018-12-25T22:16:31.746Z,4.70
2018-12-25T22:19:13.756Z,4.50
2018-12-25T22:21:58.363Z,4.50
2018-12-25T22:27:21.615Z,4.20
2018-12-25T22:30:03.767Z,4.10
2018-12-25T22:32:46.003Z,3.90
2018-12-25T22:35:26.695Z,3.80
2018-12-25T22:38:09.249Z,3.80
2018-12-25T22:40:51.368Z,3.60
2018-12-25T22:43:33.671Z,3.70
2018-12-25T22:46:15.779Z,3.50
2018-12-25T22:48:58.244Z,3.50
2018-12-25T22:51:39.911Z,3.50
2018-12-25T22:54:22.161Z,3.50
2018-12-25T22:57:04.527Z,3.50
2018-12-25T22:59:46.715Z,3.50
2018-12-25T23:02:28.715Z,3.50
2018-12-25T23:05:10.515Z,3.40
2018-12-25T23:07:52.787Z,3.20
2018-12-25T23:10:35.996Z,3.10
2018-12-25T23:13:18.144Z,3.00
2018-12-25T23:16:00.664Z,3.00
2018-12-25T23:18:42.723Z,3.10
2018-12-25T23:21:24.999Z,3.10
2018-12-25T23:24:07.295Z,3.00
2018-12-25T23:26:49.571Z,2.90
2018-12-25T23:29:32.118Z,2.90
2018-12-25T23:32:14.640Z,3.00
2018-12-25T23:34:45.053Z,3.00
2018-12-25T23:37:34.550Z,2.90
2018-12-25T23:40:16.329Z,2.90
2018-12-25T23:42:58.791Z,2.80
2018-12-25T23:45:40.519Z,2.80
2018-12-25T23:48:22.560Z,3.00
2018-12-25T23:51:04.799Z,3.00
2018-12-25T23:53:47.584Z,2.90
2018-12-25T23:56:29.332Z,2.80
2018-12-25T23:59:12.374Z,2.70
