createdAt,value
2018-12-17T00:00:28.491Z,26.07
2018-12-17T00:03:33.040Z,27.37
2018-12-17T00:06:37.618Z,27.23
2018-12-17T00:09:42.225Z,28.73
2018-12-17T00:12:46.813Z,26.63
2018-12-17T00:15:51.333Z,29.27
2018-12-17T00:18:55.883Z,30.77
2018-12-17T00:22:00.416Z,28.97
2018-12-17T00:25:05.393Z,28.47
2018-12-17T00:28:09.955Z,29.27
2018-12-17T00:31:14.569Z,29.37
2018-12-17T00:34:19.113Z,29.30
2018-12-17T00:37:23.717Z,30.33
2018-12-17T00:40:28.270Z,28.47
2018-12-17T00:43:33.205Z,28.60
2018-12-17T00:46:37.892Z,28.00
2018-12-17T00:49:42.516Z,29.70
2018-12-17T00:52:47.106Z,29.20
2018-12-17T00:55:51.742Z,30.53
2018-12-17T00:58:56.429Z,28.37
2018-12-17T01:02:01.037Z,29.97
2018-12-17T01:05:06.845Z,31.27
2018-12-17T01:08:11.426Z,31.23
2018-12-17T01:11:16.040Z,31.70
2018-12-17T01:14:20.655Z,30.57
2018-12-17T01:17:25.393Z,31.20
2018-12-17T01:20:29.898Z,31.93
2018-12-17T01:23:34.475Z,32.00
2018-12-17T01:26:39.135Z,31.33
2018-12-17T01:29:43.830Z,32.50
2018-12-17T01:32:48.353Z,32.57
2018-12-17T01:35:53.043Z,31.87
2018-12-17T01:38:57.695Z,32.90
2018-12-17T01:42:02.395Z,31.57
2018-12-17T01:45:07.657Z,30.23
2018-12-17T01:48:12.368Z,32.17
2018-12-17T01:51:17.247Z,32.60
2018-12-17T01:54:21.873Z,33.73
2018-12-17T01:57:26.507Z,33.20
2018-12-17T02:00:31.099Z,32.87
2018-12-17T02:03:35.934Z,33.70
2018-12-17T02:06:40.504Z,32.37
2018-12-17T02:09:45.090Z,35.37
2018-12-17T02:12:49.514Z,35.07
2018-12-17T02:15:54.183Z,34.43
2018-12-17T02:18:59.380Z,33.97
2018-12-17T02:22:04.250Z,35.10
2018-12-17T02:25:08.980Z,35.67
2018-12-17T02:28:13.552Z,33.33
2018-12-17T02:31:18.443Z,32.00
2018-12-17T02:34:23.037Z,33.67
2018-12-17T02:37:27.596Z,31.80
2018-12-17T02:40:32.344Z,32.63
2018-12-17T02:43:36.983Z,32.80
2018-12-17T02:46:41.655Z,32.97
2018-12-17T02:49:46.283Z,33.10
2018-12-17T02:52:50.721Z,34.10
2018-12-17T02:55:55.473Z,33.50
2018-12-17T02:58:59.978Z,33.77
2018-12-17T03:02:04.747Z,32.63
2018-12-17T03:05:10.523Z,34.80
2018-12-17T03:08:15.146Z,33.97
2018-12-17T03:11:19.760Z,34.47
2018-12-17T03:14:24.439Z,34.63
2018-12-17T03:17:28.968Z,33.97
2018-12-17T03:20:33.521Z,33.30
2018-12-17T03:23:38.134Z,33.97
2018-12-17T03:26:42.728Z,34.73
2018-12-17T03:29:47.226Z,35.53
2018-12-17T03:32:51.729Z,33.33
2018-12-17T03:35:56.390Z,35.47
2018-12-17T03:39:01.171Z,33.83
2018-12-17T03:42:05.675Z,35.37
2018-12-17T03:45:10.357Z,34.83
2018-12-17T03:48:15.067Z,33.57
2018-12-17T03:51:19.690Z,34.43
2018-12-17T03:54:24.271Z,34.43
2018-12-17T03:57:28.799Z,35.47
2018-12-17T04:00:33.724Z,33.50
2018-12-17T04:03:38.466Z,33.93
2018-12-17T04:06:43.106Z,31.93
2018-12-17T04:09:48.018Z,33.53
2018-12-17T04:12:52.720Z,35.10
2018-12-17T04:15:57.551Z,33.23
2018-12-17T04:19:02.039Z,34.80
2018-12-17T04:22:06.741Z,35.20
2018-12-17T04:25:11.575Z,32.90
2018-12-17T04:28:16.166Z,31.97
2018-12-17T04:31:20.721Z,32.50
2018-12-17T04:34:25.324Z,32.50
2018-12-17T04:37:29.932Z,33.70
2018-12-17T04:40:34.406Z,32.60
2018-12-17T04:43:38.992Z,32.20
2018-12-17T04:46:43.531Z,33.80
2018-12-17T04:49:48.239Z,33.23
2018-12-17T04:52:52.805Z,36.13
2018-12-17T04:55:57.554Z,33.47
2018-12-17T04:59:02.268Z,32.27
2018-12-17T05:02:06.854Z,34.47
2018-12-17T05:05:11.554Z,34.83
2018-12-17T05:08:16.271Z,35.43
2018-12-17T05:11:20.787Z,34.03
2018-12-17T05:14:25.708Z,33.33
2018-12-17T05:17:30.267Z,32.03
2018-12-17T05:20:34.809Z,33.33
2018-12-17T05:23:39.291Z,36.03
2018-12-17T05:26:43.828Z,36.20
2018-12-17T05:29:48.336Z,33.67
2018-12-17T05:32:52.949Z,36.27
2018-12-17T05:35:58.067Z,35.27
2018-12-17T05:39:02.774Z,35.40
2018-12-17T05:42:07.367Z,34.33
2018-12-17T05:45:12.084Z,37.87
2018-12-17T05:48:16.632Z,38.07
2018-12-17T05:51:21.332Z,36.60
2018-12-17T05:54:25.836Z,37.63
2018-12-17T05:57:30.411Z,40.20
2018-12-17T06:00:35.023Z,43.43
2018-12-17T06:03:39.533Z,37.90
2018-12-17T06:06:44.143Z,45.20
2018-12-17T06:09:48.678Z,41.97
2018-12-17T06:12:53.173Z,41.17
2018-12-17T06:15:57.820Z,36.30
2018-12-17T06:19:02.453Z,38.27
2018-12-17T06:22:07.045Z,35.27
2018-12-17T06:25:12.096Z,34.60
2018-12-17T06:28:16.839Z,36.20
2018-12-17T06:31:21.453Z,36.10
2018-12-17T06:34:26.015Z,36.37
2018-12-17T06:37:31.093Z,37.23
2018-12-17T06:40:35.611Z,38.27
2018-12-17T06:43:40.199Z,36.80
2018-12-17T06:46:44.785Z,36.33
2018-12-17T06:49:49.584Z,37.40
2018-12-17T06:52:54.213Z,37.63
2018-12-17T06:55:58.889Z,38.63
2018-12-17T06:59:03.994Z,39.10
2018-12-17T07:02:09.318Z,38.87
2018-12-17T07:05:13.992Z,38.10
2018-12-17T07:08:19.224Z,38.13
2018-12-17T07:11:24.112Z,38.03
2018-12-17T07:14:28.680Z,39.97
2018-12-17T07:17:33.270Z,39.23
2018-12-17T07:20:37.745Z,42.93
2018-12-17T07:23:42.248Z,40.37
2018-12-17T07:26:46.909Z,39.67
2018-12-17T07:29:52.114Z,39.10
2018-12-17T07:32:56.674Z,37.20
2018-12-17T07:36:01.328Z,36.30
2018-12-17T07:39:09.187Z,37.00
2018-12-17T07:42:13.877Z,35.43
2018-12-17T07:45:18.537Z,37.40
2018-12-17T07:48:23.149Z,39.67
2018-12-17T07:51:27.867Z,38.87
2018-12-17T07:54:32.393Z,37.40
2018-12-17T07:57:37.298Z,35.37
2018-12-17T08:00:41.908Z,42.20
2018-12-17T08:03:46.542Z,43.23
2018-12-17T08:06:51.185Z,42.07
2018-12-17T08:09:55.681Z,41.03
2018-12-17T08:13:00.430Z,43.47
2018-12-17T08:16:05.897Z,41.70
2018-12-17T08:19:10.742Z,40.67
2018-12-17T08:22:15.269Z,42.77
2018-12-17T08:25:19.781Z,49.93
2018-12-17T08:28:24.901Z,43.93
2018-12-17T08:31:29.427Z,45.27
2018-12-17T08:34:33.976Z,44.87
2018-12-17T08:37:38.593Z,40.93
2018-12-17T08:40:43.412Z,39.17
2018-12-17T08:43:48.405Z,40.13
2018-12-17T08:46:53.048Z,39.37
2018-12-17T08:49:57.758Z,41.80
2018-12-17T08:56:16.599Z,38.97
2018-12-17T08:59:21.177Z,39.70
2018-12-17T09:02:25.897Z,36.83
2018-12-17T09:05:30.529Z,35.40
2018-12-17T09:08:34.980Z,36.97
2018-12-17T09:11:39.537Z,37.73
2018-12-17T09:14:44.004Z,40.00
2018-12-17T09:17:48.678Z,39.03
2018-12-17T09:20:53.575Z,39.90
2018-12-17T09:23:58.631Z,36.67
2018-12-17T09:27:03.251Z,38.50
2018-12-17T09:30:09.124Z,39.53
2018-12-17T09:33:13.693Z,40.13
2018-12-17T09:36:18.256Z,40.67
2018-12-17T09:39:22.837Z,39.67
2018-12-17T09:42:27.480Z,39.70
2018-12-17T09:45:32.141Z,44.20
2018-12-17T09:48:36.695Z,40.07
2018-12-17T09:51:41.352Z,41.30
2018-12-17T09:54:45.991Z,46.43
2018-12-17T09:57:50.700Z,39.63
2018-12-17T10:00:55.178Z,36.90
2018-12-17T10:03:59.782Z,34.17
2018-12-17T10:07:04.420Z,32.17
2018-12-17T10:10:09.501Z,34.37
2018-12-17T10:13:14.074Z,33.30
2018-12-17T10:16:18.653Z,33.60
2018-12-17T10:19:23.238Z,32.77
2018-12-17T10:22:27.930Z,32.60
2018-12-17T10:25:32.551Z,34.73
2018-12-17T10:28:37.067Z,32.47
2018-12-17T10:31:41.606Z,46.63
2018-12-17T10:34:46.349Z,33.77
2018-12-17T10:37:50.887Z,36.07
2018-12-17T10:40:55.446Z,36.37
2018-12-17T10:43:59.912Z,36.60
2018-12-17T10:47:04.548Z,41.00
2018-12-17T10:50:09.546Z,44.10
2018-12-17T10:53:14.114Z,39.57
2018-12-17T10:56:18.613Z,39.47
2018-12-17T10:59:23.390Z,39.40
2018-12-17T11:02:32.245Z,38.60
2018-12-17T11:05:38.848Z,38.37
2018-12-17T11:08:43.328Z,37.23
2018-12-17T11:11:47.991Z,39.17
2018-12-17T11:14:53.020Z,38.20
2018-12-17T11:17:58.084Z,38.37
2018-12-17T11:21:02.722Z,37.57
2018-12-17T11:24:07.317Z,36.83
2018-12-17T11:27:11.898Z,40.23
2018-12-17T11:30:16.522Z,38.37
2018-12-17T11:33:21.111Z,37.57
2018-12-17T11:36:25.781Z,36.97
2018-12-17T11:42:44.570Z,35.00
2018-12-17T11:45:49.055Z,37.33
2018-12-17T11:48:53.538Z,37.30
2018-12-17T11:51:58.085Z,39.70
2018-12-17T11:55:02.518Z,37.93
2018-12-17T11:58:13.175Z,37.20
2018-12-17T12:01:17.736Z,33.57
2018-12-17T12:04:22.330Z,35.63
2018-12-17T12:07:27.187Z,39.50
2018-12-17T12:10:31.931Z,37.30
2018-12-17T12:13:36.572Z,41.10
2018-12-17T12:16:41.148Z,40.67
2018-12-17T12:19:45.711Z,34.47
2018-12-17T12:22:50.310Z,37.70
2018-12-17T12:25:54.919Z,38.77
2018-12-17T12:28:59.466Z,36.13
2018-12-17T12:32:04.114Z,44.33
2018-12-17T12:35:11.449Z,47.43
2018-12-17T12:38:16.071Z,39.73
2018-12-17T12:41:20.738Z,34.70
2018-12-17T12:44:25.249Z,39.30
2018-12-17T12:47:30.013Z,39.23
2018-12-17T12:50:34.586Z,46.10
2018-12-17T12:56:53.537Z,50.77
2018-12-17T12:59:58.148Z,33.03
2018-12-17T13:03:02.751Z,34.07
2018-12-17T13:06:07.358Z,34.80
2018-12-17T13:09:12.010Z,33.13
2018-12-17T13:12:16.656Z,41.67
2018-12-17T13:15:21.122Z,38.83
2018-12-17T13:18:25.701Z,37.70
2018-12-17T13:21:30.340Z,41.80
2018-12-17T13:24:34.864Z,43.93
2018-12-17T13:27:39.460Z,42.63
2018-12-17T13:30:43.979Z,41.17
2018-12-17T13:33:48.515Z,40.87
2018-12-17T13:36:53.076Z,40.67
2018-12-17T13:39:57.553Z,46.47
2018-12-17T13:43:02.222Z,41.93
2018-12-17T13:46:06.775Z,42.20
2018-12-17T13:49:11.723Z,44.87
2018-12-17T13:52:49.099Z,44.07
2018-12-17T13:55:53.482Z,41.67
2018-12-17T13:58:58.494Z,40.07
2018-12-17T14:02:03.089Z,35.83
2018-12-17T14:05:07.866Z,37.90
2018-12-17T14:08:12.674Z,35.07
2018-12-17T14:11:17.409Z,34.63
2018-12-17T14:14:21.996Z,35.43
2018-12-17T14:17:31.778Z,32.63
2018-12-17T14:21:42.339Z,35.53
2018-12-17T14:24:47.133Z,35.03
2018-12-17T14:27:51.722Z,36.90
2018-12-17T14:30:56.631Z,37.63
2018-12-17T14:34:01.343Z,39.10
2018-12-17T14:37:05.867Z,41.00
2018-12-17T14:40:10.729Z,41.70
2018-12-17T14:43:15.310Z,42.50
2018-12-17T14:46:20.117Z,44.03
2018-12-17T14:49:25.168Z,44.43
2018-12-17T14:52:30.221Z,42.63
2018-12-17T14:55:34.870Z,41.43
2018-12-17T14:58:44.410Z,43.37
2018-12-17T15:01:46.502Z,40.77
2018-12-17T15:04:51.343Z,41.07
2018-12-17T15:07:56.660Z,40.17
2018-12-17T15:11:01.234Z,39.87
2018-12-17T15:14:06.152Z,40.90
2018-12-17T15:17:11.380Z,39.57
2018-12-17T15:20:16.005Z,37.43
2018-12-17T15:23:20.702Z,37.80
2018-12-17T15:26:25.395Z,35.93
2018-12-17T15:29:30.127Z,30.83
2018-12-17T15:32:34.786Z,25.43
2018-12-17T15:35:39.601Z,25.17
2018-12-17T15:38:44.209Z,28.00
2018-12-17T15:41:48.853Z,37.13
2018-12-17T15:44:53.342Z,42.40
2018-12-17T15:47:57.851Z,36.30
2018-12-17T15:51:02.453Z,40.67
2018-12-17T15:54:07.505Z,38.83
2018-12-17T15:57:12.678Z,42.53
2018-12-17T16:00:17.702Z,29.73
2018-12-17T16:03:22.458Z,29.90
2018-12-17T16:06:27.595Z,27.93
2018-12-17T16:09:32.150Z,28.70
2018-12-17T16:12:36.682Z,31.43
2018-12-17T16:15:41.180Z,31.57
2018-12-17T16:18:45.756Z,35.30
2018-12-17T16:21:50.356Z,28.17
2018-12-17T16:24:54.861Z,32.50
2018-12-17T16:27:59.517Z,27.77
2018-12-17T16:31:04.191Z,33.83
2018-12-17T16:34:08.786Z,29.57
2018-12-17T16:37:13.526Z,26.40
2018-12-17T16:40:18.300Z,27.10
2018-12-17T16:43:22.959Z,27.83
2018-12-17T16:46:27.413Z,25.17
2018-12-17T16:49:31.996Z,26.67
2018-12-17T16:52:36.690Z,29.53
2018-12-17T16:55:41.241Z,36.20
2018-12-17T16:58:46.570Z,36.23
2018-12-17T17:01:51.172Z,33.03
2018-12-17T17:04:55.786Z,34.13
2018-12-17T17:08:01.907Z,32.20
2018-12-17T17:11:06.544Z,21.57
2018-12-17T17:14:11.071Z,22.27
2018-12-17T17:17:15.648Z,30.70
2018-12-17T17:20:20.234Z,29.50
2018-12-17T17:23:24.829Z,29.20
2018-12-17T17:26:29.422Z,28.40
2018-12-17T17:29:34.243Z,29.57
2018-12-17T17:32:38.893Z,29.30
2018-12-17T17:35:43.565Z,29.30
2018-12-17T17:38:48.081Z,28.80
2018-12-17T17:41:52.886Z,27.60
2018-12-17T17:44:57.741Z,26.73
2018-12-17T17:48:02.363Z,25.53
2018-12-17T17:51:06.935Z,27.53
2018-12-17T17:54:11.681Z,29.07
2018-12-17T17:57:16.359Z,32.10
2018-12-17T18:00:21.125Z,33.30
2018-12-17T18:03:25.747Z,32.10
2018-12-17T18:06:30.530Z,26.63
2018-12-17T18:09:35.142Z,24.07
2018-12-17T18:12:39.721Z,20.70
2018-12-17T18:15:44.377Z,19.93
2018-12-17T18:18:49.079Z,20.17
2018-12-17T18:21:53.664Z,22.13
2018-12-17T18:24:58.240Z,20.77
2018-12-17T18:28:02.735Z,21.33
2018-12-17T18:31:07.296Z,18.23
2018-12-17T18:34:11.848Z,22.10
2018-12-17T18:37:16.693Z,21.50
2018-12-17T18:40:21.435Z,22.17
2018-12-17T18:43:26.066Z,24.33
2018-12-17T18:46:30.663Z,23.27
2018-12-17T18:49:35.237Z,21.77
2018-12-17T18:52:39.906Z,24.73
2018-12-17T18:55:44.508Z,31.03
2018-12-17T18:58:49.075Z,27.17
2018-12-17T19:01:53.657Z,21.33
2018-12-17T19:04:58.311Z,21.57
2018-12-17T19:08:02.959Z,20.97
2018-12-17T19:14:21.339Z,21.67
2018-12-17T19:17:25.922Z,22.27
2018-12-17T19:20:30.391Z,21.53
2018-12-17T19:23:35.672Z,21.47
2018-12-17T19:26:40.283Z,21.87
2018-12-17T19:29:45.023Z,20.80
2018-12-17T19:32:49.544Z,21.07
2018-12-17T19:35:54.102Z,20.30
2018-12-17T19:38:58.741Z,19.90
2018-12-17T19:42:03.375Z,20.70
2018-12-17T19:45:08.751Z,22.37
2018-12-17T19:48:13.312Z,20.53
2018-12-17T19:51:17.944Z,20.40
2018-12-17T19:54:22.524Z,20.33
2018-12-17T19:57:26.984Z,20.60
2018-12-17T20:00:31.767Z,73.43
2018-12-17T20:03:36.314Z,31.03
2018-12-17T20:06:41.028Z,27.97
2018-12-17T20:09:45.874Z,19.27
2018-12-17T20:12:50.577Z,18.63
2018-12-17T20:15:55.222Z,19.77
2018-12-17T20:18:59.787Z,18.50
2018-12-17T20:22:04.428Z,17.60
2018-12-17T20:25:09.068Z,17.00
2018-12-17T20:28:13.729Z,16.90
2018-12-17T20:31:18.488Z,15.80
2018-12-17T20:34:24.163Z,17.77
2018-12-17T20:37:28.836Z,15.67
2018-12-17T20:40:33.392Z,16.63
2018-12-17T20:43:38.088Z,16.27
2018-12-17T20:46:42.674Z,16.13
2018-12-17T20:49:47.373Z,18.07
2018-12-17T20:52:51.962Z,16.30
2018-12-17T20:55:56.537Z,18.40
2018-12-17T20:59:01.329Z,16.73
2018-12-17T21:02:05.900Z,17.27
2018-12-17T21:05:10.809Z,16.17
2018-12-17T21:08:15.947Z,18.50
2018-12-17T21:11:20.649Z,17.00
2018-12-17T21:14:25.434Z,19.13
2018-12-17T21:17:31.099Z,17.73
2018-12-17T21:20:36.208Z,17.50
2018-12-17T21:23:40.907Z,17.37
2018-12-17T21:26:45.541Z,20.43
2018-12-17T21:33:06.971Z,24.53
2018-12-17T21:36:11.787Z,21.53
2018-12-17T21:39:16.708Z,25.40
2018-12-17T21:42:21.377Z,41.03
2018-12-17T21:45:26.017Z,22.77
2018-12-17T21:48:30.579Z,24.43
2018-12-17T21:51:35.193Z,30.87
2018-12-17T21:54:39.836Z,33.50
2018-12-17T21:57:44.615Z,30.27
2018-12-17T22:00:49.133Z,24.90
2018-12-17T22:03:53.809Z,22.70
2018-12-17T22:06:58.489Z,18.67
2018-12-17T22:10:03.316Z,19.00
2018-12-17T22:13:07.989Z,18.33
2018-12-17T22:16:12.539Z,18.83
2018-12-17T22:19:17.075Z,19.77
2018-12-17T22:22:21.801Z,19.60
2018-12-17T22:25:26.445Z,19.23
2018-12-17T22:31:45.162Z,22.87
2018-12-17T22:34:49.689Z,17.93
2018-12-17T22:37:54.403Z,20.50
2018-12-17T22:40:58.982Z,24.80
2018-12-17T22:44:03.683Z,23.07
2018-12-17T22:47:08.225Z,23.23
2018-12-17T22:50:12.863Z,19.90
2018-12-17T22:53:17.401Z,20.77
2018-12-17T22:56:22.165Z,21.37
2018-12-17T22:59:26.772Z,18.33
2018-12-17T23:02:31.528Z,18.83
2018-12-17T23:05:36.081Z,18.17
2018-12-17T23:08:52.689Z,18.70
2018-12-17T23:15:45.328Z,21.27
2018-12-17T23:18:48.297Z,20.27
2018-12-17T23:21:53.107Z,19.90
2018-12-17T23:24:57.749Z,18.03
2018-12-17T23:28:02.394Z,18.10
2018-12-17T23:31:07.398Z,18.07
2018-12-17T23:37:26.279Z,17.13
2018-12-17T23:40:30.771Z,20.30
2018-12-17T23:43:35.342Z,17.80
2018-12-17T23:46:40.222Z,15.13
2018-12-17T23:49:45.058Z,14.90
2018-12-17T23:52:49.657Z,14.50
2018-12-17T23:55:54.294Z,14.00
2018-12-17T23:58:58.834Z,14.93
