createdAt,value
2023-10-28T00:00:13.037Z,88.40
2023-10-28T00:03:15.197Z,88.50
2023-10-28T00:06:17.213Z,88.10
2023-10-28T00:09:19.188Z,88.60
2023-10-28T00:12:21.175Z,88.40
2023-10-28T00:15:23.263Z,88.30
2023-10-28T00:18:25.346Z,88.30
2023-10-28T00:21:27.445Z,88.40
2023-10-28T00:24:29.474Z,88.50
2023-10-28T00:27:33.952Z,88.60
2023-10-28T00:30:39.251Z,88.80
2023-10-28T00:33:41.329Z,88.80
2023-10-28T00:36:43.327Z,88.70
2023-10-28T00:39:46.018Z,88.70
2023-10-28T00:42:49.036Z,88.90
2023-10-28T00:45:52.220Z,88.80
2023-10-28T00:48:54.321Z,88.40
2023-10-28T00:51:56.330Z,89.20
2023-10-28T00:54:58.641Z,88.60
2023-10-28T00:58:00.724Z,88.40
2023-10-28T01:01:02.703Z,88.60
2023-10-28T01:04:05.107Z,88.80
2023-10-28T01:07:07.880Z,88.70
2023-10-28T01:10:10.398Z,88.50
2023-10-28T01:13:14.209Z,89.10
2023-10-28T01:16:16.202Z,88.90
2023-10-28T01:19:18.438Z,88.60
2023-10-28T01:22:24.131Z,88.60
2023-10-28T01:25:27.087Z,88.90
2023-10-28T01:28:29.049Z,89.10
2023-10-28T01:31:31.055Z,89.00
2023-10-28T01:34:33.562Z,88.70
2023-10-28T01:37:35.677Z,88.30
2023-10-28T01:40:38.379Z,89.00
2023-10-28T01:43:41.244Z,88.90
2023-10-28T01:46:45.834Z,89.10
2023-10-28T01:49:48.210Z,88.80
2023-10-28T01:52:50.349Z,88.70
2023-10-28T01:55:52.548Z,88.80
2023-10-28T01:58:56.488Z,88.20
2023-10-28T02:01:58.542Z,88.70
2023-10-28T02:05:00.618Z,88.40
2023-10-28T02:08:02.690Z,88.60
2023-10-28T02:11:04.975Z,88.70
2023-10-28T02:14:07.667Z,88.50
2023-10-28T02:17:09.712Z,88.60
2023-10-28T02:20:14.498Z,88.20
2023-10-28T02:23:16.998Z,88.40
2023-10-28T02:26:18.991Z,89.00
2023-10-28T02:29:20.941Z,88.70
2023-10-28T02:32:23.028Z,88.30
2023-10-28T02:35:25.136Z,88.10
2023-10-28T02:38:27.133Z,88.40
2023-10-28T02:41:29.536Z,88.10
2023-10-28T02:44:31.650Z,87.90
2023-10-28T02:47:33.700Z,87.60
2023-10-28T02:50:37.059Z,87.50
2023-10-28T02:53:39.146Z,87.50
2023-10-28T02:56:41.702Z,87.80
2023-10-28T02:59:43.654Z,87.10
2023-10-28T03:02:45.711Z,87.90
2023-10-28T03:05:47.723Z,86.90
2023-10-28T03:08:49.903Z,86.80
2023-10-28T03:11:51.872Z,86.50
2023-10-28T03:14:56.068Z,86.40
2023-10-28T03:17:58.162Z,86.30
2023-10-28T03:21:00.237Z,85.20
2023-10-28T03:24:04.618Z,86.60
2023-10-28T03:27:06.890Z,86.70
2023-10-28T03:30:09.797Z,86.70
2023-10-28T03:33:11.870Z,86.60
2023-10-28T03:36:13.960Z,86.20
2023-10-28T03:39:16.052Z,84.90
2023-10-28T03:42:18.249Z,86.50
2023-10-28T03:45:20.181Z,85.50
2023-10-28T03:48:22.193Z,86.10
2023-10-28T03:51:24.173Z,85.80
2023-10-28T03:54:26.213Z,86.20
2023-10-28T03:57:28.386Z,86.40
2023-10-28T04:00:30.537Z,86.30
2023-10-28T04:03:32.718Z,85.90
2023-10-28T04:06:35.043Z,85.90
2023-10-28T04:09:38.011Z,86.10
2023-10-28T04:12:40.097Z,86.50
2023-10-28T04:15:42.651Z,86.20
2023-10-28T04:18:44.992Z,85.80
2023-10-28T04:21:47.245Z,85.60
2023-10-28T04:24:49.338Z,86.70
2023-10-28T04:27:51.790Z,85.40
2023-10-28T04:31:00.962Z,85.80
2023-10-28T04:34:03.074Z,86.60
2023-10-28T04:37:07.947Z,85.80
2023-10-28T04:40:13.266Z,85.80
2023-10-28T04:43:20.361Z,85.60
2023-10-28T04:46:29.429Z,84.90
2023-10-28T04:49:33.916Z,85.50
2023-10-28T04:52:38.222Z,86.40
2023-10-28T04:55:42.252Z,86.00
2023-10-28T04:58:48.057Z,85.40
2023-10-28T05:01:53.157Z,85.70
2023-10-28T05:05:00.497Z,84.70
2023-10-28T05:08:09.916Z,84.50
2023-10-28T05:11:13.882Z,85.50
2023-10-28T05:14:22.321Z,85.10
2023-10-28T05:17:30.285Z,85.10
2023-10-28T05:20:36.231Z,84.20
2023-10-28T05:23:42.094Z,84.20
2023-10-28T05:26:46.100Z,84.50
2023-10-28T05:29:49.592Z,85.30
2023-10-28T05:32:51.907Z,85.60
2023-10-28T05:35:54.799Z,84.50
2023-10-28T05:38:57.109Z,83.50
2023-10-28T05:41:59.293Z,82.60
2023-10-28T05:45:01.641Z,83.30
2023-10-28T05:48:04.041Z,83.50
2023-10-28T05:51:06.696Z,84.70
2023-10-28T05:54:08.842Z,83.00
2023-10-28T05:57:11.226Z,83.10
2023-10-28T06:00:14.331Z,82.40
2023-10-28T06:03:17.978Z,82.10
2023-10-28T06:06:20.268Z,82.40
2023-10-28T06:09:22.459Z,81.50
2023-10-28T06:12:25.278Z,82.30
2023-10-28T06:15:28.324Z,81.80
2023-10-28T06:18:30.488Z,82.00
2023-10-28T06:21:32.932Z,82.30
2023-10-28T06:24:35.112Z,82.30
2023-10-28T06:27:37.209Z,80.80
2023-10-28T06:30:50.567Z,80.40
2023-10-28T06:33:52.916Z,81.00
2023-10-28T06:36:55.583Z,81.50
2023-10-28T06:39:57.769Z,79.70
2023-10-28T06:43:00.085Z,79.50
2023-10-28T06:46:02.274Z,80.10
2023-10-28T06:49:04.584Z,80.10
2023-10-28T06:52:06.842Z,79.50
2023-10-28T06:55:09.258Z,80.20
2023-10-28T06:58:11.345Z,79.70
2023-10-28T07:01:13.559Z,80.50
2023-10-28T07:04:15.625Z,82.90
2023-10-28T07:07:17.660Z,82.20
2023-10-28T07:10:19.953Z,82.90
2023-10-28T07:13:22.048Z,82.70
2023-10-28T07:16:24.271Z,81.80
2023-10-28T07:19:26.527Z,81.80
2023-10-28T07:22:28.895Z,81.80
2023-10-28T07:25:31.047Z,82.10
2023-10-28T07:28:33.304Z,80.60
2023-10-28T07:31:36.517Z,80.20
2023-10-28T07:34:38.612Z,80.70
2023-10-28T07:37:40.675Z,79.90
2023-10-28T07:40:43.769Z,79.80
2023-10-28T07:43:45.782Z,79.70
2023-10-28T07:46:48.280Z,80.50
2023-10-28T07:49:50.351Z,78.60
2023-10-28T07:52:52.504Z,79.40
2023-10-28T07:55:54.822Z,79.00
2023-10-28T07:58:57.259Z,77.30
2023-10-28T08:01:59.532Z,77.20
2023-10-28T08:05:01.928Z,77.70
2023-10-28T08:08:03.988Z,78.30
2023-10-28T08:11:06.444Z,78.30
2023-10-28T08:14:08.617Z,78.30
2023-10-28T08:17:11.054Z,77.10
2023-10-28T08:20:13.404Z,78.10
2023-10-28T08:23:16.332Z,78.40
2023-10-28T08:26:19.772Z,79.10
2023-10-28T08:29:22.820Z,77.60
2023-10-28T08:32:25.845Z,77.20
2023-10-28T08:35:32.136Z,76.20
2023-10-28T08:38:37.219Z,75.80
2023-10-28T08:41:40.486Z,72.70
2023-10-28T08:44:46.225Z,70.90
2023-10-28T08:47:50.703Z,71.30
2023-10-28T08:50:57.308Z,70.40
2023-10-28T08:54:03.378Z,68.80
2023-10-28T08:57:08.553Z,67.80
2023-10-28T09:00:11.211Z,63.70
2023-10-28T09:03:15.365Z,62.70
2023-10-28T09:06:17.505Z,63.70
2023-10-28T09:09:20.159Z,62.90
2023-10-28T09:12:22.263Z,63.20
2023-10-28T09:15:24.461Z,62.20
2023-10-28T09:18:38.232Z,63.70
2023-10-28T09:21:42.208Z,63.00
2023-10-28T09:24:49.761Z,63.60
2023-10-28T09:27:53.431Z,64.80
2023-10-28T09:30:55.652Z,65.30
2023-10-28T09:33:58.088Z,66.10
2023-10-28T09:37:01.146Z,66.90
2023-10-28T09:40:13.970Z,66.50
2023-10-28T09:43:16.839Z,68.60
2023-10-28T09:46:21.146Z,68.40
2023-10-28T09:49:28.420Z,67.40
2023-10-28T09:52:32.117Z,68.50
2023-10-28T09:55:35.921Z,69.10
2023-10-28T09:58:50.670Z,69.50
2023-10-28T10:02:02.080Z,70.20
2023-10-28T10:05:17.023Z,73.40
2023-10-28T10:08:24.137Z,74.00
2023-10-28T10:11:27.658Z,71.40
2023-10-28T10:14:32.903Z,71.10
2023-10-28T10:17:45.070Z,69.60
2023-10-28T10:20:47.284Z,70.30
2023-10-28T10:23:52.888Z,69.80
2023-10-28T10:26:57.451Z,70.60
2023-10-28T10:30:13.155Z,68.60
2023-10-28T10:33:26.232Z,69.70
2023-10-28T10:36:33.904Z,70.50
2023-10-28T10:39:46.644Z,70.00
2023-10-28T10:42:49.090Z,69.20
2023-10-28T10:45:52.733Z,67.50
2023-10-28T10:48:55.223Z,68.00
2023-10-28T11:03:16.704Z,67.80
2023-10-28T11:06:18.968Z,67.80
2023-10-28T11:09:21.626Z,68.40
2023-10-28T11:12:25.328Z,68.60
2023-10-28T11:15:27.367Z,69.40
2023-10-28T11:18:29.366Z,67.80
2023-10-28T11:21:32.692Z,69.20
2023-10-28T11:24:35.548Z,67.60
2023-10-28T11:27:37.585Z,69.00
2023-10-28T11:30:39.681Z,68.60
2023-10-28T11:33:44.292Z,69.10
2023-10-28T11:36:46.339Z,69.10
2023-10-28T11:39:49.837Z,69.70
2023-10-28T11:42:53.469Z,70.10
2023-10-28T11:45:55.535Z,70.50
2023-10-28T11:48:57.572Z,71.50
2023-10-28T11:51:59.588Z,73.00
2023-10-28T11:55:01.544Z,73.50
2023-10-28T11:58:03.528Z,75.00
2023-10-28T12:01:05.701Z,75.30
2023-10-28T12:04:07.856Z,77.10
2023-10-28T12:07:10.178Z,77.50
2023-10-28T12:10:12.187Z,76.80
2023-10-28T12:13:15.393Z,77.50
2023-10-28T12:16:17.597Z,79.60
2023-10-28T12:19:19.628Z,79.50
2023-10-28T12:22:21.627Z,80.50
2023-10-28T12:25:24.071Z,81.50
2023-10-28T12:28:26.246Z,81.60
2023-10-28T12:31:28.374Z,81.70
2023-10-28T12:34:30.405Z,81.80
2023-10-28T12:37:32.403Z,83.10
2023-10-28T12:40:34.415Z,83.60
2023-10-28T12:43:36.414Z,84.00
2023-10-28T12:46:38.466Z,84.50
2023-10-28T12:49:41.167Z,84.10
2023-10-28T12:52:43.250Z,84.10
2023-10-28T12:55:45.315Z,84.90
2023-10-28T12:58:47.350Z,84.90
2023-10-28T13:01:49.533Z,85.50
2023-10-28T13:04:51.748Z,85.30
2023-10-28T13:07:53.919Z,85.20
2023-10-28T13:10:57.060Z,85.50
2023-10-28T13:13:59.157Z,85.90
2023-10-28T13:17:03.857Z,86.00
2023-10-28T13:20:06.501Z,86.00
2023-10-28T13:23:08.545Z,86.00
2023-10-28T13:26:14.193Z,85.00
2023-10-28T13:29:18.076Z,85.80
2023-10-28T13:32:20.337Z,86.60
2023-10-28T13:35:22.491Z,84.80
2023-10-28T13:38:24.616Z,85.30
2023-10-28T13:41:28.879Z,85.60
2023-10-28T13:44:33.681Z,85.70
2023-10-28T13:47:36.121Z,85.20
2023-10-28T13:50:38.147Z,85.40
2023-10-28T13:53:40.521Z,85.10
2023-10-28T13:56:42.769Z,85.90
2023-10-28T13:59:44.818Z,86.50
2023-10-28T14:02:49.534Z,86.60
2023-10-28T14:05:51.763Z,86.70
2023-10-28T14:08:54.070Z,86.90
2023-10-28T14:11:56.043Z,87.00
2023-10-28T14:14:58.878Z,87.20
2023-10-28T14:18:00.914Z,87.10
2023-10-28T14:21:02.944Z,87.50
2023-10-28T14:24:05.333Z,87.40
2023-10-28T14:27:07.213Z,87.70
2023-10-28T14:30:09.894Z,87.70
2023-10-28T14:33:11.890Z,87.90
2023-10-28T14:36:13.906Z,87.80
2023-10-28T14:39:16.083Z,87.70
2023-10-28T14:42:18.103Z,88.20
2023-10-28T14:45:20.182Z,88.30
2023-10-28T14:48:23.352Z,88.50
2023-10-28T14:51:25.529Z,88.50
2023-10-28T14:54:30.539Z,88.50
2023-10-28T14:57:32.592Z,88.10
2023-10-28T15:00:34.555Z,88.20
2023-10-28T15:03:37.774Z,88.40
2023-10-28T15:06:39.953Z,88.40
2023-10-28T15:09:42.025Z,88.10
2023-10-28T15:12:43.987Z,88.00
2023-10-28T15:15:46.022Z,88.00
2023-10-28T15:18:48.147Z,88.40
2023-10-28T15:21:50.651Z,88.20
2023-10-28T15:24:52.976Z,88.30
2023-10-28T15:27:55.157Z,88.70
2023-10-28T15:31:06.367Z,88.50
2023-10-28T15:34:09.113Z,88.30
2023-10-28T15:37:11.136Z,88.40
2023-10-28T15:40:17.947Z,88.40
2023-10-28T15:43:19.913Z,88.30
2023-10-28T15:46:21.985Z,88.40
2023-10-28T15:49:24.000Z,88.10
2023-10-28T15:52:26.038Z,88.20
2023-10-28T15:55:28.040Z,88.50
2023-10-28T15:58:30.623Z,88.40
2023-10-28T16:01:33.650Z,88.10
2023-10-28T16:04:36.046Z,88.20
2023-10-28T16:07:41.908Z,88.80
2023-10-28T16:10:47.188Z,88.10
2023-10-28T16:13:49.335Z,88.20
2023-10-28T16:16:51.835Z,87.60
2023-10-28T16:19:54.783Z,88.00
2023-10-28T16:22:56.887Z,87.80
2023-10-28T16:25:59.014Z,88.00
2023-10-28T16:29:01.167Z,87.50
2023-10-28T16:32:03.497Z,87.50
2023-10-28T16:35:06.134Z,87.80
2023-10-28T16:38:11.485Z,87.80
2023-10-28T16:41:22.595Z,87.90
2023-10-28T16:44:25.086Z,87.80
2023-10-28T16:47:27.506Z,87.80
2023-10-28T16:50:35.079Z,87.90
2023-10-28T16:53:37.574Z,87.30
2023-10-28T16:56:39.773Z,87.20
2023-10-28T16:59:42.118Z,87.20
2023-10-28T17:02:44.675Z,86.50
2023-10-28T17:05:47.076Z,85.80
2023-10-28T17:08:49.119Z,86.10
2023-10-28T17:11:51.262Z,86.30
2023-10-28T17:14:53.538Z,86.60
2023-10-28T17:17:56.066Z,84.00
2023-10-28T17:20:58.288Z,83.10
2023-10-28T17:24:00.496Z,81.90
2023-10-28T17:27:03.044Z,82.20
2023-10-28T17:30:05.773Z,82.50
2023-10-28T17:33:08.097Z,82.40
2023-10-28T17:36:11.002Z,82.50
2023-10-28T17:39:13.202Z,82.60
2023-10-28T17:42:15.705Z,84.00
2023-10-28T17:45:17.975Z,85.00
2023-10-28T17:48:20.441Z,83.80
2023-10-28T17:51:22.999Z,84.80
2023-10-28T17:54:25.753Z,85.20
2023-10-28T17:57:27.970Z,84.60
2023-10-28T18:00:30.197Z,85.00
2023-10-28T18:03:33.513Z,85.30
2023-10-28T18:06:35.862Z,85.30
2023-10-28T18:09:38.031Z,85.40
2023-10-28T18:12:40.268Z,85.30
2023-10-28T18:15:42.611Z,85.00
2023-10-28T18:18:44.756Z,85.30
2023-10-28T18:21:46.985Z,85.00
2023-10-28T18:24:49.199Z,85.00
2023-10-28T18:27:51.504Z,85.40
2023-10-28T18:30:53.767Z,85.40
2023-10-28T18:33:56.917Z,85.40
2023-10-28T18:36:59.052Z,86.00
2023-10-28T18:40:01.186Z,85.60
2023-10-28T18:43:03.544Z,85.50
2023-10-28T18:46:06.374Z,85.90
2023-10-28T18:49:08.564Z,86.30
2023-10-28T18:52:10.790Z,85.40
2023-10-28T18:55:13.171Z,85.80
2023-10-28T18:58:15.449Z,85.90
2023-10-28T19:01:17.655Z,84.90
2023-10-28T19:04:21.386Z,85.50
2023-10-28T19:07:25.524Z,85.10
2023-10-28T19:10:29.012Z,85.10
2023-10-28T19:13:32.002Z,85.30
2023-10-28T19:16:34.282Z,85.30
2023-10-28T19:19:37.106Z,85.20
2023-10-28T19:22:39.411Z,86.40
2023-10-28T19:25:42.085Z,86.10
2023-10-28T19:28:44.410Z,86.30
2023-10-28T19:31:46.582Z,86.00
2023-10-28T19:34:48.853Z,85.60
2023-10-28T19:37:51.065Z,85.70
2023-10-28T19:40:53.861Z,85.40
2023-10-28T19:43:58.694Z,85.80
2023-10-28T19:47:00.960Z,85.90
2023-10-28T19:50:05.812Z,85.20
2023-10-28T19:53:08.711Z,85.00
2023-10-28T19:56:10.989Z,85.40
2023-10-28T19:59:13.430Z,85.30
2023-10-28T20:02:15.590Z,85.10
2023-10-28T20:05:17.884Z,85.00
2023-10-28T20:08:20.396Z,84.90
2023-10-28T20:11:23.438Z,84.70
2023-10-28T20:14:25.620Z,84.60
2023-10-28T20:17:28.261Z,85.00
2023-10-28T20:20:31.083Z,84.90
2023-10-28T20:23:33.755Z,84.90
2023-10-28T20:26:38.567Z,84.40
2023-10-28T20:29:41.274Z,84.10
2023-10-28T20:32:43.966Z,84.30
2023-10-28T20:35:46.783Z,84.40
2023-10-28T20:38:49.209Z,84.40
2023-10-28T20:41:51.680Z,83.90
2023-10-28T20:44:53.948Z,84.20
2023-10-28T20:47:56.269Z,83.90
2023-10-28T20:50:58.963Z,84.20
2023-10-28T20:54:01.171Z,83.90
2023-10-28T20:57:03.419Z,83.80
2023-10-28T21:00:06.244Z,84.40
2023-10-28T21:03:09.692Z,83.30
2023-10-28T21:06:12.229Z,82.90
2023-10-28T21:09:14.299Z,83.30
2023-10-28T21:12:16.487Z,82.90
2023-10-28T21:15:18.785Z,83.10
2023-10-28T21:18:21.035Z,82.70
2023-10-28T21:21:23.226Z,83.50
2023-10-28T21:24:25.544Z,82.40
2023-10-28T21:27:27.685Z,84.40
2023-10-28T21:30:31.982Z,84.40
2023-10-28T21:33:36.116Z,85.10
2023-10-28T21:36:38.165Z,85.40
2023-10-28T21:39:40.690Z,86.60
2023-10-28T21:42:42.831Z,85.30
2023-10-28T21:46:02.118Z,86.50
2023-10-28T21:49:04.763Z,86.00
2023-10-28T21:52:09.432Z,86.50
2023-10-28T21:55:11.610Z,86.70
2023-10-28T21:58:14.309Z,86.70
2023-10-28T22:01:16.414Z,87.20
2023-10-28T22:04:18.594Z,87.40
2023-10-28T22:07:20.806Z,87.40
2023-10-28T22:10:22.923Z,87.90
2023-10-28T22:13:25.057Z,87.50
2023-10-28T22:16:27.344Z,87.70
2023-10-28T22:19:29.544Z,87.80
2023-10-28T22:22:33.629Z,87.90
2023-10-28T22:25:36.182Z,88.00
2023-10-28T22:28:38.215Z,88.10
2023-10-28T22:31:40.348Z,87.90
2023-10-28T22:34:42.555Z,88.10
2023-10-28T22:37:44.709Z,88.30
2023-10-28T22:40:47.104Z,88.20
2023-10-28T22:43:49.185Z,88.30
2023-10-28T22:46:51.324Z,88.20
2023-10-28T22:49:53.681Z,88.50
2023-10-28T22:52:56.056Z,88.40
2023-10-28T22:55:58.205Z,88.40
2023-10-28T22:59:00.322Z,88.30
2023-10-28T23:02:02.416Z,88.30
2023-10-28T23:05:05.723Z,88.20
2023-10-28T23:08:08.722Z,87.80
2023-10-28T23:11:13.201Z,87.40
2023-10-28T23:14:15.277Z,87.50
2023-10-28T23:17:17.475Z,86.70
2023-10-28T23:20:20.117Z,86.70
2023-10-28T23:23:22.707Z,86.80
2023-10-28T23:26:24.947Z,86.10
2023-10-28T23:29:27.264Z,86.40
2023-10-28T23:32:29.554Z,85.50
2023-10-28T23:35:31.789Z,85.90
2023-10-28T23:38:34.295Z,85.40
2023-10-28T23:41:36.455Z,85.70
2023-10-28T23:44:42.014Z,85.80
2023-10-28T23:47:44.308Z,85.70
2023-10-28T23:50:47.030Z,84.40
2023-10-28T23:53:49.253Z,85.30
2023-10-28T23:56:51.370Z,84.80
2023-10-28T23:59:53.628Z,84.20
