createdAt,value
2018-04-08T00:00:53.039Z,8.63
2018-04-08T00:01:53.268Z,8.71
2018-04-08T00:02:53.490Z,8.45
2018-04-08T00:03:53.722Z,8.42
2018-04-08T00:04:53.950Z,8.56
2018-04-08T00:05:54.173Z,8.55
2018-04-08T00:06:54.399Z,8.63
2018-04-08T00:07:54.625Z,8.45
2018-04-08T00:08:54.852Z,8.53
2018-04-08T00:09:55.076Z,8.45
2018-04-08T00:10:55.301Z,8.31
2018-04-08T00:11:55.528Z,8.23
2018-04-08T00:12:55.760Z,8.28
2018-04-08T00:13:55.979Z,8.27
2018-04-08T00:14:56.207Z,8.33
2018-04-08T00:15:56.431Z,8.26
2018-04-08T00:16:56.656Z,8.16
2018-04-08T00:17:56.883Z,8.26
2018-04-08T00:18:57.111Z,8.33
2018-04-08T00:19:57.337Z,8.36
2018-04-08T00:20:57.563Z,8.45
2018-04-08T00:21:57.788Z,8.55
2018-04-08T00:22:58.020Z,8.48
2018-04-08T00:23:58.239Z,8.45
2018-04-08T00:24:58.467Z,8.49
2018-04-08T00:25:58.684Z,8.36
2018-04-08T00:26:58.912Z,8.42
2018-04-08T00:27:59.140Z,8.42
2018-04-08T00:28:59.366Z,8.41
2018-04-08T00:29:59.592Z,8.45
2018-04-08T00:30:59.822Z,8.49
2018-04-08T00:32:00.045Z,8.45
2018-04-08T00:33:00.266Z,8.36
2018-04-08T00:34:00.493Z,8.52
2018-04-08T00:35:00.720Z,8.46
2018-04-08T00:36:00.948Z,8.46
2018-04-08T00:37:01.174Z,8.46
2018-04-08T00:38:01.401Z,8.46
2018-04-08T00:39:01.628Z,8.48
2018-04-08T00:40:01.885Z,8.48
2018-04-08T00:41:02.105Z,8.33
2018-04-08T00:42:02.333Z,8.33
2018-04-08T00:43:02.555Z,8.38
2018-04-08T00:44:02.780Z,8.36
2018-04-08T00:45:03.014Z,8.20
2018-04-08T00:46:03.238Z,8.18
2018-04-08T00:47:03.465Z,8.34
2018-04-08T00:48:03.693Z,8.23
2018-04-08T00:49:03.927Z,8.24
2018-04-08T00:50:04.143Z,8.09
2018-04-08T00:51:04.370Z,7.83
2018-04-08T00:52:04.594Z,7.73
2018-04-08T00:53:04.820Z,7.80
2018-04-08T00:54:05.047Z,7.95
2018-04-08T00:55:05.272Z,7.94
2018-04-08T00:56:05.500Z,8.06
2018-04-08T00:57:05.722Z,8.13
2018-04-08T00:58:05.952Z,8.13
2018-04-08T00:59:06.178Z,8.13
2018-04-08T01:00:06.401Z,8.05
2018-04-08T01:01:06.628Z,7.77
2018-04-08T01:02:06.853Z,7.75
2018-04-08T01:03:07.090Z,7.73
2018-04-08T01:04:07.306Z,7.75
2018-04-08T01:05:07.527Z,7.85
2018-04-08T01:06:07.754Z,7.90
2018-04-08T01:07:07.980Z,7.97
2018-04-08T01:08:08.207Z,7.95
2018-04-08T01:09:08.444Z,7.97
2018-04-08T01:10:08.659Z,7.97
2018-04-08T01:11:08.886Z,7.98
2018-04-08T01:12:09.111Z,7.91
2018-04-08T01:13:09.337Z,7.77
2018-04-08T01:14:09.565Z,7.77
2018-04-08T01:15:09.792Z,7.77
2018-04-08T01:16:10.019Z,7.76
2018-04-08T01:17:10.247Z,7.83
2018-04-08T01:18:10.472Z,7.91
2018-04-08T01:19:10.696Z,7.76
2018-04-08T01:20:10.924Z,7.79
2018-04-08T01:21:11.150Z,7.79
2018-04-08T01:22:11.374Z,7.87
2018-04-08T01:23:11.599Z,7.76
2018-04-08T01:24:11.830Z,7.72
2018-04-08T01:25:12.054Z,7.85
2018-04-08T01:26:12.276Z,7.94
2018-04-08T01:27:12.505Z,7.73
2018-04-08T01:28:12.735Z,7.82
2018-04-08T01:29:12.964Z,7.76
2018-04-08T01:30:13.193Z,7.66
2018-04-08T01:31:13.412Z,7.82
2018-04-08T01:32:13.641Z,7.79
2018-04-08T01:33:13.870Z,7.61
2018-04-08T01:34:14.093Z,7.47
2018-04-08T01:35:14.319Z,7.43
2018-04-08T01:36:14.549Z,7.39
2018-04-08T01:37:14.771Z,7.51
2018-04-08T01:38:14.997Z,7.57
2018-04-08T01:39:15.221Z,7.45
2018-04-08T01:40:15.451Z,7.31
2018-04-08T01:41:15.677Z,7.23
2018-04-08T01:42:15.901Z,7.29
2018-04-08T01:43:16.128Z,7.43
2018-04-08T01:44:16.378Z,7.56
2018-04-08T01:45:16.608Z,7.53
2018-04-08T01:46:16.838Z,7.39
2018-04-08T01:47:17.059Z,7.32
2018-04-08T01:48:17.284Z,7.42
2018-04-08T01:49:17.517Z,7.54
2018-04-08T01:50:17.737Z,7.63
2018-04-08T01:51:17.962Z,7.75
2018-04-08T01:52:18.190Z,7.58
2018-04-08T01:53:18.421Z,7.69
2018-04-08T01:54:18.644Z,7.63
2018-04-08T01:55:18.871Z,7.69
2018-04-08T01:56:19.095Z,7.63
2018-04-08T01:57:19.321Z,7.69
2018-04-08T01:58:19.545Z,7.63
2018-04-08T01:59:19.775Z,7.43
2018-04-08T02:00:19.998Z,7.61
2018-04-08T02:01:20.222Z,7.58
2018-04-08T02:02:20.448Z,7.40
2018-04-08T02:03:20.675Z,7.32
2018-04-08T02:04:20.901Z,7.39
2018-04-08T02:05:21.128Z,7.23
2018-04-08T02:06:21.356Z,7.20
2018-04-08T02:07:21.579Z,7.21
2018-04-08T02:08:21.805Z,7.23
2018-04-08T02:09:22.035Z,7.13
2018-04-08T02:10:22.264Z,7.11
2018-04-08T02:11:22.485Z,7.31
2018-04-08T02:12:22.713Z,7.28
2018-04-08T02:13:22.938Z,7.21
2018-04-08T02:14:23.166Z,7.25
2018-04-08T02:15:23.391Z,7.18
2018-04-08T02:16:23.618Z,7.17
2018-04-08T02:17:23.847Z,7.35
2018-04-08T02:18:24.069Z,7.23
2018-04-08T02:19:24.349Z,7.23
2018-04-08T02:20:24.524Z,7.32
2018-04-08T02:21:24.750Z,7.29
2018-04-08T02:22:24.976Z,7.24
2018-04-08T02:23:25.201Z,7.11
2018-04-08T02:24:25.424Z,6.85
2018-04-08T02:25:25.652Z,6.84
2018-04-08T02:26:25.881Z,6.95
2018-04-08T02:27:26.102Z,7.02
2018-04-08T02:28:26.328Z,6.95
2018-04-08T02:29:26.556Z,7.11
2018-04-08T02:30:26.782Z,7.10
2018-04-08T02:31:27.020Z,7.00
2018-04-08T02:32:27.234Z,7.21
2018-04-08T02:33:27.463Z,7.20
2018-04-08T02:34:27.692Z,7.23
2018-04-08T02:35:27.914Z,7.21
2018-04-08T02:36:28.139Z,7.17
2018-04-08T02:37:28.365Z,7.14
2018-04-08T02:38:28.590Z,6.93
2018-04-08T02:39:28.817Z,6.96
2018-04-08T02:40:29.042Z,6.92
2018-04-08T02:41:29.270Z,6.97
2018-04-08T02:42:29.497Z,7.00
2018-04-08T02:43:29.719Z,6.92
2018-04-08T02:44:29.947Z,6.93
2018-04-08T02:45:30.174Z,6.97
2018-04-08T02:46:30.401Z,6.88
2018-04-08T02:47:30.627Z,6.84
2018-04-08T02:48:30.853Z,6.77
2018-04-08T02:49:31.079Z,6.69
2018-04-08T02:50:31.304Z,6.74
2018-04-08T02:51:31.528Z,6.89
2018-04-08T02:52:31.754Z,6.89
2018-04-08T02:53:31.983Z,6.97
2018-04-08T02:54:32.208Z,6.89
2018-04-08T02:55:32.435Z,6.97
2018-04-08T02:56:32.664Z,7.02
2018-04-08T02:57:32.889Z,6.88
2018-04-08T02:58:33.113Z,6.82
2018-04-08T02:59:33.340Z,6.82
2018-04-08T03:00:33.581Z,6.84
2018-04-08T03:01:33.792Z,6.82
2018-04-08T03:02:34.016Z,6.81
2018-04-08T03:03:34.243Z,6.78
2018-04-08T03:04:34.470Z,6.81
2018-04-08T03:05:34.694Z,6.87
2018-04-08T03:06:34.921Z,6.77
2018-04-08T03:07:35.147Z,6.74
2018-04-08T03:08:35.373Z,6.78
2018-04-08T03:09:35.598Z,6.82
2018-04-08T03:10:35.822Z,6.63
2018-04-08T03:11:36.048Z,6.51
2018-04-08T03:12:36.278Z,6.72
2018-04-08T03:13:36.503Z,6.78
2018-04-08T03:14:36.728Z,6.64
2018-04-08T03:15:36.954Z,6.72
2018-04-08T03:16:37.178Z,6.63
2018-04-08T03:17:37.404Z,6.74
2018-04-08T03:18:37.629Z,6.74
2018-04-08T03:19:37.856Z,6.67
2018-04-08T03:20:38.077Z,6.49
2018-04-08T03:21:38.306Z,6.31
2018-04-08T03:22:38.531Z,6.42
2018-04-08T03:23:38.759Z,6.35
2018-04-08T03:24:38.985Z,6.41
2018-04-08T03:25:39.208Z,6.33
2018-04-08T03:26:39.434Z,6.28
2018-04-08T03:27:39.661Z,6.16
2018-04-08T03:28:39.883Z,6.14
2018-04-08T03:29:40.113Z,6.20
2018-04-08T03:30:40.335Z,6.26
2018-04-08T03:31:40.564Z,6.19
2018-04-08T03:32:40.788Z,6.33
2018-04-08T03:33:41.010Z,6.27
2018-04-08T03:34:41.237Z,6.20
2018-04-08T03:35:41.463Z,6.38
2018-04-08T03:36:41.691Z,6.39
2018-04-08T03:37:41.915Z,6.48
2018-04-08T03:38:42.170Z,6.51
2018-04-08T03:39:42.371Z,6.57
2018-04-08T03:40:42.597Z,6.59
2018-04-08T03:41:42.826Z,6.60
2018-04-08T03:42:43.049Z,6.57
2018-04-08T03:43:43.274Z,6.46
2018-04-08T03:44:43.501Z,6.41
2018-04-08T03:45:43.729Z,6.38
2018-04-08T03:46:43.952Z,6.44
2018-04-08T03:47:44.178Z,6.31
2018-04-08T03:48:44.405Z,6.30
2018-04-08T03:49:44.635Z,6.16
2018-04-08T03:50:44.857Z,6.17
2018-04-08T03:51:45.087Z,6.19
2018-04-08T03:52:45.311Z,6.36
2018-04-08T03:53:45.536Z,6.33
2018-04-08T03:54:45.762Z,6.42
2018-04-08T03:55:45.987Z,6.42
2018-04-08T03:56:46.212Z,6.44
2018-04-08T03:57:46.440Z,6.39
2018-04-08T03:58:46.703Z,6.35
2018-04-08T03:59:46.891Z,6.46
2018-04-08T04:00:47.118Z,6.42
2018-04-08T04:01:47.343Z,6.42
2018-04-08T04:02:47.569Z,6.38
2018-04-08T04:03:47.799Z,6.35
2018-04-08T04:04:48.026Z,6.44
2018-04-08T04:05:48.254Z,6.39
2018-04-08T04:06:48.479Z,6.38
2018-04-08T04:07:48.709Z,6.45
2018-04-08T04:08:48.933Z,6.42
2018-04-08T04:09:49.157Z,6.45
2018-04-08T04:10:49.383Z,6.39
2018-04-08T04:11:49.609Z,6.27
2018-04-08T04:12:49.834Z,6.35
2018-04-08T04:13:50.059Z,6.31
2018-04-08T04:14:50.286Z,6.24
2018-04-08T04:15:50.516Z,6.14
2018-04-08T04:16:50.738Z,6.36
2018-04-08T04:17:50.964Z,6.24
2018-04-08T04:18:51.189Z,6.27
2018-04-08T04:19:51.416Z,6.19
2018-04-08T04:20:51.644Z,6.14
2018-04-08T04:21:51.871Z,6.33
2018-04-08T04:22:52.097Z,6.35
2018-04-08T04:23:52.362Z,6.41
2018-04-08T04:24:52.550Z,6.33
2018-04-08T04:25:52.778Z,6.20
2018-04-08T04:26:53.005Z,6.19
2018-04-08T04:27:53.234Z,6.24
2018-04-08T04:28:53.458Z,6.07
2018-04-08T04:29:53.689Z,6.04
2018-04-08T04:30:53.910Z,6.01
2018-04-08T04:31:54.156Z,6.08
2018-04-08T04:32:54.379Z,6.17
2018-04-08T04:33:54.605Z,6.28
2018-04-08T04:34:54.832Z,6.33
2018-04-08T04:35:55.058Z,6.30
2018-04-08T04:36:55.282Z,6.33
2018-04-08T04:37:55.508Z,6.42
2018-04-08T04:38:55.735Z,6.17
2018-04-08T04:39:55.962Z,6.19
2018-04-08T04:40:56.186Z,6.08
2018-04-08T04:41:56.414Z,6.19
2018-04-08T04:42:56.639Z,6.27
2018-04-08T04:43:56.866Z,6.31
2018-04-08T04:44:57.094Z,6.30
2018-04-08T04:45:57.320Z,6.36
2018-04-08T04:46:57.547Z,6.48
2018-04-08T04:47:57.778Z,6.45
2018-04-08T04:48:58.001Z,6.48
2018-04-08T04:49:58.227Z,6.51
2018-04-08T04:50:58.455Z,6.44
2018-04-08T04:51:58.682Z,6.30
2018-04-08T04:52:58.907Z,6.33
2018-04-08T04:53:59.132Z,6.31
2018-04-08T04:54:59.357Z,6.39
2018-04-08T04:55:59.584Z,6.45
2018-04-08T04:56:59.809Z,6.49
2018-04-08T04:58:00.035Z,6.38
2018-04-08T04:59:00.261Z,6.33
2018-04-08T05:00:00.491Z,6.31
2018-04-08T05:01:00.712Z,6.42
2018-04-08T05:02:00.938Z,6.45
2018-04-08T05:03:01.163Z,6.38
2018-04-08T05:04:01.393Z,6.63
2018-04-08T05:05:01.620Z,6.67
2018-04-08T05:06:01.847Z,6.69
2018-04-08T05:07:02.080Z,6.79
2018-04-08T05:08:02.298Z,6.93
2018-04-08T05:09:02.523Z,6.96
2018-04-08T05:10:02.753Z,7.05
2018-04-08T05:11:02.979Z,7.15
2018-04-08T05:12:03.207Z,7.20
2018-04-08T05:13:03.435Z,7.35
2018-04-08T05:14:03.658Z,7.45
2018-04-08T05:15:03.893Z,7.56
2018-04-08T05:16:04.113Z,7.69
2018-04-08T05:17:04.340Z,7.83
2018-04-08T05:18:04.566Z,7.94
2018-04-08T05:19:04.791Z,8.06
2018-04-08T05:20:05.021Z,8.20
2018-04-08T05:21:05.247Z,8.52
2018-04-08T05:22:05.472Z,8.60
2018-04-08T05:23:05.729Z,8.79
2018-04-08T05:24:05.924Z,8.84
2018-04-08T05:25:06.149Z,9.02
2018-04-08T05:26:06.382Z,9.06
2018-04-08T05:27:06.599Z,9.06
2018-04-08T05:28:06.882Z,9.16
2018-04-08T05:29:07.055Z,9.13
2018-04-08T05:30:07.279Z,9.28
2018-04-08T05:31:07.506Z,9.36
2018-04-08T05:32:07.753Z,9.43
2018-04-08T05:33:07.960Z,9.28
2018-04-08T05:34:08.187Z,9.54
2018-04-08T05:35:08.413Z,9.65
2018-04-08T05:36:08.643Z,9.87
2018-04-08T05:37:08.866Z,10.04
2018-04-08T05:38:09.096Z,10.10
2018-04-08T05:39:09.324Z,10.26
2018-04-08T05:40:09.552Z,10.35
2018-04-08T05:41:09.781Z,10.59
2018-04-08T05:42:10.017Z,11.02
2018-04-08T05:43:10.239Z,11.36
2018-04-08T05:44:10.463Z,11.52
2018-04-08T05:45:10.692Z,11.40
2018-04-08T05:46:10.920Z,11.52
2018-04-08T05:47:11.149Z,11.78
2018-04-08T05:48:11.379Z,12.10
2018-04-08T05:49:11.604Z,12.21
2018-04-08T05:50:11.830Z,12.61
2018-04-08T05:51:12.058Z,12.65
2018-04-08T05:52:12.286Z,12.93
2018-04-08T05:53:12.515Z,12.95
2018-04-08T05:54:12.741Z,13.22
2018-04-08T05:55:12.968Z,13.25
2018-04-08T05:56:13.198Z,13.49
2018-04-08T05:57:13.427Z,13.72
2018-04-08T05:58:13.656Z,13.78
2018-04-08T05:59:13.883Z,14.12
2018-04-08T06:00:14.119Z,14.35
2018-04-08T06:01:14.344Z,14.18
2018-04-08T06:02:14.572Z,14.25
2018-04-08T06:03:14.803Z,13.81
2018-04-08T06:04:15.036Z,13.75
2018-04-08T06:05:15.266Z,13.78
2018-04-08T06:06:15.494Z,13.75
2018-04-08T06:07:15.723Z,13.95
2018-04-08T06:08:15.953Z,14.12
2018-04-08T06:09:16.187Z,14.30
2018-04-08T06:10:16.416Z,14.36
2018-04-08T06:11:16.646Z,14.47
2018-04-08T06:12:16.874Z,13.92
2018-04-08T06:13:17.105Z,13.85
2018-04-08T06:14:17.339Z,13.81
2018-04-08T06:15:17.569Z,13.95
2018-04-08T06:16:17.801Z,14.29
2018-04-08T06:17:18.034Z,14.59
2018-04-08T06:18:18.263Z,14.86
2018-04-08T06:19:18.495Z,14.59
2018-04-08T06:20:18.761Z,15.00
2018-04-08T06:21:18.958Z,15.36
2018-04-08T06:22:19.190Z,15.44
2018-04-08T06:23:19.418Z,15.95
2018-04-08T06:24:19.649Z,15.84
2018-04-08T06:25:19.881Z,15.75
2018-04-08T06:26:20.112Z,15.15
2018-04-08T06:27:20.345Z,15.25
2018-04-08T06:28:20.575Z,15.91
2018-04-08T06:29:20.810Z,15.29
2018-04-08T06:30:21.041Z,15.40
2018-04-08T06:31:21.273Z,15.46
2018-04-08T06:32:21.506Z,15.44
2018-04-08T06:33:21.740Z,15.75
2018-04-08T06:34:21.973Z,15.98
2018-04-08T06:35:22.205Z,15.94
2018-04-08T06:36:22.440Z,16.47
2018-04-08T06:37:22.675Z,16.78
2018-04-08T06:38:22.905Z,16.99
2018-04-08T06:39:23.139Z,17.24
2018-04-08T06:40:23.371Z,16.99
2018-04-08T06:41:23.605Z,17.01
2018-04-08T06:42:23.836Z,16.72
2018-04-08T06:43:24.073Z,17.04
2018-04-08T06:44:24.305Z,17.41
2018-04-08T06:45:24.540Z,17.30
2018-04-08T06:46:24.772Z,17.44
2018-04-08T06:47:25.009Z,17.29
2018-04-08T06:48:25.233Z,17.29
2018-04-08T06:49:25.526Z,17.19
2018-04-08T06:50:25.701Z,17.02
2018-04-08T06:51:25.931Z,16.94
2018-04-08T06:52:26.163Z,16.76
2018-04-08T06:53:26.395Z,16.78
2018-04-08T06:54:26.631Z,16.53
2018-04-08T06:55:26.858Z,16.38
2018-04-08T06:56:27.091Z,16.32
2018-04-08T06:57:27.322Z,16.10
2018-04-08T06:58:27.555Z,16.01
2018-04-08T06:59:27.788Z,15.88
2018-04-08T07:00:28.019Z,15.80
2018-04-08T07:01:28.252Z,15.68
2018-04-08T07:02:28.481Z,15.61
2018-04-08T07:03:28.714Z,15.72
2018-04-08T07:04:28.949Z,15.61
2018-04-08T07:05:29.182Z,15.43
2018-04-08T07:06:29.409Z,15.29
2018-04-08T07:07:29.641Z,15.06
2018-04-08T07:08:29.871Z,14.92
2018-04-08T07:09:30.104Z,14.62
2018-04-08T07:10:30.334Z,14.60
2018-04-08T07:11:30.564Z,14.70
2018-04-08T07:12:30.798Z,14.73
2018-04-08T07:13:31.029Z,14.58
2018-04-08T07:14:31.259Z,14.81
2018-04-08T07:15:31.490Z,14.63
2018-04-08T07:16:31.720Z,14.91
2018-04-08T07:17:31.955Z,14.77
2018-04-08T07:18:32.204Z,14.88
2018-04-08T07:19:32.410Z,14.72
2018-04-08T07:20:32.643Z,14.70
2018-04-08T07:21:32.877Z,14.69
2018-04-08T07:22:33.101Z,14.70
2018-04-08T07:23:33.336Z,14.60
2018-04-08T07:24:33.595Z,14.63
2018-04-08T07:25:33.798Z,14.58
2018-04-08T07:26:34.029Z,14.47
2018-04-08T07:27:34.256Z,14.51
2018-04-08T07:28:34.486Z,14.58
2018-04-08T07:29:34.717Z,14.66
2018-04-08T07:30:34.948Z,14.82
2018-04-08T07:31:35.181Z,14.79
2018-04-08T07:32:35.405Z,14.81
2018-04-08T07:33:35.636Z,14.77
2018-04-08T07:34:35.866Z,14.91
2018-04-08T07:35:36.097Z,14.79
2018-04-08T07:36:36.327Z,14.79
2018-04-08T07:37:36.564Z,14.82
2018-04-08T07:38:36.787Z,15.11
2018-04-08T07:39:37.014Z,15.21
2018-04-08T07:40:37.245Z,15.27
2018-04-08T07:41:37.475Z,15.25
2018-04-08T07:42:37.704Z,15.17
2018-04-08T07:43:37.936Z,14.51
2018-04-08T07:44:38.165Z,14.69
2018-04-08T07:45:38.397Z,14.70
2018-04-08T07:46:38.627Z,14.79
2018-04-08T07:47:38.858Z,14.78
2018-04-08T07:48:39.091Z,14.91
2018-04-08T07:49:39.313Z,14.91
2018-04-08T07:50:39.542Z,15.00
2018-04-08T07:51:39.771Z,15.11
2018-04-08T07:52:40.002Z,15.24
2018-04-08T07:53:40.241Z,15.18
2018-04-08T07:54:40.461Z,15.19
2018-04-08T07:55:40.691Z,15.28
2018-04-08T07:56:40.913Z,15.36
2018-04-08T07:57:41.146Z,15.40
2018-04-08T07:58:41.377Z,15.51
2018-04-08T07:59:41.609Z,15.49
2018-04-08T08:00:41.838Z,15.28
2018-04-08T08:01:42.066Z,15.64
2018-04-08T08:02:42.296Z,15.58
2018-04-08T08:03:42.525Z,15.52
2018-04-08T08:04:42.759Z,15.67
2018-04-08T08:05:42.991Z,15.70
2018-04-08T08:06:43.216Z,15.62
2018-04-08T08:07:43.442Z,15.75
2018-04-08T08:08:43.673Z,15.59
2018-04-08T08:09:43.902Z,15.54
2018-04-08T08:10:44.133Z,15.55
2018-04-08T08:11:44.370Z,15.47
2018-04-08T08:12:44.596Z,15.62
2018-04-08T08:13:44.828Z,15.73
2018-04-08T08:14:45.059Z,15.77
2018-04-08T08:15:45.330Z,15.98
2018-04-08T08:16:45.519Z,16.00
2018-04-08T08:17:45.744Z,16.04
2018-04-08T08:18:45.979Z,16.10
2018-04-08T08:19:46.211Z,16.26
2018-04-08T08:20:46.443Z,16.05
2018-04-08T08:21:46.673Z,16.21
2018-04-08T08:22:46.902Z,16.16
2018-04-08T08:23:47.136Z,16.35
2018-04-08T08:24:47.369Z,16.36
2018-04-08T08:25:47.601Z,16.35
2018-04-08T08:26:47.830Z,16.43
2018-04-08T08:27:48.060Z,16.61
2018-04-08T08:28:48.293Z,16.60
2018-04-08T08:29:48.525Z,16.47
2018-04-08T08:30:48.754Z,16.47
2018-04-08T08:31:48.986Z,16.53
2018-04-08T08:32:49.219Z,16.64
2018-04-08T08:33:49.449Z,16.71
2018-04-08T08:34:49.681Z,16.66
2018-04-08T08:35:49.912Z,16.87
2018-04-08T08:36:50.140Z,16.86
2018-04-08T08:37:50.374Z,17.04
2018-04-08T08:38:50.603Z,17.12
2018-04-08T08:39:50.834Z,17.11
2018-04-08T08:40:51.063Z,17.16
2018-04-08T08:41:51.293Z,17.20
2018-04-08T08:42:51.524Z,17.19
2018-04-08T08:43:51.755Z,17.29
2018-04-08T08:44:51.989Z,17.39
2018-04-08T08:45:52.221Z,17.42
2018-04-08T08:46:52.456Z,17.39
2018-04-08T08:47:52.681Z,17.51
2018-04-08T08:48:52.916Z,17.45
2018-04-08T08:49:53.144Z,17.48
2018-04-08T08:50:53.377Z,17.52
2018-04-08T08:51:53.607Z,17.70
2018-04-08T08:52:53.841Z,17.78
2018-04-08T08:53:54.069Z,17.82
2018-04-08T08:54:54.363Z,17.85
2018-04-08T08:55:54.534Z,17.82
2018-04-08T08:56:54.772Z,17.70
2018-04-08T08:57:55.004Z,17.87
2018-04-08T08:58:55.235Z,18.00
2018-04-08T08:59:55.467Z,18.00
2018-04-08T09:00:55.697Z,18.07
2018-04-08T09:01:55.936Z,18.08
2018-04-08T09:02:56.160Z,18.15
2018-04-08T09:03:56.393Z,18.18
2018-04-08T09:04:56.628Z,18.22
2018-04-08T09:05:56.865Z,18.22
2018-04-08T09:06:57.097Z,18.26
2018-04-08T09:07:57.326Z,18.26
2018-04-08T09:08:57.560Z,18.43
2018-04-08T09:09:57.793Z,18.47
2018-04-08T09:10:58.027Z,18.38
2018-04-08T09:11:58.263Z,18.45
2018-04-08T09:12:58.489Z,18.47
2018-04-08T09:13:58.723Z,18.41
2018-04-08T09:14:58.960Z,18.55
2018-04-08T09:15:59.192Z,18.55
2018-04-08T09:16:59.421Z,18.60
2018-04-08T09:17:59.655Z,18.59
2018-04-08T09:18:59.885Z,18.55
2018-04-08T09:20:00.123Z,18.62
2018-04-08T09:21:00.350Z,18.66
2018-04-08T09:22:00.582Z,18.77
2018-04-08T09:23:00.820Z,18.80
2018-04-08T09:24:01.057Z,18.84
2018-04-08T09:25:01.292Z,18.78
2018-04-08T09:26:01.529Z,18.81
2018-04-08T09:27:01.761Z,18.90
2018-04-08T09:28:01.992Z,18.92
2018-04-08T09:29:02.228Z,19.02
2018-04-08T09:30:02.457Z,19.07
2018-04-08T09:31:02.688Z,19.00
2018-04-08T09:32:02.921Z,19.04
2018-04-08T09:33:03.154Z,19.09
2018-04-08T09:34:03.386Z,19.12
2018-04-08T09:35:03.616Z,19.18
2018-04-08T09:36:03.852Z,19.22
2018-04-08T09:37:04.080Z,19.19
2018-04-08T09:38:04.311Z,19.30
2018-04-08T09:39:04.545Z,19.19
2018-04-08T09:40:04.777Z,19.31
2018-04-08T09:41:05.006Z,19.39
2018-04-08T09:42:05.242Z,19.37
2018-04-08T09:43:05.472Z,19.48
2018-04-08T09:44:05.709Z,19.51
2018-04-08T09:45:05.943Z,19.52
2018-04-08T09:46:06.172Z,19.48
2018-04-08T09:47:06.403Z,19.56
2018-04-08T09:48:06.636Z,19.62
2018-04-08T09:49:06.869Z,19.59
2018-04-08T09:50:07.101Z,19.66
2018-04-08T09:51:07.332Z,19.63
2018-04-08T09:52:07.568Z,19.66
2018-04-08T09:53:07.806Z,19.58
2018-04-08T09:54:08.039Z,19.70
2018-04-08T09:55:08.269Z,19.76
2018-04-08T09:56:08.503Z,19.73
2018-04-08T09:57:08.739Z,19.74
2018-04-08T09:58:08.971Z,19.84
2018-04-08T09:59:09.204Z,19.81
2018-04-08T10:00:09.438Z,19.84
2018-04-08T10:01:09.674Z,19.92
2018-04-08T10:02:09.905Z,19.91
2018-04-08T10:03:10.140Z,19.95
2018-04-08T10:04:10.378Z,20.03
2018-04-08T10:05:10.607Z,20.14
2018-04-08T10:06:10.843Z,20.04
2018-04-08T10:07:11.071Z,20.04
2018-04-08T10:08:11.308Z,20.03
2018-04-08T10:09:11.543Z,20.19
2018-04-08T10:10:11.770Z,20.24
2018-04-08T10:11:12.001Z,20.29
2018-04-08T10:12:12.234Z,20.31
2018-04-08T10:13:12.469Z,20.34
2018-04-08T10:14:12.698Z,20.28
2018-04-08T10:15:12.933Z,20.28
2018-04-08T10:16:16.110Z,20.34
2018-04-08T10:17:13.414Z,20.43
2018-04-08T10:18:13.647Z,20.44
2018-04-08T10:19:13.882Z,20.48
2018-04-08T10:20:14.115Z,20.59
2018-04-08T10:21:14.350Z,20.58
2018-04-08T10:22:14.588Z,20.69
2018-04-08T10:23:14.813Z,20.63
2018-04-08T10:24:15.053Z,20.62
2018-04-08T10:25:15.283Z,20.62
2018-04-08T10:26:15.521Z,20.62
2018-04-08T10:27:15.750Z,20.67
2018-04-08T10:28:15.986Z,20.74
2018-04-08T10:29:16.292Z,20.72
2018-04-08T10:30:16.489Z,20.87
2018-04-08T10:31:16.684Z,20.95
2018-04-08T10:32:16.913Z,20.92
2018-04-08T10:33:17.147Z,20.85
2018-04-08T10:34:17.381Z,20.96
2018-04-08T10:35:17.616Z,21.00
2018-04-08T10:36:17.856Z,20.93
2018-04-08T10:37:18.087Z,21.14
2018-04-08T10:38:18.320Z,21.17
2018-04-08T10:39:18.552Z,21.14
2018-04-08T10:40:18.785Z,21.17
2018-04-08T10:41:19.019Z,21.05
2018-04-08T10:42:19.251Z,20.97
2018-04-08T10:43:19.499Z,21.05
2018-04-08T10:44:19.734Z,21.14
2018-04-08T10:45:19.970Z,21.14
2018-04-08T10:46:20.204Z,21.14
2018-04-08T10:47:20.444Z,21.12
2018-04-08T10:48:20.672Z,21.06
2018-04-08T10:49:20.909Z,21.09
2018-04-08T10:50:21.136Z,21.05
2018-04-08T10:51:21.373Z,21.07
2018-04-08T10:52:21.605Z,21.11
2018-04-08T10:53:21.841Z,21.05
2018-04-08T10:54:22.075Z,21.15
2018-04-08T10:55:22.308Z,21.17
2018-04-08T10:56:22.540Z,21.06
2018-04-08T10:57:22.780Z,21.02
2018-04-08T10:58:23.016Z,21.00
2018-04-08T10:59:23.244Z,21.00
2018-04-08T11:00:23.484Z,21.07
2018-04-08T11:01:23.714Z,21.09
2018-04-08T11:02:23.950Z,21.24
2018-04-08T11:03:24.188Z,21.25
2018-04-08T11:04:24.420Z,21.42
2018-04-08T11:05:24.651Z,21.32
2018-04-08T11:06:24.883Z,21.43
2018-04-08T11:07:25.120Z,21.37
2018-04-08T11:08:25.361Z,21.43
2018-04-08T11:09:25.588Z,21.45
2018-04-08T11:10:25.815Z,21.50
2018-04-08T11:11:26.051Z,21.42
2018-04-08T11:12:26.284Z,21.48
2018-04-08T11:13:26.513Z,21.48
2018-04-08T11:14:26.751Z,21.51
2018-04-08T11:15:26.989Z,21.46
2018-04-08T11:16:27.226Z,21.46
2018-04-08T11:17:27.452Z,21.57
2018-04-08T11:18:27.688Z,21.67
2018-04-08T11:19:27.925Z,21.69
2018-04-08T11:20:28.166Z,21.67
2018-04-08T11:21:28.390Z,21.79
2018-04-08T11:22:28.651Z,21.82
2018-04-08T11:23:28.857Z,21.88
2018-04-08T11:24:29.097Z,21.66
2018-04-08T11:25:29.333Z,21.73
2018-04-08T11:26:29.565Z,21.70
2018-04-08T11:27:29.798Z,21.73
2018-04-08T11:28:30.030Z,21.72
2018-04-08T11:29:30.264Z,21.67
2018-04-08T11:30:30.496Z,21.62
2018-04-08T11:31:30.749Z,21.89
2018-04-08T11:32:30.970Z,21.75
2018-04-08T11:33:31.201Z,21.92
2018-04-08T11:34:31.439Z,21.89
2018-04-08T11:35:31.673Z,21.85
2018-04-08T11:36:31.906Z,21.92
2018-04-08T11:37:32.138Z,21.99
2018-04-08T11:38:32.377Z,21.85
2018-04-08T11:39:32.610Z,22.00
2018-04-08T11:40:32.844Z,22.06
2018-04-08T11:41:33.081Z,22.00
2018-04-08T11:42:33.313Z,22.10
2018-04-08T11:43:33.546Z,22.25
2018-04-08T11:44:33.784Z,22.28
2018-04-08T11:45:34.011Z,22.29
2018-04-08T11:46:34.247Z,22.28
2018-04-08T11:47:34.485Z,22.25
2018-04-08T11:48:34.711Z,22.25
2018-04-08T11:49:34.944Z,22.23
2018-04-08T11:50:35.176Z,22.23
2018-04-08T11:51:35.417Z,22.33
2018-04-08T11:52:35.649Z,22.38
2018-04-08T11:53:35.901Z,22.30
2018-04-08T11:54:36.141Z,22.25
2018-04-08T11:55:36.376Z,22.33
2018-04-08T11:56:36.606Z,22.32
2018-04-08T11:57:36.845Z,22.28
2018-04-08T11:58:37.081Z,22.50
2018-04-08T11:59:37.318Z,22.50
2018-04-08T12:00:37.550Z,22.60
2018-04-08T12:01:37.783Z,22.45
2018-04-08T12:02:38.018Z,22.53
2018-04-08T12:03:38.255Z,22.57
2018-04-08T12:04:38.492Z,22.51
2018-04-08T12:05:38.724Z,22.50
2018-04-08T12:06:38.961Z,22.45
2018-04-08T12:07:39.195Z,22.44
2018-04-08T12:08:39.427Z,22.48
2018-04-08T12:09:39.664Z,22.55
2018-04-08T12:10:39.894Z,22.39
2018-04-08T12:11:40.133Z,22.53
2018-04-08T12:12:40.368Z,22.48
2018-04-08T12:13:40.604Z,22.44
2018-04-08T12:14:40.839Z,22.60
2018-04-08T12:15:41.075Z,22.44
2018-04-08T12:16:41.309Z,22.45
2018-04-08T12:17:41.548Z,22.33
2018-04-08T12:18:41.776Z,22.35
2018-04-08T12:19:42.013Z,22.22
2018-04-08T12:20:42.251Z,22.28
2018-04-08T12:21:42.483Z,22.29
2018-04-08T12:22:42.718Z,22.32
2018-04-08T12:23:42.951Z,22.41
2018-04-08T12:24:43.192Z,22.43
2018-04-08T12:25:43.425Z,22.41
2018-04-08T12:26:43.660Z,22.55
2018-04-08T12:27:43.892Z,22.60
2018-04-08T12:28:44.127Z,22.68
2018-04-08T12:29:44.363Z,22.75
2018-04-08T12:30:44.606Z,22.78
2018-04-08T12:31:44.831Z,22.60
2018-04-08T12:32:45.066Z,22.69
2018-04-08T12:33:45.300Z,22.65
2018-04-08T12:34:45.535Z,22.65
2018-04-08T12:35:45.769Z,22.63
2018-04-08T12:36:46.020Z,22.62
2018-04-08T12:37:46.241Z,22.66
2018-04-08T12:38:46.467Z,22.59
2018-04-08T12:39:46.704Z,22.68
2018-04-08T12:40:46.932Z,22.69
2018-04-08T12:41:47.168Z,22.78
2018-04-08T12:42:47.401Z,22.78
2018-04-08T12:43:47.641Z,22.65
2018-04-08T12:44:47.872Z,22.81
2018-04-08T12:45:48.109Z,22.87
2018-04-08T12:46:48.340Z,22.98
2018-04-08T12:47:48.576Z,22.98
2018-04-08T12:48:48.812Z,22.99
2018-04-08T12:49:49.047Z,23.15
2018-04-08T12:50:49.283Z,23.13
2018-04-08T12:51:49.561Z,23.32
2018-04-08T12:52:49.760Z,23.25
2018-04-08T12:53:49.995Z,23.37
2018-04-08T12:54:50.227Z,23.31
2018-04-08T12:55:50.464Z,23.37
2018-04-08T12:56:50.699Z,23.40
2018-04-08T12:57:50.930Z,23.37
2018-04-08T12:58:51.157Z,23.41
2018-04-08T12:59:51.404Z,23.40
2018-04-08T13:00:51.629Z,23.40
2018-04-08T13:01:51.869Z,23.47
2018-04-08T13:02:52.092Z,23.41
2018-04-08T13:03:52.328Z,23.54
2018-04-08T13:04:52.563Z,23.46
2018-04-08T13:05:52.798Z,23.55
2018-04-08T13:06:53.033Z,23.51