createdAt,value
2019-05-12T00:02:49.113Z,21.9
2019-05-12T00:12:48.679Z,21.8
2019-05-12T00:22:48.635Z,21.8
2019-05-12T00:32:47.822Z,21.8
2019-05-12T00:42:48.408Z,21.8
2019-05-12T00:52:45.475Z,21.8
2019-05-12T01:02:44.732Z,21.8
2019-05-12T01:12:43.896Z,21.8
2019-05-12T01:22:43.101Z,21.7
2019-05-12T01:35:42.440Z,21.7
2019-05-12T01:45:41.657Z,21.6
2019-05-12T01:55:40.869Z,21.6
2019-05-12T02:05:40.075Z,21.6
2019-05-12T02:15:39.287Z,21.6
2019-05-12T02:25:38.556Z,21.6
2019-05-12T02:35:37.805Z,21.6
2019-05-12T02:45:38.546Z,21.6
2019-05-12T02:58:21.587Z,21.6
2019-05-12T03:08:20.807Z,21.6
2019-05-12T03:18:20.015Z,21.5
2019-05-12T03:28:19.221Z,21.5
2019-05-12T03:38:18.432Z,21.5
2019-05-12T03:48:17.647Z,21.5
2019-05-12T03:58:17.013Z,21.5
2019-05-12T04:08:16.297Z,21.5
2019-05-12T04:18:16.414Z,21.5
2019-05-12T04:28:15.269Z,21.5
2019-05-12T04:38:15.166Z,21.5
2019-05-12T04:48:15.045Z,21.6
2019-05-12T04:58:15.531Z,21.6
2019-05-12T05:08:14.074Z,21.6
2019-05-12T05:18:12.855Z,21.7
2019-05-12T05:28:10.212Z,21.7
2019-05-12T05:38:10.699Z,21.7
2019-05-12T05:48:10.109Z,21.8
2019-05-12T05:58:10.201Z,21.9
2019-05-12T06:08:09.385Z,21.8
2019-05-12T06:18:06.269Z,21.3
2019-05-12T06:28:08.666Z,21.3
2019-05-12T06:38:05.261Z,21.3
2019-05-12T06:48:03.907Z,21.5
2019-05-12T06:58:04.635Z,21.6
2019-05-12T07:09:24.637Z,21.9
2019-05-12T07:19:22.428Z,22.1
2019-05-12T07:29:15.933Z,22.3
2019-05-12T07:39:15.143Z,22.4
2019-05-12T07:49:14.352Z,22.6
2019-05-12T07:59:13.676Z,22.7
2019-05-12T08:11:01.344Z,22.9
2019-05-12T08:21:00.560Z,22.9
2019-05-12T08:32:23.258Z,22.9
2019-05-12T08:42:20.555Z,22.9
2019-05-12T08:52:19.767Z,23
2019-05-12T09:02:18.977Z,23.2
2019-05-12T09:12:18.191Z,23
2019-05-12T09:22:20.805Z,23
2019-05-12T09:32:16.712Z,23
2019-05-12T09:42:19.150Z,23
2019-05-12T09:52:22.066Z,23.1
2019-05-12T10:02:16.381Z,23
2019-05-12T10:12:13.903Z,23.1
2019-05-12T10:25:06.851Z,23.3
2019-05-12T10:35:06.071Z,23.3
2019-05-12T10:45:05.235Z,23.1
2019-05-12T10:59:33.486Z,22.9
2019-05-12T11:09:32.203Z,22.8
2019-05-12T11:29:14.106Z,24.2
2019-05-12T11:39:14.204Z,24.4
2019-05-12T11:49:13.220Z,22.8
2019-05-12T12:04:10.812Z,22.4
2019-05-12T12:14:10.567Z,22.3
2019-05-12T12:24:09.295Z,22.3
2019-05-12T12:34:08.455Z,22.3
2019-05-12T12:44:07.665Z,22.4
2019-05-12T12:54:06.893Z,22.4
2019-05-12T13:04:06.507Z,22.4
2019-05-12T13:14:05.476Z,22.4
2019-05-12T13:24:04.771Z,22.4
2019-05-12T13:34:04.060Z,22.5
2019-05-12T13:44:03.908Z,22.6
2019-05-12T13:54:03.826Z,22.6
2019-05-12T14:04:03.882Z,22.6
2019-05-12T14:14:01.041Z,22.6
2019-05-12T14:24:00.257Z,22.7
2019-05-12T14:38:25.300Z,22.7
2019-05-12T14:48:21.803Z,22.6
2019-05-12T14:58:23.411Z,22.6
2019-05-12T15:08:21.283Z,22.6
2019-05-12T15:18:19.453Z,22.6
2019-05-12T15:28:18.690Z,22.6
2019-05-12T15:47:05.048Z,22.5
2019-05-12T16:01:38.925Z,22.6
2019-05-12T16:11:38.146Z,22.6
2019-05-12T16:21:37.362Z,22.7
2019-05-12T16:31:39.328Z,22.7
2019-05-12T16:41:35.791Z,22.6
2019-05-12T16:57:18.086Z,22.6
2019-05-12T17:07:16.877Z,22.4
2019-05-12T17:17:14.385Z,22.4
2019-05-12T17:27:15.568Z,22.3
2019-05-12T17:37:11.677Z,22.4
2019-05-12T17:47:12.778Z,22.4
2019-05-12T17:57:15.551Z,22.5
2019-05-12T18:07:12.722Z,22.6
2019-05-12T18:17:08.971Z,22.6
2019-05-12T18:27:08.111Z,22.6
2019-05-12T18:41:39.043Z,22.6
2019-05-12T18:51:38.305Z,22.7
2019-05-12T19:01:37.422Z,22.7
2019-05-12T19:11:41.526Z,22.6
2019-05-12T19:21:35.905Z,22.6
2019-05-12T19:31:36.617Z,22.6
2019-05-12T19:41:36.302Z,22.6
2019-05-12T19:51:34.526Z,22.6
2019-05-12T20:01:34.457Z,22.5
2019-05-12T20:11:32.291Z,22.5
2019-05-12T20:21:33.829Z,22.5
2019-05-12T20:31:35.342Z,22.4
2019-05-12T20:41:30.069Z,22.5
2019-05-12T20:51:29.281Z,22.5
2019-05-12T21:01:30.165Z,22.5
2019-05-12T21:15:12.549Z,22.5
2019-05-12T21:24:58.351Z,22.5
2019-05-12T21:34:58.043Z,22.5
2019-05-12T21:44:56.779Z,22.4
2019-05-12T21:54:55.995Z,22.4
2019-05-12T22:04:56.005Z,22.4
2019-05-12T22:14:54.529Z,22.3
2019-05-12T22:24:53.843Z,22.3
2019-05-12T22:34:54.418Z,22.3
2019-05-12T22:45:01.203Z,22.3
2019-05-12T22:54:53.598Z,22.2
2019-05-12T23:04:50.986Z,22.2
2019-05-12T23:14:53.925Z,22.2
2019-05-12T23:24:49.473Z,22.1
2019-05-12T23:34:53.826Z,22.1
2019-05-12T23:44:47.850Z,22.1
2019-05-12T23:54:47.064Z,22.1
