createdAt,value
2018-04-07T00:00:33.653Z,4.33
2018-04-07T00:03:01.254Z,3.90
2018-04-07T00:05:33.572Z,4.93
2018-04-07T00:08:01.175Z,5.83
2018-04-07T00:10:28.774Z,7.70
2018-04-07T00:12:57.126Z,7.27
2018-04-07T00:15:24.738Z,6.10
2018-04-07T00:17:52.340Z,5.80
2018-04-07T00:20:19.951Z,6.43
2018-04-07T00:22:47.570Z,5.63
2018-04-07T00:25:15.181Z,4.97
2018-04-07T00:27:42.765Z,5.30
2018-04-07T00:30:10.367Z,6.57
2018-04-07T00:32:38.730Z,4.87
2018-04-07T00:35:06.333Z,4.27
2018-04-07T00:37:33.945Z,4.40
2018-04-07T00:40:01.513Z,5.23
2018-04-07T00:42:29.124Z,6.60
2018-04-07T00:44:56.767Z,6.63
2018-04-07T00:47:24.416Z,4.80
2018-04-07T00:49:52.769Z,5.17
2018-04-07T00:52:20.369Z,3.97
2018-04-07T00:54:48.000Z,4.80
2018-04-07T00:57:15.642Z,6.23
2018-04-07T00:59:43.210Z,3.93
2018-04-07T01:02:10.793Z,4.83
2018-04-07T01:04:39.160Z,4.83
2018-04-07T01:07:06.749Z,3.73
2018-04-07T01:09:34.369Z,3.70
2018-04-07T01:12:01.942Z,5.07
2018-04-07T01:14:29.535Z,4.83
2018-04-07T01:16:57.115Z,4.40
2018-04-07T01:19:24.704Z,4.87
2018-04-07T01:21:52.309Z,6.80
2018-04-07T01:24:19.932Z,6.20
2018-04-07T01:26:47.484Z,7.63
2018-04-07T01:29:15.070Z,4.30
2018-04-07T01:31:42.655Z,4.43
2018-04-07T01:34:10.222Z,5.93
2018-04-07T01:36:37.823Z,4.50
2018-04-07T01:39:05.434Z,5.97
2018-04-07T01:41:33.080Z,5.70
2018-04-07T01:44:01.441Z,4.67
2018-04-07T01:46:29.062Z,6.03
2018-04-07T01:49:00.174Z,5.93
2018-04-07T01:51:28.540Z,5.47
2018-04-07T01:53:56.900Z,5.83
2018-04-07T01:56:24.508Z,6.53
2018-04-07T01:58:52.109Z,5.17
2018-04-07T02:01:19.694Z,5.87
2018-04-07T02:03:48.105Z,6.57
2018-04-07T02:06:15.704Z,6.30
2018-04-07T02:08:43.250Z,6.60
2018-04-07T02:11:10.835Z,6.37
2018-04-07T02:13:38.430Z,6.73
2018-04-07T02:16:06.780Z,7.43
2018-04-07T02:18:34.404Z,6.63
2018-04-07T02:21:02.036Z,6.97
2018-04-07T02:23:29.600Z,7.30
2018-04-07T02:25:57.214Z,8.00
2018-04-07T02:28:24.832Z,7.60
2018-04-07T02:30:52.433Z,6.50
2018-04-07T02:33:20.035Z,7.23
2018-04-07T02:35:47.612Z,6.33
2018-04-07T02:38:15.206Z,6.43
2018-04-07T02:40:42.790Z,6.83
2018-04-07T02:43:10.382Z,8.45
2018-04-07T02:45:37.963Z,9.43
2018-04-07T02:48:05.554Z,6.60
2018-04-07T02:50:33.178Z,8.70
2018-04-07T02:53:00.802Z,6.57
2018-04-07T02:55:29.164Z,7.17
2018-04-07T02:57:56.757Z,6.80
2018-04-07T03:00:24.343Z,8.83
2018-04-07T03:02:51.936Z,12.10
2018-04-07T03:05:19.650Z,6.43
2018-04-07T03:07:47.286Z,8.30
2018-04-07T03:10:14.925Z,6.30
2018-04-07T03:12:42.520Z,9.73
2018-04-07T03:15:10.102Z,7.30
2018-04-07T03:17:37.688Z,7.93
2018-04-07T03:20:05.290Z,7.63
2018-04-07T03:22:32.875Z,8.23
2018-04-07T03:25:00.489Z,10.53
2018-04-07T03:27:28.063Z,6.53
2018-04-07T03:29:55.658Z,5.47
2018-04-07T03:32:23.445Z,5.37
2018-04-07T03:34:51.080Z,5.20
2018-04-07T03:37:18.682Z,6.83
2018-04-07T03:39:46.296Z,7.03
2018-04-07T03:42:13.898Z,5.93
2018-04-07T03:44:41.505Z,4.17
2018-04-07T03:47:09.877Z,7.97
2018-04-07T03:49:38.226Z,6.90
2018-04-07T03:52:05.853Z,7.30
2018-04-07T03:54:34.372Z,7.93
2018-04-07T03:57:01.977Z,6.40
2018-04-07T03:59:29.594Z,7.83
2018-04-07T04:01:57.239Z,5.97
2018-04-07T04:04:24.894Z,6.43
2018-04-07T04:06:52.501Z,6.10
2018-04-07T04:09:20.867Z,6.37
2018-04-07T04:11:49.233Z,8.57
2018-04-07T04:14:16.884Z,5.10
2018-04-07T04:16:44.488Z,7.00
2018-04-07T04:19:12.861Z,7.00
2018-04-07T04:21:41.248Z,5.67
2018-04-07T04:24:09.643Z,7.00
2018-04-07T04:26:37.210Z,5.57
2018-04-07T04:29:04.803Z,5.90
2018-04-07T04:31:32.431Z,4.50
2018-04-07T04:34:00.035Z,5.90
2018-04-07T04:36:27.651Z,7.83
2018-04-07T04:38:56.035Z,6.53
2018-04-07T04:41:23.649Z,5.00
2018-04-07T04:43:51.262Z,4.87
2018-04-07T04:46:18.874Z,7.80
2018-04-07T04:48:46.519Z,5.33
2018-04-07T04:51:14.128Z,4.87
2018-04-07T04:53:41.748Z,5.07
2018-04-07T04:56:09.381Z,6.87
2018-04-07T04:58:36.958Z,6.10
2018-04-07T05:01:04.574Z,4.83
2018-04-07T05:03:32.183Z,5.33
2018-04-07T05:05:59.761Z,5.73
2018-04-07T05:08:27.409Z,9.97
2018-04-07T05:10:55.025Z,6.00
2018-04-07T05:13:22.620Z,5.72
2018-04-07T05:16:05.172Z,5.60
2018-04-07T05:18:33.519Z,7.80
2018-04-07T05:21:07.090Z,6.73
2018-04-07T05:23:34.711Z,6.53
2018-04-07T05:26:02.369Z,6.20
2018-04-07T05:28:30.706Z,10.47
2018-04-07T05:31:08.952Z,7.40
2018-04-07T05:33:41.107Z,8.07
2018-04-07T05:36:09.479Z,9.23
2018-04-07T05:38:37.110Z,7.57
2018-04-07T05:41:04.719Z,8.73
2018-04-07T05:43:32.300Z,7.50
2018-04-07T05:45:59.865Z,8.23
2018-04-07T05:48:27.655Z,7.50
2018-04-07T05:50:55.293Z,6.20
2018-04-07T05:53:22.907Z,11.30
2018-04-07T05:55:50.580Z,5.77
2018-04-07T05:58:18.199Z,8.17
2018-04-07T06:00:45.775Z,5.70
2018-04-07T06:03:13.421Z,8.67
2018-04-07T06:05:42.675Z,9.37
2018-04-07T06:08:10.303Z,6.33
2018-04-07T06:10:37.901Z,6.10
2018-04-07T06:13:06.330Z,7.40
2018-04-07T06:15:34.724Z,6.47
2018-04-07T06:18:02.347Z,7.83
2018-04-07T06:20:29.955Z,8.43
2018-04-07T06:22:57.553Z,5.27
2018-04-07T06:25:45.311Z,6.93
2018-04-07T06:28:12.911Z,6.23
2018-04-07T06:30:40.548Z,5.00
2018-04-07T06:33:08.165Z,6.53
2018-04-07T06:35:46.384Z,5.40
2018-04-07T06:38:13.984Z,5.90
2018-04-07T06:40:47.893Z,7.87
2018-04-07T06:43:15.555Z,7.80
2018-04-07T06:45:43.224Z,7.10
2018-04-07T06:48:10.845Z,7.57
2018-04-07T06:50:53.605Z,7.30
2018-04-07T06:53:21.727Z,6.10
2018-04-07T06:55:50.202Z,9.23
2018-04-07T06:58:17.810Z,6.87
2018-04-07T07:00:45.426Z,9.10
2018-04-07T07:03:13.067Z,4.70
2018-04-07T07:05:41.450Z,6.33
2018-04-07T07:08:09.165Z,6.13
2018-04-07T07:10:36.824Z,6.33
2018-04-07T07:13:04.420Z,7.27
2018-04-07T07:15:32.043Z,6.57
2018-04-07T07:17:59.651Z,4.17
2018-04-07T07:20:28.023Z,5.40
2018-04-07T07:22:55.663Z,5.00
2018-04-07T07:25:26.547Z,5.37
2018-04-07T07:27:54.903Z,4.93
2018-04-07T07:30:22.554Z,7.13
2018-04-07T07:32:50.163Z,4.80
2018-04-07T07:35:17.797Z,6.53
2018-04-07T07:37:46.198Z,7.10
2018-04-07T07:40:28.519Z,9.70
2018-04-07T07:42:56.216Z,6.87
2018-04-07T07:45:26.847Z,4.60
2018-04-07T07:47:54.488Z,5.80
2018-04-07T07:50:22.083Z,4.87
2018-04-07T07:52:49.724Z,5.73
2018-04-07T07:55:17.275Z,4.70
2018-04-07T07:57:44.874Z,3.97
2018-04-07T08:00:13.211Z,4.60
2018-04-07T08:02:40.814Z,3.77
2018-04-07T08:05:09.193Z,3.53
2018-04-07T08:07:37.582Z,3.40
2018-04-07T08:10:05.912Z,3.60
2018-04-07T08:12:36.683Z,3.87
2018-04-07T08:15:05.039Z,3.23
2018-04-07T08:17:32.681Z,4.87
2018-04-07T08:20:00.315Z,4.30
2018-04-07T08:22:27.912Z,4.07
2018-04-07T08:24:55.565Z,4.10
2018-04-07T08:27:23.219Z,4.53
2018-04-07T08:29:50.862Z,3.13
2018-04-07T08:32:18.613Z,5.73
2018-04-07T08:34:46.221Z,2.80
2018-04-07T08:37:14.896Z,3.77
2018-04-07T08:39:41.516Z,4.20
2018-04-07T08:42:09.174Z,3.13
2018-04-07T08:44:36.746Z,3.00
2018-04-07T08:47:04.378Z,3.67
2018-04-07T08:49:32.766Z,3.97
2018-04-07T08:52:00.352Z,4.23
2018-04-07T08:54:27.989Z,3.23
2018-04-07T08:56:55.634Z,3.33
2018-04-07T08:59:23.290Z,3.17
2018-04-07T09:01:51.656Z,2.97
2018-04-07T09:04:19.238Z,3.03
2018-04-07T09:06:47.585Z,4.93
2018-04-07T09:09:15.211Z,4.17
2018-04-07T09:11:42.874Z,4.03
2018-04-07T09:14:10.463Z,3.30
2018-04-07T09:16:38.022Z,4.10
2018-04-07T09:19:05.604Z,2.87
2018-04-07T09:21:34.007Z,4.03
2018-04-07T09:24:01.623Z,3.57
2018-04-07T09:26:29.241Z,4.47
2018-04-07T09:28:56.896Z,4.27
2018-04-07T09:31:27.999Z,4.80
2018-04-07T09:33:55.650Z,3.25
2018-04-07T09:36:23.294Z,5.23
2018-04-07T09:38:50.911Z,2.97
2018-04-07T09:41:18.504Z,2.87
2018-04-07T09:43:53.256Z,3.17
2018-04-07T09:46:20.857Z,3.03
2018-04-07T09:49:01.630Z,3.63
2018-04-07T09:51:29.249Z,3.43
2018-04-07T09:53:56.853Z,3.85
2018-04-07T09:56:24.446Z,4.70
2018-04-07T09:58:52.074Z,3.33
2018-04-07T10:01:20.491Z,3.20
2018-04-07T10:03:48.107Z,3.12
2018-04-07T10:06:15.760Z,4.57
2018-04-07T10:08:44.112Z,3.43
2018-04-07T10:11:11.767Z,3.23
2018-04-07T10:13:39.390Z,3.10
2018-04-07T10:16:07.743Z,3.60
2018-04-07T10:18:35.384Z,4.57
2018-04-07T10:21:03.109Z,5.90
2018-04-07T10:23:31.568Z,3.87
2018-04-07T10:25:59.167Z,3.50
2018-04-07T10:28:26.782Z,3.77
2018-04-07T10:30:55.197Z,5.07
2018-04-07T10:33:22.939Z,4.17
2018-04-07T10:35:50.567Z,3.60
2018-04-07T10:38:18.930Z,6.20
2018-04-07T10:40:56.945Z,5.23
2018-04-07T10:43:24.567Z,4.13
2018-04-07T10:45:52.123Z,3.13
2018-04-07T10:48:25.563Z,4.40
2018-04-07T10:50:55.309Z,4.87
2018-04-07T10:53:26.163Z,4.23
2018-04-07T10:55:56.709Z,3.67
2018-04-07T10:58:26.045Z,2.73
2018-04-07T11:00:56.313Z,3.23
2018-04-07T11:03:24.689Z,6.07
2018-04-07T11:05:52.311Z,3.90
2018-04-07T11:08:19.895Z,3.60
2018-04-07T11:10:47.491Z,3.50
2018-04-07T11:13:15.072Z,3.37
2018-04-07T11:15:42.655Z,6.40
2018-04-07T11:18:10.245Z,4.90
2018-04-07T11:20:37.864Z,3.20
2018-04-07T11:26:02.515Z,3.13
2018-04-07T11:28:30.167Z,3.20
2018-04-07T11:30:57.742Z,3.17
2018-04-07T11:33:25.315Z,3.47
2018-04-07T11:35:53.708Z,4.93
2018-04-07T11:38:21.262Z,5.00
2018-04-07T11:40:57.293Z,4.10
2018-04-07T11:43:24.879Z,5.40
2018-04-07T11:45:52.501Z,5.37
2018-04-07T11:48:20.093Z,8.23
2018-04-07T11:50:47.692Z,4.07
2018-04-07T11:53:15.311Z,3.70
2018-04-07T11:55:43.735Z,4.30
2018-04-07T11:58:11.356Z,4.67
2018-04-07T12:00:38.943Z,5.17
2018-04-07T12:03:06.627Z,4.00
2018-04-07T12:05:34.203Z,3.93
2018-04-07T12:08:01.803Z,4.37
2018-04-07T12:10:32.107Z,4.20
2018-04-07T12:12:59.766Z,3.13
2018-04-07T12:15:27.396Z,3.50
2018-04-07T12:17:54.927Z,5.80
2018-04-07T12:20:22.550Z,3.37
2018-04-07T12:22:50.143Z,4.03
2018-04-07T12:25:17.727Z,2.37
2018-04-07T12:27:45.315Z,3.17
2018-04-07T12:30:12.877Z,2.90
2018-04-07T12:32:40.488Z,2.90
2018-04-07T12:35:08.066Z,3.42
2018-04-07T12:37:35.669Z,3.62
2018-04-07T12:40:04.011Z,3.45
2018-04-07T12:42:31.620Z,3.87
2018-04-07T12:44:59.999Z,3.15
2018-04-07T12:47:28.367Z,2.85
2018-04-07T12:49:56.682Z,3.83
2018-04-07T12:52:24.331Z,3.00
2018-04-07T12:54:51.913Z,3.03
2018-04-07T12:57:19.463Z,3.28
2018-04-07T12:59:47.054Z,2.90
2018-04-07T13:05:12.681Z,3.78
2018-04-07T13:07:46.297Z,2.97
2018-04-07T13:10:13.930Z,3.03
2018-04-07T13:12:41.571Z,3.87
2018-04-07T13:15:09.867Z,3.10
2018-04-07T13:17:37.451Z,3.55
2018-04-07T13:20:05.021Z,3.30
2018-04-07T13:22:32.603Z,5.18
2018-04-07T13:25:00.177Z,4.40
2018-04-07T13:27:28.523Z,2.85
2018-04-07T13:29:56.117Z,3.25
2018-04-07T13:32:24.439Z,3.10
2018-04-07T13:34:52.013Z,2.80
2018-04-07T13:37:19.605Z,4.72
2018-04-07T13:39:48.041Z,3.20
2018-04-07T13:42:15.654Z,2.87
2018-04-07T13:44:44.710Z,3.65
2018-04-07T13:47:12.771Z,4.10
2018-04-07T13:49:40.337Z,2.50
2018-04-07T13:52:09.879Z,4.05
2018-04-07T13:54:38.316Z,4.28
2018-04-07T13:57:05.940Z,2.87
2018-04-07T13:59:33.527Z,3.92
2018-04-07T14:02:01.125Z,3.85
2018-04-07T14:04:28.820Z,3.30
2018-04-07T14:06:56.370Z,2.67
2018-04-07T14:09:24.747Z,3.77
2018-04-07T14:11:53.103Z,3.03
2018-04-07T14:14:20.732Z,2.77
2018-04-07T14:16:48.371Z,3.63
2018-04-07T14:19:15.938Z,3.03
2018-04-07T14:21:43.515Z,5.20
2018-04-07T14:24:12.037Z,3.27
2018-04-07T14:26:39.650Z,2.97
2018-04-07T14:29:07.231Z,2.90
2018-04-07T14:31:34.840Z,3.63
2018-04-07T14:34:02.467Z,2.83
2018-04-07T14:36:30.083Z,3.10
2018-04-07T14:38:57.740Z,2.20
2018-04-07T14:41:25.304Z,2.20
2018-04-07T14:43:52.895Z,3.83
2018-04-07T14:46:20.641Z,2.60
2018-04-07T14:48:55.753Z,3.05
2018-04-07T14:51:23.337Z,2.55
2018-04-07T14:53:50.955Z,2.53
2018-04-07T14:56:19.350Z,3.17
2018-04-07T14:58:46.978Z,3.75
2018-04-07T15:01:14.585Z,2.33
2018-04-07T15:03:42.175Z,1.80
2018-04-07T15:06:09.794Z,2.03
2018-04-07T15:08:37.422Z,3.22
2018-04-07T15:11:05.031Z,3.00
2018-04-07T15:13:32.689Z,2.00
2018-04-07T15:16:00.304Z,2.47
2018-04-07T15:18:27.894Z,2.42
2018-04-07T15:20:55.494Z,2.47
2018-04-07T15:23:23.090Z,2.37
2018-04-07T15:25:50.707Z,2.37
2018-04-07T15:28:18.333Z,2.67
2018-04-07T15:30:46.694Z,1.80
2018-04-07T15:33:14.317Z,2.60
2018-04-07T15:35:45.790Z,2.75
2018-04-07T15:38:13.432Z,3.87
2018-04-07T15:40:41.053Z,5.00
2018-04-07T15:43:08.666Z,2.12
2018-04-07T15:45:36.325Z,2.75
2018-04-07T15:48:03.929Z,3.00
2018-04-07T15:50:32.307Z,3.73
2018-04-07T15:53:02.994Z,2.33
2018-04-07T15:55:30.573Z,3.50
2018-04-07T15:57:58.186Z,2.23
2018-04-07T16:00:25.793Z,2.60
2018-04-07T16:03:02.958Z,5.37
2018-04-07T16:05:32.366Z,2.83
2018-04-07T16:07:59.949Z,3.27
2018-04-07T16:10:27.564Z,3.00
2018-04-07T16:12:55.172Z,2.83
2018-04-07T16:15:22.799Z,3.03
2018-04-07T16:17:50.403Z,3.50
2018-04-07T16:20:18.016Z,3.50
2018-04-07T16:22:46.072Z,3.77
2018-04-07T16:25:14.498Z,2.43
2018-04-07T16:27:42.082Z,4.03
2018-04-07T16:30:10.452Z,2.33
2018-04-07T16:32:38.866Z,2.97
2018-04-07T16:35:06.468Z,4.37
2018-04-07T16:37:34.064Z,2.70
2018-04-07T16:40:02.592Z,2.50
2018-04-07T16:42:30.232Z,4.40
2018-04-07T16:44:57.834Z,4.00
2018-04-07T16:47:25.432Z,5.23
2018-04-07T16:49:53.827Z,3.33
2018-04-07T16:52:21.660Z,2.67
2018-04-07T16:54:49.643Z,5.23
2018-04-07T16:57:18.032Z,3.17
2018-04-07T16:59:45.870Z,2.80
2018-04-07T17:02:13.564Z,3.77
2018-04-07T17:04:41.203Z,3.47
2018-04-07T17:07:09.629Z,2.90
2018-04-07T17:09:37.188Z,3.97
2018-04-07T17:12:04.783Z,5.83
2018-04-07T17:14:32.702Z,4.15
2018-04-07T17:17:00.318Z,4.20
2018-04-07T17:19:27.921Z,5.00
2018-04-07T17:21:55.458Z,3.50
2018-04-07T17:24:23.953Z,5.17
2018-04-07T17:26:52.358Z,5.10
2018-04-07T17:29:20.889Z,3.80
2018-04-07T17:31:49.256Z,3.37
2018-04-07T17:34:16.890Z,3.77
2018-04-07T17:36:44.499Z,4.80
2018-04-07T17:39:12.846Z,3.97
2018-04-07T17:41:40.444Z,3.50
2018-04-07T17:44:08.841Z,4.57
2018-04-07T17:46:36.403Z,4.60
2018-04-07T17:49:06.239Z,2.97
2018-04-07T17:51:31.613Z,2.93
2018-04-07T17:53:59.217Z,4.23
2018-04-07T17:56:26.865Z,3.67
2018-04-07T17:58:54.478Z,3.40
2018-04-07T18:01:23.583Z,2.77
2018-04-07T18:03:52.000Z,4.73
2018-04-07T18:06:20.210Z,3.97
2018-04-07T18:08:47.820Z,4.17
2018-04-07T18:11:15.441Z,3.00
2018-04-07T18:13:43.093Z,3.97
2018-04-07T18:16:11.480Z,4.83
2018-04-07T18:18:39.091Z,3.10
2018-04-07T18:21:06.711Z,4.27
2018-04-07T18:23:35.153Z,4.20
2018-04-07T18:26:02.763Z,4.78
2018-04-07T18:28:30.364Z,3.60
2018-04-07T18:30:58.027Z,4.87
2018-04-07T18:33:25.704Z,5.67
2018-04-07T18:35:53.286Z,3.80
2018-04-07T18:38:20.866Z,4.30
2018-04-07T18:40:49.206Z,5.67
2018-04-07T18:43:16.785Z,6.53
2018-04-07T18:45:44.381Z,5.40
2018-04-07T18:48:11.922Z,5.00
2018-04-07T18:50:40.309Z,4.60
2018-04-07T18:53:07.954Z,5.27
2018-04-07T18:55:36.341Z,4.37
2018-04-07T18:58:03.962Z,5.33
2018-04-07T19:00:31.714Z,4.70
2018-04-07T19:02:59.292Z,3.40
2018-04-07T19:05:26.913Z,4.10
2018-04-07T19:07:54.494Z,4.43
2018-04-07T19:10:22.113Z,3.63
2018-04-07T19:12:49.722Z,4.23
2018-04-07T19:15:17.281Z,4.90
2018-04-07T19:17:44.944Z,4.87
2018-04-07T19:20:12.802Z,3.90
2018-04-07T19:22:40.428Z,4.67
2018-04-07T19:25:08.020Z,3.78
2018-04-07T19:27:35.639Z,3.93
2018-04-07T19:30:03.990Z,6.77
2018-04-07T19:32:31.599Z,5.13
2018-04-07T19:34:59.258Z,7.43
2018-04-07T19:37:26.886Z,5.40
2018-04-07T19:39:54.474Z,6.10
2018-04-07T19:42:22.912Z,5.33
2018-04-07T19:44:52.247Z,4.93
2018-04-07T19:47:19.813Z,6.20
2018-04-07T19:49:47.400Z,5.10
2018-04-07T19:52:15.768Z,5.17
2018-04-07T19:54:43.363Z,7.00
2018-04-07T19:57:11.752Z,6.23
2018-04-07T19:59:40.143Z,5.73
2018-04-07T20:02:07.724Z,6.43
2018-04-07T20:04:35.444Z,5.60
2018-04-07T20:07:03.842Z,6.07
2018-04-07T20:09:31.480Z,8.07
2018-04-07T20:11:59.859Z,6.73
2018-04-07T20:14:27.434Z,7.07
2018-04-07T20:16:55.801Z,8.33
2018-04-07T20:19:24.229Z,5.17
2018-04-07T20:21:51.858Z,7.37
2018-04-07T20:24:19.456Z,3.87
2018-04-07T20:26:47.048Z,5.80
2018-04-07T20:29:15.088Z,5.97
2018-04-07T20:31:43.460Z,4.80
2018-04-07T20:34:11.812Z,7.73
2018-04-07T20:36:39.514Z,8.63
2018-04-07T20:39:07.917Z,6.13
2018-04-07T20:41:36.276Z,6.77
2018-04-07T20:44:03.868Z,8.73
2018-04-07T20:46:31.475Z,7.63
2018-04-07T20:48:59.078Z,11.20
2018-04-07T20:51:26.725Z,7.50
2018-04-07T20:53:54.385Z,6.00
2018-04-07T20:56:21.973Z,6.47
2018-04-07T20:58:49.597Z,9.00
2018-04-07T21:01:17.208Z,7.53
2018-04-07T21:03:44.844Z,6.20
2018-04-07T21:06:12.435Z,7.00
2018-04-07T21:08:40.039Z,5.37
2018-04-07T21:11:07.662Z,7.40
2018-04-07T21:13:36.041Z,6.33
2018-04-07T21:16:03.658Z,6.67
2018-04-07T21:18:31.267Z,7.73
2018-04-07T21:20:59.673Z,6.03
2018-04-07T21:23:27.242Z,7.23
2018-04-07T21:25:54.863Z,6.77
2018-04-07T21:28:23.257Z,5.87
2018-04-07T21:30:50.867Z,5.73
2018-04-07T21:33:21.163Z,9.87
2018-04-07T21:35:49.709Z,10.83
2018-04-07T21:38:17.306Z,9.43
2018-04-07T21:40:44.902Z,10.37
2018-04-07T21:43:12.665Z,9.00
2018-04-07T21:45:40.296Z,13.62
2018-04-07T21:48:07.935Z,9.37
2018-04-07T21:50:35.661Z,8.10
2018-04-07T21:53:03.290Z,10.20
2018-04-07T21:55:31.841Z,7.53
2018-04-07T21:57:59.433Z,6.87
2018-04-07T22:00:27.633Z,5.50
2018-04-07T22:02:55.240Z,5.00
2018-04-07T22:05:24.292Z,6.60
2018-04-07T22:07:51.929Z,7.47
2018-04-07T22:10:19.563Z,7.50
2018-04-07T22:12:48.005Z,8.50
2018-04-07T22:18:21.588Z,7.60
2018-04-07T22:20:49.194Z,7.00
2018-04-07T22:23:16.809Z,5.80
2018-04-07T22:25:44.419Z,6.40
2018-04-07T22:28:12.039Z,7.60
2018-04-07T22:30:39.641Z,9.57
2018-04-07T22:33:07.249Z,10.77
2018-04-07T22:35:34.855Z,8.47
2018-04-07T22:44:52.529Z,10.53
2018-04-07T22:47:20.175Z,7.73
2018-04-07T22:49:47.775Z,8.90
2018-04-07T22:52:28.001Z,8.40
2018-04-07T22:54:55.595Z,10.67
2018-04-07T22:57:23.956Z,8.57
2018-04-07T22:59:51.536Z,8.97
2018-04-07T23:02:19.147Z,7.13
2018-04-07T23:04:46.793Z,7.60
2018-04-07T23:07:14.477Z,7.47
2018-04-07T23:09:42.137Z,8.40
2018-04-07T23:12:09.747Z,7.93
2018-04-07T23:14:38.114Z,7.57
2018-04-07T23:17:05.736Z,9.00
2018-04-07T23:19:34.405Z,9.13
2018-04-07T23:22:02.011Z,7.47
2018-04-07T23:24:29.641Z,11.30
2018-04-07T23:26:57.229Z,8.37
2018-04-07T23:29:24.803Z,9.80
2018-04-07T23:31:55.367Z,5.73
2018-04-07T23:34:22.985Z,7.07
2018-04-07T23:36:50.620Z,7.17
2018-04-07T23:39:18.230Z,6.60
2018-04-07T23:41:45.831Z,6.53
2018-04-07T23:44:13.386Z,9.47
2018-04-07T23:46:41.077Z,7.80
2018-04-07T23:49:09.427Z,8.10
2018-04-07T23:51:37.045Z,7.60
2018-04-07T23:54:04.642Z,9.83
2018-04-07T23:56:32.245Z,11.00
2018-04-07T23:59:00.611Z,9.13
