createdAt,value
2019-05-21T00:00:08.167Z,16.20
2019-05-21T00:02:34.029Z,16.90
2019-05-21T00:04:59.915Z,17.13
2019-05-21T00:07:25.762Z,17.43
2019-05-21T00:09:51.623Z,16.47
2019-05-21T00:12:17.485Z,16.07
2019-05-21T00:14:43.340Z,16.90
2019-05-21T00:17:09.239Z,16.73
2019-05-21T00:19:35.190Z,16.63
2019-05-21T00:22:01.111Z,16.30
2019-05-21T00:24:27.037Z,17.87
2019-05-21T00:26:53.030Z,17.47
2019-05-21T00:29:56.727Z,18.73
2019-05-21T00:33:00.231Z,15.70
2019-05-21T00:36:03.878Z,17.63
2019-05-21T00:39:07.521Z,17.20
2019-05-21T00:41:58.319Z,17.40
2019-05-21T00:44:24.269Z,18.63
2019-05-21T00:46:50.124Z,16.93
2019-05-21T00:49:16.347Z,18.13
2019-05-21T00:51:42.197Z,17.70
2019-05-21T00:54:08.056Z,17.27
2019-05-21T00:56:33.910Z,18.17
2019-05-21T00:58:59.782Z,17.47
2019-05-21T01:01:25.662Z,16.13
2019-05-21T01:03:51.500Z,15.43
2019-05-21T01:06:17.358Z,15.03
2019-05-21T01:08:43.222Z,12.43
2019-05-21T01:11:09.083Z,16.03
2019-05-21T01:13:34.960Z,17.33
2019-05-21T01:16:00.809Z,16.47
2019-05-21T01:18:26.663Z,17.17
2019-05-21T01:20:53.036Z,16.97
2019-05-21T01:23:18.905Z,18.10
2019-05-21T01:25:44.763Z,18.60
2019-05-21T01:28:10.623Z,18.23
2019-05-21T01:30:36.495Z,18.33
2019-05-21T01:33:02.381Z,17.73
2019-05-21T01:35:28.228Z,19.73
2019-05-21T01:37:54.096Z,20.10
2019-05-21T01:40:19.953Z,21.93
2019-05-21T01:42:45.816Z,19.87
2019-05-21T01:45:11.984Z,17.90
2019-05-21T01:47:37.851Z,16.93
2019-05-21T01:50:05.122Z,19.67
2019-05-21T01:52:31.002Z,18.93
2019-05-21T01:54:56.838Z,12.87
2019-05-21T01:57:22.698Z,17.73
2019-05-21T01:59:48.570Z,17.07
2019-05-21T02:02:14.416Z,16.80
2019-05-21T02:04:40.284Z,18.03
2019-05-21T02:07:06.139Z,18.57
2019-05-21T02:09:33.912Z,17.53
2019-05-21T02:11:59.762Z,16.70
2019-05-21T02:14:25.638Z,13.30
2019-05-21T02:16:51.505Z,16.97
2019-05-21T02:19:17.368Z,16.70
2019-05-21T02:21:43.235Z,14.50
2019-05-21T02:24:09.106Z,13.67
2019-05-21T02:26:34.957Z,15.73
2019-05-21T02:29:00.841Z,16.70
2019-05-21T02:31:26.692Z,15.60
2019-05-21T02:33:52.576Z,14.60
2019-05-21T02:36:18.421Z,17.27
2019-05-21T02:38:44.331Z,15.43
2019-05-21T02:41:10.494Z,16.10
2019-05-21T02:43:36.364Z,15.80
2019-05-21T02:46:02.234Z,14.17
2019-05-21T02:48:28.123Z,14.37
2019-05-21T02:50:53.978Z,13.47
2019-05-21T02:53:19.878Z,14.43
2019-05-21T02:55:45.721Z,13.27
2019-05-21T02:58:11.587Z,14.17
2019-05-21T03:00:44.914Z,14.07
2019-05-21T03:03:15.731Z,12.03
2019-05-21T03:05:41.715Z,13.10
2019-05-21T03:08:07.581Z,14.53
2019-05-21T03:10:33.468Z,10.63
2019-05-21T03:12:59.339Z,13.70
2019-05-21T03:15:25.225Z,14.13
2019-05-21T03:17:51.087Z,13.27
2019-05-21T03:20:17.203Z,14.40
2019-05-21T03:22:43.023Z,15.03
2019-05-21T03:25:09.304Z,13.87
2019-05-21T03:27:35.187Z,13.80
2019-05-21T03:30:01.030Z,14.07
2019-05-21T03:32:26.911Z,15.33
2019-05-21T03:34:53.623Z,14.70
2019-05-21T03:37:19.483Z,14.37
2019-05-21T03:39:45.361Z,13.73
2019-05-21T03:42:11.232Z,16.13
2019-05-21T03:44:37.520Z,15.20
2019-05-21T03:47:03.424Z,15.10
2019-05-21T03:49:29.277Z,14.13
2019-05-21T03:51:55.145Z,15.33
2019-05-21T03:54:21.008Z,13.97
2019-05-21T03:56:46.901Z,17.57
2019-05-21T03:59:12.745Z,15.30
2019-05-21T04:01:38.619Z,16.37
2019-05-21T04:04:04.476Z,16.90
2019-05-21T04:06:30.389Z,17.57
2019-05-21T04:08:56.225Z,17.37
2019-05-21T04:11:22.081Z,19.20
2019-05-21T04:13:47.972Z,17.90
2019-05-21T04:16:18.978Z,16.23
2019-05-21T04:18:46.732Z,15.17
2019-05-21T04:21:12.641Z,16.33
2019-05-21T04:23:38.489Z,16.33
2019-05-21T04:26:04.355Z,16.80
2019-05-21T04:28:30.224Z,15.07
2019-05-21T04:30:56.092Z,15.37
2019-05-21T04:33:21.947Z,11.73
2019-05-21T04:35:47.826Z,14.40
2019-05-21T04:38:13.673Z,14.80
2019-05-21T04:40:39.540Z,14.63
2019-05-21T04:43:05.411Z,15.20
2019-05-21T04:45:32.180Z,13.87
2019-05-21T04:47:58.038Z,14.63
2019-05-21T04:50:23.934Z,15.70
2019-05-21T04:52:49.782Z,14.73
2019-05-21T04:55:15.640Z,16.20
2019-05-21T04:57:41.515Z,15.80
2019-05-21T05:00:07.786Z,16.70
2019-05-21T05:02:33.648Z,16.63
2019-05-21T05:04:59.511Z,17.17
2019-05-21T05:07:28.614Z,17.60
2019-05-21T05:09:53.170Z,17.83
2019-05-21T05:12:19.023Z,17.97
2019-05-21T05:14:44.892Z,17.03
2019-05-21T05:17:10.752Z,15.23
2019-05-21T05:19:36.646Z,12.77
2019-05-21T05:22:02.577Z,13.90
2019-05-21T05:24:28.386Z,15.57
2019-05-21T05:26:54.475Z,14.87
2019-05-21T05:29:20.535Z,12.50
2019-05-21T05:31:46.385Z,12.83
2019-05-21T05:34:12.367Z,14.37
2019-05-21T05:36:38.278Z,12.57
2019-05-21T05:39:05.583Z,13.63
2019-05-21T05:41:31.572Z,13.83
2019-05-21T05:43:57.649Z,13.03
2019-05-21T05:46:23.626Z,13.70
2019-05-21T05:49:03.542Z,14.43
2019-05-21T05:51:29.446Z,13.17
2019-05-21T05:53:58.402Z,14.97
2019-05-21T05:56:27.873Z,13.50
2019-05-21T05:58:53.934Z,16.13
2019-05-21T06:01:19.937Z,15.03
2019-05-21T06:03:45.813Z,14.83
2019-05-21T06:06:11.765Z,14.60
2019-05-21T06:08:37.799Z,15.90
2019-05-21T06:11:04.129Z,12.70
2019-05-21T06:13:30.102Z,14.03
2019-05-21T06:15:55.968Z,14.03
2019-05-21T06:18:21.854Z,15.80
2019-05-21T06:20:47.750Z,15.20
2019-05-21T06:23:13.603Z,16.53
2019-05-21T06:25:39.481Z,13.83
2019-05-21T06:28:05.328Z,15.10
2019-05-21T06:30:31.224Z,16.27
2019-05-21T06:32:57.090Z,14.33
2019-05-21T06:35:22.959Z,16.20
2019-05-21T06:37:48.803Z,16.13
2019-05-21T06:40:15.086Z,15.07
2019-05-21T06:42:40.930Z,14.27
2019-05-21T06:45:07.631Z,13.80
2019-05-21T06:47:33.511Z,14.83
2019-05-21T06:49:59.677Z,14.20
2019-05-21T06:52:25.518Z,13.80
2019-05-21T06:54:51.408Z,13.43
2019-05-21T06:57:17.244Z,14.00
2019-05-21T06:59:43.101Z,12.10
2019-05-21T07:02:08.995Z,12.13
2019-05-21T07:04:34.842Z,12.83
2019-05-21T07:07:00.689Z,13.93
2019-05-21T07:09:26.541Z,12.47
2019-05-21T07:11:52.403Z,12.83
2019-05-21T07:14:18.393Z,12.63
2019-05-21T07:16:44.218Z,14.13
2019-05-21T07:19:10.060Z,14.67
2019-05-21T07:21:35.930Z,14.10
2019-05-21T07:24:01.785Z,12.77
2019-05-21T07:26:27.654Z,12.13
2019-05-21T07:28:55.587Z,12.57
2019-05-21T07:31:21.278Z,7.90
2019-05-21T07:33:47.152Z,12.23
2019-05-21T07:36:13.012Z,12.67
2019-05-21T07:38:52.507Z,12.37
2019-05-21T07:41:06.663Z,13.60
2019-05-21T07:43:32.520Z,10.47
2019-05-21T07:45:58.379Z,11.03
2019-05-21T07:48:24.236Z,12.57
2019-05-21T07:50:50.098Z,12.30
2019-05-21T07:53:15.978Z,12.27
2019-05-21T07:55:41.829Z,11.40
2019-05-21T07:58:07.693Z,13.57
2019-05-21T08:00:33.561Z,13.27
2019-05-21T08:02:59.411Z,14.27
2019-05-21T08:05:25.268Z,12.67
2019-05-21T08:07:51.263Z,12.53
2019-05-21T08:10:17.104Z,13.53
2019-05-21T08:12:42.957Z,13.93
2019-05-21T08:15:09.021Z,11.43
2019-05-21T08:17:34.985Z,10.27
2019-05-21T08:20:09.425Z,13.90
2019-05-21T08:22:29.122Z,15.07
2019-05-21T08:24:54.977Z,15.17
2019-05-21T08:27:20.851Z,14.47
2019-05-21T08:29:46.727Z,14.60
2019-05-21T08:32:12.578Z,13.47
2019-05-21T08:34:38.743Z,13.43
2019-05-21T08:37:04.717Z,13.40
2019-05-21T08:39:30.610Z,10.17
2019-05-21T08:41:56.599Z,12.03
2019-05-21T08:44:23.362Z,11.23
2019-05-21T08:46:49.225Z,13.17
2019-05-21T08:49:15.081Z,14.20
2019-05-21T08:51:40.949Z,10.57
2019-05-21T08:54:06.838Z,12.80
2019-05-21T08:56:32.710Z,12.43
2019-05-21T08:58:58.578Z,11.63
2019-05-21T09:01:24.439Z,13.93
2019-05-21T09:03:50.308Z,15.30
2019-05-21T09:06:16.166Z,13.07
2019-05-21T09:08:42.106Z,14.13
2019-05-21T09:11:07.963Z,13.53
2019-05-21T09:13:33.879Z,13.23
2019-05-21T09:15:59.702Z,15.50
2019-05-21T09:18:25.554Z,14.47
2019-05-21T09:20:51.413Z,11.57
2019-05-21T09:23:17.290Z,15.30
2019-05-21T09:25:43.148Z,15.37
2019-05-21T09:28:09.014Z,16.40
2019-05-21T09:30:35.982Z,16.50
2019-05-21T09:33:01.834Z,16.53
2019-05-21T09:35:27.680Z,16.10
2019-05-21T09:37:53.546Z,14.00
2019-05-21T09:40:21.210Z,14.13
2019-05-21T09:42:47.074Z,14.33
2019-05-21T09:45:13.354Z,14.07
2019-05-21T09:47:39.206Z,13.50
2019-05-21T09:50:06.096Z,13.67
2019-05-21T09:52:32.024Z,11.83
2019-05-21T09:54:57.869Z,11.23
2019-05-21T09:57:44.088Z,11.57
2019-05-21T10:00:30.743Z,12.30
2019-05-21T10:02:56.807Z,11.97
2019-05-21T10:05:22.646Z,11.40
2019-05-21T10:07:48.521Z,10.77
2019-05-21T10:10:14.495Z,11.43
2019-05-21T10:12:40.359Z,11.63
2019-05-21T10:15:06.425Z,11.77
2019-05-21T10:17:32.298Z,11.07
2019-05-21T10:19:58.909Z,10.97
2019-05-21T10:22:24.909Z,11.80
2019-05-21T10:24:50.777Z,12.43
2019-05-21T10:27:16.627Z,12.30
2019-05-21T10:29:42.491Z,12.10
2019-05-21T10:32:08.450Z,10.77
2019-05-21T10:34:34.316Z,10.87
2019-05-21T10:37:00.184Z,10.60
2019-05-21T10:39:26.037Z,9.60
2019-05-21T10:41:51.898Z,9.37
2019-05-21T10:44:17.870Z,11.03
2019-05-21T10:46:43.926Z,8.90
2019-05-21T10:49:09.804Z,9.53
2019-05-21T10:51:35.666Z,8.80
2019-05-21T10:54:01.622Z,8.73
2019-05-21T10:56:27.486Z,9.37
2019-05-21T10:58:53.364Z,6.67
2019-05-21T11:01:38.622Z,9.43
2019-05-21T11:04:24.511Z,8.75
2019-05-21T11:11:43.955Z,9.13
2019-05-21T11:14:09.902Z,9.93
2019-05-21T11:16:35.778Z,9.73
2019-05-21T11:19:01.631Z,9.80
2019-05-21T11:21:27.484Z,8.87
2019-05-21T11:23:53.473Z,5.77
2019-05-21T11:26:19.351Z,8.97
2019-05-21T11:28:45.200Z,8.37
2019-05-21T11:31:11.075Z,8.23
2019-05-21T11:33:36.937Z,9.00
2019-05-21T11:36:02.807Z,8.07
2019-05-21T11:38:39.639Z,9.30
2019-05-21T11:40:56.671Z,8.70
2019-05-21T11:43:22.523Z,9.30
2019-05-21T11:45:48.409Z,8.93
2019-05-21T11:48:14.266Z,9.53
2019-05-21T11:50:40.243Z,8.73
2019-05-21T11:53:06.111Z,9.43
2019-05-21T11:55:31.958Z,9.57
2019-05-21T11:57:57.822Z,9.30
