createdAt,value
2023-10-15T00:01:37.823Z,9.18
2023-10-15T00:04:04.970Z,9.16
2023-10-15T00:06:31.538Z,9.03
2023-10-15T00:09:00.753Z,9.05
2023-10-15T00:11:27.212Z,9.06
2023-10-15T00:13:53.733Z,8.99
2023-10-15T00:16:22.185Z,8.98
2023-10-15T00:18:49.059Z,8.93
2023-10-15T00:21:16.064Z,8.91
2023-10-15T00:23:44.739Z,9.04
2023-10-15T00:26:15.530Z,8.95
2023-10-15T00:28:42.787Z,8.94
2023-10-15T00:31:10.952Z,8.91
2023-10-15T00:33:40.839Z,8.81
2023-10-15T00:36:07.660Z,8.80
2023-10-15T00:38:38.079Z,8.79
2023-10-15T00:41:10.662Z,8.64
2023-10-15T00:43:37.465Z,8.66
2023-10-15T00:46:07.819Z,8.61
2023-10-15T00:48:37.365Z,8.56
2023-10-15T00:51:10.695Z,8.58
2023-10-15T00:53:48.899Z,8.52
2023-10-15T00:56:17.776Z,8.48
2023-10-15T00:58:44.281Z,8.37
2023-10-15T01:01:21.956Z,8.28
2023-10-15T01:03:55.842Z,8.16
2023-10-15T01:06:35.488Z,8.08
2023-10-15T01:09:12.175Z,7.94
2023-10-15T01:11:46.240Z,7.73
2023-10-15T01:14:12.999Z,7.63
2023-10-15T01:16:41.196Z,7.51
2023-10-15T01:19:11.572Z,7.39
2023-10-15T01:21:51.072Z,7.39
2023-10-15T01:24:19.571Z,7.28
2023-10-15T01:27:06.235Z,7.22
2023-10-15T01:29:35.469Z,7.14
2023-10-15T01:32:11.851Z,6.98
2023-10-15T01:34:39.343Z,7.02
2023-10-15T01:37:14.485Z,6.99
2023-10-15T01:39:41.082Z,7.04
2023-10-15T01:42:08.470Z,7.05
2023-10-15T01:44:40.699Z,7.05
2023-10-15T01:47:07.241Z,6.98
2023-10-15T01:49:34.928Z,6.87
2023-10-15T01:52:11.429Z,6.83
2023-10-15T01:54:38.237Z,6.89
2023-10-15T01:57:07.413Z,6.85
2023-10-15T01:59:46.810Z,6.78
2023-10-15T02:02:19.317Z,6.73
2023-10-15T02:04:46.456Z,6.74
2023-10-15T02:07:21.147Z,6.75
2023-10-15T02:09:48.102Z,6.67
2023-10-15T02:12:15.781Z,6.64
2023-10-15T02:14:43.274Z,6.62
2023-10-15T02:17:15.876Z,6.57
2023-10-15T02:19:42.750Z,6.53
2023-10-15T02:22:15.778Z,6.56
2023-10-15T02:24:47.814Z,6.50
2023-10-15T02:27:26.099Z,6.48
2023-10-15T02:29:53.026Z,6.43
2023-10-15T02:32:30.019Z,6.39
2023-10-15T02:34:59.181Z,6.30
2023-10-15T02:37:29.908Z,6.25
2023-10-15T02:40:00.557Z,6.19
2023-10-15T02:42:36.991Z,6.24
2023-10-15T02:45:07.858Z,6.23
2023-10-15T02:47:49.287Z,6.26
2023-10-15T02:50:27.423Z,6.29
2023-10-15T02:52:56.217Z,6.28
2023-10-15T02:55:29.448Z,6.31
2023-10-15T02:58:02.249Z,6.32
2023-10-15T03:00:29.327Z,6.36
2023-10-15T03:02:57.525Z,6.35
2023-10-15T03:05:31.721Z,6.43
2023-10-15T03:08:01.425Z,6.45
2023-10-15T03:10:56.892Z,6.46
2023-10-15T03:13:23.522Z,6.45
2023-10-15T03:15:50.242Z,6.42
2023-10-15T03:18:25.658Z,6.36
2023-10-15T03:21:11.395Z,6.29
2023-10-15T03:23:40.520Z,6.19
2023-10-15T03:26:07.214Z,6.17
2023-10-15T03:28:36.094Z,6.11
2023-10-15T03:31:02.766Z,6.10
2023-10-15T03:33:31.561Z,5.95
2023-10-15T03:35:58.327Z,5.92
2023-10-15T03:38:25.250Z,5.80
2023-10-15T03:40:51.849Z,5.68
2023-10-15T03:43:21.765Z,5.63
2023-10-15T03:45:52.030Z,5.63
2023-10-15T03:48:23.487Z,5.51
2023-10-15T03:50:55.965Z,5.44
2023-10-15T03:53:29.073Z,5.43
2023-10-15T03:55:59.868Z,5.48
2023-10-15T03:58:26.985Z,5.47
2023-10-15T04:01:12.920Z,5.33
2023-10-15T04:03:43.787Z,5.26
2023-10-15T04:06:11.724Z,5.19
2023-10-15T04:08:41.121Z,5.15
2023-10-15T04:11:08.184Z,5.18
2023-10-15T04:13:36.276Z,5.26
2023-10-15T04:16:02.842Z,5.22
2023-10-15T04:18:31.032Z,5.20
2023-10-15T04:20:57.738Z,5.16
2023-10-15T04:23:33.057Z,5.15
2023-10-15T04:26:02.570Z,5.15
2023-10-15T04:28:29.738Z,5.13
2023-10-15T04:30:57.414Z,5.09
2023-10-15T04:33:27.685Z,5.10
2023-10-15T04:35:57.483Z,5.04
2023-10-15T04:38:29.237Z,5.05
2023-10-15T04:40:59.365Z,5.07
2023-10-15T04:43:26.816Z,5.06
2023-10-15T04:45:56.875Z,5.04
2023-10-15T04:48:34.357Z,5.06
2023-10-15T04:51:05.889Z,5.06
2023-10-15T04:53:32.931Z,5.11
2023-10-15T04:56:02.058Z,5.11
2023-10-15T04:58:29.017Z,5.10
2023-10-15T05:00:55.790Z,5.08
2023-10-15T05:03:22.378Z,5.11
2023-10-15T05:05:48.927Z,5.11
2023-10-15T05:08:18.372Z,5.11
2023-10-15T05:10:47.316Z,5.15
2023-10-15T05:13:14.570Z,5.17
2023-10-15T05:15:43.945Z,5.21
2023-10-15T05:18:10.854Z,5.28
2023-10-15T05:20:37.449Z,5.30
2023-10-15T05:23:05.199Z,5.33
2023-10-15T05:25:31.851Z,5.36
2023-10-15T05:27:58.533Z,5.41
2023-10-15T05:30:25.009Z,5.42
2023-10-15T05:32:51.612Z,5.46
2023-10-15T05:35:19.093Z,5.49
2023-10-15T05:37:46.961Z,5.56
2023-10-15T05:40:17.411Z,5.60
2023-10-15T05:42:45.015Z,5.68
2023-10-15T05:45:11.524Z,5.74
2023-10-15T05:47:38.658Z,5.82
2023-10-15T05:50:06.014Z,5.86
2023-10-15T05:52:33.256Z,5.87
2023-10-15T05:55:01.460Z,5.89
2023-10-15T05:57:29.500Z,5.89
2023-10-15T05:59:56.020Z,5.87
2023-10-15T06:02:22.530Z,5.89
2023-10-15T06:04:49.373Z,5.92
2023-10-15T06:07:16.684Z,5.99
2023-10-15T06:09:46.282Z,6.05
2023-10-15T06:12:14.430Z,6.07
2023-10-15T06:14:41.185Z,6.15
2023-10-15T06:17:07.834Z,6.21
2023-10-15T06:19:35.524Z,6.30
2023-10-15T06:22:02.455Z,6.37
2023-10-15T06:24:28.982Z,6.40
2023-10-15T06:26:55.462Z,6.48
2023-10-15T06:29:21.922Z,6.59
2023-10-15T06:31:48.447Z,6.70
2023-10-15T06:34:17.373Z,6.81
2023-10-15T06:36:43.967Z,6.86
2023-10-15T06:39:10.516Z,6.92
2023-10-15T06:41:37.736Z,6.98
2023-10-15T06:44:04.782Z,7.00
2023-10-15T06:46:32.688Z,7.04
2023-10-15T06:48:59.652Z,7.15
2023-10-15T06:51:27.463Z,7.20
2023-10-15T06:53:54.071Z,7.26
2023-10-15T06:56:20.548Z,7.33
2023-10-15T06:58:47.134Z,7.35
2023-10-15T07:01:14.372Z,7.40
2023-10-15T07:03:41.285Z,7.51
2023-10-15T07:06:07.940Z,7.64
2023-10-15T07:08:34.560Z,7.71
2023-10-15T07:11:01.125Z,7.92
2023-10-15T07:13:28.189Z,8.14
2023-10-15T07:15:55.610Z,8.36
2023-10-15T07:18:22.224Z,8.77
2023-10-15T07:20:48.796Z,8.89
2023-10-15T07:23:15.669Z,9.25
2023-10-15T07:25:44.501Z,9.49
2023-10-15T07:28:11.478Z,9.41
2023-10-15T07:30:38.179Z,9.67
2023-10-15T07:33:05.108Z,9.36
2023-10-15T07:35:32.082Z,9.55
2023-10-15T07:37:59.237Z,9.45
2023-10-15T07:40:29.064Z,9.04
2023-10-15T07:43:01.337Z,8.84
2023-10-15T07:45:30.385Z,8.72
2023-10-15T07:48:00.926Z,8.75
2023-10-15T07:50:29.090Z,8.81
2023-10-15T07:52:56.599Z,8.74
2023-10-15T07:55:27.521Z,8.70
2023-10-15T07:57:54.488Z,9.28
2023-10-15T08:00:24.595Z,9.87
2023-10-15T08:02:58.577Z,10.77
2023-10-15T08:05:26.388Z,12.05
2023-10-15T08:07:54.605Z,13.08
2023-10-15T08:10:25.801Z,13.63
2023-10-15T08:12:53.563Z,14.12
2023-10-15T08:15:20.659Z,14.26
2023-10-15T08:17:50.070Z,14.77
2023-10-15T08:20:17.008Z,14.91
2023-10-15T08:22:45.458Z,15.61
2023-10-15T08:25:15.658Z,14.77
2023-10-15T08:27:45.533Z,15.17
2023-10-15T08:30:13.847Z,14.69
2023-10-15T08:32:47.934Z,16.07
2023-10-15T08:35:15.656Z,16.16
2023-10-15T08:37:46.809Z,14.79
2023-10-15T08:40:18.310Z,15.35
2023-10-15T08:42:51.751Z,15.10
2023-10-15T08:45:23.274Z,15.27
2023-10-15T08:47:51.439Z,14.85
2023-10-15T08:50:21.573Z,14.76
2023-10-15T08:52:49.523Z,14.87
2023-10-15T08:55:18.346Z,14.26
2023-10-15T08:57:45.701Z,13.90
2023-10-15T09:00:31.700Z,13.45
2023-10-15T09:03:04.367Z,13.30
2023-10-15T09:05:31.975Z,13.42
2023-10-15T09:08:08.454Z,13.56
2023-10-15T09:10:43.716Z,12.96
2023-10-15T09:13:16.419Z,13.20
2023-10-15T09:15:44.721Z,13.61
2023-10-15T09:18:17.760Z,13.76
2023-10-15T09:20:47.053Z,13.71
2023-10-15T09:23:13.778Z,13.21
2023-10-15T09:25:42.440Z,13.62
2023-10-15T09:28:09.444Z,13.93
2023-10-15T09:30:35.985Z,14.01
2023-10-15T09:33:02.481Z,13.45
2023-10-15T09:35:30.547Z,13.34
2023-10-15T09:37:58.283Z,13.26
2023-10-15T09:40:25.724Z,13.26
2023-10-15T09:42:55.267Z,12.97
2023-10-15T09:45:25.559Z,12.55
2023-10-15T09:47:59.253Z,12.10
2023-10-15T09:50:28.811Z,12.27
2023-10-15T09:52:58.162Z,12.48
2023-10-15T09:55:25.555Z,12.45
2023-10-15T09:57:56.425Z,13.16
2023-10-15T10:00:43.158Z,13.33
2023-10-15T10:03:49.035Z,13.15
2023-10-15T10:06:54.553Z,13.08
2023-10-15T10:09:37.827Z,13.47
2023-10-15T10:12:38.418Z,13.43
2023-10-15T10:15:50.729Z,13.73
2023-10-15T10:18:18.323Z,13.37
2023-10-15T10:20:48.334Z,13.59
2023-10-15T10:23:15.748Z,13.35
2023-10-15T10:25:49.606Z,13.05
2023-10-15T10:28:19.535Z,12.95
2023-10-15T10:30:59.816Z,12.94
2023-10-15T10:33:50.492Z,12.74
2023-10-15T10:36:28.472Z,12.77
2023-10-15T10:38:59.242Z,12.99
2023-10-15T10:41:37.248Z,13.16
2023-10-15T10:44:22.771Z,13.10
2023-10-15T10:46:57.707Z,12.98
2023-10-15T10:49:42.056Z,13.01
2023-10-15T10:52:15.714Z,13.18
2023-10-15T10:54:43.679Z,12.99
2023-10-15T10:57:11.046Z,13.05
2023-10-15T10:59:39.414Z,13.04
2023-10-15T11:02:07.055Z,13.23
2023-10-15T11:04:34.211Z,13.33
2023-10-15T11:07:01.651Z,13.61
2023-10-15T11:09:29.822Z,13.95
2023-10-15T11:11:57.287Z,13.94
2023-10-15T11:14:26.243Z,13.67
2023-10-15T11:16:53.689Z,13.75
2023-10-15T11:19:33.586Z,12.97
2023-10-15T11:22:00.169Z,12.59
2023-10-15T11:24:29.764Z,12.43
2023-10-15T11:26:56.751Z,12.27
2023-10-15T11:29:24.882Z,12.17
2023-10-15T11:31:57.064Z,12.11
2023-10-15T11:34:25.856Z,12.08
2023-10-15T11:36:57.142Z,12.10
2023-10-15T11:39:38.294Z,12.37
2023-10-15T11:42:07.484Z,12.40
2023-10-15T11:44:38.024Z,12.51
2023-10-15T11:47:13.083Z,12.18
2023-10-15T11:49:43.685Z,12.20
2023-10-15T11:52:16.404Z,12.15
2023-10-15T11:54:51.132Z,12.03
2023-10-15T11:57:22.434Z,12.03
2023-10-15T11:59:51.141Z,12.13
2023-10-15T12:02:19.918Z,12.08
2023-10-15T12:04:52.777Z,11.87
2023-10-15T12:07:22.474Z,11.77
2023-10-15T12:09:49.696Z,11.93
2023-10-15T12:12:16.612Z,11.93
2023-10-15T12:14:43.105Z,12.05
2023-10-15T12:17:09.712Z,11.75
2023-10-15T12:19:36.211Z,11.62
2023-10-15T12:22:04.470Z,11.48
2023-10-15T12:24:30.987Z,11.28
2023-10-15T12:26:57.479Z,10.95
2023-10-15T12:31:58.073Z,10.83
2023-10-15T12:34:25.704Z,10.80
2023-10-15T12:36:54.023Z,10.69
2023-10-15T12:39:28.279Z,10.85
2023-10-15T12:41:55.511Z,10.92
2023-10-15T12:44:23.767Z,11.06
2023-10-15T12:46:52.140Z,11.05
2023-10-15T12:49:20.354Z,11.26
2023-10-15T12:51:47.180Z,11.24
2023-10-15T12:54:14.635Z,11.11
2023-10-15T12:56:41.435Z,11.03
2023-10-15T12:59:08.340Z,11.18
2023-10-15T13:01:35.338Z,11.19
2023-10-15T13:04:01.929Z,11.55
2023-10-15T13:06:28.471Z,11.65
2023-10-15T13:08:57.033Z,11.80
2023-10-15T13:11:24.052Z,11.69
2023-10-15T13:13:50.670Z,11.82
2023-10-15T13:16:19.383Z,11.67
2023-10-15T13:18:46.194Z,11.79
2023-10-15T13:21:14.128Z,11.71
2023-10-15T13:23:40.590Z,11.89
2023-10-15T13:26:07.208Z,11.71
2023-10-15T13:28:33.698Z,11.54
2023-10-15T13:31:00.405Z,11.65
2023-10-15T13:33:27.085Z,11.76
2023-10-15T13:35:55.760Z,11.58
2023-10-15T13:38:22.797Z,11.61
2023-10-15T13:40:49.607Z,11.57
2023-10-15T13:43:16.356Z,11.67
2023-10-15T13:45:43.378Z,11.34
2023-10-15T13:48:11.712Z,11.23
2023-10-15T13:50:38.316Z,11.11
2023-10-15T13:53:05.085Z,10.99
2023-10-15T13:55:31.822Z,10.87
2023-10-15T13:57:59.585Z,10.76
2023-10-15T14:00:28.913Z,10.63
2023-10-15T14:02:57.658Z,10.53
2023-10-15T14:05:26.888Z,10.35
2023-10-15T14:07:55.484Z,10.38
2023-10-15T14:10:22.431Z,10.35
2023-10-15T14:12:51.787Z,10.33
2023-10-15T14:15:21.510Z,10.23
2023-10-15T14:17:48.166Z,10.23
2023-10-15T14:20:18.484Z,10.19
2023-10-15T14:22:46.721Z,10.19
2023-10-15T14:25:13.951Z,10.35
2023-10-15T14:27:41.507Z,10.23
2023-10-15T14:30:11.480Z,10.31
2023-10-15T14:32:38.654Z,10.33
2023-10-15T14:35:07.369Z,10.17
2023-10-15T14:37:35.288Z,10.35
2023-10-15T14:40:01.940Z,10.21
2023-10-15T14:42:28.472Z,10.30
2023-10-15T14:44:55.265Z,10.32
2023-10-15T14:47:22.067Z,10.19
2023-10-15T14:49:48.738Z,10.07
2023-10-15T14:52:15.223Z,10.08
2023-10-15T14:54:41.789Z,10.21
2023-10-15T14:57:14.114Z,10.24
2023-10-15T14:59:40.812Z,10.18
2023-10-15T15:02:10.107Z,10.21
2023-10-15T15:04:39.635Z,10.21
2023-10-15T15:07:06.107Z,10.25
2023-10-15T15:09:33.380Z,10.32
2023-10-15T15:11:59.869Z,10.32
2023-10-15T15:14:26.559Z,10.26
2023-10-15T15:16:53.374Z,10.41
2023-10-15T15:19:19.934Z,10.50
2023-10-15T15:21:46.469Z,10.52
2023-10-15T15:24:16.929Z,10.55
2023-10-15T15:26:45.077Z,10.32
2023-10-15T15:29:14.536Z,10.44
2023-10-15T15:31:44.612Z,10.35
2023-10-15T15:34:14.060Z,10.33
2023-10-15T15:36:40.543Z,10.25
2023-10-15T15:39:10.593Z,10.12
2023-10-15T15:41:37.908Z,10.10
2023-10-15T15:44:06.194Z,10.00
2023-10-15T15:46:35.105Z,9.98
2023-10-15T15:49:01.926Z,9.80
2023-10-15T15:51:28.396Z,9.67
2023-10-15T15:53:54.852Z,9.58
2023-10-15T15:56:22.525Z,9.64
2023-10-15T15:58:49.093Z,9.68
2023-10-15T16:01:33.142Z,9.52
2023-10-15T16:04:06.572Z,9.62
2023-10-15T16:06:33.209Z,9.56
2023-10-15T16:08:59.761Z,9.43
2023-10-15T16:11:26.247Z,9.44
2023-10-15T16:13:53.808Z,9.50
2023-10-15T16:16:21.065Z,9.36
2023-10-15T16:18:47.563Z,9.55
2023-10-15T16:21:14.869Z,9.56
2023-10-15T16:23:41.309Z,9.40
2023-10-15T16:26:07.864Z,9.34
2023-10-15T16:28:34.446Z,9.37
2023-10-15T16:31:02.432Z,9.40
2023-10-15T16:33:29.112Z,9.36
2023-10-15T16:35:55.603Z,9.34
2023-10-15T16:38:22.111Z,9.20
2023-10-15T16:40:48.688Z,9.16
2023-10-15T16:43:15.748Z,9.13
2023-10-15T16:45:42.410Z,9.09
2023-10-15T16:48:09.565Z,8.99
2023-10-15T16:50:38.384Z,8.92
2023-10-15T16:53:12.006Z,8.88
2023-10-15T16:55:39.728Z,8.86
2023-10-15T16:58:06.439Z,8.84
2023-10-15T17:00:35.023Z,8.80
2023-10-15T17:03:02.362Z,8.71
2023-10-15T17:05:30.091Z,8.62
2023-10-15T17:07:56.960Z,8.63
2023-10-15T17:10:23.474Z,8.62
2023-10-15T17:12:49.918Z,8.59
2023-10-15T17:15:16.464Z,8.53
2023-10-15T17:17:43.487Z,8.48
2023-10-15T17:20:11.584Z,8.43
2023-10-15T17:22:38.308Z,8.40
2023-10-15T17:25:05.637Z,8.48
2023-10-15T17:27:34.056Z,8.43
2023-10-15T17:30:17.711Z,8.36
2023-10-15T17:32:44.775Z,8.24
2023-10-15T17:35:12.780Z,8.24
2023-10-15T17:37:40.173Z,8.10
2023-10-15T17:40:07.924Z,8.05
2023-10-15T17:42:37.163Z,7.98
2023-10-15T17:45:04.372Z,7.85
2023-10-15T17:47:30.917Z,7.78
2023-10-15T17:49:57.420Z,7.62
2023-10-15T17:52:23.837Z,7.58
2023-10-15T17:54:50.301Z,7.46
2023-10-15T17:57:17.722Z,7.41
2023-10-15T17:59:44.361Z,7.33
2023-10-15T18:02:10.829Z,7.34
2023-10-15T18:04:37.639Z,7.39
2023-10-15T18:07:04.148Z,7.35
2023-10-15T18:09:35.202Z,7.29
2023-10-15T18:12:02.648Z,7.28
2023-10-15T18:14:29.981Z,7.37
2023-10-15T18:16:57.114Z,7.31
2023-10-15T18:19:23.858Z,7.34
2023-10-15T18:21:50.447Z,7.32
2023-10-15T18:24:17.060Z,7.32
2023-10-15T18:26:44.176Z,7.35
2023-10-15T18:29:10.667Z,7.33
2023-10-15T18:31:37.185Z,7.34
2023-10-15T18:34:03.943Z,7.27
2023-10-15T18:36:30.553Z,7.28
2023-10-15T18:38:57.278Z,7.17
2023-10-15T18:41:23.844Z,7.14
2023-10-15T18:43:50.459Z,7.09
2023-10-15T18:46:17.143Z,6.98
2023-10-15T18:48:43.831Z,6.98
2023-10-15T18:51:28.201Z,6.91
2023-10-15T18:53:58.778Z,6.83
2023-10-15T18:56:25.440Z,6.77
2023-10-15T18:58:52.843Z,6.67
2023-10-15T19:01:22.841Z,6.52
2023-10-15T19:03:49.738Z,6.54
2023-10-15T19:06:16.366Z,6.46
2023-10-15T19:08:42.852Z,6.42
2023-10-15T19:11:14.531Z,6.35
2023-10-15T19:13:44.358Z,6.26
2023-10-15T19:16:10.867Z,6.22
2023-10-15T19:18:43.201Z,6.12
2023-10-15T19:21:09.838Z,6.04
2023-10-15T19:23:36.534Z,5.91
2023-10-15T19:26:07.372Z,5.76
2023-10-15T19:28:35.322Z,5.69
2023-10-15T19:31:03.037Z,5.70
2023-10-15T19:33:32.988Z,5.65
2023-10-15T19:36:01.331Z,5.54
2023-10-15T19:38:28.722Z,5.52
2023-10-15T19:40:55.785Z,5.40
2023-10-15T19:43:22.872Z,5.33
2023-10-15T19:45:50.152Z,5.21
2023-10-15T19:48:17.968Z,5.14
2023-10-15T19:50:44.699Z,5.11
2023-10-15T19:53:12.252Z,5.03
2023-10-15T19:55:39.075Z,5.01
2023-10-15T19:58:06.779Z,4.95
2023-10-15T20:00:35.902Z,5.05
2023-10-15T20:03:02.994Z,5.00
2023-10-15T20:05:30.306Z,4.77
2023-10-15T20:07:56.906Z,4.71
2023-10-15T20:10:23.538Z,4.70
2023-10-15T20:12:52.782Z,4.68
2023-10-15T20:15:20.590Z,4.62
2023-10-15T20:17:48.117Z,4.59
2023-10-15T20:20:17.964Z,4.52
2023-10-15T20:22:46.752Z,4.42
2023-10-15T20:25:13.271Z,4.35
2023-10-15T20:27:41.132Z,4.24
2023-10-15T20:30:13.807Z,4.15
2023-10-15T20:35:11.480Z,4.08
2023-10-15T20:37:40.713Z,4.08
2023-10-15T20:40:12.450Z,4.01
2023-10-15T20:42:39.653Z,3.99
2023-10-15T20:45:08.517Z,3.96
2023-10-15T20:47:35.630Z,3.95
2023-10-15T20:50:03.188Z,3.86
2023-10-15T20:52:29.707Z,3.89
2023-10-15T20:54:56.265Z,3.79
2023-10-15T20:57:22.758Z,3.76
2023-10-15T20:59:49.532Z,3.74
2023-10-15T21:02:16.082Z,3.67
2023-10-15T21:04:44.799Z,3.65
2023-10-15T21:07:11.276Z,3.58
2023-10-15T21:09:37.760Z,3.49
2023-10-15T21:12:05.429Z,3.46
2023-10-15T21:14:32.117Z,3.42
2023-10-15T21:16:58.583Z,3.51
2023-10-15T21:19:25.410Z,3.58
2023-10-15T21:21:51.934Z,3.51
2023-10-15T21:24:18.489Z,3.40
2023-10-15T21:26:45.030Z,3.36
2023-10-15T21:29:12.484Z,3.32
2023-10-15T21:31:39.027Z,3.27
2023-10-15T21:34:05.527Z,3.21
2023-10-15T21:36:32.042Z,3.17
2023-10-15T21:38:58.596Z,3.20
2023-10-15T21:41:26.368Z,3.20
2023-10-15T21:43:52.891Z,3.10
2023-10-15T21:46:19.616Z,3.04
2023-10-15T21:48:48.293Z,3.03
2023-10-15T21:51:14.966Z,3.00
2023-10-15T21:53:41.465Z,2.96
2023-10-15T21:56:09.475Z,2.93
2023-10-15T21:58:36.146Z,2.88
2023-10-15T22:01:02.647Z,2.88
2023-10-15T22:03:30.085Z,2.78
2023-10-15T22:05:56.601Z,2.70
2023-10-15T22:08:26.424Z,2.69
2023-10-15T22:10:53.419Z,2.67
2023-10-15T22:13:19.836Z,2.69
2023-10-15T22:15:48.860Z,2.72
2023-10-15T22:18:16.546Z,2.69
2023-10-15T22:20:47.961Z,2.71
2023-10-15T22:23:18.607Z,2.72
2023-10-15T22:25:48.075Z,2.59
2023-10-15T22:28:18.044Z,2.63
2023-10-15T22:30:48.720Z,2.65
2023-10-15T22:33:15.883Z,2.61
2023-10-15T22:35:45.056Z,2.67
2023-10-15T22:38:18.196Z,2.68
2023-10-15T22:40:45.290Z,2.56
2023-10-15T22:43:12.331Z,2.49
2023-10-15T22:45:38.800Z,2.44
2023-10-15T22:48:05.863Z,2.37
2023-10-15T22:50:35.257Z,2.35
2023-10-15T22:53:01.823Z,2.31
2023-10-15T22:55:28.459Z,2.27
2023-10-15T22:57:54.974Z,2.36
2023-10-15T23:00:24.197Z,2.34
2023-10-15T23:02:52.919Z,2.28
2023-10-15T23:05:22.989Z,2.26
2023-10-15T23:07:50.547Z,2.26
2023-10-15T23:10:17.014Z,2.23
2023-10-15T23:12:46.685Z,2.21
2023-10-15T23:15:17.197Z,2.08
2023-10-15T23:17:45.173Z,2.03
2023-10-15T23:20:24.897Z,1.97
2023-10-15T23:22:53.003Z,1.96
2023-10-15T23:25:20.597Z,2.00
2023-10-15T23:27:49.426Z,1.99
2023-10-15T23:30:16.906Z,2.07
2023-10-15T23:32:48.905Z,2.03
2023-10-15T23:35:15.367Z,2.02
2023-10-15T23:37:41.883Z,1.97
2023-10-15T23:40:14.297Z,2.02
2023-10-15T23:42:44.035Z,1.99
2023-10-15T23:45:12.648Z,1.92
2023-10-15T23:47:42.342Z,1.93
2023-10-15T23:50:16.396Z,1.90
2023-10-15T23:52:44.907Z,1.85
2023-10-15T23:55:17.075Z,1.83
2023-10-15T23:57:50.802Z,1.86
