createdAt,value
2019-02-24T00:00:28.580Z,0.00
2019-02-24T00:01:28.586Z,0.00
2019-02-24T00:02:28.573Z,0.00
2019-02-24T00:03:28.556Z,0.00
2019-02-24T00:04:28.510Z,0.00
2019-02-24T00:05:28.510Z,0.00
2019-02-24T00:06:28.489Z,0.00
2019-02-24T00:07:28.497Z,0.00
2019-02-24T00:08:28.485Z,0.00
2019-02-24T00:09:28.450Z,0.00
2019-02-24T00:10:28.469Z,0.00
2019-02-24T00:11:28.437Z,0.00
2019-02-24T00:12:28.434Z,0.00
2019-02-24T00:13:28.450Z,0.00
2019-02-24T00:14:28.408Z,0.00
2019-02-24T00:15:28.395Z,0.00
2019-02-24T00:16:29.278Z,0.00
2019-02-24T00:17:28.455Z,0.00
2019-02-24T00:18:28.368Z,0.00
2019-02-24T00:19:28.348Z,0.00
2019-02-24T00:20:28.346Z,0.00
2019-02-24T00:21:28.373Z,0.00
2019-02-24T00:22:28.343Z,0.00
2019-02-24T00:23:28.331Z,0.00
2019-02-24T00:24:28.316Z,0.00
2019-02-24T00:25:28.316Z,0.00
2019-02-24T00:26:28.325Z,0.00
2019-02-24T00:27:28.293Z,0.00
2019-02-24T00:28:28.271Z,0.00
2019-02-24T00:29:28.256Z,0.00
2019-02-24T00:30:28.256Z,0.00
2019-02-24T00:31:28.244Z,0.00
2019-02-24T00:32:28.232Z,0.00
2019-02-24T00:33:28.236Z,0.00
2019-02-24T00:34:28.194Z,0.00
2019-02-24T00:35:28.205Z,0.00
2019-02-24T00:36:28.177Z,0.00
2019-02-24T00:37:28.166Z,0.00
2019-02-24T00:38:28.186Z,0.00
2019-02-24T00:39:28.189Z,0.00
2019-02-24T00:40:28.153Z,0.00
2019-02-24T00:41:28.119Z,0.00
2019-02-24T00:42:28.131Z,0.00
2019-02-24T00:43:28.119Z,0.00
2019-02-24T00:44:28.090Z,0.00
2019-02-24T00:45:28.097Z,0.00
2019-02-24T00:46:28.082Z,0.00
2019-02-24T00:47:28.095Z,0.00
2019-02-24T00:48:28.100Z,0.00
2019-02-24T00:49:28.040Z,0.00
2019-02-24T00:50:28.026Z,0.00
2019-02-24T00:51:28.032Z,0.00
2019-02-24T00:52:28.070Z,0.00
2019-02-24T00:53:28.066Z,0.00
2019-02-24T00:54:27.999Z,0.00
2019-02-24T00:55:27.995Z,0.00
2019-02-24T00:56:28.003Z,0.00
2019-02-24T00:57:27.960Z,0.00
2019-02-24T00:58:27.998Z,0.00
2019-02-24T00:59:27.934Z,0.00
2019-02-24T01:00:27.916Z,0.00
2019-02-24T01:01:27.929Z,0.00
2019-02-24T01:02:28.007Z,0.00
2019-02-24T01:03:27.900Z,0.00
2019-02-24T01:04:27.879Z,0.00
2019-02-24T01:05:27.870Z,0.00
2019-02-24T01:06:27.856Z,0.00
2019-02-24T01:07:27.880Z,0.00
2019-02-24T01:08:27.860Z,0.00
2019-02-24T01:09:27.867Z,0.00
2019-02-24T01:10:27.820Z,0.00
2019-02-24T01:11:27.845Z,0.00
2019-02-24T01:12:27.796Z,0.00
2019-02-24T01:13:27.818Z,0.00
2019-02-24T01:14:27.791Z,0.00
2019-02-24T01:15:27.788Z,0.00
2019-02-24T01:16:27.765Z,0.00
2019-02-24T01:17:27.765Z,0.00
2019-02-24T01:18:27.771Z,0.00
2019-02-24T01:19:27.731Z,0.00
2019-02-24T01:20:27.726Z,0.00
2019-02-24T01:21:27.710Z,0.00
2019-02-24T01:22:27.719Z,0.00
2019-02-24T01:23:27.731Z,0.00
2019-02-24T01:24:27.695Z,0.00
2019-02-24T01:25:27.672Z,0.00
2019-02-24T01:26:27.665Z,0.00
2019-02-24T01:27:27.671Z,0.00
2019-02-24T01:28:27.632Z,0.00
2019-02-24T01:29:27.648Z,0.00
2019-02-24T01:30:27.636Z,0.00
2019-02-24T01:31:27.615Z,0.00
2019-02-24T01:32:27.638Z,0.00
2019-02-24T01:33:27.635Z,0.00
2019-02-24T01:34:27.606Z,0.00
2019-02-24T01:35:27.563Z,0.00
2019-02-24T01:36:27.598Z,0.00
2019-02-24T01:37:27.533Z,0.00
2019-02-24T01:38:27.520Z,0.00
2019-02-24T01:39:27.563Z,0.00
2019-02-24T01:40:27.509Z,0.00
2019-02-24T01:41:27.534Z,0.00
2019-02-24T01:42:27.487Z,0.00
2019-02-24T01:43:27.485Z,0.00
2019-02-24T01:44:27.519Z,0.00
2019-02-24T01:45:27.450Z,0.00
2019-02-24T01:46:27.450Z,0.00
2019-02-24T01:47:27.455Z,0.00
2019-02-24T01:48:27.447Z,0.00
2019-02-24T01:49:27.431Z,0.00
2019-02-24T01:50:27.407Z,0.00
2019-02-24T01:51:27.421Z,0.00
2019-02-24T01:52:27.408Z,0.00
2019-02-24T01:53:27.364Z,0.00
2019-02-24T01:54:27.408Z,0.00
2019-02-24T01:55:27.361Z,0.00
2019-02-24T01:56:27.385Z,0.00
2019-02-24T01:57:27.329Z,0.00
2019-02-24T01:58:34.893Z,0.00
2019-02-24T01:59:28.327Z,0.00
2019-02-24T02:00:27.315Z,0.00
2019-02-24T02:01:27.297Z,0.00
2019-02-24T02:02:27.307Z,0.00
2019-02-24T02:03:27.267Z,0.00
2019-02-24T02:04:27.314Z,0.00
2019-02-24T02:05:27.268Z,0.00
2019-02-24T02:06:27.265Z,0.00
2019-02-24T02:07:27.289Z,0.00
2019-02-24T02:08:27.276Z,0.00
2019-02-24T02:09:27.245Z,0.00
2019-02-24T02:10:27.213Z,0.00
2019-02-24T02:11:27.201Z,0.00
2019-02-24T02:12:27.177Z,0.00
2019-02-24T02:13:27.163Z,0.00
2019-02-24T02:14:27.201Z,0.00
2019-02-24T02:15:27.162Z,0.00
2019-02-24T02:16:27.168Z,0.00
2019-02-24T02:17:27.139Z,0.00
2019-02-24T02:18:27.120Z,0.00
2019-02-24T02:19:27.121Z,0.00
2019-02-24T02:20:27.105Z,0.00
2019-02-24T02:21:27.088Z,0.00
2019-02-24T02:22:27.071Z,0.00
2019-02-24T02:23:27.068Z,0.00
2019-02-24T02:24:27.065Z,0.00
2019-02-24T02:25:27.099Z,0.00
2019-02-24T02:26:27.033Z,0.00
2019-02-24T02:27:27.028Z,0.00
2019-02-24T02:28:27.028Z,0.00
2019-02-24T02:29:27.020Z,0.00
2019-02-24T02:30:26.996Z,0.00
2019-02-24T02:31:27.000Z,0.00
2019-02-24T02:32:26.990Z,0.00
2019-02-24T02:33:26.979Z,0.00
2019-02-24T02:34:26.968Z,0.00
2019-02-24T02:35:26.948Z,0.00
2019-02-24T02:36:26.922Z,0.00
2019-02-24T02:37:26.927Z,0.00
2019-02-24T02:38:26.899Z,0.00
2019-02-24T02:39:26.905Z,0.00
2019-02-24T02:40:26.909Z,0.00
2019-02-24T02:41:26.875Z,0.00
2019-02-24T02:42:26.888Z,0.00
2019-02-24T02:43:26.876Z,0.00
2019-02-24T02:44:26.864Z,0.00
2019-02-24T02:45:26.837Z,0.00
2019-02-24T02:46:26.843Z,0.00
2019-02-24T02:47:26.844Z,0.00
2019-02-24T02:48:26.800Z,0.00
2019-02-24T02:49:26.816Z,0.00
2019-02-24T02:50:26.798Z,0.00
2019-02-24T02:51:26.783Z,0.00
2019-02-24T02:52:26.784Z,0.00
2019-02-24T02:53:26.764Z,0.00
2019-02-24T02:54:26.745Z,0.00
2019-02-24T02:55:26.777Z,0.00
2019-02-24T02:56:26.715Z,0.00
2019-02-24T02:57:26.716Z,0.00
2019-02-24T02:58:26.715Z,0.00
2019-02-24T02:59:26.705Z,0.00
2019-02-24T03:00:26.750Z,0.00
2019-02-24T03:01:26.703Z,0.00
2019-02-24T03:02:26.661Z,0.00
2019-02-24T03:03:26.671Z,0.00
2019-02-24T03:04:26.641Z,0.00
2019-02-24T03:05:26.682Z,0.00
2019-02-24T03:06:26.622Z,0.00
2019-02-24T03:07:26.633Z,0.00
2019-02-24T03:08:26.601Z,0.00
2019-02-24T03:09:26.598Z,0.00
2019-02-24T03:10:26.638Z,0.00
2019-02-24T03:11:26.584Z,0.00
2019-02-24T03:12:26.583Z,0.00
2019-02-24T03:13:26.556Z,0.00
2019-02-24T03:14:26.554Z,0.00
2019-02-24T03:15:26.596Z,0.00
2019-02-24T03:16:26.530Z,0.00
2019-02-24T03:17:26.543Z,0.00
2019-02-24T03:18:26.541Z,0.00
2019-02-24T03:19:26.502Z,0.00
2019-02-24T03:20:26.489Z,0.00
2019-02-24T03:21:26.476Z,0.00
2019-02-24T03:22:26.451Z,0.00
2019-02-24T03:23:26.443Z,0.00
2019-02-24T03:24:26.441Z,0.00
2019-02-24T03:25:26.468Z,0.00
2019-02-24T03:26:26.468Z,0.00
2019-02-24T03:27:26.450Z,0.00
2019-02-24T03:28:26.447Z,0.00
2019-02-24T03:29:26.376Z,0.00
2019-02-24T03:30:26.439Z,0.00
2019-02-24T03:31:26.371Z,0.00
2019-02-24T03:32:26.390Z,0.00
2019-02-24T03:33:26.355Z,0.00
2019-02-24T03:34:26.332Z,0.00
2019-02-24T03:35:26.387Z,0.00
2019-02-24T03:36:26.303Z,0.00
2019-02-24T03:37:26.304Z,0.00
2019-02-24T03:38:26.293Z,0.00
2019-02-24T03:39:26.302Z,0.00
2019-02-24T03:40:26.306Z,0.00
2019-02-24T03:41:26.268Z,0.00
2019-02-24T03:42:26.303Z,0.00
2019-02-24T03:43:26.234Z,0.00
2019-02-24T03:44:26.241Z,0.00
2019-02-24T03:45:26.239Z,0.00
2019-02-24T03:46:26.207Z,0.00
2019-02-24T03:47:26.203Z,0.00
2019-02-24T03:48:26.214Z,0.00
2019-02-24T03:49:26.190Z,0.00
2019-02-24T03:50:26.216Z,0.00
2019-02-24T03:51:26.151Z,0.00
2019-02-24T03:52:26.197Z,0.00
2019-02-24T03:53:26.132Z,0.00
2019-02-24T03:54:26.158Z,0.00
2019-02-24T03:55:26.152Z,0.00
2019-02-24T03:56:26.139Z,0.00
2019-02-24T03:57:26.102Z,0.00
2019-02-24T03:58:26.075Z,0.00
2019-02-24T03:59:26.103Z,0.00
2019-02-24T04:00:26.126Z,0.00
2019-02-24T04:01:26.067Z,0.00
2019-02-24T04:02:26.072Z,0.00
2019-02-24T04:03:26.072Z,0.00
2019-02-24T04:04:26.042Z,0.00
2019-02-24T04:05:26.086Z,0.00
2019-02-24T04:06:26.073Z,0.00
2019-02-24T04:07:26.006Z,0.00
2019-02-24T04:08:25.994Z,0.00
2019-02-24T04:09:25.993Z,0.00
2019-02-24T04:10:26.004Z,0.00
2019-02-24T04:11:25.977Z,0.00
2019-02-24T04:12:25.931Z,0.00
2019-02-24T04:13:25.929Z,0.00
2019-02-24T04:14:25.938Z,0.00
2019-02-24T04:15:25.918Z,0.00
2019-02-24T04:16:25.951Z,0.00
2019-02-24T04:17:25.909Z,0.00
2019-02-24T04:18:25.882Z,0.00
2019-02-24T04:19:25.878Z,0.00
2019-02-24T04:20:25.859Z,0.00
2019-02-24T04:21:25.864Z,0.00
2019-02-24T04:22:25.844Z,0.00
2019-02-24T04:23:25.843Z,0.00
2019-02-24T04:24:25.824Z,0.00
2019-02-24T04:25:25.837Z,0.00
2019-02-24T04:26:25.873Z,0.00
2019-02-24T04:27:25.790Z,0.00
2019-02-24T04:28:25.788Z,0.00
2019-02-24T04:29:25.798Z,0.00
2019-02-24T04:30:25.775Z,0.00
2019-02-24T04:31:25.781Z,0.00
2019-02-24T04:32:25.750Z,0.00
2019-02-24T04:33:25.772Z,0.00
2019-02-24T04:34:25.704Z,0.00
2019-02-24T04:35:25.725Z,0.00
2019-02-24T04:36:25.696Z,0.00
2019-02-24T04:37:25.673Z,0.00
2019-02-24T04:38:25.676Z,0.00
2019-02-24T04:39:25.693Z,0.00
2019-02-24T04:40:25.674Z,0.00
2019-02-24T04:41:25.649Z,0.00
2019-02-24T04:42:25.622Z,0.00
2019-02-24T04:43:25.623Z,0.00
2019-02-24T04:44:25.608Z,0.00
2019-02-24T04:45:25.609Z,0.00
2019-02-24T04:46:25.628Z,0.00
2019-02-24T04:47:25.595Z,0.00
2019-02-24T04:48:25.608Z,0.00
2019-02-24T04:49:25.582Z,0.00
2019-02-24T04:50:25.559Z,0.00
2019-02-24T04:51:25.554Z,0.00
2019-02-24T04:52:25.543Z,0.00
2019-02-24T04:53:25.551Z,0.00
2019-02-24T04:54:25.560Z,0.00
2019-02-24T04:55:25.534Z,0.00
2019-02-24T04:56:25.822Z,0.00
2019-02-24T04:57:25.498Z,0.00
2019-02-24T04:58:25.490Z,0.00
2019-02-24T04:59:34.604Z,0.00
2019-02-24T05:00:26.448Z,0.00
2019-02-24T05:01:25.477Z,0.00
2019-02-24T05:02:25.466Z,0.00
2019-02-24T05:03:25.476Z,0.00
2019-02-24T05:04:25.413Z,0.00
2019-02-24T05:05:25.385Z,0.00
2019-02-24T05:06:25.424Z,0.00
2019-02-24T05:07:25.420Z,0.00
2019-02-24T05:08:25.408Z,0.00
2019-02-24T05:09:25.348Z,0.00
2019-02-24T05:10:25.335Z,0.00
2019-02-24T05:11:25.365Z,0.00
2019-02-24T05:12:25.356Z,0.00
2019-02-24T05:13:25.329Z,0.00
2019-02-24T05:14:25.384Z,0.00
2019-02-24T05:15:25.333Z,0.00
2019-02-24T05:16:25.294Z,0.00
2019-02-24T05:17:25.335Z,0.00
2019-02-24T05:18:25.288Z,0.00
2019-02-24T05:19:25.294Z,0.00
2019-02-24T05:20:25.250Z,0.00
2019-02-24T05:21:25.309Z,0.00
2019-02-24T05:22:25.267Z,0.00
2019-02-24T05:23:25.230Z,0.00
2019-02-24T05:24:25.220Z,0.00
2019-02-24T05:25:25.185Z,0.00
2019-02-24T05:26:25.185Z,0.00
2019-02-24T05:27:25.200Z,0.00
2019-02-24T05:28:25.151Z,0.00
2019-02-24T05:29:25.143Z,0.00
2019-02-24T05:30:25.163Z,0.00
2019-02-24T05:31:25.140Z,0.00
2019-02-24T05:32:25.131Z,0.00
2019-02-24T05:33:25.125Z,0.00
2019-02-24T05:34:25.126Z,0.00
2019-02-24T05:35:25.108Z,0.00
2019-02-24T05:36:25.095Z,0.00
2019-02-24T05:37:25.115Z,0.00
2019-02-24T05:38:25.067Z,0.00
2019-02-24T05:39:25.064Z,0.00
2019-02-24T05:40:25.040Z,0.00
2019-02-24T05:41:25.031Z,0.00
2019-02-24T05:42:25.025Z,0.00
2019-02-24T05:43:25.031Z,0.00
2019-02-24T05:44:25.012Z,0.00
2019-02-24T05:45:24.990Z,0.00
2019-02-24T05:46:24.994Z,0.00
2019-02-24T05:47:24.975Z,0.00
2019-02-24T05:48:24.947Z,0.00
2019-02-24T05:49:24.986Z,4.00
2019-02-24T05:50:24.935Z,4.00
2019-02-24T05:51:24.933Z,0.00
2019-02-24T05:52:24.963Z,4.00
2019-02-24T05:53:24.896Z,4.00
2019-02-24T05:54:24.902Z,4.00
2019-02-24T05:55:24.888Z,8.00
2019-02-24T05:56:24.897Z,8.00
2019-02-24T05:57:24.926Z,12.00
2019-02-24T05:58:24.888Z,12.00
2019-02-24T05:59:24.856Z,16.00
2019-02-24T06:00:24.875Z,16.00
2019-02-24T06:01:24.839Z,20.00
2019-02-24T06:02:24.868Z,28.00
2019-02-24T06:03:24.861Z,32.00
2019-02-24T06:04:24.842Z,36.00
2019-02-24T06:05:24.811Z,48.00
2019-02-24T06:06:24.773Z,56.00
2019-02-24T06:07:24.789Z,68.00
2019-02-24T06:08:24.804Z,80.00
2019-02-24T06:09:24.781Z,96.00
2019-02-24T06:10:24.724Z,116.00
2019-02-24T06:11:24.742Z,132.00
2019-02-24T06:12:24.724Z,152.00
2019-02-24T06:13:24.751Z,176.00
2019-02-24T06:14:24.717Z,200.00
2019-02-24T06:15:24.731Z,228.00
2019-02-24T06:16:24.679Z,260.00
2019-02-24T06:17:24.678Z,288.00
2019-02-24T06:18:24.676Z,324.00
2019-02-24T06:19:24.667Z,356.00
2019-02-24T06:20:24.740Z,396.00
2019-02-24T06:21:24.636Z,436.00
2019-02-24T06:22:24.632Z,480.00
2019-02-24T06:23:24.682Z,524.00
2019-02-24T06:24:24.577Z,572.00
2019-02-24T06:25:24.663Z,616.00
2019-02-24T06:26:24.622Z,664.00
2019-02-24T06:27:24.586Z,716.00
2019-02-24T06:28:24.613Z,768.00
2019-02-24T06:29:24.528Z,824.00
2019-02-24T06:30:24.512Z,876.00
2019-02-24T06:31:24.550Z,928.00
2019-02-24T06:32:24.572Z,984.00
2019-02-24T06:33:24.508Z,1040.00
2019-02-24T06:34:24.507Z,1096.00
2019-02-24T06:35:24.462Z,1148.00
2019-02-24T06:36:24.459Z,1204.00
2019-02-24T06:37:24.491Z,1256.00
2019-02-24T06:38:24.739Z,1312.00
2019-02-24T06:39:24.477Z,1364.00
2019-02-24T06:40:24.424Z,1420.00
2019-02-24T06:41:24.448Z,1484.00
2019-02-24T06:42:24.438Z,1588.00
2019-02-24T06:43:24.413Z,1704.00
2019-02-24T06:44:24.434Z,1784.00
2019-02-24T06:45:24.363Z,1868.00
2019-02-24T06:46:24.357Z,1948.00
2019-02-24T06:47:24.349Z,2028.00
2019-02-24T06:48:24.344Z,2104.00
2019-02-24T06:49:24.348Z,2188.00
2019-02-24T06:50:24.315Z,2264.00
2019-02-24T06:51:24.339Z,2352.00
2019-02-24T06:52:24.351Z,2436.00
2019-02-24T06:53:25.425Z,2520.00
2019-02-24T06:54:24.336Z,2596.00
2019-02-24T06:55:24.258Z,2692.00
2019-02-24T06:56:24.295Z,2796.00
2019-02-24T06:57:24.241Z,2916.00
2019-02-24T06:58:24.291Z,3000.00
2019-02-24T06:59:24.238Z,3092.00
2019-02-24T07:00:24.274Z,3200.00
2019-02-24T07:01:24.221Z,3280.00
2019-02-24T07:02:25.305Z,3308.00
2019-02-24T07:03:24.211Z,3368.00
2019-02-24T07:04:24.250Z,3428.00
2019-02-24T07:05:24.158Z,3484.00
2019-02-24T07:06:24.149Z,3552.00
2019-02-24T07:07:24.162Z,3624.00
2019-02-24T07:08:24.172Z,3728.00
2019-02-24T07:09:24.138Z,3880.00
2019-02-24T07:10:24.241Z,4032.00
2019-02-24T07:11:24.118Z,4152.00
2019-02-24T07:12:24.118Z,4260.00
2019-02-24T07:13:24.085Z,4380.00
2019-02-24T07:14:24.084Z,4300.00
2019-02-24T07:15:24.059Z,4100.00
2019-02-24T07:16:24.201Z,4188.00
2019-02-24T07:17:24.050Z,4308.00
2019-02-24T07:18:24.071Z,4416.00
2019-02-24T07:19:24.063Z,4528.00
2019-02-24T07:20:24.038Z,4632.00
2019-02-24T07:21:24.047Z,4596.00
2019-02-24T07:22:24.005Z,4600.00
2019-02-24T07:23:23.973Z,4776.00
2019-02-24T07:24:24.012Z,4856.00
2019-02-24T07:25:23.978Z,4768.00
2019-02-24T07:26:23.997Z,4740.00
2019-02-24T07:27:23.942Z,4788.00
2019-02-24T07:28:23.939Z,4820.00
2019-02-24T07:29:23.938Z,4828.00
2019-02-24T07:30:24.018Z,4848.00
2019-02-24T07:31:23.962Z,4884.00
2019-02-24T07:32:23.933Z,4928.00
2019-02-24T07:33:23.881Z,4976.00
2019-02-24T07:34:23.898Z,5012.00
2019-02-24T07:35:23.886Z,5044.00
2019-02-24T07:36:23.860Z,5072.00
2019-02-24T07:37:23.872Z,5112.00
2019-02-24T07:38:23.901Z,5132.00
2019-02-24T07:39:23.929Z,5168.00
2019-02-24T07:40:23.807Z,5208.00
2019-02-24T07:41:23.800Z,5236.00
2019-02-24T07:42:23.815Z,5272.00
2019-02-24T07:43:23.783Z,5304.00
2019-02-24T07:44:23.810Z,5336.00
2019-02-24T07:45:23.773Z,5380.00
2019-02-24T07:46:23.748Z,5404.00
2019-02-24T07:47:23.736Z,5440.00
2019-02-24T07:48:23.784Z,5468.00
2019-02-24T07:49:23.701Z,5508.00
2019-02-24T07:50:23.741Z,5544.00
2019-02-24T07:51:23.712Z,5576.00
2019-02-24T07:52:23.754Z,5608.00
2019-02-24T07:53:23.662Z,5640.00
2019-02-24T07:54:23.705Z,5684.00
2019-02-24T07:55:23.679Z,5736.00
2019-02-24T07:56:23.631Z,5784.00
2019-02-24T07:57:23.656Z,5828.00
2019-02-24T07:58:23.625Z,5864.00
2019-02-24T07:59:23.639Z,5896.00
2019-02-24T08:00:31.726Z,5924.00
2019-02-24T08:01:24.593Z,5964.00
2019-02-24T08:02:23.592Z,5988.00
2019-02-24T08:03:23.574Z,6024.00
2019-02-24T08:04:23.562Z,6064.00
2019-02-24T08:05:23.560Z,6104.00
2019-02-24T08:06:23.525Z,6152.00
2019-02-24T08:07:23.524Z,6196.00
2019-02-24T08:08:23.554Z,6236.00
2019-02-24T08:09:23.504Z,6300.00
2019-02-24T08:10:23.547Z,6356.00
2019-02-24T08:11:23.477Z,6404.00
2019-02-24T08:12:23.482Z,6476.00
2019-02-24T08:13:23.485Z,6528.00
2019-02-24T08:14:23.441Z,6592.00
2019-02-24T08:15:23.487Z,6684.00
2019-02-24T08:16:23.437Z,6792.00
2019-02-24T08:17:23.430Z,6988.00
2019-02-24T08:18:23.406Z,7540.00
2019-02-24T08:19:23.424Z,9736.00
2019-02-24T08:20:23.393Z,11916.00
2019-02-24T08:21:23.408Z,12240.00
2019-02-24T08:22:23.376Z,12560.00
2019-02-24T08:23:23.343Z,12668.00
2019-02-24T08:24:23.365Z,12704.00
2019-02-24T08:25:23.338Z,13824.00
2019-02-24T08:26:23.325Z,15136.00
2019-02-24T08:27:23.322Z,15104.00
2019-02-24T08:28:23.292Z,14528.00
2019-02-24T08:29:23.301Z,14368.00
2019-02-24T08:30:23.308Z,14752.00
2019-02-24T08:31:23.300Z,14912.00
2019-02-24T08:32:23.302Z,14944.00
2019-02-24T08:33:23.248Z,15168.00
2019-02-24T08:34:23.229Z,15232.00
2019-02-24T08:35:23.248Z,15680.00
2019-02-24T08:36:23.249Z,12936.00
2019-02-24T08:37:23.202Z,8960.00
2019-02-24T08:38:23.229Z,8008.00
2019-02-24T08:39:23.258Z,8096.00
2019-02-24T08:40:23.176Z,10112.00
2019-02-24T08:41:23.171Z,13056.00
2019-02-24T08:42:23.165Z,10640.00
2019-02-24T08:43:23.172Z,9064.00
2019-02-24T08:44:23.147Z,13348.00
2019-02-24T08:45:23.110Z,16704.00
2019-02-24T08:46:23.300Z,17472.00
2019-02-24T08:47:23.408Z,18304.00
2019-02-24T08:48:23.101Z,18656.00
2019-02-24T08:49:23.133Z,18304.00
2019-02-24T08:50:23.091Z,18144.00
2019-02-24T08:51:23.461Z,18976.00
2019-02-24T08:52:23.120Z,19104.00
2019-02-24T08:53:23.059Z,20256.00
2019-02-24T08:54:23.050Z,20576.00
2019-02-24T08:55:23.000Z,20224.00
2019-02-24T08:56:23.022Z,19072.00
2019-02-24T08:57:22.989Z,16864.00
2019-02-24T08:58:23.007Z,14536.00
2019-02-24T08:59:22.977Z,12912.00
2019-02-24T09:00:22.974Z,12204.00
2019-02-24T09:01:22.975Z,11252.00
2019-02-24T09:02:22.960Z,10384.00
2019-02-24T09:03:22.922Z,10040.00
2019-02-24T09:04:22.913Z,10108.00
2019-02-24T09:05:22.897Z,10680.00
2019-02-24T09:06:22.894Z,11340.00
2019-02-24T09:07:22.885Z,12508.00
2019-02-24T09:08:22.879Z,13252.00
2019-02-24T09:09:22.878Z,14912.00
2019-02-24T09:10:22.852Z,16512.00
2019-02-24T09:11:22.874Z,18048.00
2019-02-24T09:12:22.829Z,19552.00
2019-02-24T09:13:22.810Z,20576.00
2019-02-24T09:14:22.838Z,19040.00
2019-02-24T09:15:22.874Z,12208.00
2019-02-24T09:16:22.796Z,11952.00
2019-02-24T09:17:22.817Z,19424.00
2019-02-24T09:18:22.774Z,21792.00
2019-02-24T09:19:22.794Z,22208.00
2019-02-24T09:20:22.773Z,23392.00
2019-02-24T09:21:22.753Z,23712.00
2019-02-24T09:22:22.741Z,22656.00
2019-02-24T09:23:22.729Z,23296.00
2019-02-24T09:24:22.695Z,24224.00
2019-02-24T09:25:22.687Z,24224.00
2019-02-24T09:26:22.715Z,24832.00
2019-02-24T09:27:22.685Z,25536.00
2019-02-24T09:28:22.675Z,25984.00
2019-02-24T09:29:22.698Z,26720.00
2019-02-24T09:30:22.705Z,26752.00
2019-02-24T09:31:22.653Z,26048.00
2019-02-24T09:32:22.606Z,26816.00
2019-02-24T09:33:22.610Z,27680.00
2019-02-24T09:34:22.588Z,27776.00
2019-02-24T09:35:22.612Z,28416.00
2019-02-24T09:36:22.586Z,28128.00
2019-02-24T09:37:22.571Z,27680.00
2019-02-24T09:38:22.611Z,28512.00
2019-02-24T09:39:22.560Z,29152.00
2019-02-24T09:40:22.518Z,28928.00
2019-02-24T09:41:22.558Z,28992.00
2019-02-24T09:42:22.504Z,28512.00
2019-02-24T09:43:22.537Z,29472.00
2019-02-24T09:44:22.490Z,28864.00
2019-02-24T09:45:22.496Z,23072.00
2019-02-24T09:46:22.503Z,13456.00
2019-02-24T09:47:22.479Z,17440.00
2019-02-24T09:48:22.435Z,29408.00
2019-02-24T09:49:22.430Z,32096.00
2019-02-24T09:50:22.453Z,32416.00
2019-02-24T09:51:22.443Z,31520.00
2019-02-24T09:52:22.468Z,31232.00
2019-02-24T09:53:22.383Z,31872.00
2019-02-24T09:54:22.369Z,31616.00
2019-02-24T09:55:22.376Z,32096.00
2019-02-24T09:56:22.387Z,33376.00
2019-02-24T09:57:22.343Z,34272.00
2019-02-24T09:58:22.344Z,34496.00
2019-02-24T09:59:22.343Z,34912.00
2019-02-24T10:00:22.336Z,34528.00
2019-02-24T10:01:22.348Z,33216.00
2019-02-24T10:02:22.280Z,33536.00
2019-02-24T10:03:22.275Z,33856.00
2019-02-24T10:04:22.339Z,34368.00
2019-02-24T10:05:22.275Z,33856.00
2019-02-24T10:06:22.305Z,33664.00
2019-02-24T10:07:22.272Z,32384.00
2019-02-24T10:08:22.221Z,31424.00
2019-02-24T10:09:22.234Z,32448.00
2019-02-24T10:10:22.192Z,33856.00
2019-02-24T10:11:22.208Z,25408.00
2019-02-24T10:12:22.258Z,13912.00
2019-02-24T10:13:22.163Z,23296.00
2019-02-24T10:14:22.160Z,32224.00
2019-02-24T10:15:22.146Z,34496.00
2019-02-24T10:16:22.328Z,36608.00
2019-02-24T10:17:22.143Z,36352.00
2019-02-24T10:18:22.143Z,35168.00
2019-02-24T10:19:22.130Z,34656.00
2019-02-24T10:20:22.138Z,33344.00
2019-02-24T10:21:22.150Z,32896.00
2019-02-24T10:22:22.100Z,33248.00
2019-02-24T10:23:22.107Z,34624.00
2019-02-24T10:24:22.042Z,36384.00
2019-02-24T10:25:22.031Z,37536.00
2019-02-24T10:26:22.057Z,38016.00
2019-02-24T10:27:22.031Z,38112.00
2019-02-24T10:28:22.022Z,36160.00
2019-02-24T10:29:21.987Z,34944.00
2019-02-24T10:30:21.999Z,35904.00
2019-02-24T10:31:22.011Z,34304.00
2019-02-24T10:32:21.954Z,20832.00
2019-02-24T10:33:21.947Z,18016.00
2019-02-24T10:34:21.938Z,31584.00
2019-02-24T10:35:21.921Z,38624.00
2019-02-24T10:36:21.922Z,37856.00
2019-02-24T10:37:21.964Z,33792.00
2019-02-24T10:38:21.890Z,29696.00
2019-02-24T10:39:29.496Z,24192.00
2019-02-24T10:40:22.873Z,19200.00
2019-02-24T10:41:21.927Z,15616.00
2019-02-24T10:42:21.849Z,18528.00
2019-02-24T10:43:21.878Z,23456.00
2019-02-24T10:44:21.824Z,28640.00
2019-02-24T10:45:21.812Z,32512.00
2019-02-24T10:46:21.833Z,29632.00
2019-02-24T10:47:21.806Z,17504.00
2019-02-24T10:48:21.784Z,29312.00
2019-02-24T10:49:21.824Z,42464.00
2019-02-24T10:50:21.764Z,43872.00
2019-02-24T10:51:21.756Z,43360.00
2019-02-24T10:52:21.760Z,44032.00
2019-02-24T10:53:21.745Z,44128.00
2019-02-24T10:54:21.728Z,42560.00
2019-02-24T10:55:21.774Z,42720.00
2019-02-24T10:56:21.703Z,45504.00
2019-02-24T10:57:21.704Z,46976.00
2019-02-24T10:58:21.688Z,48000.00
2019-02-24T10:59:21.666Z,36896.00
2019-02-24T11:00:21.665Z,21120.00
2019-02-24T11:01:29.233Z,35072.00
2019-02-24T11:02:22.644Z,45568.00
2019-02-24T11:03:21.622Z,45088.00
2019-02-24T11:04:21.610Z,45536.00
2019-02-24T11:05:21.602Z,45408.00
2019-02-24T11:06:21.591Z,44480.00
2019-02-24T11:07:21.678Z,43488.00
2019-02-24T11:08:21.592Z,36608.00
2019-02-24T11:09:21.556Z,21856.00
2019-02-24T11:10:21.594Z,31808.00
2019-02-24T11:11:21.582Z,45728.00
2019-02-24T11:12:21.547Z,44160.00
2019-02-24T11:13:21.512Z,41696.00
2019-02-24T11:14:21.580Z,44480.00
2019-02-24T11:15:21.496Z,46144.00
2019-02-24T11:16:21.500Z,30432.00
2019-02-24T11:17:21.480Z,24896.00
2019-02-24T11:18:21.460Z,30912.00
2019-02-24T11:19:21.516Z,26176.00
2019-02-24T11:20:21.437Z,26144.00
2019-02-24T11:21:21.430Z,33760.00
2019-02-24T11:22:21.443Z,42016.00
2019-02-24T11:23:21.433Z,29696.00
2019-02-24T11:24:21.426Z,30688.00
2019-02-24T11:25:21.455Z,49696.00
2019-02-24T11:26:21.375Z,50176.00
2019-02-24T11:27:21.403Z,50752.00
2019-02-24T11:28:21.394Z,50528.00
2019-02-24T11:29:21.338Z,34272.00
2019-02-24T11:30:21.340Z,29952.00
2019-02-24T11:31:21.326Z,45568.00
2019-02-24T11:32:21.412Z,45120.00
2019-02-24T11:33:21.297Z,43200.00
2019-02-24T11:34:21.327Z,29152.00
2019-02-24T11:35:21.291Z,31040.00
2019-02-24T11:36:21.280Z,45280.00
2019-02-24T11:37:21.281Z,44960.00
2019-02-24T11:38:21.291Z,45216.00
2019-02-24T11:39:21.254Z,37600.00
2019-02-24T11:40:21.223Z,18368.00
2019-02-24T11:41:21.219Z,21856.00
2019-02-24T11:42:21.276Z,41504.00
2019-02-24T11:43:21.243Z,32864.00
2019-02-24T11:44:21.252Z,35584.00
2019-02-24T11:45:21.177Z,43808.00
2019-02-24T11:46:21.160Z,30336.00
2019-02-24T11:47:21.178Z,31744.00
2019-02-24T11:48:21.147Z,29952.00
2019-02-24T11:49:21.131Z,16640.00
2019-02-24T11:50:21.170Z,21312.00
2019-02-24T11:51:21.146Z,25152.00
2019-02-24T11:52:21.108Z,23392.00
2019-02-24T11:53:21.085Z,20096.00
2019-02-24T11:54:21.091Z,14404.00
2019-02-24T11:55:21.065Z,32224.00
2019-02-24T11:56:21.060Z,49888.00
2019-02-24T11:57:21.132Z,47968.00
2019-02-24T11:58:21.094Z,41728.00
2019-02-24T11:59:21.076Z,37184.00
2019-02-24T12:00:21.008Z,36128.00
2019-02-24T12:01:20.999Z,37152.00
2019-02-24T12:02:20.810Z,42080.00
2019-02-24T12:03:20.536Z,50336.00
2019-02-24T12:04:20.412Z,51232.00
2019-02-24T12:05:20.404Z,44896.00
2019-02-24T12:06:20.392Z,36768.00
2019-02-24T12:07:20.390Z,40992.00
2019-02-24T12:08:20.371Z,52672.00
2019-02-24T12:09:20.359Z,52192.00
2019-02-24T12:10:20.351Z,50016.00
2019-02-24T12:11:20.336Z,51488.00
2019-02-24T12:12:20.336Z,51616.00
2019-02-24T12:13:20.315Z,49152.00
2019-02-24T12:14:20.305Z,43072.00
2019-02-24T12:15:20.294Z,37248.00
2019-02-24T12:16:20.285Z,34656.00
2019-02-24T12:17:20.289Z,35808.00
2019-02-24T12:18:20.271Z,31744.00
2019-02-24T12:19:20.254Z,34304.00
2019-02-24T12:20:20.240Z,45856.00
2019-02-24T12:21:20.229Z,45984.00
2019-02-24T12:22:20.233Z,45760.00
2019-02-24T12:23:20.209Z,48320.00
2019-02-24T12:24:20.220Z,50400.00
2019-02-24T12:25:20.187Z,50624.00
2019-02-24T12:26:20.179Z,50848.00
2019-02-24T12:27:20.181Z,51936.00
2019-02-24T12:28:20.155Z,53248.00
2019-02-24T12:29:20.145Z,53600.00
2019-02-24T12:30:20.134Z,51840.00
2019-02-24T12:31:20.123Z,35552.00
2019-02-24T12:32:20.128Z,33792.00