createdAt,value
2018-11-01T00:00:16.954Z,2.30
2018-11-01T00:01:26.224Z,2.00
2018-11-01T00:02:30.337Z,2.20
2018-11-01T00:03:34.369Z,2.17
2018-11-01T00:04:38.424Z,2.10
2018-11-01T00:05:42.540Z,2.20
2018-11-01T00:06:46.616Z,2.50
2018-11-01T00:07:50.812Z,2.35
2018-11-01T00:08:56.014Z,2.22
2018-11-01T00:10:00.102Z,2.00
2018-11-01T00:11:04.613Z,2.17
2018-11-01T00:12:08.778Z,2.13
2018-11-01T00:13:12.870Z,2.40
2018-11-01T00:14:17.017Z,2.23
2018-11-01T00:15:21.084Z,1.82
2018-11-01T00:16:25.164Z,2.00
2018-11-01T00:17:29.257Z,2.00
2018-11-01T00:18:33.384Z,2.10
2018-11-01T00:19:37.533Z,2.00
2018-11-01T00:20:41.714Z,2.20
2018-11-01T00:21:45.753Z,2.12
2018-11-01T00:22:49.793Z,1.95
2018-11-01T00:23:53.788Z,2.27
2018-11-01T00:24:57.986Z,2.08
2018-11-01T00:26:02.095Z,1.90
2018-11-01T00:27:06.206Z,2.17
2018-11-01T00:28:10.322Z,2.03
2018-11-01T00:29:14.464Z,1.80
2018-11-01T00:30:18.642Z,2.02
2018-11-01T00:31:22.760Z,1.85
2018-11-01T00:32:26.820Z,1.90
2018-11-01T00:33:30.963Z,1.77
2018-11-01T00:34:35.066Z,1.93
2018-11-01T00:35:39.166Z,1.70
2018-11-01T00:36:43.316Z,1.70
2018-11-01T00:37:47.420Z,1.67
2018-11-01T00:38:51.497Z,1.57
2018-11-01T00:39:55.614Z,1.60
2018-11-01T00:40:59.685Z,1.47
2018-11-01T00:42:03.761Z,1.82
2018-11-01T00:43:07.823Z,1.85
2018-11-01T00:44:12.058Z,1.67
2018-11-01T00:45:16.155Z,1.82
2018-11-01T00:46:20.336Z,1.82
2018-11-01T00:47:24.480Z,1.92
2018-11-01T00:48:28.669Z,1.80
2018-11-01T00:49:32.769Z,1.70
2018-11-01T00:50:36.933Z,1.77
2018-11-01T00:51:40.990Z,1.50
2018-11-01T00:52:45.186Z,1.70
2018-11-01T00:53:49.284Z,1.80
2018-11-01T00:54:53.490Z,1.80
2018-11-01T00:55:57.640Z,1.77
2018-11-01T00:57:01.705Z,1.80
2018-11-01T00:58:06.306Z,2.07
2018-11-01T00:59:10.340Z,1.72
2018-11-01T01:00:15.478Z,1.70
2018-11-01T01:01:19.518Z,2.00
2018-11-01T01:02:23.568Z,1.57
2018-11-01T01:03:27.710Z,1.40
2018-11-01T01:04:31.773Z,1.80
2018-11-01T01:05:35.879Z,1.37
2018-11-01T01:06:39.907Z,1.70
2018-11-01T01:07:44.049Z,1.70
2018-11-01T01:08:48.128Z,1.70
2018-11-01T01:09:52.236Z,1.70
2018-11-01T01:10:56.345Z,1.50
2018-11-01T01:12:00.438Z,1.55
2018-11-01T01:13:04.816Z,1.80
2018-11-01T01:14:09.544Z,1.57
2018-11-01T01:15:13.846Z,1.70
2018-11-01T01:16:17.934Z,1.40
2018-11-01T01:17:22.046Z,1.70
2018-11-01T01:18:26.178Z,1.55
2018-11-01T01:19:30.307Z,1.77
2018-11-01T01:20:34.438Z,1.83
2018-11-01T01:21:38.502Z,1.70
2018-11-01T01:22:43.784Z,1.57
2018-11-01T01:23:47.876Z,1.90
2018-11-01T01:24:52.140Z,1.40
2018-11-01T01:25:56.248Z,1.73
2018-11-01T01:27:00.298Z,1.60
2018-11-01T01:28:04.440Z,1.80
2018-11-01T01:29:08.560Z,1.52
2018-11-01T01:30:15.915Z,1.40
2018-11-01T01:31:19.985Z,1.70
2018-11-01T01:32:24.079Z,1.40
2018-11-01T01:33:28.166Z,1.60
2018-11-01T01:34:32.404Z,1.50
2018-11-01T01:35:36.505Z,1.50
2018-11-01T01:36:40.907Z,1.70
2018-11-01T01:37:45.538Z,1.33
2018-11-01T01:38:49.746Z,1.60
2018-11-01T01:39:53.908Z,1.70
2018-11-01T01:40:58.056Z,1.63
2018-11-01T01:42:02.283Z,1.70
2018-11-01T01:43:06.464Z,1.80
2018-11-01T01:44:10.672Z,1.87
2018-11-01T01:45:15.002Z,1.67
2018-11-01T01:46:19.125Z,1.80
2018-11-01T01:47:23.323Z,1.60
2018-11-01T01:48:27.432Z,1.70
2018-11-01T01:49:31.641Z,1.60
2018-11-01T01:50:35.831Z,1.75
2018-11-01T01:51:39.968Z,1.67
2018-11-01T01:52:44.772Z,2.02
2018-11-01T01:53:48.907Z,1.60
2018-11-01T01:54:52.987Z,1.90
2018-11-01T01:55:57.260Z,1.80
2018-11-01T01:57:01.418Z,1.52
2018-11-01T01:58:05.771Z,1.57
2018-11-01T01:59:09.820Z,1.60
2018-11-01T02:00:16.514Z,1.77
2018-11-01T02:01:20.717Z,1.57
2018-11-01T02:02:24.739Z,1.60
2018-11-01T02:03:28.862Z,1.87
2018-11-01T02:04:32.931Z,1.60
2018-11-01T02:05:37.126Z,1.50
2018-11-01T02:06:41.269Z,1.63
2018-11-01T02:07:45.337Z,1.60
2018-11-01T02:08:49.403Z,1.50
2018-11-01T02:09:53.508Z,1.80
2018-11-01T02:10:57.614Z,1.60
2018-11-01T02:12:01.700Z,1.40
2018-11-01T02:13:06.206Z,1.60
2018-11-01T02:14:10.316Z,1.50
2018-11-01T02:15:16.453Z,1.40
2018-11-01T02:16:20.569Z,1.62
2018-11-01T02:17:24.598Z,1.47
2018-11-01T02:18:28.642Z,1.50
2018-11-01T02:19:32.746Z,1.43
2018-11-01T02:20:38.825Z,1.60
2018-11-01T02:21:48.764Z,1.32
2018-11-01T02:22:58.916Z,1.30
2018-11-01T02:24:09.067Z,1.30
2018-11-01T02:25:19.067Z,1.50
2018-11-01T02:26:23.301Z,1.50
2018-11-01T02:27:31.606Z,1.50
2018-11-01T02:28:35.658Z,1.20
2018-11-01T02:29:39.790Z,1.20
2018-11-01T02:30:43.886Z,1.50
2018-11-01T02:31:47.935Z,1.33
2018-11-01T02:32:52.018Z,1.37
2018-11-01T02:33:56.121Z,1.40
2018-11-01T02:35:00.238Z,1.47
2018-11-01T02:36:04.351Z,1.20
2018-11-01T02:37:08.464Z,1.40
2018-11-01T02:38:12.785Z,1.23
2018-11-01T02:39:16.719Z,1.50
2018-11-01T02:40:20.794Z,1.42
2018-11-01T02:41:24.808Z,1.50
2018-11-01T02:42:28.954Z,1.60
2018-11-01T02:43:33.010Z,1.80
2018-11-01T02:44:37.126Z,1.47
2018-11-01T02:45:41.326Z,1.40
2018-11-01T02:46:45.763Z,1.80
2018-11-01T02:47:49.961Z,1.40
2018-11-01T02:48:54.009Z,1.57
2018-11-01T02:49:58.069Z,1.32
2018-11-01T02:51:02.102Z,1.60
2018-11-01T02:52:06.490Z,1.50
2018-11-01T02:53:10.575Z,1.40
2018-11-01T02:54:14.634Z,1.23
2018-11-01T02:55:18.674Z,1.40
2018-11-01T02:56:22.778Z,1.20
2018-11-01T02:57:26.828Z,1.50
2018-11-01T02:58:30.881Z,1.47
2018-11-01T02:59:34.968Z,1.30
2018-11-01T03:00:39.031Z,1.30
2018-11-01T03:01:43.160Z,1.20
2018-11-01T03:02:47.239Z,1.40
2018-11-01T03:03:51.375Z,1.45
2018-11-01T03:04:55.402Z,1.17
2018-11-01T03:05:59.475Z,1.20
2018-11-01T03:07:03.565Z,1.20
2018-11-01T03:08:07.639Z,1.27
2018-11-01T03:09:12.133Z,1.40
2018-11-01T03:10:16.262Z,1.17
2018-11-01T03:11:20.326Z,1.42
2018-11-01T03:12:24.416Z,1.30
2018-11-01T03:13:28.534Z,1.50
2018-11-01T03:14:32.642Z,1.35
2018-11-01T03:15:36.714Z,1.30
2018-11-01T03:16:40.838Z,1.20
2018-11-01T03:17:44.925Z,1.35
2018-11-01T03:18:49.117Z,1.42
2018-11-01T03:19:53.204Z,1.22
2018-11-01T03:20:57.302Z,1.20
2018-11-01T03:22:02.594Z,1.40
2018-11-01T03:23:06.725Z,1.20
2018-11-01T03:24:10.815Z,1.30
2018-11-01T03:25:15.229Z,1.22
2018-11-01T03:26:19.300Z,1.10
2018-11-01T03:27:23.446Z,1.30
2018-11-01T03:28:27.893Z,1.30
2018-11-01T03:29:31.998Z,1.13
2018-11-01T03:30:36.079Z,1.50
2018-11-01T03:31:40.226Z,1.27
2018-11-01T03:32:44.280Z,1.20
2018-11-01T03:33:48.441Z,1.22
2018-11-01T03:34:52.564Z,1.30
2018-11-01T03:35:56.714Z,1.30
2018-11-01T03:37:00.744Z,1.10
2018-11-01T03:38:04.906Z,1.35
2018-11-01T03:39:10.295Z,1.30
2018-11-01T03:40:14.339Z,1.40
2018-11-01T03:41:18.482Z,1.20
2018-11-01T03:42:22.593Z,1.33
2018-11-01T03:43:26.620Z,1.10
2018-11-01T03:44:30.771Z,1.10
2018-11-01T03:45:41.551Z,1.37
2018-11-01T03:46:45.614Z,1.27
2018-11-01T03:47:49.728Z,1.10
2018-11-01T03:48:53.763Z,1.30
2018-11-01T03:49:57.888Z,1.20
2018-11-01T03:51:01.994Z,1.10
2018-11-01T03:52:06.331Z,1.02
2018-11-01T03:53:10.216Z,1.10
2018-11-01T03:54:14.465Z,1.30
2018-11-01T03:55:18.536Z,1.30
2018-11-01T03:56:22.671Z,1.15
2018-11-01T03:57:26.742Z,1.30
2018-11-01T03:58:30.811Z,1.20
2018-11-01T03:59:35.011Z,1.20
2018-11-01T04:00:39.054Z,1.30
2018-11-01T04:01:43.184Z,1.10
2018-11-01T04:02:47.897Z,1.50
2018-11-01T04:03:52.041Z,1.30
2018-11-01T04:04:56.056Z,1.40
2018-11-01T04:06:00.165Z,1.33
2018-11-01T04:07:04.325Z,1.20
2018-11-01T04:08:08.440Z,1.35
2018-11-01T04:09:13.596Z,1.40
2018-11-01T04:10:17.657Z,1.10
2018-11-01T04:11:21.742Z,1.43
2018-11-01T04:12:25.852Z,1.50
2018-11-01T04:13:29.936Z,1.43
2018-11-01T04:14:34.385Z,1.30
2018-11-01T04:15:38.560Z,1.10
2018-11-01T04:16:42.654Z,1.40
2018-11-01T04:17:46.684Z,1.35
2018-11-01T04:18:50.720Z,1.30
2018-11-01T04:19:54.866Z,1.30
2018-11-01T04:21:05.720Z,1.32
2018-11-01T04:22:09.839Z,1.35
2018-11-01T04:23:14.068Z,1.30
2018-11-01T04:24:18.189Z,1.30
2018-11-01T04:25:22.310Z,1.10
2018-11-01T04:26:26.483Z,1.43
2018-11-01T04:27:30.560Z,1.30
2018-11-01T04:28:34.630Z,1.40
2018-11-01T04:29:38.847Z,1.40
2018-11-01T04:30:42.924Z,1.50
2018-11-01T04:31:47.057Z,1.40
2018-11-01T04:32:51.152Z,1.27
2018-11-01T04:33:55.204Z,1.20
2018-11-01T04:34:59.247Z,1.43
2018-11-01T04:36:03.383Z,1.50
2018-11-01T04:37:07.442Z,1.27
2018-11-01T04:38:11.466Z,1.45
2018-11-01T04:39:15.532Z,1.50
2018-11-01T04:40:19.620Z,1.40
2018-11-01T04:41:23.783Z,1.32
2018-11-01T04:42:27.861Z,1.55
2018-11-01T04:43:31.930Z,1.40
2018-11-01T04:44:35.985Z,1.30
2018-11-01T04:45:40.098Z,1.47
2018-11-01T04:46:44.128Z,1.40
2018-11-01T04:47:48.381Z,1.60
2018-11-01T04:48:52.306Z,1.63
2018-11-01T04:49:56.416Z,1.40
2018-11-01T04:51:00.477Z,1.60
2018-11-01T04:52:05.084Z,1.67
2018-11-01T04:53:09.693Z,1.60
2018-11-01T04:54:13.966Z,1.50
2018-11-01T04:55:18.170Z,1.50
2018-11-01T04:56:22.276Z,1.27
2018-11-01T04:57:26.339Z,1.52
2018-11-01T04:58:30.519Z,1.85
2018-11-01T04:59:34.543Z,1.70
2018-11-01T05:00:38.710Z,1.87
2018-11-01T05:01:42.814Z,1.65
2018-11-01T05:02:46.945Z,1.70
2018-11-01T05:03:53.228Z,1.62
2018-11-01T05:04:57.304Z,1.80
2018-11-01T05:06:01.392Z,1.80
2018-11-01T05:07:05.563Z,1.90
2018-11-01T05:08:09.688Z,1.60
2018-11-01T05:09:13.843Z,1.70
2018-11-01T05:10:17.903Z,1.50
2018-11-01T05:11:22.004Z,1.67
2018-11-01T05:12:26.042Z,1.60
2018-11-01T05:13:30.147Z,1.60
2018-11-01T05:14:34.228Z,1.50
2018-11-01T05:15:38.407Z,1.60
2018-11-01T05:16:42.482Z,1.77
2018-11-01T05:17:46.523Z,1.80
2018-11-01T05:18:50.623Z,1.70
2018-11-01T05:19:54.679Z,1.60
2018-11-01T05:20:58.800Z,1.50
2018-11-01T05:22:02.826Z,1.75
2018-11-01T05:23:06.911Z,1.70
2018-11-01T05:24:11.038Z,1.70
2018-11-01T05:25:15.051Z,1.65
2018-11-01T05:26:19.127Z,1.70
2018-11-01T05:27:23.136Z,1.75
2018-11-01T05:28:27.739Z,1.65
2018-11-01T05:29:31.867Z,1.47
2018-11-01T05:30:35.910Z,1.65
2018-11-01T05:31:39.977Z,2.10
2018-11-01T05:32:43.959Z,1.70
2018-11-01T05:33:48.074Z,1.67
2018-11-01T05:34:52.107Z,1.72
2018-11-01T05:35:56.184Z,1.47
2018-11-01T05:37:00.315Z,1.50
2018-11-01T05:38:04.481Z,1.60
2018-11-01T05:39:09.716Z,1.70
2018-11-01T05:40:13.783Z,1.70
2018-11-01T05:41:17.902Z,1.50
2018-11-01T05:42:22.060Z,1.82
2018-11-01T05:43:27.702Z,1.92
2018-11-01T05:44:31.909Z,2.10
2018-11-01T05:45:35.987Z,1.70
2018-11-01T05:46:40.120Z,1.60
2018-11-01T05:47:44.142Z,1.60
2018-11-01T05:48:48.252Z,1.87
2018-11-01T05:49:52.329Z,1.60
2018-11-01T05:50:56.420Z,1.70
2018-11-01T05:52:00.456Z,2.12
2018-11-01T05:53:04.818Z,1.80
2018-11-01T05:54:08.844Z,1.70
2018-11-01T05:55:12.986Z,1.67
2018-11-01T05:56:17.135Z,1.60
2018-11-01T05:57:21.130Z,1.80
2018-11-01T05:58:25.226Z,1.87
2018-11-01T05:59:29.343Z,1.60
2018-11-01T06:00:33.468Z,1.73
2018-11-01T06:01:42.123Z,1.57
2018-11-01T06:02:48.686Z,1.62
2018-11-01T06:03:52.920Z,1.75
2018-11-01T06:04:57.159Z,1.60
2018-11-01T06:06:01.403Z,1.50
2018-11-01T06:07:05.600Z,1.50
2018-11-01T06:08:16.316Z,1.80
2018-11-01T06:09:25.642Z,1.70
2018-11-01T06:10:29.753Z,1.60
2018-11-01T06:11:33.834Z,1.63
2018-11-01T06:12:37.932Z,1.70
2018-11-01T06:13:41.990Z,1.67
2018-11-01T06:14:46.090Z,1.40
2018-11-01T06:15:50.315Z,1.70
2018-11-01T06:16:54.471Z,1.50
2018-11-01T06:17:58.550Z,1.53
2018-11-01T06:19:02.656Z,1.73
2018-11-01T06:20:08.030Z,1.70
2018-11-01T06:21:12.174Z,1.80
2018-11-01T06:22:16.329Z,1.57
2018-11-01T06:23:20.400Z,1.52
2018-11-01T06:24:24.461Z,1.50
2018-11-01T06:25:28.556Z,1.65
2018-11-01T06:26:32.635Z,1.60
2018-11-01T06:27:36.952Z,1.80
2018-11-01T06:28:41.017Z,1.42
2018-11-01T06:29:45.067Z,1.50
2018-11-01T06:30:49.230Z,1.40
2018-11-01T06:31:53.351Z,1.43
2018-11-01T06:32:57.900Z,1.55
2018-11-01T06:34:02.013Z,1.12
2018-11-01T06:35:09.858Z,1.23
2018-11-01T06:36:15.326Z,1.40
2018-11-01T06:37:19.340Z,1.63
2018-11-01T06:38:23.509Z,1.40
2018-11-01T06:39:27.680Z,1.40
2018-11-01T06:40:31.835Z,1.50
2018-11-01T06:41:35.947Z,1.40
2018-11-01T06:42:40.121Z,1.60
2018-11-01T06:43:44.150Z,1.70
2018-11-01T06:44:48.220Z,1.35
2018-11-01T06:45:52.267Z,1.40
2018-11-01T06:46:56.392Z,1.40
2018-11-01T06:48:00.439Z,1.60
2018-11-01T06:49:04.804Z,1.70
2018-11-01T06:50:09.100Z,1.55
2018-11-01T06:51:13.128Z,1.50
2018-11-01T06:52:17.179Z,1.80
2018-11-01T06:53:21.316Z,1.40
2018-11-01T06:54:25.457Z,1.80
2018-11-01T06:55:29.527Z,1.77
2018-11-01T06:56:33.777Z,1.60
2018-11-01T06:57:38.010Z,1.70
2018-11-01T06:58:42.154Z,1.80
2018-11-01T06:59:46.287Z,1.90
2018-11-01T07:00:50.372Z,1.80
2018-11-01T07:01:54.417Z,1.90
2018-11-01T07:02:58.477Z,1.93
2018-11-01T07:04:02.565Z,1.90
2018-11-01T07:05:06.967Z,1.60
2018-11-01T07:06:10.999Z,1.80
2018-11-01T07:07:15.071Z,1.72
2018-11-01T07:08:19.159Z,1.87
2018-11-01T07:09:23.352Z,1.77
2018-11-01T07:10:27.488Z,1.72
2018-11-01T07:11:31.673Z,1.90
2018-11-01T07:12:35.761Z,1.60
2018-11-01T07:13:39.821Z,1.70
2018-11-01T07:14:43.892Z,1.80
2018-11-01T07:15:48.034Z,1.80
2018-11-01T07:16:52.272Z,1.87
2018-11-01T07:17:56.346Z,1.90
2018-11-01T07:19:00.449Z,1.83
2018-11-01T07:20:05.568Z,1.30
2018-11-01T07:21:09.734Z,1.40
2018-11-01T07:22:14.020Z,1.40
2018-11-01T07:23:18.200Z,1.50
2018-11-01T07:24:22.422Z,1.50
2018-11-01T07:25:26.608Z,1.60
2018-11-01T07:26:31.328Z,1.62
2018-11-01T07:27:35.721Z,1.37
2018-11-01T07:28:39.926Z,1.13
2018-11-01T07:29:44.021Z,1.47
2018-11-01T07:30:48.020Z,1.30
2018-11-01T07:31:52.124Z,1.50
2018-11-01T07:32:56.181Z,1.27
2018-11-01T07:34:00.272Z,1.00
2018-11-01T07:35:04.535Z,0.95
2018-11-01T07:36:08.621Z,0.93
2018-11-01T07:37:12.631Z,0.93
2018-11-01T07:38:16.725Z,0.90
2018-11-01T07:39:20.809Z,0.70
2018-11-01T07:40:24.866Z,0.73
2018-11-01T07:41:29.062Z,0.97
2018-11-01T07:42:33.256Z,0.90
2018-11-01T07:43:37.482Z,0.70
2018-11-01T07:44:41.481Z,0.80
2018-11-01T07:45:45.714Z,0.98
2018-11-01T07:46:49.774Z,0.80
2018-11-01T07:47:53.875Z,1.20
2018-11-01T07:48:57.960Z,1.10
2018-11-01T07:50:02.015Z,0.90
2018-11-01T07:51:06.190Z,0.97
2018-11-01T07:52:10.247Z,1.10
2018-11-01T07:53:14.275Z,1.10
2018-11-01T07:54:18.338Z,1.20
2018-11-01T07:55:22.504Z,1.20
2018-11-01T07:56:26.653Z,1.45
2018-11-01T07:57:30.946Z,1.07
2018-11-01T07:58:35.137Z,1.30
2018-11-01T07:59:39.209Z,1.25
2018-11-01T08:00:43.282Z,1.42
2018-11-01T08:01:47.374Z,1.50
2018-11-01T08:02:51.472Z,1.70
2018-11-01T08:03:55.554Z,1.40
2018-11-01T08:04:59.669Z,1.57
2018-11-01T08:06:03.832Z,1.57
2018-11-01T08:07:07.950Z,1.77
2018-11-01T08:08:12.091Z,1.80
2018-11-01T08:09:16.300Z,1.70
2018-11-01T08:10:20.392Z,1.50
2018-11-01T08:11:24.544Z,1.50
2018-11-01T08:12:28.806Z,1.47
2018-11-01T08:13:32.942Z,1.50
2018-11-01T08:14:37.135Z,1.40
2018-11-01T08:15:41.346Z,1.62
2018-11-01T08:16:45.498Z,1.50
2018-11-01T08:17:49.613Z,1.40
2018-11-01T08:18:53.658Z,1.70
2018-11-01T08:19:58.198Z,1.42
2018-11-01T08:21:02.890Z,1.50
2018-11-01T08:22:07.654Z,1.50
2018-11-01T08:23:12.027Z,1.50
2018-11-01T08:24:16.178Z,1.70
2018-11-01T08:25:20.307Z,1.50
2018-11-01T08:26:24.421Z,1.77
2018-11-01T08:27:28.647Z,1.57
2018-11-01T08:28:32.751Z,1.40
2018-11-01T08:29:36.804Z,1.60
2018-11-01T08:30:40.905Z,1.50
2018-11-01T08:31:44.931Z,1.50
2018-11-01T08:32:49.033Z,1.50
2018-11-01T08:33:53.198Z,1.80
2018-11-01T08:34:57.294Z,1.63
2018-11-01T08:36:02.119Z,1.50
2018-11-01T08:37:06.203Z,1.57
2018-11-01T08:38:10.326Z,1.60
2018-11-01T08:39:14.491Z,1.60
2018-11-01T08:40:18.546Z,1.62
2018-11-01T08:41:22.718Z,1.50
2018-11-01T08:42:26.800Z,1.72
2018-11-01T08:43:30.905Z,1.70
2018-11-01T08:44:34.932Z,1.90
2018-11-01T08:45:39.023Z,2.15
2018-11-01T08:46:43.141Z,2.10
2018-11-01T08:47:47.223Z,2.03
2018-11-01T08:48:51.386Z,2.20
2018-11-01T08:49:55.552Z,2.43
2018-11-01T08:50:59.805Z,2.50
2018-11-01T08:52:04.832Z,1.93
2018-11-01T08:53:08.990Z,2.13
2018-11-01T08:54:13.118Z,2.20
2018-11-01T08:55:17.213Z,2.37
2018-11-01T08:56:21.303Z,2.07
2018-11-01T08:57:25.951Z,2.25
2018-11-01T08:58:30.152Z,2.00
2018-11-01T08:59:34.265Z,2.03
2018-11-01T09:00:38.351Z,2.05
2018-11-01T09:01:42.450Z,1.90
2018-11-01T09:02:46.696Z,1.85
2018-11-01T09:03:57.337Z,2.00
2018-11-01T09:05:01.360Z,1.67
2018-11-01T09:06:05.555Z,2.12
2018-11-01T09:07:09.665Z,1.80
2018-11-01T09:08:13.865Z,2.00
2018-11-01T09:09:17.929Z,1.98
2018-11-01T09:10:22.007Z,1.93
2018-11-01T09:11:26.079Z,2.47
2018-11-01T09:12:30.236Z,2.23
2018-11-01T09:13:34.229Z,1.80
2018-11-01T09:14:38.476Z,1.90
2018-11-01T09:15:42.486Z,1.90
2018-11-01T09:16:46.808Z,1.77
2018-11-01T09:17:50.875Z,1.70
2018-11-01T09:18:54.985Z,1.90
2018-11-01T09:19:59.157Z,2.00
2018-11-01T09:21:03.356Z,1.80
2018-11-01T09:22:07.786Z,1.75
2018-11-01T09:23:11.822Z,1.70
2018-11-01T09:24:15.891Z,1.90
2018-11-01T09:25:19.961Z,2.15
2018-11-01T09:26:24.049Z,1.70
2018-11-01T09:27:28.120Z,1.90
2018-11-01T09:28:32.306Z,1.67
2018-11-01T09:29:36.826Z,1.80
2018-11-01T09:30:41.011Z,1.90
2018-11-01T09:31:45.119Z,1.70
2018-11-01T09:32:49.287Z,1.55
2018-11-01T09:33:53.371Z,1.52
2018-11-01T09:34:57.553Z,1.65
2018-11-01T09:36:01.735Z,1.70
2018-11-01T09:37:05.936Z,1.62
2018-11-01T09:38:10.113Z,1.65
2018-11-01T09:39:14.219Z,1.50
2018-11-01T09:40:18.442Z,1.75
2018-11-01T09:41:22.591Z,1.70
2018-11-01T09:42:26.707Z,1.65
2018-11-01T09:43:30.914Z,1.55
2018-11-01T09:44:34.956Z,1.60
2018-11-01T09:45:39.152Z,1.60
2018-11-01T09:46:43.616Z,1.80
2018-11-01T09:47:47.594Z,1.60
2018-11-01T09:48:51.686Z,1.57
2018-11-01T09:49:55.694Z,1.60
2018-11-01T09:50:59.738Z,1.75
2018-11-01T09:52:03.853Z,1.50
2018-11-01T09:53:08.119Z,1.70
2018-11-01T09:54:12.345Z,1.90
2018-11-01T09:55:16.404Z,2.10
2018-11-01T09:56:20.562Z,1.67
2018-11-01T09:57:24.672Z,1.72
2018-11-01T09:58:29.161Z,1.60
2018-11-01T09:59:33.298Z,1.70
2018-11-01T10:00:37.406Z,1.90
2018-11-01T10:01:41.566Z,1.60
2018-11-01T10:02:45.714Z,1.70
2018-11-01T10:03:49.829Z,1.90
2018-11-01T10:04:53.881Z,2.00
2018-11-01T10:05:58.122Z,1.80
2018-11-01T10:07:02.255Z,1.92
2018-11-01T10:08:06.382Z,2.02
2018-11-01T10:09:11.366Z,1.90
2018-11-01T10:10:15.540Z,1.80
2018-11-01T10:11:19.616Z,1.80
2018-11-01T10:12:23.788Z,1.75
2018-11-01T10:13:27.892Z,1.82
2018-11-01T10:14:32.044Z,1.80
2018-11-01T10:15:36.316Z,1.60
2018-11-01T10:16:40.523Z,1.80
2018-11-01T10:17:45.085Z,1.80
2018-11-01T10:18:48.968Z,1.62
2018-11-01T10:19:53.085Z,2.12
2018-11-01T10:20:57.176Z,1.70
2018-11-01T10:22:01.402Z,1.87
2018-11-01T10:23:05.878Z,1.50
2018-11-01T10:24:10.155Z,1.60
2018-11-01T10:25:15.363Z,1.62
2018-11-01T10:26:19.507Z,1.80
2018-11-01T10:27:23.630Z,1.87
2018-11-01T10:28:27.708Z,1.72
2018-11-01T10:29:32.076Z,1.70
2018-11-01T10:30:36.187Z,1.70
2018-11-01T10:31:40.307Z,1.60
2018-11-01T10:32:44.871Z,1.92
2018-11-01T10:33:49.194Z,1.85
2018-11-01T10:34:53.441Z,1.80
2018-11-01T10:35:57.544Z,1.92
2018-11-01T10:37:01.846Z,1.60
2018-11-01T10:38:06.125Z,1.77
2018-11-01T10:39:10.911Z,1.70
2018-11-01T10:40:16.496Z,1.70
2018-11-01T10:41:20.698Z,1.82
2018-11-01T10:42:24.778Z,1.77
2018-11-01T10:43:29.094Z,1.45
2018-11-01T10:44:33.198Z,1.77
2018-11-01T10:45:37.288Z,1.60
2018-11-01T10:46:41.491Z,1.50
2018-11-01T10:47:45.731Z,1.65
2018-11-01T10:48:49.823Z,1.67
2018-11-01T10:49:54.042Z,1.75
2018-11-01T10:50:58.420Z,1.60
2018-11-01T10:52:02.563Z,1.52
2018-11-01T10:53:06.682Z,1.77
2018-11-01T10:54:10.833Z,1.70
2018-11-01T10:55:14.893Z,1.80
2018-11-01T10:56:19.174Z,1.70
2018-11-01T10:57:23.784Z,1.70
2018-11-01T10:58:27.958Z,1.87
2018-11-01T10:59:32.190Z,1.77
2018-11-01T11:00:41.899Z,1.70
2018-11-01T11:01:51.193Z,1.60
2018-11-01T11:02:55.484Z,1.50
2018-11-01T11:03:59.616Z,1.70
2018-11-01T11:05:03.736Z,1.60
2018-11-01T11:06:08.042Z,1.70
2018-11-01T11:07:12.276Z,1.80
2018-11-01T11:08:16.397Z,1.90
2018-11-01T11:09:20.500Z,2.02
2018-11-01T11:10:24.656Z,2.00
2018-11-01T11:11:28.840Z,2.20
2018-11-01T11:12:33.000Z,1.90
2018-11-01T11:13:37.350Z,2.23
2018-11-01T11:14:41.878Z,2.22
2018-11-01T11:15:46.712Z,2.00
2018-11-01T11:16:51.114Z,2.00
2018-11-01T11:17:58.311Z,2.00
2018-11-01T11:19:02.569Z,1.80
2018-11-01T11:20:07.927Z,1.60
2018-11-01T11:21:12.358Z,1.70
2018-11-01T11:22:16.136Z,1.80
2018-11-01T11:23:20.344Z,1.90
2018-11-01T11:24:24.543Z,1.70
2018-11-01T11:25:29.789Z,1.92
2018-11-01T11:26:34.148Z,1.70
2018-11-01T11:27:38.597Z,1.60
2018-11-01T11:28:43.533Z,1.50
2018-11-01T11:29:47.796Z,1.33
2018-11-01T11:30:52.688Z,1.40
2018-11-01T11:31:56.789Z,2.00
2018-11-01T11:33:00.951Z,1.57
2018-11-01T11:34:05.832Z,1.82
2018-11-01T11:35:10.849Z,1.97
2018-11-01T11:36:15.641Z,1.70
2018-11-01T11:37:19.829Z,1.70
2018-11-01T11:38:30.510Z,1.80
2018-11-01T11:39:34.707Z,1.90
2018-11-01T11:40:39.163Z,1.70
2018-11-01T11:41:43.261Z,1.52
2018-11-01T11:42:47.467Z,2.00
2018-11-01T11:43:51.926Z,2.20
2018-11-01T11:44:56.348Z,2.40
2018-11-01T11:46:00.803Z,2.00
2018-11-01T11:47:05.070Z,1.90
2018-11-01T11:48:09.433Z,1.97
2018-11-01T11:49:13.845Z,1.87
2018-11-01T11:50:18.137Z,1.97
2018-11-01T11:51:22.234Z,1.77
2018-11-01T11:52:26.316Z,1.67
2018-11-01T11:53:30.440Z,1.77
2018-11-01T11:54:34.563Z,1.50
2018-11-01T11:55:38.941Z,1.40
2018-11-01T11:56:43.040Z,1.77
2018-11-01T11:57:47.262Z,1.37
2018-11-01T11:58:51.413Z,1.40
2018-11-01T11:59:55.459Z,1.45
2018-11-01T12:00:59.536Z,1.67
2018-11-01T12:02:03.709Z,1.50
2018-11-01T12:03:07.776Z,1.70
2018-11-01T12:04:11.863Z,1.60
2018-11-01T12:05:16.073Z,1.65
2018-11-01T12:06:20.158Z,1.85
2018-11-01T12:07:25.006Z,1.70
2018-11-01T12:08:29.839Z,1.60
2018-11-01T12:09:34.287Z,1.40
2018-11-01T12:10:38.590Z,1.52
2018-11-01T12:11:43.130Z,1.33
2018-11-01T12:12:47.467Z,1.40
2018-11-01T12:13:52.074Z,1.47
2018-11-01T12:14:56.329Z,1.40
2018-11-01T12:16:00.381Z,1.60
2018-11-01T12:17:04.836Z,1.63
2018-11-01T12:18:08.966Z,1.50
2018-11-01T12:19:13.173Z,1.57
2018-11-01T12:20:17.446Z,1.60
2018-11-01T12:21:21.839Z,1.40
2018-11-01T12:22:26.049Z,1.15
2018-11-01T12:23:30.094Z,1.55
2018-11-01T12:24:34.711Z,1.47
2018-11-01T12:25:39.170Z,1.77
2018-11-01T12:26:43.836Z,1.50
2018-11-01T12:27:48.140Z,2.13
2018-11-01T12:28:52.434Z,1.60
2018-11-01T12:29:56.807Z,1.70
2018-11-01T12:31:01.216Z,1.72
2018-11-01T12:32:06.187Z,1.93
2018-11-01T12:33:10.381Z,2.10
2018-11-01T12:34:14.451Z,1.73
2018-11-01T12:35:18.557Z,2.20
2018-11-01T12:36:22.625Z,1.85
2018-11-01T12:37:27.396Z,2.30
2018-11-01T12:38:31.523Z,2.42
2018-11-01T12:39:35.644Z,2.10
2018-11-01T12:40:39.837Z,2.37
2018-11-01T12:41:43.922Z,2.17
2018-11-01T12:42:47.963Z,2.05
2018-11-01T12:43:52.067Z,1.98
2018-11-01T12:44:56.146Z,1.75
2018-11-01T12:46:00.296Z,1.77
2018-11-01T12:47:04.454Z,1.73
2018-11-01T12:48:08.584Z,1.70
2018-11-01T12:49:12.809Z,1.83
2018-11-01T12:50:17.094Z,2.00
2018-11-01T12:51:21.049Z,1.87
2018-11-01T12:52:25.170Z,2.00
2018-11-01T12:53:29.214Z,1.80
2018-11-01T12:54:33.385Z,2.00
2018-11-01T12:55:37.512Z,2.30
2018-11-01T12:56:41.599Z,1.67
2018-11-01T12:57:45.684Z,1.80
2018-11-01T12:58:49.910Z,2.42
2018-11-01T12:59:54.062Z,2.02
2018-11-01T13:00:58.270Z,2.17
2018-11-01T13:02:02.358Z,1.87
2018-11-01T13:03:06.561Z,2.10
2018-11-01T13:04:10.941Z,2.15
2018-11-01T13:05:15.186Z,2.40
2018-11-01T13:06:19.498Z,2.50
2018-11-01T13:07:23.611Z,2.22
2018-11-01T13:08:27.976Z,2.35
2018-11-01T13:09:38.661Z,2.20
2018-11-01T13:10:42.963Z,2.37
2018-11-01T13:11:47.116Z,2.87
2018-11-01T13:12:51.946Z,2.10
2018-11-01T13:13:56.218Z,2.87
2018-11-01T13:15:00.388Z,2.47
2018-11-01T13:16:04.504Z,2.10
2018-11-01T13:17:08.547Z,2.60
2018-11-01T13:18:12.711Z,2.23
2018-11-01T13:19:16.686Z,2.87
2018-11-01T13:20:20.848Z,2.20
2018-11-01T13:21:25.020Z,2.45
2018-11-01T13:22:29.140Z,2.08
2018-11-01T13:23:33.252Z,2.17
2018-11-01T13:24:37.452Z,2.47
2018-11-01T13:25:41.579Z,2.22
2018-11-01T13:26:45.716Z,2.40
2018-11-01T13:27:49.876Z,2.12
2018-11-01T13:28:53.975Z,2.30
2018-11-01T13:29:58.232Z,2.10
2018-11-01T13:31:02.376Z,2.10
2018-11-01T13:32:06.738Z,2.47
2018-11-01T13:33:10.963Z,2.43
2018-11-01T13:34:15.429Z,2.27
2018-11-01T13:35:19.771Z,2.63
2018-11-01T13:36:23.986Z,2.43
2018-11-01T13:37:28.393Z,2.60
2018-11-01T13:38:32.553Z,2.50
2018-11-01T13:39:36.932Z,2.40
2018-11-01T13:40:41.367Z,2.60
2018-11-01T13:41:45.526Z,2.50
2018-11-01T13:42:49.812Z,2.77
2018-11-01T13:43:53.900Z,2.50
2018-11-01T13:44:57.923Z,2.70
2018-11-01T13:46:02.158Z,2.50
2018-11-01T13:47:06.553Z,2.33
2018-11-01T13:48:10.892Z,2.60
2018-11-01T13:49:14.882Z,2.15
2018-11-01T13:50:19.072Z,2.90
2018-11-01T13:51:23.351Z,2.70
2018-11-01T13:52:27.472Z,2.20
2018-11-01T13:53:31.664Z,2.45
2018-11-01T13:54:35.834Z,2.70
2018-11-01T13:55:39.931Z,2.57
2018-11-01T13:56:44.225Z,4.03
2018-11-01T13:57:48.367Z,3.60
2018-11-01T13:58:52.630Z,3.62
2018-11-01T13:59:56.853Z,4.03
2018-11-01T14:01:01.278Z,4.33
2018-11-01T14:02:05.970Z,4.20
2018-11-01T14:03:10.223Z,4.10
2018-11-01T14:04:15.213Z,4.00
2018-11-01T14:05:19.630Z,3.62
2018-11-01T14:06:24.096Z,3.47
2018-11-01T14:07:28.070Z,3.07
2018-11-01T14:08:32.250Z,2.63
2018-11-01T14:09:36.426Z,2.60
2018-11-01T14:10:40.570Z,2.67
2018-11-01T14:11:44.659Z,2.43
2018-11-01T14:12:48.757Z,2.40
2018-11-01T14:13:53.375Z,1.90
2018-11-01T14:14:57.554Z,2.10
2018-11-01T14:16:01.271Z,2.40