createdAt,value
2019-01-09T00:00:47.877Z,99.99
2019-01-09T00:01:26.899Z,99.99
2019-01-09T00:02:26.847Z,99.99
2019-01-09T00:03:26.847Z,99.99
2019-01-09T00:04:26.831Z,99.99
2019-01-09T00:05:28.479Z,99.99
2019-01-09T00:06:47.815Z,99.99
2019-01-09T00:07:26.795Z,99.99
2019-01-09T00:08:26.787Z,99.99
2019-01-09T00:09:26.778Z,99.99
2019-01-09T00:10:26.769Z,99.99
2019-01-09T00:11:26.753Z,99.99
2019-01-09T00:12:47.751Z,99.99
2019-01-09T00:13:26.738Z,99.99
2019-01-09T00:14:26.721Z,99.99
2019-01-09T00:15:26.709Z,99.99
2019-01-09T00:16:26.700Z,99.99
2019-01-09T00:17:26.686Z,99.99
2019-01-09T00:18:47.690Z,99.99
2019-01-09T00:19:26.664Z,99.99
2019-01-09T00:20:26.656Z,99.99
2019-01-09T00:21:26.646Z,99.99
2019-01-09T00:22:26.639Z,99.99
2019-01-09T00:23:26.622Z,99.99
2019-01-09T00:24:47.618Z,99.99
2019-01-09T00:25:26.597Z,99.99
2019-01-09T00:26:26.588Z,99.99
2019-01-09T00:27:26.597Z,99.99
2019-01-09T00:28:26.567Z,99.99
2019-01-09T00:29:26.554Z,99.99
2019-01-09T00:30:47.547Z,99.99
2019-01-09T00:31:26.530Z,99.99
2019-01-09T00:32:26.520Z,99.99
2019-01-09T00:33:26.510Z,99.99
2019-01-09T00:34:26.493Z,99.99
2019-01-09T00:35:26.486Z,99.99
2019-01-09T00:36:47.480Z,99.99
2019-01-09T00:37:26.463Z,99.99
2019-01-09T00:38:26.452Z,99.99
2019-01-09T00:39:26.442Z,99.99
2019-01-09T00:40:26.433Z,99.99
2019-01-09T00:41:26.417Z,99.99
2019-01-09T00:42:47.410Z,99.99
2019-01-09T00:43:26.397Z,99.99
2019-01-09T00:44:26.390Z,99.99
2019-01-09T00:45:26.374Z,99.99
2019-01-09T00:46:26.362Z,99.99
2019-01-09T00:47:26.354Z,99.99
2019-01-09T00:48:47.347Z,99.99
2019-01-09T00:49:26.337Z,99.99
2019-01-09T00:50:26.327Z,99.99
2019-01-09T00:51:26.307Z,99.99
2019-01-09T00:52:26.297Z,99.99
2019-01-09T00:53:26.285Z,99.99
2019-01-09T00:54:47.275Z,99.99
2019-01-09T00:55:26.261Z,99.99
2019-01-09T00:56:26.252Z,99.99
2019-01-09T00:57:26.238Z,99.99
2019-01-09T00:58:26.230Z,99.99
2019-01-09T00:59:26.219Z,99.99
2019-01-09T01:00:47.214Z,99.99
2019-01-09T01:01:26.197Z,99.99
2019-01-09T01:02:26.186Z,99.99
2019-01-09T01:03:26.174Z,99.99
2019-01-09T01:04:26.160Z,99.99
2019-01-09T01:05:26.155Z,99.99
2019-01-09T01:06:47.145Z,99.99
2019-01-09T01:07:26.131Z,99.99
2019-01-09T01:08:26.121Z,99.99
2019-01-09T01:09:26.110Z,99.99
2019-01-09T01:10:26.100Z,99.99
2019-01-09T01:11:26.085Z,99.99
2019-01-09T01:12:47.081Z,99.99
2019-01-09T01:13:26.066Z,99.99
2019-01-09T01:14:26.051Z,99.99
2019-01-09T01:15:26.037Z,99.99
2019-01-09T01:16:26.031Z,99.99
2019-01-09T01:17:26.019Z,99.99
2019-01-09T01:18:47.011Z,99.99
2019-01-09T01:19:25.996Z,99.99
2019-01-09T01:20:25.986Z,99.99
2019-01-09T01:21:25.975Z,99.99
2019-01-09T01:22:25.958Z,99.99
2019-01-09T01:23:25.951Z,99.99
2019-01-09T01:24:46.945Z,99.99
2019-01-09T01:25:25.927Z,99.99
2019-01-09T01:26:25.916Z,99.99
2019-01-09T01:27:25.907Z,99.99
2019-01-09T01:28:26.461Z,99.99
2019-01-09T01:29:25.881Z,99.99
2019-01-09T01:30:46.878Z,99.99
2019-01-09T01:31:25.865Z,99.99
2019-01-09T01:32:25.853Z,99.99
2019-01-09T01:33:25.844Z,99.99
2019-01-09T01:34:25.830Z,99.99
2019-01-09T01:35:25.819Z,99.99
2019-01-09T01:36:46.815Z,99.99
2019-01-09T01:37:25.798Z,99.99
2019-01-09T01:38:25.785Z,99.99
2019-01-09T01:39:25.774Z,99.99
2019-01-09T01:40:25.766Z,99.99
2019-01-09T01:41:25.756Z,99.99
2019-01-09T01:42:46.743Z,99.99
2019-01-09T01:43:25.731Z,99.99
2019-01-09T01:44:25.725Z,99.99
2019-01-09T01:45:25.708Z,99.99
2019-01-09T01:46:25.719Z,99.99
2019-01-09T01:47:25.688Z,99.99
2019-01-09T01:48:46.683Z,99.99
2019-01-09T01:49:25.661Z,99.99
2019-01-09T01:50:25.655Z,99.99
2019-01-09T01:51:25.644Z,99.99
2019-01-09T01:52:25.638Z,99.99
2019-01-09T01:53:25.624Z,99.99
2019-01-09T01:54:46.617Z,99.99
2019-01-09T01:55:25.596Z,99.99
2019-01-09T01:56:25.592Z,99.99
2019-01-09T01:57:25.579Z,99.99
2019-01-09T01:58:25.572Z,99.99
2019-01-09T01:59:25.563Z,99.99
2019-01-09T02:00:46.554Z,99.99
2019-01-09T02:01:25.538Z,99.99
2019-01-09T02:02:25.524Z,99.99
2019-01-09T02:03:25.516Z,99.99
2019-01-09T02:04:25.514Z,99.99
2019-01-09T02:05:25.495Z,99.99
2019-01-09T02:06:46.556Z,99.99
2019-01-09T02:07:25.474Z,99.99
2019-01-09T02:08:25.466Z,99.99
2019-01-09T02:09:25.447Z,99.99
2019-01-09T02:10:25.440Z,99.99
2019-01-09T02:11:25.428Z,99.99
2019-01-09T02:12:46.423Z,99.99
2019-01-09T02:13:25.515Z,99.99
2019-01-09T02:14:25.521Z,99.99
2019-01-09T02:15:25.383Z,99.99
2019-01-09T02:16:25.371Z,99.99
2019-01-09T02:17:25.365Z,99.99
2019-01-09T02:18:46.357Z,99.99
2019-01-09T02:19:25.340Z,99.99
2019-01-09T02:20:25.330Z,99.99
2019-01-09T02:21:25.323Z,99.99
2019-01-09T02:22:25.309Z,99.99
2019-01-09T02:23:25.296Z,99.99
2019-01-09T02:24:46.292Z,99.99
2019-01-09T02:25:25.273Z,99.99
2019-01-09T02:26:25.261Z,99.99
2019-01-09T02:27:25.256Z,99.99
2019-01-09T02:28:25.240Z,99.99
2019-01-09T02:29:25.248Z,99.99
2019-01-09T02:30:46.219Z,99.99
2019-01-09T02:31:25.206Z,99.99
2019-01-09T02:32:25.197Z,99.99
2019-01-09T02:33:25.190Z,99.99
2019-01-09T02:34:25.172Z,99.99
2019-01-09T02:35:25.156Z,99.99
2019-01-09T02:36:46.151Z,99.99
2019-01-09T02:37:25.139Z,99.99
2019-01-09T02:38:25.125Z,99.99
2019-01-09T02:39:25.126Z,99.99
2019-01-09T02:40:25.102Z,99.99
2019-01-09T02:41:25.092Z,99.99
2019-01-09T02:42:46.078Z,99.99
2019-01-09T02:43:25.068Z,99.99
2019-01-09T02:44:32.081Z,99.99
2019-01-09T02:45:25.053Z,99.99
2019-01-09T02:46:25.035Z,99.99
2019-01-09T02:47:25.024Z,99.99
2019-01-09T02:48:48.454Z,99.99
2019-01-09T02:49:24.998Z,99.99
2019-01-09T02:50:24.986Z,99.99
2019-01-09T02:51:24.976Z,99.99
2019-01-09T02:52:24.967Z,99.99
2019-01-09T02:53:24.954Z,99.99
2019-01-09T02:54:45.941Z,99.99
2019-01-09T02:55:24.931Z,99.99
2019-01-09T02:56:24.919Z,99.99
2019-01-09T02:57:24.907Z,99.99
2019-01-09T02:58:24.897Z,99.99
2019-01-09T02:59:24.886Z,99.99
2019-01-09T03:00:45.878Z,99.99
2019-01-09T03:01:24.859Z,99.99
2019-01-09T03:02:24.847Z,99.99
2019-01-09T03:03:24.899Z,99.99
2019-01-09T03:04:24.826Z,99.99
2019-01-09T03:05:24.816Z,99.99
2019-01-09T03:06:45.807Z,99.99
2019-01-09T03:07:24.795Z,99.99
2019-01-09T03:08:24.779Z,99.99
2019-01-09T03:09:24.839Z,99.99
2019-01-09T03:10:24.760Z,99.99
2019-01-09T03:11:24.742Z,99.99
2019-01-09T03:12:45.745Z,99.99
2019-01-09T03:13:24.726Z,99.99
2019-01-09T03:14:24.712Z,99.99
2019-01-09T03:15:24.696Z,99.99
2019-01-09T03:16:24.689Z,99.99
2019-01-09T03:17:24.676Z,99.99
2019-01-09T03:18:45.669Z,99.99
2019-01-09T03:19:24.653Z,99.73
2019-01-09T03:20:24.649Z,99.99
2019-01-09T03:21:24.626Z,99.91
2019-01-09T03:22:24.615Z,98.97
2019-01-09T03:23:24.608Z,99.16
2019-01-09T03:24:45.600Z,98.11
2019-01-09T03:25:24.582Z,98.30
2019-01-09T03:26:24.570Z,98.78
2019-01-09T03:27:24.557Z,99.63
2019-01-09T03:28:24.548Z,99.99
2019-01-09T03:29:24.532Z,99.54
2019-01-09T03:30:45.631Z,99.99
2019-01-09T03:31:24.518Z,99.26
2019-01-09T03:32:24.499Z,99.63
2019-01-09T03:33:24.488Z,99.99
2019-01-09T03:34:24.475Z,99.99
2019-01-09T03:35:24.461Z,99.99
2019-01-09T03:36:45.459Z,99.99
2019-01-09T03:37:24.444Z,99.99
2019-01-09T03:38:24.430Z,99.99
2019-01-09T03:39:24.415Z,99.99
2019-01-09T03:40:24.407Z,99.99
2019-01-09T03:41:24.394Z,99.99
2019-01-09T03:42:45.389Z,99.99
2019-01-09T03:43:24.372Z,99.99
2019-01-09T03:44:24.378Z,99.99
2019-01-09T03:45:24.349Z,99.99
2019-01-09T03:46:24.337Z,99.99
2019-01-09T03:47:24.331Z,99.99
2019-01-09T03:48:45.319Z,99.99
2019-01-09T03:49:24.314Z,99.99
2019-01-09T03:50:24.292Z,99.99
2019-01-09T03:51:24.283Z,99.99
2019-01-09T03:52:24.267Z,99.99
2019-01-09T03:53:24.260Z,99.99
2019-01-09T03:54:45.332Z,99.99
2019-01-09T03:55:24.235Z,99.99
2019-01-09T03:56:24.223Z,99.99
2019-01-09T03:57:24.214Z,99.99
2019-01-09T03:58:24.199Z,99.99
2019-01-09T03:59:24.186Z,99.99
2019-01-09T04:00:45.188Z,99.99
2019-01-09T04:01:24.160Z,99.99
2019-01-09T04:02:24.149Z,99.99
2019-01-09T04:03:25.060Z,99.99
2019-01-09T04:04:24.126Z,99.99
2019-01-09T04:05:24.117Z,99.99
2019-01-09T04:06:45.110Z,99.99
2019-01-09T04:07:24.089Z,99.99
2019-01-09T04:08:24.082Z,99.99
2019-01-09T04:09:24.073Z,99.99
2019-01-09T04:10:24.058Z,99.99
2019-01-09T04:11:24.042Z,99.99
2019-01-09T04:12:45.039Z,99.99
2019-01-09T04:13:24.021Z,99.99
2019-01-09T04:14:24.008Z,99.99
2019-01-09T04:15:24.001Z,99.99
2019-01-09T04:16:23.984Z,99.99
2019-01-09T04:17:23.973Z,99.99
2019-01-09T04:18:44.971Z,99.99
2019-01-09T04:19:23.943Z,99.99
2019-01-09T04:20:23.932Z,99.99
2019-01-09T04:21:23.917Z,99.99
2019-01-09T04:22:23.914Z,99.99
2019-01-09T04:23:23.898Z,99.99
2019-01-09T04:24:44.888Z,99.99
2019-01-09T04:25:23.874Z,99.99
2019-01-09T04:26:23.855Z,99.99
2019-01-09T04:27:23.841Z,99.99
2019-01-09T04:28:23.839Z,99.99
2019-01-09T04:29:23.822Z,99.99
2019-01-09T04:30:44.814Z,99.99
2019-01-09T04:31:23.794Z,99.99
2019-01-09T04:32:23.786Z,99.99
2019-01-09T04:33:23.770Z,99.99
2019-01-09T04:34:23.757Z,99.99
2019-01-09T04:35:23.751Z,99.99
2019-01-09T04:36:51.372Z,99.99
2019-01-09T04:37:23.724Z,99.99
2019-01-09T04:38:23.712Z,99.99
2019-01-09T04:39:23.700Z,99.99
2019-01-09T04:40:23.695Z,99.99
2019-01-09T04:41:23.677Z,99.99
2019-01-09T04:42:44.669Z,99.99
2019-01-09T04:43:23.662Z,99.99
2019-01-09T04:44:23.642Z,99.99
2019-01-09T04:45:23.630Z,99.99
2019-01-09T04:46:23.619Z,99.99
2019-01-09T04:47:23.644Z,99.99
2019-01-09T04:48:44.597Z,99.99
2019-01-09T04:49:23.584Z,99.99
2019-01-09T04:50:23.575Z,99.99
2019-01-09T04:51:23.560Z,99.99
2019-01-09T04:52:23.547Z,99.99
2019-01-09T04:53:23.537Z,99.99
2019-01-09T04:54:44.526Z,99.99
2019-01-09T04:55:23.516Z,99.99
2019-01-09T04:56:23.513Z,99.99
2019-01-09T04:57:23.488Z,99.99
2019-01-09T04:58:23.473Z,99.99
2019-01-09T04:59:23.515Z,99.99
2019-01-09T05:00:44.457Z,99.99
2019-01-09T05:01:23.440Z,99.99
2019-01-09T05:02:23.431Z,99.99
2019-01-09T05:03:23.418Z,99.99
2019-01-09T05:04:23.409Z,99.99
2019-01-09T05:05:23.400Z,99.99
2019-01-09T05:06:44.391Z,99.99
2019-01-09T05:07:23.373Z,99.99
2019-01-09T05:08:23.362Z,99.99
2019-01-09T05:09:23.351Z,99.99
2019-01-09T05:10:23.338Z,99.99
2019-01-09T05:11:23.321Z,99.99
2019-01-09T05:12:44.315Z,99.99
2019-01-09T05:13:23.299Z,99.99
2019-01-09T05:14:23.293Z,99.99
2019-01-09T05:15:23.279Z,99.99
2019-01-09T05:16:23.274Z,99.99
2019-01-09T05:17:23.256Z,99.99
2019-01-09T05:18:44.248Z,99.99
2019-01-09T05:19:23.237Z,99.99
2019-01-09T05:20:23.222Z,99.99
2019-01-09T05:21:23.211Z,99.99
2019-01-09T05:22:23.198Z,99.99
2019-01-09T05:23:23.188Z,99.99
2019-01-09T05:24:45.528Z,99.99
2019-01-09T05:25:23.166Z,99.99
2019-01-09T05:26:23.154Z,99.99
2019-01-09T05:27:23.140Z,99.99
2019-01-09T05:28:23.130Z,99.99
2019-01-09T05:29:23.117Z,99.99
2019-01-09T05:30:44.108Z,99.99
2019-01-09T05:31:23.096Z,99.99
2019-01-09T05:32:23.082Z,99.99
2019-01-09T05:33:23.068Z,99.99
2019-01-09T05:34:23.056Z,99.99
2019-01-09T05:35:23.046Z,99.99
2019-01-09T05:36:44.040Z,99.99
2019-01-09T05:37:23.038Z,99.99
2019-01-09T05:38:23.012Z,99.99
2019-01-09T05:39:22.998Z,99.99
2019-01-09T05:40:22.984Z,99.99
2019-01-09T05:41:22.974Z,99.99
2019-01-09T05:42:43.970Z,99.99
2019-01-09T05:43:22.953Z,99.99
2019-01-09T05:44:22.940Z,99.99
2019-01-09T05:45:22.930Z,99.99
2019-01-09T05:46:22.915Z,99.99
2019-01-09T05:47:22.904Z,99.99
2019-01-09T05:48:43.894Z,99.99
2019-01-09T05:49:22.883Z,99.99
2019-01-09T05:50:22.868Z,99.99
2019-01-09T05:51:22.857Z,99.99
2019-01-09T05:52:22.841Z,99.99
2019-01-09T05:53:22.832Z,99.99
2019-01-09T05:54:43.824Z,99.99
2019-01-09T05:55:22.811Z,99.99
2019-01-09T05:56:22.902Z,99.99
2019-01-09T05:57:22.785Z,99.99
2019-01-09T05:58:22.774Z,99.99
2019-01-09T05:59:22.756Z,99.99
2019-01-09T06:00:43.754Z,99.99
2019-01-09T06:01:22.738Z,99.99
2019-01-09T06:02:22.725Z,99.99
2019-01-09T06:03:22.711Z,99.99
2019-01-09T06:04:22.698Z,99.99
2019-01-09T06:05:22.686Z,99.99
2019-01-09T06:06:43.678Z,99.99
2019-01-09T06:07:22.664Z,99.99
2019-01-09T06:08:22.655Z,99.99
2019-01-09T06:09:22.642Z,99.99
2019-01-09T06:10:22.630Z,99.99
2019-01-09T06:11:22.613Z,99.99
2019-01-09T06:12:43.607Z,99.99
2019-01-09T06:13:22.597Z,99.99
2019-01-09T06:14:22.577Z,99.99
2019-01-09T06:15:22.568Z,99.99
2019-01-09T06:16:22.555Z,99.99
2019-01-09T06:17:22.546Z,99.99
2019-01-09T06:18:43.535Z,99.99
2019-01-09T06:19:22.516Z,99.99
2019-01-09T06:20:22.514Z,99.99
2019-01-09T06:21:22.497Z,99.99
2019-01-09T06:22:22.561Z,99.99
2019-01-09T06:23:22.470Z,99.99
2019-01-09T06:24:43.465Z,99.99
2019-01-09T06:25:22.442Z,99.99
2019-01-09T06:26:22.431Z,99.99
2019-01-09T06:27:22.417Z,99.99
2019-01-09T06:28:22.402Z,99.99
2019-01-09T06:29:22.398Z,99.99
2019-01-09T06:30:43.388Z,99.99
2019-01-09T06:31:22.369Z,99.99
2019-01-09T06:32:22.353Z,99.99
2019-01-09T06:33:22.345Z,99.99
2019-01-09T06:34:22.332Z,99.99
2019-01-09T06:35:22.322Z,99.99
2019-01-09T06:36:43.316Z,99.99
2019-01-09T06:37:27.431Z,99.99
2019-01-09T06:38:22.279Z,99.99
2019-01-09T06:39:22.268Z,99.99
2019-01-09T06:40:22.258Z,99.99
2019-01-09T06:41:22.251Z,99.99
2019-01-09T06:42:43.238Z,99.99
2019-01-09T06:43:22.221Z,99.99
2019-01-09T06:44:22.828Z,99.99
2019-01-09T06:45:22.194Z,99.99
2019-01-09T06:46:22.180Z,99.99
2019-01-09T06:47:22.171Z,99.99
2019-01-09T06:48:43.163Z,99.99
2019-01-09T06:49:22.147Z,99.99
2019-01-09T06:50:22.138Z,99.99
2019-01-09T06:51:22.119Z,99.99
2019-01-09T06:52:22.107Z,99.99
2019-01-09T06:53:22.102Z,99.99
2019-01-09T06:54:43.108Z,99.99
2019-01-09T06:55:22.110Z,99.99
2019-01-09T06:56:22.062Z,99.99
2019-01-09T06:57:22.050Z,99.99
2019-01-09T06:58:22.034Z,99.99
2019-01-09T06:59:22.026Z,99.99
2019-01-09T07:00:43.017Z,99.99
2019-01-09T07:01:22.002Z,99.99
2019-01-09T07:02:21.988Z,99.99
2019-01-09T07:03:21.980Z,99.99
2019-01-09T07:04:21.961Z,99.99
2019-01-09T07:05:21.956Z,99.99
2019-01-09T07:06:42.943Z,99.99
2019-01-09T07:07:21.935Z,99.99
2019-01-09T07:08:21.916Z,99.99
2019-01-09T07:09:21.906Z,99.99
2019-01-09T07:10:21.893Z,99.99
2019-01-09T07:11:21.878Z,99.99
2019-01-09T07:12:42.868Z,99.99
2019-01-09T07:13:21.856Z,99.99
2019-01-09T07:14:21.839Z,99.99
2019-01-09T07:15:21.825Z,99.99
2019-01-09T07:16:21.818Z,99.99
2019-01-09T07:17:21.808Z,99.99
2019-01-09T07:18:42.798Z,99.99
2019-01-09T07:19:21.780Z,99.99
2019-01-09T07:20:21.771Z,99.99
2019-01-09T07:21:21.758Z,99.99
2019-01-09T07:22:21.746Z,99.99
2019-01-09T07:23:21.739Z,99.99
2019-01-09T07:24:43.617Z,99.99
2019-01-09T07:25:21.707Z,99.99
2019-01-09T07:26:21.703Z,99.99
2019-01-09T07:27:21.690Z,99.99
2019-01-09T07:28:21.675Z,99.99
2019-01-09T07:29:21.658Z,99.99
2019-01-09T07:30:42.655Z,99.99
2019-01-09T07:31:21.638Z,99.99
2019-01-09T07:32:21.622Z,99.99
2019-01-09T07:33:21.621Z,99.99
2019-01-09T07:34:21.601Z,99.99
2019-01-09T07:35:21.604Z,99.99
2019-01-09T07:36:42.581Z,99.99
2019-01-09T07:37:21.564Z,99.99
2019-01-09T07:38:21.556Z,99.99
2019-01-09T07:39:21.540Z,99.99
2019-01-09T07:40:21.533Z,99.99
2019-01-09T07:41:21.518Z,99.99
2019-01-09T07:42:42.514Z,99.99
2019-01-09T07:43:21.493Z,99.99
2019-01-09T07:44:21.481Z,99.99
2019-01-09T07:45:21.472Z,99.99
2019-01-09T07:46:21.453Z,99.99
2019-01-09T07:47:21.454Z,99.99
2019-01-09T07:48:42.442Z,99.99
2019-01-09T07:49:21.422Z,99.99
2019-01-09T07:50:21.417Z,99.99
2019-01-09T07:51:21.397Z,99.99
2019-01-09T07:52:21.390Z,99.99
2019-01-09T07:53:21.378Z,99.99
2019-01-09T07:54:42.370Z,99.99
2019-01-09T07:55:21.355Z,99.99
2019-01-09T07:56:21.338Z,99.99
2019-01-09T07:57:21.330Z,99.99
2019-01-09T07:58:21.317Z,99.99
2019-01-09T07:59:21.308Z,99.99
2019-01-09T08:00:42.300Z,99.99
2019-01-09T08:01:21.282Z,99.99
2019-01-09T08:02:21.274Z,99.99
2019-01-09T08:03:21.267Z,99.99
2019-01-09T08:04:21.245Z,99.99
2019-01-09T08:05:21.233Z,99.99
2019-01-09T08:06:42.223Z,99.99
2019-01-09T08:07:21.213Z,99.99
2019-01-09T08:08:21.242Z,99.99
2019-01-09T08:09:21.189Z,99.99
2019-01-09T08:10:21.178Z,99.99
2019-01-09T08:11:21.161Z,99.99
2019-01-09T08:12:42.162Z,99.99
2019-01-09T08:13:21.151Z,99.99
2019-01-09T08:14:21.126Z,99.99
2019-01-09T08:15:21.120Z,99.99
2019-01-09T08:16:21.141Z,99.99
2019-01-09T08:17:21.096Z,99.99
2019-01-09T08:18:42.082Z,99.99
2019-01-09T08:19:21.069Z,99.99
2019-01-09T08:20:21.062Z,99.99
2019-01-09T08:21:21.044Z,99.99
2019-01-09T08:22:21.037Z,99.99
2019-01-09T08:23:21.025Z,99.99
2019-01-09T08:24:42.021Z,99.99
2019-01-09T08:25:20.998Z,99.99
2019-01-09T08:26:20.989Z,99.99
2019-01-09T08:27:20.980Z,99.99
2019-01-09T08:28:20.964Z,99.99
2019-01-09T08:29:20.960Z,99.99
2019-01-09T08:30:41.946Z,99.99
2019-01-09T08:31:20.952Z,99.99
2019-01-09T08:32:20.915Z,99.99
2019-01-09T08:33:20.913Z,99.99
2019-01-09T08:34:20.896Z,99.99
2019-01-09T08:35:20.883Z,99.99
2019-01-09T08:36:41.876Z,99.99
2019-01-09T08:37:20.863Z,99.99
2019-01-09T08:38:20.844Z,99.99
2019-01-09T08:39:22.693Z,99.99
2019-01-09T08:40:20.826Z,99.99
2019-01-09T08:41:20.814Z,99.99
2019-01-09T08:42:41.805Z,99.99
2019-01-09T08:43:20.793Z,99.99
2019-01-09T08:44:20.778Z,99.99
2019-01-09T08:45:20.766Z,99.99
2019-01-09T08:46:20.757Z,99.99
2019-01-09T08:47:20.744Z,99.99
2019-01-09T08:48:41.736Z,99.99
2019-01-09T08:49:20.717Z,99.99
2019-01-09T08:50:20.711Z,99.99
2019-01-09T08:51:20.695Z,99.99
2019-01-09T08:52:20.687Z,99.99
2019-01-09T08:53:20.672Z,99.99
2019-01-09T08:54:41.664Z,99.99
2019-01-09T08:55:20.652Z,99.99
2019-01-09T08:56:20.716Z,99.99
2019-01-09T08:57:20.622Z,99.99
2019-01-09T08:58:20.614Z,99.99
2019-01-09T08:59:20.600Z,99.99
2019-01-09T09:00:41.597Z,99.99
2019-01-09T09:01:20.576Z,99.99
2019-01-09T09:02:20.567Z,99.99
2019-01-09T09:03:20.562Z,99.99
2019-01-09T09:04:20.545Z,99.99
2019-01-09T09:05:20.529Z,99.99
2019-01-09T09:06:41.527Z,99.99
2019-01-09T09:07:20.511Z,99.99
2019-01-09T09:08:20.497Z,99.99
2019-01-09T09:09:20.483Z,99.99
2019-01-09T09:10:20.476Z,99.99
2019-01-09T09:11:20.462Z,99.99
2019-01-09T09:12:41.455Z,99.99
2019-01-09T09:13:20.438Z,99.99
2019-01-09T09:14:20.424Z,99.99
2019-01-09T09:15:20.416Z,99.99
2019-01-09T09:16:20.403Z,99.99
2019-01-09T09:17:20.394Z,99.99
2019-01-09T09:18:41.381Z,99.99
2019-01-09T09:19:20.368Z,99.99
2019-01-09T09:20:20.358Z,99.99
2019-01-09T09:21:20.344Z,99.99
2019-01-09T09:22:20.334Z,99.99
2019-01-09T09:23:20.322Z,99.99
2019-01-09T09:24:41.320Z,99.99
2019-01-09T09:25:20.303Z,99.87
2019-01-09T09:26:20.287Z,99.49
2019-01-09T09:27:20.281Z,99.11
2019-01-09T09:28:20.270Z,99.01
2019-01-09T09:29:20.251Z,99.58
2019-01-09T09:30:41.249Z,99.99
2019-01-09T09:31:20.233Z,99.68
2019-01-09T09:32:20.218Z,99.99
2019-01-09T09:33:20.214Z,99.96
2019-01-09T09:34:20.203Z,99.99
2019-01-09T09:35:20.186Z,99.99
2019-01-09T09:36:41.178Z,99.99
2019-01-09T09:37:20.160Z,99.99
2019-01-09T09:38:20.703Z,99.99
2019-01-09T09:39:20.141Z,99.99
2019-01-09T09:40:20.129Z,99.99
2019-01-09T09:41:20.114Z,99.99
2019-01-09T09:42:41.110Z,99.99
2019-01-09T09:43:20.090Z,99.99
2019-01-09T09:44:20.082Z,99.99
2019-01-09T09:45:20.073Z,99.99
2019-01-09T09:46:20.062Z,99.99
2019-01-09T09:47:20.050Z,99.99
2019-01-09T09:48:41.044Z,99.99
2019-01-09T09:49:20.022Z,99.99
2019-01-09T09:50:20.010Z,99.99
2019-01-09T09:51:20.000Z,99.96
2019-01-09T09:52:19.992Z,99.99
2019-01-09T09:53:19.981Z,99.99
2019-01-09T09:54:40.976Z,99.99
2019-01-09T09:55:19.955Z,99.99
2019-01-09T09:56:19.946Z,99.99
2019-01-09T09:57:19.933Z,99.99
2019-01-09T09:58:19.921Z,99.99
2019-01-09T09:59:19.910Z,99.99
2019-01-09T10:00:40.909Z,99.99
2019-01-09T10:01:19.892Z,99.99
2019-01-09T10:02:19.878Z,99.99
2019-01-09T10:03:19.868Z,99.99
2019-01-09T10:04:19.856Z,99.99
2019-01-09T10:05:19.848Z,99.99
2019-01-09T10:06:40.839Z,99.99
2019-01-09T10:07:19.824Z,99.99
2019-01-09T10:08:19.811Z,99.99
2019-01-09T10:09:19.797Z,99.99
2019-01-09T10:10:19.795Z,99.99
2019-01-09T10:11:19.774Z,99.99
2019-01-09T10:12:40.771Z,99.99
2019-01-09T10:13:19.754Z,99.99
2019-01-09T10:14:19.743Z,99.99
2019-01-09T10:15:19.732Z,99.99
2019-01-09T10:16:19.723Z,99.99
2019-01-09T10:17:19.708Z,99.99
2019-01-09T10:18:40.704Z,99.99
2019-01-09T10:19:19.686Z,99.99
2019-01-09T10:20:19.676Z,99.99
2019-01-09T10:21:19.665Z,99.99
2019-01-09T10:22:19.653Z,99.99
2019-01-09T10:23:19.642Z,99.99
2019-01-09T10:24:40.632Z,99.99
2019-01-09T10:25:19.620Z,99.99
2019-01-09T10:26:19.606Z,99.99
2019-01-09T10:27:19.596Z,99.99
2019-01-09T10:28:19.586Z,99.99
2019-01-09T10:29:19.575Z,99.99
2019-01-09T10:30:40.568Z,99.99
2019-01-09T10:31:19.552Z,99.99
2019-01-09T10:32:19.548Z,99.99
2019-01-09T10:33:19.530Z,99.99
2019-01-09T10:34:19.516Z,99.99
2019-01-09T10:35:19.512Z,99.99
2019-01-09T10:36:40.499Z,99.99
2019-01-09T10:37:19.486Z,99.99
2019-01-09T10:38:19.473Z,99.99
2019-01-09T10:39:19.460Z,99.99
2019-01-09T10:40:19.451Z,99.99
2019-01-09T10:41:19.441Z,99.99
2019-01-09T10:42:40.436Z,99.99
2019-01-09T10:43:19.417Z,99.99
2019-01-09T10:44:19.413Z,99.99
2019-01-09T10:45:19.402Z,99.99
2019-01-09T10:46:19.384Z,99.99
2019-01-09T10:47:19.373Z,99.99
2019-01-09T10:48:40.371Z,99.99
2019-01-09T10:49:19.356Z,99.99
2019-01-09T10:50:19.345Z,99.99
2019-01-09T10:51:19.334Z,99.99
2019-01-09T10:52:19.322Z,99.99
2019-01-09T10:53:19.315Z,99.99
2019-01-09T10:54:40.381Z,99.99
2019-01-09T10:55:19.290Z,99.99
2019-01-09T10:56:19.279Z,99.99
2019-01-09T10:57:19.270Z,99.99
2019-01-09T10:58:19.259Z,99.99
2019-01-09T10:59:19.248Z,99.99
2019-01-09T11:00:40.241Z,99.99
2019-01-09T11:01:19.223Z,99.99
2019-01-09T11:02:19.270Z,99.99
2019-01-09T11:03:19.210Z,99.99
2019-01-09T11:04:19.196Z,99.99
2019-01-09T11:05:19.188Z,99.99
2019-01-09T11:06:40.182Z,99.91
2019-01-09T11:07:19.159Z,99.99
2019-01-09T11:08:19.154Z,99.99
2019-01-09T11:09:19.148Z,99.16
2019-01-09T11:10:19.127Z,97.45
2019-01-09T11:11:19.121Z,97.36
2019-01-09T11:12:40.115Z,97.26
2019-01-09T11:13:19.100Z,97.45
2019-01-09T11:14:19.088Z,98.26
2019-01-09T11:15:19.080Z,98.97
2019-01-09T11:16:19.073Z,99.35
2019-01-09T11:17:19.113Z,99.35
2019-01-09T11:18:40.050Z,98.97
2019-01-09T11:19:19.039Z,98.87
2019-01-09T11:20:19.029Z,97.92
2019-01-09T11:21:19.018Z,94.23
2019-01-09T11:22:19.008Z,92.61
2019-01-09T11:23:18.997Z,91.00
2019-01-09T11:24:39.994Z,92.14
2019-01-09T11:25:18.978Z,90.62
2019-01-09T11:26:18.965Z,90.33
2019-01-09T11:27:18.954Z,90.81
2019-01-09T11:28:18.946Z,92.14
2019-01-09T11:29:18.933Z,90.43
2019-01-09T11:30:39.930Z,90.81
2019-01-09T11:31:18.912Z,91.00
2019-01-09T11:32:18.904Z,91.19
2019-01-09T11:33:18.892Z,91.38
2019-01-09T11:34:20.366Z,89.95
2019-01-09T11:35:18.875Z,88.91
2019-01-09T11:36:39.863Z,89.48
2019-01-09T11:37:18.848Z,89.95
2019-01-09T11:38:18.834Z,90.24
2019-01-09T11:39:18.826Z,90.71
2019-01-09T11:40:18.933Z,91.19
2019-01-09T11:41:18.807Z,89.29
2019-01-09T11:42:39.797Z,89.29
2019-01-09T11:43:18.796Z,89.20
2019-01-09T11:44:18.769Z,90.05
2019-01-09T11:45:18.761Z,89.67
2019-01-09T11:46:18.752Z,90.24
2019-01-09T11:47:18.736Z,88.91
2019-01-09T11:48:39.737Z,88.72
2019-01-09T11:49:18.715Z,88.72
2019-01-09T11:50:18.705Z,90.05
2019-01-09T11:51:18.694Z,87.87
2019-01-09T11:52:18.687Z,88.81
2019-01-09T11:53:18.676Z,88.91
2019-01-09T11:54:41.586Z,89.48
2019-01-09T11:55:18.650Z,90.52
2019-01-09T11:56:18.640Z,91.47
2019-01-09T11:57:18.631Z,91.85
2019-01-09T11:58:18.618Z,91.56
2019-01-09T11:59:18.606Z,92.52
2019-01-09T12:00:39.603Z,92.71
2019-01-09T12:01:18.586Z,93.37
2019-01-09T12:02:22.171Z,94.42
2019-01-09T12:03:18.563Z,94.98
2019-01-09T12:04:18.549Z,95.36
2019-01-09T12:05:18.543Z,95.17
2019-01-09T12:06:39.543Z,94.79
2019-01-09T12:07:18.520Z,95.17
2019-01-09T12:08:18.509Z,95.65
2019-01-09T12:09:18.496Z,96.31
2019-01-09T12:10:18.485Z,96.88
2019-01-09T12:11:18.475Z,97.17
2019-01-09T12:12:39.469Z,97.36
2019-01-09T12:13:18.519Z,95.46
2019-01-09T12:14:18.442Z,93.84
2019-01-09T12:15:18.431Z,94.79
2019-01-09T12:16:18.419Z,96.31
2019-01-09T12:17:18.407Z,95.36
2019-01-09T12:18:39.396Z,94.79
2019-01-09T12:19:18.385Z,94.70
2019-01-09T12:20:18.375Z,93.94
2019-01-09T12:21:18.363Z,93.65
2019-01-09T12:22:18.351Z,94.03
2019-01-09T12:23:18.337Z,94.51
2019-01-09T12:24:39.372Z,93.56
2019-01-09T12:25:18.319Z,94.37
2019-01-09T12:26:18.302Z,94.84
2019-01-09T12:27:18.289Z,95.88
2019-01-09T12:28:18.285Z,95.27
2019-01-09T12:29:18.273Z,93.51
2019-01-09T12:30:39.264Z,93.51
2019-01-09T12:31:18.250Z,94.51
2019-01-09T12:32:18.241Z,93.75
2019-01-09T12:33:18.229Z,93.84
2019-01-09T12:34:19.264Z,92.99
2019-01-09T12:35:18.205Z,92.14
2019-01-09T12:36:39.200Z,91.47
2019-01-09T12:37:18.180Z,89.10
2019-01-09T12:38:18.170Z,88.06
2019-01-09T12:39:18.171Z,87.87
2019-01-09T12:40:18.153Z,87.87
2019-01-09T12:41:18.144Z,87.96
2019-01-09T12:42:39.133Z,88.24
2019-01-09T12:43:18.119Z,86.82
2019-01-09T12:44:18.103Z,85.11
2019-01-09T12:45:18.099Z,83.88
2019-01-09T12:46:18.082Z,83.50
2019-01-09T12:47:18.071Z,84.45
2019-01-09T12:48:39.066Z,85.78
2019-01-09T12:49:18.051Z,85.49
2019-01-09T12:50:18.036Z,84.92
2019-01-09T12:51:18.026Z,83.69
2019-01-09T12:52:18.016Z,83.88