createdAt,value
2023-05-25T00:02:15.777Z,44.64
2023-05-25T00:04:48.833Z,44.10
2023-05-25T00:07:17.824Z,44.15
2023-05-25T00:09:47.031Z,43.98
2023-05-25T00:12:18.160Z,44.07
2023-05-25T00:14:47.470Z,43.92
2023-05-25T00:17:20.428Z,44.16
2023-05-25T00:19:49.060Z,44.36
2023-05-25T00:22:20.880Z,44.02
2023-05-25T00:24:50.423Z,44.18
2023-05-25T00:27:21.946Z,44.15
2023-05-25T00:29:50.526Z,43.61
2023-05-25T00:32:30.726Z,43.75
2023-05-25T00:35:00.782Z,43.88
2023-05-25T00:37:31.004Z,43.72
2023-05-25T00:39:59.533Z,43.44
2023-05-25T00:42:28.825Z,43.33
2023-05-25T00:44:59.941Z,43.61
2023-05-25T00:47:28.780Z,43.22
2023-05-25T00:49:58.282Z,44.03
2023-05-25T00:52:27.464Z,44.01
2023-05-25T00:55:01.507Z,43.69
2023-05-25T00:57:41.507Z,43.53
2023-05-25T01:00:13.658Z,43.99
2023-05-25T01:02:44.168Z,43.88
2023-05-25T01:05:14.787Z,43.89
2023-05-25T01:07:45.777Z,43.33
2023-05-25T01:10:16.200Z,43.38
2023-05-25T01:12:51.840Z,43.33
2023-05-25T01:15:24.037Z,42.99
2023-05-25T01:17:54.479Z,43.12
2023-05-25T01:20:25.700Z,43.22
2023-05-25T01:23:01.050Z,42.94
2023-05-25T01:25:44.559Z,42.52
2023-05-25T01:28:22.202Z,42.29
2023-05-25T01:30:56.099Z,42.46
2023-05-25T01:33:25.532Z,42.35
2023-05-25T01:35:54.110Z,42.67
2023-05-25T01:38:23.542Z,42.61
2023-05-25T01:40:54.951Z,42.07
2023-05-25T01:43:27.133Z,41.71
2023-05-25T01:46:03.219Z,41.54
2023-05-25T01:48:51.969Z,41.70
2023-05-25T01:51:47.706Z,42.20
2023-05-25T01:54:23.360Z,42.26
2023-05-25T01:56:53.572Z,42.57
2023-05-25T01:59:27.644Z,42.25
2023-05-25T02:02:01.271Z,42.67
2023-05-25T02:04:30.200Z,42.51
2023-05-25T02:07:01.750Z,42.82
2023-05-25T02:09:33.606Z,42.44
2023-05-25T02:12:08.534Z,42.01
2023-05-25T02:14:38.754Z,42.31
2023-05-25T02:17:10.729Z,41.96
2023-05-25T02:19:42.389Z,41.61
2023-05-25T02:22:13.861Z,42.01
2023-05-25T02:24:43.347Z,41.76
2023-05-25T02:27:13.074Z,41.88
2023-05-25T02:29:44.809Z,41.46
2023-05-25T02:32:15.391Z,41.70
2023-05-25T02:34:44.004Z,41.50
2023-05-25T02:37:12.748Z,41.48
2023-05-25T02:39:41.486Z,41.67
2023-05-25T02:42:10.005Z,41.93
2023-05-25T02:44:40.241Z,42.00
2023-05-25T02:47:08.980Z,41.98
2023-05-25T02:49:37.589Z,42.75
2023-05-25T02:52:08.986Z,43.00
2023-05-25T02:54:37.522Z,44.09
2023-05-25T02:57:08.806Z,44.41
2023-05-25T02:59:42.977Z,44.99
2023-05-25T03:02:16.866Z,44.97
2023-05-25T03:08:06.392Z,45.37
2023-05-25T03:10:34.849Z,45.39
2023-05-25T03:13:03.635Z,45.19
2023-05-25T03:15:39.806Z,45.20
2023-05-25T03:20:53.273Z,45.21
2023-05-25T03:23:27.887Z,45.38
2023-05-25T03:26:01.751Z,45.70
2023-05-25T03:28:30.068Z,45.85
2023-05-25T03:30:58.583Z,45.93
2023-05-25T03:33:33.576Z,45.75
2023-05-25T03:36:02.379Z,45.43
2023-05-25T03:38:38.184Z,45.52
2023-05-25T03:41:09.515Z,45.62
2023-05-25T03:43:38.737Z,45.95
2023-05-25T03:46:16.036Z,45.61
2023-05-25T03:48:45.989Z,45.75
2023-05-25T03:51:18.940Z,45.77
2023-05-25T03:53:52.400Z,46.04
2023-05-25T03:56:21.576Z,46.10
2023-05-25T03:58:52.589Z,46.14
2023-05-25T04:01:26.157Z,46.52
2023-05-25T04:04:05.780Z,46.79
2023-05-25T04:06:37.566Z,47.10
2023-05-25T04:09:06.778Z,47.70
2023-05-25T04:11:41.656Z,48.08
2023-05-25T04:14:14.441Z,48.42
2023-05-25T04:16:46.052Z,48.76
2023-05-25T04:19:16.421Z,48.23
2023-05-25T04:21:45.727Z,48.09
2023-05-25T04:24:20.031Z,48.23
2023-05-25T04:26:57.339Z,49.08
2023-05-25T04:29:26.792Z,49.20
2023-05-25T04:32:25.654Z,49.21
2023-05-25T04:35:15.718Z,49.20
2023-05-25T04:37:52.048Z,49.29
2023-05-25T04:40:24.926Z,50.09
2023-05-25T04:42:57.351Z,50.19
2023-05-25T04:45:31.493Z,50.01
2023-05-25T04:48:01.867Z,50.55
2023-05-25T04:50:31.007Z,50.60
2023-05-25T04:53:00.838Z,50.31
2023-05-25T04:55:31.478Z,50.62
2023-05-25T04:58:01.630Z,50.80
2023-05-25T05:00:31.703Z,51.47
2023-05-25T05:03:01.881Z,51.06
2023-05-25T05:05:31.663Z,51.39
2023-05-25T05:08:06.363Z,51.89
2023-05-25T05:10:37.651Z,51.35
2023-05-25T05:13:09.529Z,51.61
2023-05-25T05:15:38.260Z,51.77
2023-05-25T05:18:08.922Z,51.68
2023-05-25T05:20:40.584Z,51.66
2023-05-25T05:23:13.927Z,52.00
2023-05-25T05:25:46.612Z,51.70
2023-05-25T05:28:16.491Z,51.56
2023-05-25T05:30:47.070Z,51.38
2023-05-25T05:33:18.868Z,51.71
2023-05-25T05:35:48.886Z,51.38
2023-05-25T05:38:25.466Z,51.39
2023-05-25T05:40:54.873Z,51.46
2023-05-25T05:43:27.807Z,51.56
2023-05-25T05:45:57.621Z,51.70
2023-05-25T05:48:27.793Z,51.58
2023-05-25T05:51:00.438Z,51.03
2023-05-25T05:53:28.912Z,51.02
2023-05-25T05:56:02.443Z,51.36
2023-05-25T05:58:33.798Z,51.16
2023-05-25T06:01:07.938Z,50.85
2023-05-25T06:03:39.912Z,51.17
2023-05-25T06:06:20.273Z,50.84
2023-05-25T06:08:53.805Z,50.95
2023-05-25T06:11:50.385Z,50.93
2023-05-25T06:14:22.453Z,50.90
2023-05-25T06:16:51.526Z,50.94
2023-05-25T06:19:19.860Z,50.77
2023-05-25T06:21:51.934Z,51.01
2023-05-25T06:24:22.843Z,50.93
2023-05-25T06:26:51.530Z,51.00
2023-05-25T06:29:24.237Z,50.99
2023-05-25T06:31:52.853Z,51.60
2023-05-25T06:34:21.276Z,52.53
2023-05-25T06:36:49.346Z,52.91
2023-05-25T06:39:17.800Z,53.89
2023-05-25T06:41:45.678Z,53.77
2023-05-25T06:44:17.383Z,53.66
2023-05-25T06:46:48.741Z,54.19
2023-05-25T06:49:17.419Z,53.93
2023-05-25T06:51:46.350Z,54.00
2023-05-25T06:54:15.477Z,54.34
2023-05-25T06:56:43.195Z,54.53
2023-05-25T06:59:11.072Z,54.32
2023-05-25T07:01:39.270Z,54.52
2023-05-25T07:04:07.217Z,55.24
2023-05-25T07:06:35.029Z,53.60
2023-05-25T07:09:04.041Z,54.66
2023-05-25T07:11:31.844Z,54.46
2023-05-25T07:13:59.620Z,54.63
2023-05-25T07:16:27.626Z,54.55
2023-05-25T07:18:56.436Z,54.31
2023-05-25T07:21:25.594Z,54.67
2023-05-25T07:23:53.754Z,54.46
2023-05-25T07:26:23.228Z,54.36
2023-05-25T07:28:50.950Z,54.55
2023-05-25T07:31:18.977Z,54.87
2023-05-25T07:33:48.187Z,54.52
2023-05-25T07:36:15.988Z,54.68
2023-05-25T07:38:45.486Z,54.19
2023-05-25T07:41:13.837Z,53.88
2023-05-25T07:43:41.648Z,53.90
2023-05-25T07:46:09.475Z,53.75
2023-05-25T07:48:37.891Z,53.62
2023-05-25T07:51:05.942Z,53.75
2023-05-25T07:53:34.881Z,53.99
2023-05-25T07:56:02.960Z,53.72
2023-05-25T07:58:30.797Z,53.71
2023-05-25T08:00:58.775Z,53.73
2023-05-25T08:03:39.956Z,53.32
2023-05-25T08:06:14.919Z,53.56
2023-05-25T08:08:45.170Z,52.94
2023-05-25T08:11:13.341Z,53.43
2023-05-25T08:13:41.349Z,53.03
2023-05-25T08:16:09.540Z,52.96
2023-05-25T08:18:38.485Z,52.67
2023-05-25T08:21:06.256Z,52.48
2023-05-25T08:23:34.128Z,52.66
2023-05-25T08:26:05.914Z,52.65
2023-05-25T08:28:39.919Z,52.65
2023-05-25T08:31:07.977Z,52.47
2023-05-25T08:33:36.018Z,52.47
2023-05-25T08:36:04.190Z,52.34
2023-05-25T08:38:31.935Z,52.44
2023-05-25T08:41:06.240Z,52.32
2023-05-25T08:43:34.429Z,52.06
2023-05-25T08:46:06.476Z,52.35
2023-05-25T08:48:41.986Z,52.39
2023-05-25T08:51:13.544Z,52.44
2023-05-25T08:53:43.710Z,52.58
2023-05-25T08:56:36.903Z,52.33
2023-05-25T08:59:36.040Z,52.16
2023-05-25T09:02:23.039Z,52.00
2023-05-25T09:04:51.145Z,51.87
2023-05-25T09:07:19.452Z,51.87
2023-05-25T09:09:48.306Z,51.50
2023-05-25T09:12:17.386Z,51.93
2023-05-25T09:14:48.593Z,51.72
2023-05-25T09:17:17.518Z,51.47
2023-05-25T09:19:47.091Z,51.53
2023-05-25T09:22:16.975Z,51.31
2023-05-25T09:24:45.721Z,51.32
2023-05-25T09:27:18.165Z,51.75
2023-05-25T09:29:51.003Z,51.19
2023-05-25T09:32:19.840Z,50.98
2023-05-25T09:34:48.286Z,52.01
2023-05-25T09:37:19.353Z,51.56
2023-05-25T09:39:48.142Z,51.16
2023-05-25T09:42:16.594Z,51.36
2023-05-25T09:44:45.078Z,51.35
2023-05-25T09:47:15.421Z,51.79
2023-05-25T09:49:44.711Z,51.94
2023-05-25T09:52:12.743Z,52.17
2023-05-25T09:54:43.897Z,52.03
2023-05-25T09:57:12.139Z,52.33
2023-05-25T09:59:39.930Z,52.30
2023-05-25T10:02:09.073Z,52.78
2023-05-25T10:04:37.333Z,52.91
2023-05-25T10:07:05.650Z,52.59
2023-05-25T10:09:40.052Z,52.68
2023-05-25T10:12:09.380Z,52.63
2023-05-25T10:14:38.715Z,52.86
2023-05-25T10:17:10.004Z,52.22
2023-05-25T10:19:42.098Z,52.42
2023-05-25T10:22:44.742Z,52.20
2023-05-25T10:25:29.376Z,52.14
2023-05-25T10:28:17.491Z,51.80
2023-05-25T10:30:46.596Z,51.97
2023-05-25T10:33:14.645Z,51.98
2023-05-25T10:36:01.557Z,52.18
2023-05-25T10:38:33.677Z,51.85
2023-05-25T10:41:04.894Z,52.01
2023-05-25T10:43:32.987Z,52.06
2023-05-25T10:46:02.261Z,52.58
2023-05-25T10:48:37.849Z,52.14
2023-05-25T10:51:08.815Z,52.10
2023-05-25T10:53:38.062Z,52.57
2023-05-25T10:56:08.932Z,53.01
2023-05-25T10:58:43.667Z,53.30
2023-05-25T11:01:13.267Z,53.18
2023-05-25T11:03:45.060Z,53.36
2023-05-25T11:06:18.010Z,53.20
2023-05-25T11:08:56.710Z,53.82
2023-05-25T11:11:45.653Z,53.92
2023-05-25T11:14:34.181Z,54.05
2023-05-25T11:17:15.099Z,54.13
2023-05-25T11:19:52.401Z,54.68
2023-05-25T11:22:21.715Z,55.15
2023-05-25T11:24:51.219Z,54.40
2023-05-25T11:27:24.800Z,53.92
2023-05-25T11:29:56.932Z,54.17
2023-05-25T11:32:27.027Z,54.41
2023-05-25T11:34:57.740Z,54.14
2023-05-25T11:37:32.085Z,54.06
2023-05-25T11:40:08.316Z,54.13
2023-05-25T11:42:38.873Z,54.53
2023-05-25T11:45:11.901Z,54.96
2023-05-25T11:47:44.258Z,55.80
2023-05-25T11:50:19.095Z,55.51
2023-05-25T11:52:48.942Z,55.26
2023-05-25T11:55:20.638Z,55.23
2023-05-25T11:57:56.904Z,55.39
2023-05-25T12:00:30.449Z,55.10
2023-05-25T12:03:00.167Z,55.20
2023-05-25T12:05:40.958Z,55.86
2023-05-25T12:08:18.228Z,55.85
2023-05-25T12:10:55.173Z,55.90
2023-05-25T12:13:37.029Z,55.67
2023-05-25T12:16:20.756Z,55.85
2023-05-25T12:18:49.717Z,56.00
2023-05-25T12:25:42.677Z,56.29
2023-05-25T12:29:14.872Z,56.67
2023-05-25T12:32:19.748Z,56.79
2023-05-25T12:35:29.447Z,56.25
2023-05-25T12:38:33.545Z,56.88
2023-05-25T12:41:09.386Z,56.47
2023-05-25T12:44:16.498Z,56.44
2023-05-25T12:46:48.839Z,56.15
2023-05-25T12:49:28.396Z,56.97
2023-05-25T12:52:48.420Z,56.78
2023-05-25T12:55:30.492Z,57.22
2023-05-25T12:58:55.950Z,57.18
2023-05-25T13:01:41.229Z,56.72
2023-05-25T13:04:21.052Z,56.65
2023-05-25T13:07:03.602Z,57.06
2023-05-25T13:09:42.055Z,56.65
2023-05-25T13:12:20.680Z,56.59
2023-05-25T13:15:00.779Z,56.84
2023-05-25T13:18:07.488Z,56.65
2023-05-25T13:20:57.508Z,56.36
2023-05-25T13:23:45.950Z,56.56
2023-05-25T13:26:38.296Z,56.73
2023-05-25T13:30:05.961Z,56.53
2023-05-25T13:33:22.153Z,56.65
2023-05-25T13:36:17.404Z,56.37
2023-05-25T13:39:20.138Z,56.38
2023-05-25T13:42:05.580Z,55.94
2023-05-25T13:44:34.792Z,56.42
2023-05-25T13:47:03.455Z,56.22
2023-05-25T13:49:39.061Z,56.44
2023-05-25T13:52:15.402Z,56.43
2023-05-25T13:55:09.644Z,56.49
2023-05-25T13:58:15.389Z,56.60
2023-05-25T14:01:20.850Z,56.48
2023-05-25T14:10:03.927Z,56.25
2023-05-25T14:12:34.959Z,55.86
2023-05-25T14:15:12.667Z,56.07
2023-05-25T14:17:44.971Z,56.12
2023-05-25T14:20:16.509Z,55.58
2023-05-25T14:22:46.116Z,55.52
2023-05-25T14:25:17.579Z,55.50
2023-05-25T14:27:47.147Z,55.33
2023-05-25T14:30:20.497Z,55.46
2023-05-25T14:32:50.257Z,55.09
2023-05-25T14:35:22.036Z,55.15
2023-05-25T14:37:52.043Z,55.14
2023-05-25T14:40:23.770Z,55.03
2023-05-25T14:42:55.973Z,54.08
2023-05-25T14:45:25.136Z,54.36
2023-05-25T14:48:00.924Z,53.69
2023-05-25T14:50:40.923Z,54.43
2023-05-25T14:53:09.483Z,54.35
2023-05-25T14:55:42.435Z,54.46
2023-05-25T14:58:11.659Z,54.56
2023-05-25T15:00:40.114Z,54.33
2023-05-25T15:03:08.716Z,54.60
2023-05-25T15:05:41.566Z,54.33
2023-05-25T15:08:10.474Z,54.45
2023-05-25T15:10:41.672Z,54.26
2023-05-25T15:13:12.000Z,54.69
2023-05-25T15:15:44.816Z,54.53
2023-05-25T15:18:16.648Z,54.60
2023-05-25T15:20:46.257Z,54.42
2023-05-25T15:23:17.539Z,54.44
2023-05-25T15:25:47.422Z,54.30
2023-05-25T15:28:18.824Z,54.31
2023-05-25T15:30:54.685Z,54.54
2023-05-25T15:33:29.937Z,55.03
2023-05-25T15:36:04.917Z,54.69
2023-05-25T15:38:34.492Z,54.81
2023-05-25T15:41:02.529Z,54.83
2023-05-25T15:43:33.278Z,54.99
2023-05-25T15:46:04.764Z,54.78
2023-05-25T15:48:36.298Z,54.65
2023-05-25T15:51:04.816Z,54.90
2023-05-25T15:53:35.195Z,55.15
2023-05-25T15:56:12.993Z,55.11
2023-05-25T15:59:07.696Z,54.92
2023-05-25T16:01:39.169Z,55.26
2023-05-25T16:04:19.348Z,54.94
2023-05-25T16:06:50.037Z,55.22
2023-05-25T16:09:23.651Z,55.12
2023-05-25T16:11:53.692Z,55.69
2023-05-25T16:14:26.677Z,55.71
2023-05-25T16:16:55.361Z,55.49
2023-05-25T16:19:27.558Z,55.36
2023-05-25T16:21:56.256Z,55.47
2023-05-25T16:24:27.041Z,55.70
2023-05-25T16:26:59.290Z,55.47
2023-05-25T16:29:27.951Z,55.51
2023-05-25T16:31:59.995Z,56.01
2023-05-25T16:34:39.097Z,56.26
2023-05-25T16:37:07.359Z,56.10
2023-05-25T16:39:37.593Z,56.17
2023-05-25T16:42:07.217Z,55.61
2023-05-25T16:44:36.226Z,55.64
2023-05-25T16:47:04.559Z,55.66
2023-05-25T16:49:33.021Z,55.68
2023-05-25T16:52:05.589Z,55.47
2023-05-25T16:54:34.223Z,55.79
2023-05-25T16:57:05.073Z,56.21
2023-05-25T16:59:33.735Z,57.20
2023-05-25T17:02:02.072Z,56.14
2023-05-25T17:04:36.058Z,56.17
2023-05-25T17:07:04.922Z,56.16
2023-05-25T17:09:33.870Z,55.52
2023-05-25T17:12:03.908Z,55.65
2023-05-25T17:14:32.855Z,56.41
2023-05-25T17:17:01.101Z,55.93
2023-05-25T17:19:32.243Z,55.67
2023-05-25T17:22:01.032Z,55.67
2023-05-25T17:24:30.887Z,55.99
2023-05-25T17:27:03.390Z,56.04
2023-05-25T17:29:32.394Z,56.34
2023-05-25T17:32:03.385Z,56.24
2023-05-25T17:34:32.461Z,56.14
2023-05-25T17:37:04.399Z,55.84
2023-05-25T17:39:40.368Z,56.05
2023-05-25T17:42:09.443Z,57.03
2023-05-25T17:44:42.593Z,56.40
2023-05-25T17:47:11.609Z,56.00
2023-05-25T17:49:40.365Z,55.69
2023-05-25T17:52:11.246Z,55.28
2023-05-25T17:54:41.424Z,55.15
2023-05-25T17:57:10.080Z,55.37
2023-05-25T17:59:38.916Z,55.32
2023-05-25T18:02:07.687Z,55.43
2023-05-25T18:04:36.605Z,54.94
2023-05-25T18:07:05.559Z,55.21
2023-05-25T18:09:34.537Z,55.55
2023-05-25T18:12:03.661Z,55.30
2023-05-25T18:14:35.574Z,55.28
2023-05-25T18:17:04.347Z,54.78
2023-05-25T18:19:32.957Z,54.79
2023-05-25T18:22:01.672Z,54.79
2023-05-25T18:24:33.470Z,54.61
2023-05-25T18:27:05.018Z,54.46
2023-05-25T18:29:37.701Z,54.42
2023-05-25T18:32:09.019Z,54.11
2023-05-25T18:34:38.090Z,54.42
2023-05-25T18:37:06.843Z,53.57
2023-05-25T18:39:36.830Z,53.24
2023-05-25T18:42:06.108Z,53.54
2023-05-25T18:44:36.686Z,54.03
2023-05-25T18:47:06.166Z,53.45
2023-05-25T18:49:40.510Z,53.36
2023-05-25T18:52:13.670Z,53.97
2023-05-25T18:54:42.552Z,53.63
2023-05-25T18:57:11.486Z,53.52
2023-05-25T18:59:44.993Z,53.81
2023-05-25T19:02:13.915Z,54.09
2023-05-25T19:04:41.879Z,53.53
2023-05-25T19:07:09.612Z,54.13
2023-05-25T19:09:37.829Z,53.91
2023-05-25T19:12:09.715Z,54.27
2023-05-25T19:14:40.302Z,54.05
2023-05-25T19:17:11.659Z,53.29
2023-05-25T19:19:42.962Z,53.55
2023-05-25T19:22:11.163Z,53.52
2023-05-25T19:24:42.696Z,53.54
2023-05-25T19:27:12.513Z,53.25
2023-05-25T19:29:40.332Z,53.35
2023-05-25T19:32:08.721Z,53.12
2023-05-25T19:34:37.234Z,53.24
2023-05-25T19:37:11.524Z,53.29
2023-05-25T19:39:42.181Z,52.97
2023-05-25T19:42:11.669Z,53.14
2023-05-25T19:44:41.067Z,52.97
2023-05-25T19:47:09.104Z,52.82
2023-05-25T19:49:39.896Z,53.06
2023-05-25T19:52:07.752Z,52.50
2023-05-25T19:54:35.525Z,53.13
2023-05-25T19:57:04.182Z,53.33
2023-05-25T19:59:32.581Z,53.20
2023-05-25T20:02:01.692Z,53.10
2023-05-25T20:04:31.193Z,52.72
2023-05-25T20:07:00.467Z,52.66
2023-05-25T20:09:31.199Z,52.17
2023-05-25T20:12:00.143Z,52.30
2023-05-25T20:14:28.176Z,52.23
2023-05-25T20:16:56.193Z,52.00
2023-05-25T20:19:26.446Z,52.20
2023-05-25T20:21:54.351Z,52.62
2023-05-25T20:24:24.444Z,52.26
2023-05-25T20:26:57.024Z,52.38
2023-05-25T20:29:24.956Z,52.31
2023-05-25T20:31:56.399Z,52.68
2023-05-25T20:34:26.576Z,52.29
2023-05-25T20:36:54.312Z,52.19
2023-05-25T20:39:22.850Z,51.99
2023-05-25T20:41:52.131Z,52.01
2023-05-25T20:44:25.293Z,51.86
2023-05-25T20:46:56.646Z,51.91
2023-05-25T20:49:28.910Z,52.51
2023-05-25T20:52:01.136Z,52.42
2023-05-25T20:54:41.844Z,52.51
2023-05-25T20:57:09.815Z,52.35
2023-05-25T20:59:37.619Z,52.42
2023-05-25T21:02:06.211Z,52.49
2023-05-25T21:04:34.346Z,52.49
2023-05-25T21:07:02.199Z,52.58
2023-05-25T21:09:29.890Z,52.81
2023-05-25T21:11:57.650Z,53.08
2023-05-25T21:14:25.579Z,53.06
2023-05-25T21:16:53.379Z,52.91
2023-05-25T21:19:21.508Z,52.63
2023-05-25T21:21:49.424Z,52.87
2023-05-25T21:24:17.370Z,52.74
2023-05-25T21:26:45.336Z,52.53
2023-05-25T21:29:13.322Z,52.57
2023-05-25T21:31:41.139Z,52.61
2023-05-25T21:34:08.997Z,52.87
2023-05-25T21:36:36.987Z,52.45
2023-05-25T21:39:04.766Z,52.44
2023-05-25T21:41:32.609Z,52.54
2023-05-25T21:44:00.374Z,52.54
2023-05-25T21:46:28.445Z,52.57
2023-05-25T21:48:56.354Z,52.85
2023-05-25T21:51:24.143Z,52.83
2023-05-25T21:53:52.618Z,52.44
2023-05-25T21:56:21.025Z,52.75
2023-05-25T21:58:48.852Z,52.49
2023-05-25T22:01:16.802Z,52.74
2023-05-25T22:03:44.592Z,52.53
2023-05-25T22:06:12.405Z,52.73
2023-05-25T22:08:41.410Z,52.73
2023-05-25T22:11:09.669Z,52.47
2023-05-25T22:13:37.297Z,52.52
2023-05-25T22:16:05.235Z,52.73
2023-05-25T22:18:35.487Z,52.97
2023-05-25T22:21:04.879Z,52.72
2023-05-25T22:23:32.733Z,52.58
2023-05-25T22:26:00.639Z,52.58
2023-05-25T22:28:28.364Z,52.13
2023-05-25T22:30:56.401Z,52.39
2023-05-25T22:33:24.406Z,52.67
2023-05-25T22:35:54.083Z,52.18
2023-05-25T22:38:21.905Z,51.93
2023-05-25T22:40:49.777Z,51.96
2023-05-25T22:43:17.661Z,52.06
2023-05-25T22:45:45.529Z,51.95
2023-05-25T22:48:13.625Z,52.03
2023-05-25T22:50:41.384Z,51.82
2023-05-25T22:53:09.296Z,51.80
2023-05-25T22:55:37.147Z,51.75
2023-05-25T22:58:04.884Z,51.95
2023-05-25T23:00:33.053Z,51.85
2023-05-25T23:03:03.211Z,51.74
2023-05-25T23:05:31.999Z,51.72
2023-05-25T23:07:59.852Z,51.54
2023-05-25T23:10:27.565Z,51.58
2023-05-25T23:12:55.320Z,51.69
2023-05-25T23:15:23.005Z,51.29
2023-05-25T23:17:53.488Z,50.94
2023-05-25T23:20:21.420Z,51.26
2023-05-25T23:22:49.685Z,51.24
2023-05-25T23:25:17.552Z,51.01
2023-05-25T23:27:45.724Z,51.31
2023-05-25T23:30:13.656Z,50.91
2023-05-25T23:32:41.480Z,51.11
2023-05-25T23:35:09.678Z,51.28
2023-05-25T23:37:37.489Z,50.94
2023-05-25T23:40:05.592Z,51.08
2023-05-25T23:42:39.586Z,50.80
2023-05-25T23:45:08.635Z,50.83
2023-05-25T23:47:36.443Z,50.56
2023-05-25T23:50:04.417Z,50.75
2023-05-25T23:52:32.267Z,50.55
2023-05-25T23:55:00.177Z,50.76
2023-05-25T23:57:28.077Z,50.37
2023-05-25T23:59:55.868Z,50.31
