createdAt,value
2019-04-16T00:01:17.561Z,5.12
2019-04-16T00:03:48.003Z,5.30
2019-04-16T00:06:30.319Z,4.70
2019-04-16T00:09:17.343Z,4.80
2019-04-16T00:12:00.169Z,4.40
2019-04-16T00:14:30.608Z,4.62
2019-04-16T00:17:00.056Z,4.95
2019-04-16T00:19:29.345Z,4.78
2019-04-16T00:22:11.510Z,4.83
2019-04-16T00:24:40.977Z,4.78
2019-04-16T00:27:09.783Z,4.80
2019-04-16T00:29:39.718Z,5.22
2019-04-16T00:32:10.674Z,4.83
2019-04-16T00:34:39.476Z,4.45
2019-04-16T00:37:08.381Z,5.00
2019-04-16T00:39:37.188Z,4.58
2019-04-16T00:42:05.991Z,4.00
2019-04-16T00:44:34.902Z,3.98
2019-04-16T00:47:03.706Z,3.80
2019-04-16T00:49:32.511Z,3.67
2019-04-16T00:52:05.668Z,3.30
2019-04-16T00:54:31.763Z,3.08
2019-04-16T00:57:00.670Z,3.55
2019-04-16T00:59:29.471Z,3.12
2019-04-16T01:01:58.326Z,3.22
2019-04-16T01:04:28.130Z,2.95
2019-04-16T01:06:57.014Z,2.85
2019-04-16T01:09:26.028Z,2.70
2019-04-16T01:11:54.834Z,3.20
2019-04-16T01:14:24.199Z,3.05
2019-04-16T01:16:54.078Z,3.35
2019-04-16T01:19:22.883Z,3.22
2019-04-16T01:21:51.793Z,3.35
2019-04-16T01:24:21.165Z,2.90
2019-04-16T01:26:50.221Z,2.67
2019-04-16T01:29:18.982Z,3.08
2019-04-16T01:32:09.787Z,3.35
2019-04-16T01:34:53.074Z,3.25
2019-04-16T01:37:25.818Z,3.55
2019-04-16T01:39:58.903Z,2.90
2019-04-16T01:42:27.779Z,3.55
2019-04-16T01:44:59.416Z,3.25
2019-04-16T01:47:27.228Z,3.10
2019-04-16T01:49:56.037Z,2.92
2019-04-16T01:52:24.840Z,3.00
2019-04-16T01:54:54.857Z,2.58
2019-04-16T01:57:24.192Z,2.98
2019-04-16T01:59:52.997Z,2.85
2019-04-16T02:02:21.785Z,2.98
2019-04-16T02:04:52.091Z,2.58
2019-04-16T02:07:21.156Z,2.85
2019-04-16T02:09:49.957Z,2.60
2019-04-16T02:12:18.767Z,3.00
2019-04-16T02:14:50.278Z,3.22
2019-04-16T02:17:18.113Z,2.75
2019-04-16T02:19:46.928Z,2.90
2019-04-16T02:22:15.702Z,2.90
2019-04-16T02:24:44.529Z,3.10
2019-04-16T02:27:13.337Z,3.40
2019-04-16T02:29:42.143Z,3.60
2019-04-16T02:32:10.950Z,3.70
2019-04-16T02:34:39.763Z,3.75
2019-04-16T02:37:08.814Z,3.55
2019-04-16T02:39:49.921Z,3.62
2019-04-16T02:42:08.719Z,3.08
2019-04-16T02:44:37.840Z,3.10
2019-04-16T02:47:08.317Z,3.50
2019-04-16T02:49:37.087Z,3.40
2019-04-16T02:52:17.038Z,3.58
2019-04-16T02:54:52.404Z,3.25
2019-04-16T02:57:31.649Z,3.33
2019-04-16T03:00:03.653Z,3.12
2019-04-16T03:02:36.912Z,3.35
2019-04-16T03:05:11.268Z,3.52
2019-04-16T03:07:40.073Z,3.35
2019-04-16T03:10:12.055Z,3.95
2019-04-16T03:12:40.139Z,3.02
2019-04-16T03:15:09.150Z,3.35
2019-04-16T03:17:43.628Z,3.52
2019-04-16T03:20:20.938Z,3.52
2019-04-16T03:22:50.921Z,3.52
2019-04-16T03:25:19.726Z,3.70
2019-04-16T03:27:48.527Z,3.85
2019-04-16T03:30:17.545Z,3.75
2019-04-16T03:32:52.339Z,4.15
2019-04-16T03:35:25.384Z,3.62
2019-04-16T03:37:51.730Z,4.45
2019-04-16T03:40:24.903Z,4.10
2019-04-16T03:42:50.978Z,4.65
2019-04-16T03:45:19.786Z,5.05
2019-04-16T03:47:51.322Z,6.67
2019-04-16T03:50:19.137Z,7.08
2019-04-16T03:52:48.855Z,7.15
2019-04-16T03:55:17.669Z,8.10
2019-04-16T03:57:46.679Z,8.53
2019-04-16T04:00:15.832Z,9.48
2019-04-16T04:02:44.701Z,9.73
2019-04-16T04:05:13.495Z,10.08
2019-04-16T04:07:44.158Z,10.63
2019-04-16T04:10:12.955Z,8.90
2019-04-16T04:12:42.601Z,8.15
2019-04-16T04:15:12.514Z,5.85
2019-04-16T04:17:42.343Z,4.97
2019-04-16T04:20:11.613Z,5.28
2019-04-16T04:22:41.690Z,9.85
2019-04-16T04:25:10.642Z,9.15
2019-04-16T04:27:39.512Z,6.80
2019-04-16T04:30:08.565Z,5.50
2019-04-16T04:32:37.425Z,6.45
2019-04-16T04:35:06.648Z,5.85
2019-04-16T04:37:35.443Z,6.33
2019-04-16T04:40:05.445Z,6.08
2019-04-16T04:42:34.266Z,7.67
2019-04-16T04:45:08.470Z,9.70
2019-04-16T04:47:33.534Z,7.05
2019-04-16T04:50:03.309Z,7.12
2019-04-16T04:52:32.860Z,5.58
2019-04-16T04:55:01.812Z,4.37
2019-04-16T04:57:31.245Z,3.92
2019-04-16T05:00:00.832Z,3.52
2019-04-16T05:02:29.641Z,4.83
2019-04-16T05:05:02.847Z,3.65
2019-04-16T05:07:31.652Z,3.55
2019-04-16T05:10:00.432Z,3.60
2019-04-16T05:12:29.275Z,3.52
2019-04-16T05:14:58.904Z,3.85
2019-04-16T05:17:29.432Z,3.17
2019-04-16T05:19:58.197Z,3.83
2019-04-16T05:22:27.144Z,3.22
2019-04-16T05:25:00.826Z,3.27
2019-04-16T05:27:29.156Z,4.12
2019-04-16T05:29:57.042Z,3.55
2019-04-16T05:32:26.406Z,3.87
2019-04-16T05:34:56.495Z,3.58
2019-04-16T05:37:25.298Z,3.50
2019-04-16T05:39:58.545Z,4.17
2019-04-16T05:42:26.072Z,4.28
2019-04-16T05:44:55.296Z,3.42
2019-04-16T05:47:24.102Z,3.37
2019-04-16T05:49:54.393Z,3.05
2019-04-16T05:52:23.464Z,4.00
2019-04-16T05:54:53.896Z,3.85
2019-04-16T05:57:26.499Z,3.95
2019-04-16T05:59:54.986Z,4.60
2019-04-16T06:02:25.428Z,4.37
2019-04-16T06:04:55.977Z,3.83
2019-04-16T06:07:24.780Z,3.95
2019-04-16T06:09:53.574Z,3.72
2019-04-16T06:12:25.743Z,3.75
2019-04-16T06:15:02.454Z,3.30
2019-04-16T06:17:32.977Z,3.92
2019-04-16T06:20:12.551Z,3.70
2019-04-16T06:22:43.098Z,3.58
2019-04-16T06:25:29.415Z,4.05
2019-04-16T06:28:02.711Z,3.83
2019-04-16T06:30:49.629Z,3.50
2019-04-16T06:33:22.939Z,3.20
2019-04-16T06:36:11.499Z,3.45
2019-04-16T06:38:41.937Z,3.77
2019-04-16T06:41:24.464Z,3.75
2019-04-16T06:43:58.383Z,3.25
2019-04-16T06:46:45.514Z,3.22
2019-04-16T06:49:21.888Z,3.30
2019-04-16T06:51:52.429Z,3.85
2019-04-16T06:54:37.608Z,4.08
2019-04-16T06:57:09.718Z,5.95
2019-04-16T06:59:52.418Z,6.15
2019-04-16T07:02:37.352Z,5.20
2019-04-16T07:05:08.001Z,4.62
2019-04-16T07:07:54.550Z,3.72
2019-04-16T07:10:25.476Z,4.20
2019-04-16T07:12:55.674Z,4.40
2019-04-16T07:15:28.189Z,4.30
2019-04-16T07:17:55.192Z,4.00
2019-04-16T07:20:23.998Z,4.35
2019-04-16T07:22:53.553Z,4.28
2019-04-16T07:25:24.971Z,3.98
2019-04-16T07:28:03.617Z,4.00
2019-04-16T07:30:40.613Z,3.72
2019-04-16T07:33:26.607Z,3.62
2019-04-16T07:36:08.942Z,3.22
2019-04-16T07:38:39.366Z,3.02
2019-04-16T07:41:28.130Z,2.98
2019-04-16T07:44:11.296Z,3.05
2019-04-16T07:46:44.253Z,2.85
2019-04-16T07:49:27.081Z,3.02
2019-04-16T07:52:13.926Z,2.98
2019-04-16T07:54:56.230Z,3.30
2019-04-16T07:57:25.025Z,2.67
2019-04-16T07:59:53.831Z,3.55
2019-04-16T08:02:22.741Z,2.80
2019-04-16T08:04:51.544Z,2.35
2019-04-16T08:07:21.256Z,2.37
2019-04-16T08:09:50.389Z,2.33
2019-04-16T08:12:30.094Z,2.47
2019-04-16T08:14:49.816Z,2.50
2019-04-16T08:17:18.744Z,2.20
2019-04-16T08:19:49.046Z,2.17
2019-04-16T08:22:18.254Z,2.20
2019-04-16T08:25:02.480Z,2.72
2019-04-16T08:27:28.499Z,1.95
2019-04-16T08:30:02.199Z,2.15
2019-04-16T08:32:27.867Z,2.17
2019-04-16T08:34:56.656Z,2.10
2019-04-16T08:37:25.461Z,2.33
2019-04-16T08:39:54.373Z,2.30
2019-04-16T08:42:25.648Z,2.00
2019-04-16T08:44:53.718Z,2.25
2019-04-16T08:47:22.626Z,2.00
2019-04-16T08:49:54.187Z,2.58
2019-04-16T08:52:21.977Z,2.40
2019-04-16T08:54:54.553Z,2.27
2019-04-16T08:57:21.329Z,1.77
2019-04-16T08:59:50.237Z,2.10
2019-04-16T09:02:19.756Z,2.10
2019-04-16T09:04:48.650Z,2.02
2019-04-16T09:07:35.564Z,1.60
2019-04-16T09:10:17.188Z,2.00
2019-04-16T09:12:43.430Z,1.87
2019-04-16T09:15:11.995Z,1.57
2019-04-16T09:17:42.412Z,1.60
2019-04-16T09:20:12.841Z,1.80
2019-04-16T09:22:48.801Z,1.98
2019-04-16T09:25:16.790Z,1.52
2019-04-16T09:27:50.390Z,1.50
2019-04-16T09:30:20.859Z,1.50
2019-04-16T09:32:51.277Z,1.30
2019-04-16T09:35:27.547Z,2.17
2019-04-16T09:38:12.985Z,1.65
2019-04-16T09:40:42.456Z,2.30
2019-04-16T09:43:17.756Z,1.57
2019-04-16T09:45:43.547Z,1.37
2019-04-16T09:48:12.456Z,1.90
2019-04-16T09:50:46.496Z,1.57
2019-04-16T09:53:11.986Z,2.12
2019-04-16T09:55:41.229Z,1.95
2019-04-16T09:58:11.769Z,1.92
2019-04-16T10:00:42.317Z,2.05
2019-04-16T10:03:24.840Z,2.40
2019-04-16T10:05:53.640Z,1.98
2019-04-16T10:08:22.600Z,2.47
2019-04-16T10:10:51.457Z,2.35
2019-04-16T10:13:31.561Z,6.35
2019-04-16T10:15:51.034Z,4.78
2019-04-16T10:18:19.816Z,3.55
2019-04-16T10:20:48.621Z,3.25
2019-04-16T10:23:25.214Z,2.62
2019-04-16T10:25:54.216Z,2.52
2019-04-16T10:28:24.771Z,2.00
2019-04-16T10:30:53.677Z,1.80
2019-04-16T10:33:22.475Z,1.80
2019-04-16T10:35:51.261Z,1.57
2019-04-16T10:38:37.981Z,1.35
2019-04-16T10:41:08.768Z,1.40
2019-04-16T10:43:44.911Z,1.60
2019-04-16T10:46:14.405Z,1.70
2019-04-16T10:48:56.981Z,1.20
2019-04-16T10:51:33.644Z,1.45
2019-04-16T10:54:09.749Z,1.80
2019-04-16T10:56:49.473Z,1.95
2019-04-16T10:59:20.016Z,1.77
2019-04-16T11:01:53.256Z,2.65
2019-04-16T11:04:29.216Z,2.40
2019-04-16T11:07:11.897Z,3.30
2019-04-16T11:09:40.860Z,2.60
2019-04-16T11:12:09.782Z,1.82
2019-04-16T11:14:38.849Z,2.00
2019-04-16T11:17:08.878Z,2.05
2019-04-16T11:19:37.715Z,1.82
2019-04-16T11:22:06.598Z,1.50
2019-04-16T11:24:35.532Z,1.62
2019-04-16T11:27:04.305Z,1.85
2019-04-16T11:29:33.121Z,1.60
2019-04-16T11:32:01.965Z,2.02
2019-04-16T11:34:30.852Z,1.72
2019-04-16T11:36:59.663Z,1.75
2019-04-16T11:39:28.451Z,1.70
2019-04-16T11:41:57.552Z,1.55
2019-04-16T11:44:26.562Z,1.45
2019-04-16T11:46:55.463Z,1.90
2019-04-16T11:49:24.280Z,2.02
2019-04-16T11:51:53.181Z,1.90
2019-04-16T11:54:22.208Z,2.50
2019-04-16T11:56:51.029Z,1.80
2019-04-16T11:59:19.973Z,1.70
2019-04-16T12:02:02.923Z,2.00
2019-04-16T12:04:33.586Z,1.77
2019-04-16T12:07:06.830Z,1.67
2019-04-16T12:09:52.509Z,1.62
2019-04-16T12:12:22.942Z,1.47
2019-04-16T12:15:08.210Z,1.37
2019-04-16T12:17:41.516Z,1.65
2019-04-16T12:20:28.741Z,1.40
2019-04-16T12:23:11.567Z,1.65
2019-04-16T12:25:57.364Z,1.37
2019-04-16T12:28:27.792Z,1.35
2019-04-16T12:31:17.193Z,1.40
2019-04-16T12:33:50.813Z,1.57
2019-04-16T12:36:27.084Z,2.30
2019-04-16T12:38:57.516Z,1.62
2019-04-16T12:41:46.174Z,1.20
2019-04-16T12:44:24.082Z,1.57
2019-04-16T12:47:07.021Z,1.35
2019-04-16T12:49:54.042Z,1.12
2019-04-16T12:52:24.598Z,1.30
2019-04-16T12:54:59.375Z,1.27
2019-04-16T12:57:27.205Z,1.55
2019-04-16T13:00:00.683Z,1.40
2019-04-16T13:02:47.955Z,1.65
2019-04-16T13:05:21.069Z,1.32
2019-04-16T13:08:07.265Z,1.60
2019-04-16T13:10:49.780Z,1.60
2019-04-16T13:13:22.984Z,1.40
2019-04-16T13:15:56.474Z,1.25
2019-04-16T13:18:39.119Z,1.60
2019-04-16T13:21:09.560Z,1.40
2019-04-16T13:23:42.777Z,1.40
2019-04-16T13:26:21.804Z,1.27
2019-04-16T13:28:55.146Z,1.50
2019-04-16T13:31:21.368Z,1.30
2019-04-16T13:33:50.969Z,1.40
2019-04-16T13:36:19.997Z,1.30
2019-04-16T13:38:59.652Z,1.77
2019-04-16T13:41:28.672Z,2.12
2019-04-16T13:44:08.182Z,1.65
2019-04-16T13:46:35.685Z,1.55
2019-04-16T13:49:12.282Z,1.70
2019-04-16T13:51:41.073Z,1.55
2019-04-16T13:54:20.629Z,1.70
2019-04-16T13:56:51.758Z,1.90
2019-04-16T13:59:30.203Z,1.52
2019-04-16T14:02:09.421Z,1.90
2019-04-16T14:04:38.219Z,1.55
2019-04-16T14:07:07.994Z,1.55
2019-04-16T14:09:36.877Z,1.85
2019-04-16T14:12:06.010Z,1.87
2019-04-16T14:14:35.024Z,1.87
2019-04-16T14:17:09.726Z,1.90
2019-04-16T14:19:37.490Z,1.90
2019-04-16T14:22:05.839Z,1.55
2019-04-16T14:24:34.644Z,1.80
2019-04-16T14:27:03.650Z,2.20
2019-04-16T14:29:35.720Z,2.00
2019-04-16T14:32:03.311Z,1.90
2019-04-16T14:34:42.758Z,2.10
2019-04-16T14:37:11.668Z,2.20
2019-04-16T14:39:47.844Z,2.10
2019-04-16T14:42:19.157Z,2.15
2019-04-16T14:44:49.042Z,3.58
2019-04-16T14:47:18.250Z,3.85
2019-04-16T14:49:47.846Z,3.30
2019-04-16T14:52:17.908Z,2.67
2019-04-16T14:55:00.633Z,2.42
2019-04-16T14:57:29.637Z,2.20
2019-04-16T15:00:02.639Z,2.60
2019-04-16T15:02:36.054Z,2.40
2019-04-16T15:05:08.793Z,3.35
2019-04-16T15:07:46.148Z,3.40
2019-04-16T15:10:23.039Z,2.75
2019-04-16T15:12:53.581Z,2.90
2019-04-16T15:15:24.024Z,2.35
2019-04-16T15:18:04.117Z,2.53
2019-04-16T15:20:51.836Z,2.55
2019-04-16T15:23:25.856Z,2.62
2019-04-16T15:26:12.881Z,2.42
2019-04-16T15:28:49.152Z,2.87
2019-04-16T15:31:19.801Z,3.30
2019-04-16T15:33:50.340Z,3.00
2019-04-16T15:36:23.548Z,3.33
2019-04-16T15:39:02.983Z,2.95
2019-04-16T15:41:33.802Z,2.90
2019-04-16T15:44:23.567Z,2.90
2019-04-16T15:47:13.608Z,3.12
2019-04-16T15:49:55.981Z,3.70
2019-04-16T15:52:37.846Z,3.30
2019-04-16T15:55:25.181Z,3.33
2019-04-16T15:57:55.826Z,3.17
2019-04-16T16:00:26.572Z,3.60
2019-04-16T16:02:57.170Z,3.55
2019-04-16T16:05:36.877Z,3.00
2019-04-16T16:08:14.690Z,3.90
2019-04-16T16:10:54.354Z,3.60
2019-04-16T16:13:26.313Z,2.83
2019-04-16T16:15:54.100Z,3.10
2019-04-16T16:18:23.006Z,2.75
2019-04-16T16:20:52.019Z,2.50
2019-04-16T16:23:21.035Z,2.58
2019-04-16T16:25:49.939Z,3.70
2019-04-16T16:28:18.842Z,3.92
2019-04-16T16:30:47.857Z,3.77
2019-04-16T16:33:16.759Z,3.83
2019-04-16T16:35:56.874Z,3.60
2019-04-16T16:38:16.225Z,3.62
2019-04-16T16:40:49.443Z,3.67
2019-04-16T16:43:15.777Z,3.00
2019-04-16T16:46:03.103Z,3.15
2019-04-16T16:48:32.317Z,3.72
2019-04-16T16:51:01.119Z,3.92
2019-04-16T16:53:31.768Z,3.80
2019-04-16T16:56:02.445Z,3.50
2019-04-16T16:58:36.028Z,3.62
2019-04-16T17:01:18.556Z,3.67
2019-04-16T17:03:52.761Z,3.65
2019-04-16T17:06:23.730Z,3.98
2019-04-16T17:08:53.857Z,3.90
2019-04-16T17:11:23.085Z,3.73
2019-04-16T17:13:51.995Z,3.67
2019-04-16T17:16:20.894Z,3.85
2019-04-16T17:18:49.912Z,3.87
2019-04-16T17:21:18.713Z,4.45
2019-04-16T17:23:47.605Z,3.85
2019-04-16T17:26:16.768Z,4.55
2019-04-16T17:28:45.849Z,4.22
2019-04-16T17:31:14.758Z,4.37
2019-04-16T17:33:43.769Z,3.83
2019-04-16T17:36:12.671Z,3.98
2019-04-16T17:38:41.589Z,4.25
2019-04-16T17:41:12.127Z,4.28
2019-04-16T17:43:42.674Z,4.25
2019-04-16T17:46:13.215Z,4.87
2019-04-16T17:48:52.459Z,4.58
2019-04-16T17:51:23.110Z,4.75
2019-04-16T17:53:53.551Z,4.55
2019-04-16T17:56:33.104Z,4.75
2019-04-16T17:59:07.095Z,5.12
2019-04-16T18:01:49.543Z,6.05
2019-04-16T18:04:36.466Z,5.15
2019-04-16T18:07:23.485Z,6.30
2019-04-16T18:10:01.927Z,6.80
2019-04-16T18:12:35.939Z,7.28
2019-04-16T18:15:09.501Z,6.90
2019-04-16T18:17:47.271Z,6.58
2019-04-16T18:20:14.738Z,7.40
2019-04-16T18:22:45.745Z,8.08
2019-04-16T18:25:21.970Z,7.80
2019-04-16T18:28:06.228Z,7.10
2019-04-16T18:30:48.647Z,7.25
2019-04-16T18:33:19.086Z,7.62
2019-04-16T18:36:02.513Z,8.78
2019-04-16T18:38:39.314Z,10.03
2019-04-16T18:41:15.795Z,10.70
2019-04-16T18:44:02.793Z,8.30
2019-04-16T18:46:45.548Z,8.15
2019-04-16T18:49:18.753Z,6.28
2019-04-16T18:51:47.563Z,5.30
2019-04-16T18:54:16.566Z,5.37
2019-04-16T18:56:45.354Z,5.40
2019-04-16T18:59:14.382Z,4.10
2019-04-16T19:01:45.031Z,4.60
2019-04-16T19:04:13.833Z,4.35
2019-04-16T19:06:42.740Z,3.98
2019-04-16T19:09:11.753Z,4.25
2019-04-16T19:11:40.770Z,3.70
2019-04-16T19:14:10.181Z,3.52
2019-04-16T19:16:40.217Z,3.70
2019-04-16T19:19:09.221Z,3.65
2019-04-16T19:21:42.054Z,3.83
2019-04-16T19:24:08.680Z,3.45
2019-04-16T19:26:37.486Z,3.52
2019-04-16T19:29:06.887Z,3.75
2019-04-16T19:31:36.935Z,4.22
2019-04-16T19:34:10.165Z,3.75
2019-04-16T19:36:36.388Z,4.22
2019-04-16T19:39:10.429Z,3.55
2019-04-16T19:41:41.165Z,3.37
2019-04-16T19:44:08.370Z,3.77
2019-04-16T19:46:37.548Z,3.30
2019-04-16T19:49:06.558Z,3.27
2019-04-16T19:51:38.025Z,3.62
2019-04-16T19:54:06.008Z,3.80
2019-04-16T19:56:34.909Z,3.62
2019-04-16T19:59:04.010Z,2.85
2019-04-16T20:01:32.834Z,2.87
2019-04-16T20:04:01.950Z,3.58
2019-04-16T20:06:30.861Z,4.00
2019-04-16T20:09:00.079Z,3.87
2019-04-16T20:11:29.981Z,3.70
2019-04-16T20:14:02.726Z,3.52
2019-04-16T20:16:29.452Z,3.55
2019-04-16T20:18:58.467Z,3.72
2019-04-16T20:21:27.477Z,4.25
2019-04-16T20:23:56.381Z,4.53
2019-04-16T20:26:25.189Z,4.60
2019-04-16T20:28:54.225Z,4.58
2019-04-16T20:31:23.218Z,4.90
2019-04-16T20:33:54.600Z,6.25
2019-04-16T20:36:25.810Z,6.70
2019-04-16T20:38:55.530Z,6.83
2019-04-16T20:41:25.446Z,6.60
2019-04-16T20:43:54.503Z,6.35
2019-04-16T20:46:23.514Z,4.75
2019-04-16T20:49:06.633Z,4.53
2019-04-16T20:51:26.236Z,5.75
2019-04-16T20:53:54.506Z,5.45
2019-04-16T20:56:23.783Z,5.73
2019-04-16T20:58:52.654Z,4.45
2019-04-16T21:01:33.871Z,4.45
2019-04-16T21:04:04.496Z,4.15
2019-04-16T21:06:28.727Z,4.10
2019-04-16T21:08:58.308Z,4.40
2019-04-16T21:11:27.430Z,4.40
2019-04-16T21:13:56.425Z,4.17
2019-04-16T21:16:25.654Z,4.15
2019-04-16T21:18:54.457Z,3.90
2019-04-16T21:21:24.278Z,3.60
2019-04-16T21:23:53.294Z,4.85
2019-04-16T21:26:22.202Z,5.55
2019-04-16T21:28:52.757Z,5.67
2019-04-16T21:31:23.191Z,5.60
2019-04-16T21:33:56.750Z,4.35
2019-04-16T21:36:30.422Z,4.28
2019-04-16T21:39:09.979Z,4.25
2019-04-16T21:41:38.882Z,4.30
2019-04-16T21:44:12.100Z,4.20
2019-04-16T21:46:38.245Z,3.98
2019-04-16T21:49:08.579Z,3.85
2019-04-16T21:51:39.223Z,3.72
2019-04-16T21:54:08.128Z,4.33
2019-04-16T21:56:39.549Z,4.10
2019-04-16T21:59:07.642Z,3.72
2019-04-16T22:01:38.129Z,3.72
2019-04-16T22:04:13.253Z,3.58
2019-04-16T22:06:39.112Z,3.85
2019-04-16T22:09:08.222Z,3.67
2019-04-16T22:11:37.137Z,3.42
2019-04-16T22:14:06.946Z,3.55
2019-04-16T22:16:35.769Z,3.33
2019-04-16T22:19:04.575Z,3.20
2019-04-16T22:21:33.359Z,3.72
2019-04-16T22:24:02.318Z,3.90
2019-04-16T22:26:34.480Z,3.90
2019-04-16T22:29:01.636Z,3.62
2019-04-16T22:31:30.447Z,3.00
2019-04-16T22:33:59.249Z,3.55
2019-04-16T22:36:30.512Z,3.17
2019-04-16T22:42:02.208Z,3.27
2019-04-16T22:44:50.658Z,2.92
2019-04-16T22:47:21.202Z,2.60
2019-04-16T22:49:51.622Z,3.05
2019-04-16T22:52:20.457Z,3.10
2019-04-16T22:54:52.057Z,4.30
2019-04-16T22:57:19.846Z,3.40
2019-04-16T22:59:48.722Z,4.00
2019-04-16T23:02:21.917Z,3.60
2019-04-16T23:04:50.822Z,3.58
2019-04-16T23:07:19.606Z,3.90
2019-04-16T23:09:49.289Z,3.72
2019-04-16T23:12:18.364Z,3.80
2019-04-16T23:14:47.169Z,3.50
2019-04-16T23:17:16.802Z,3.30
2019-04-16T23:19:45.703Z,3.45
2019-04-16T23:22:15.394Z,3.10
2019-04-16T23:24:44.435Z,2.77
2019-04-16T23:27:13.247Z,3.10
2019-04-16T23:29:47.334Z,2.87
2019-04-16T23:32:12.499Z,2.92
2019-04-16T23:34:41.305Z,3.10
2019-04-16T23:37:11.091Z,2.42
2019-04-16T23:39:39.933Z,2.62
2019-04-16T23:42:08.735Z,2.70
2019-04-16T23:44:45.114Z,2.55
2019-04-16T23:47:21.392Z,2.52
2019-04-16T23:49:55.010Z,2.65
2019-04-16T23:52:28.638Z,2.65
2019-04-16T23:55:01.827Z,2.65
2019-04-16T23:57:48.651Z,2.90
