createdAt,value
2023-04-14T00:01:00.137Z,1.56
2023-04-14T00:03:27.119Z,1.57
2023-04-14T00:05:54.011Z,1.82
2023-04-14T00:08:20.836Z,1.81
2023-04-14T00:10:47.649Z,1.77
2023-04-14T00:13:14.286Z,1.77
2023-04-14T00:15:43.943Z,1.88
2023-04-14T00:18:10.652Z,1.66
2023-04-14T00:20:37.625Z,1.58
2023-04-14T00:23:04.331Z,1.72
2023-04-14T00:25:32.036Z,1.81
2023-04-14T00:27:58.885Z,1.82
2023-04-14T00:30:25.724Z,1.85
2023-04-14T00:32:52.573Z,1.83
2023-04-14T00:35:19.343Z,1.82
2023-04-14T00:37:46.068Z,1.87
2023-04-14T00:40:13.383Z,1.88
2023-04-14T00:42:47.109Z,1.62
2023-04-14T00:45:15.236Z,1.58
2023-04-14T00:47:47.173Z,1.73
2023-04-14T00:50:18.819Z,1.70
2023-04-14T00:52:48.074Z,1.70
2023-04-14T00:55:16.676Z,1.81
2023-04-14T00:57:43.492Z,1.76
2023-04-14T01:00:11.634Z,1.72
2023-04-14T01:02:38.937Z,1.75
2023-04-14T01:05:06.103Z,1.80
2023-04-14T01:07:33.062Z,1.86
2023-04-14T01:10:01.076Z,1.86
2023-04-14T01:12:49.342Z,1.86
2023-04-14T01:15:37.115Z,1.82
2023-04-14T01:18:20.667Z,1.82
2023-04-14T01:20:50.596Z,1.83
2023-04-14T01:23:23.873Z,1.64
2023-04-14T01:26:21.717Z,1.66
2023-04-14T01:29:20.317Z,1.80
2023-04-14T01:32:06.466Z,1.66
2023-04-14T01:34:53.857Z,1.67
2023-04-14T01:37:34.172Z,1.44
2023-04-14T01:40:12.810Z,1.59
2023-04-14T01:42:44.924Z,1.58
2023-04-14T01:45:17.077Z,1.62
2023-04-14T01:47:44.467Z,1.51
2023-04-14T01:50:12.110Z,1.68
2023-04-14T01:52:40.192Z,1.67
2023-04-14T01:55:07.936Z,1.68
2023-04-14T01:57:36.466Z,1.68
2023-04-14T02:00:05.118Z,1.64
2023-04-14T02:02:32.878Z,1.66
2023-04-14T02:05:00.035Z,1.65
2023-04-14T02:07:27.933Z,1.65
2023-04-14T02:09:56.454Z,1.64
2023-04-14T02:12:23.945Z,1.69
2023-04-14T02:14:52.139Z,1.67
2023-04-14T02:17:19.739Z,1.67
2023-04-14T02:19:47.810Z,1.63
2023-04-14T02:22:14.680Z,1.64
2023-04-14T02:24:41.499Z,1.63
2023-04-14T02:27:11.504Z,1.64
2023-04-14T02:29:42.339Z,1.75
2023-04-14T02:32:14.731Z,1.75
2023-04-14T02:35:07.094Z,1.67
2023-04-14T02:37:38.026Z,1.75
2023-04-14T02:40:12.583Z,1.73
2023-04-14T02:42:41.840Z,1.80
2023-04-14T02:45:13.435Z,1.84
2023-04-14T02:47:42.269Z,1.70
2023-04-14T02:50:13.033Z,1.75
2023-04-14T02:52:40.976Z,1.78
2023-04-14T02:55:08.075Z,1.74
2023-04-14T02:57:35.312Z,1.81
2023-04-14T03:00:02.318Z,1.78
2023-04-14T03:02:29.691Z,1.80
2023-04-14T03:04:56.529Z,1.73
2023-04-14T03:07:23.994Z,1.64
2023-04-14T03:09:51.883Z,1.59
2023-04-14T03:12:19.648Z,1.62
2023-04-14T03:14:47.486Z,1.70
2023-04-14T03:17:15.095Z,1.63
2023-04-14T03:19:42.942Z,1.66
2023-04-14T03:22:11.248Z,1.73
2023-04-14T03:24:39.353Z,1.64
2023-04-14T03:27:15.432Z,1.53
2023-04-14T03:29:45.821Z,1.55
2023-04-14T03:32:14.118Z,1.57
2023-04-14T03:34:47.296Z,1.54
2023-04-14T03:37:17.244Z,1.49
2023-04-14T03:39:45.756Z,1.53
2023-04-14T03:42:13.324Z,1.52
2023-04-14T03:44:43.166Z,1.50
2023-04-14T03:47:10.782Z,1.53
2023-04-14T03:49:39.264Z,1.50
2023-04-14T03:52:08.112Z,1.55
2023-04-14T03:54:36.781Z,1.49
2023-04-14T03:57:06.347Z,1.61
2023-04-14T03:59:33.921Z,1.63
2023-04-14T04:02:02.893Z,1.68
2023-04-14T04:04:34.836Z,1.70
2023-04-14T04:07:01.893Z,1.62
2023-04-14T04:09:30.144Z,1.59
2023-04-14T04:12:00.222Z,1.57
2023-04-14T04:14:28.293Z,1.60
2023-04-14T04:16:56.136Z,1.56
2023-04-14T04:19:23.924Z,1.56
2023-04-14T04:21:53.842Z,1.61
2023-04-14T04:24:22.278Z,1.59
2023-04-14T04:26:49.037Z,1.60
2023-04-14T04:29:15.821Z,1.50
2023-04-14T04:31:42.982Z,1.49
2023-04-14T04:34:09.863Z,1.47
2023-04-14T04:36:37.204Z,1.56
2023-04-14T04:39:04.030Z,1.56
2023-04-14T04:41:31.097Z,1.48
2023-04-14T04:43:59.125Z,1.42
2023-04-14T04:46:46.791Z,1.48
2023-04-14T04:49:13.441Z,1.49
2023-04-14T04:51:40.205Z,1.59
2023-04-14T04:54:07.062Z,1.61
2023-04-14T04:56:34.150Z,1.57
2023-04-14T04:59:01.244Z,1.56
2023-04-14T05:01:28.456Z,1.64
2023-04-14T05:03:55.539Z,1.48
2023-04-14T05:06:22.341Z,1.55
2023-04-14T05:08:51.662Z,1.60
2023-04-14T05:11:18.364Z,1.52
2023-04-14T05:13:45.071Z,1.55
2023-04-14T05:16:15.056Z,1.57
2023-04-14T05:18:42.781Z,1.56
2023-04-14T05:21:13.183Z,1.56
2023-04-14T05:23:42.351Z,1.54
2023-04-14T05:26:31.029Z,1.52
2023-04-14T05:28:56.794Z,1.50
2023-04-14T05:31:23.754Z,1.52
2023-04-14T05:33:50.436Z,1.60
2023-04-14T05:36:17.436Z,1.58
2023-04-14T05:38:44.640Z,1.59
2023-04-14T05:41:12.174Z,1.59
2023-04-14T05:43:38.956Z,1.61
2023-04-14T05:46:05.902Z,1.59
2023-04-14T05:48:33.666Z,1.63
2023-04-14T05:51:00.603Z,1.67
2023-04-14T05:53:27.968Z,1.66
2023-04-14T05:55:54.864Z,1.72
2023-04-14T05:58:21.722Z,1.78
2023-04-14T06:00:48.507Z,1.73
2023-04-14T06:03:16.887Z,1.74
2023-04-14T06:05:43.937Z,1.76
2023-04-14T06:08:11.014Z,1.81
2023-04-14T06:10:37.785Z,1.77
2023-04-14T06:13:04.525Z,1.78
2023-04-14T06:15:31.651Z,1.81
2023-04-14T06:17:58.506Z,1.80
2023-04-14T06:20:25.844Z,1.78
2023-04-14T06:22:52.663Z,1.87
2023-04-14T06:25:19.549Z,1.77
2023-04-14T06:27:46.362Z,1.93
2023-04-14T06:30:15.404Z,1.90
2023-04-14T06:32:42.256Z,1.89
2023-04-14T06:35:16.471Z,1.77
2023-04-14T06:37:49.103Z,1.77
2023-04-14T06:40:15.884Z,1.90
2023-04-14T06:42:42.626Z,1.96
2023-04-14T06:45:09.876Z,1.82
2023-04-14T06:47:36.713Z,1.92
2023-04-14T06:50:04.061Z,1.95
2023-04-14T06:52:30.811Z,1.92
2023-04-14T06:54:57.526Z,1.90
2023-04-14T06:57:24.295Z,2.04
2023-04-14T06:59:51.464Z,2.06
2023-04-14T07:02:18.669Z,2.07
2023-04-14T07:04:45.428Z,2.11
2023-04-14T07:07:14.438Z,2.09
2023-04-14T07:09:44.197Z,2.05
2023-04-14T07:12:14.886Z,1.98
2023-04-14T07:14:41.682Z,1.84
2023-04-14T07:17:09.009Z,1.93
2023-04-14T07:19:35.649Z,1.92
2023-04-14T07:22:02.757Z,2.04
2023-04-14T07:24:29.538Z,2.09
2023-04-14T07:26:56.237Z,2.16
2023-04-14T07:29:22.939Z,2.03
2023-04-14T07:31:49.618Z,2.13
2023-04-14T07:34:16.497Z,2.24
2023-04-14T07:36:43.195Z,2.33
2023-04-14T07:39:10.562Z,2.26
2023-04-14T07:41:37.625Z,2.23
2023-04-14T07:44:04.500Z,2.20
2023-04-14T07:46:31.708Z,2.23
2023-04-14T07:48:59.112Z,2.14
2023-04-14T07:51:26.002Z,2.22
2023-04-14T07:53:53.228Z,2.33
2023-04-14T07:56:19.940Z,2.46
2023-04-14T07:58:46.609Z,2.49
2023-04-14T08:01:14.317Z,2.55
2023-04-14T08:03:42.935Z,2.27
2023-04-14T08:06:11.916Z,2.45
2023-04-14T08:08:40.066Z,2.52
2023-04-14T08:11:06.775Z,2.57
2023-04-14T08:13:33.516Z,2.61
2023-04-14T08:16:00.257Z,2.60
2023-04-14T08:18:27.539Z,2.59
2023-04-14T08:20:54.250Z,2.68
2023-04-14T08:23:21.456Z,2.65
2023-04-14T08:25:48.498Z,2.62
2023-04-14T08:28:15.163Z,2.59
2023-04-14T08:30:42.032Z,2.58
2023-04-14T08:33:08.768Z,2.63
2023-04-14T08:35:42.031Z,2.64
2023-04-14T08:38:10.025Z,2.61
2023-04-14T08:40:41.226Z,2.57
2023-04-14T08:43:08.222Z,2.42
2023-04-14T08:45:35.714Z,2.45
2023-04-14T08:48:03.726Z,2.57
2023-04-14T08:50:33.890Z,2.60
2023-04-14T08:53:04.218Z,2.68
2023-04-14T08:55:32.672Z,2.64
2023-04-14T08:58:01.284Z,2.46
2023-04-14T09:00:28.165Z,2.56
2023-04-14T09:02:55.752Z,2.56
2023-04-14T09:05:22.752Z,2.62
2023-04-14T09:07:49.786Z,2.61
2023-04-14T09:10:17.118Z,2.72
2023-04-14T09:12:44.237Z,2.73
2023-04-14T09:15:11.975Z,2.71
2023-04-14T09:17:38.749Z,2.74
2023-04-14T09:20:36.000Z,2.82
2023-04-14T09:22:53.171Z,2.86
2023-04-14T09:25:20.449Z,2.82
2023-04-14T09:27:49.382Z,2.78
2023-04-14T09:30:17.854Z,2.82
2023-04-14T09:32:45.302Z,2.73
2023-04-14T09:35:16.329Z,2.83
2023-04-14T09:37:44.712Z,2.83
2023-04-14T09:40:12.148Z,2.84
2023-04-14T09:42:40.717Z,2.85
2023-04-14T09:45:08.511Z,2.89
2023-04-14T09:47:35.331Z,2.83
2023-04-14T09:50:04.687Z,2.89
2023-04-14T09:52:39.801Z,3.02
2023-04-14T09:55:11.927Z,2.97
2023-04-14T09:57:42.449Z,3.09
2023-04-14T10:00:29.480Z,3.24
2023-04-14T10:02:59.252Z,3.13
2023-04-14T10:05:31.241Z,3.11
2023-04-14T10:08:04.719Z,3.17
2023-04-14T10:10:31.797Z,3.20
2023-04-14T10:13:00.146Z,3.13
2023-04-14T10:15:27.785Z,3.13
2023-04-14T10:17:54.616Z,3.16
2023-04-14T10:20:21.857Z,3.13
2023-04-14T10:22:48.570Z,3.23
2023-04-14T10:25:15.510Z,3.31
2023-04-14T10:27:43.174Z,3.39
2023-04-14T10:30:10.422Z,3.56
2023-04-14T10:32:38.224Z,3.47
2023-04-14T10:35:07.620Z,3.39
2023-04-14T10:37:35.254Z,3.72
2023-04-14T10:40:05.580Z,3.82
2023-04-14T10:42:51.900Z,4.03
2023-04-14T10:45:18.888Z,4.05
2023-04-14T10:47:46.484Z,4.08
2023-04-14T10:50:14.736Z,4.07
2023-04-14T10:52:56.049Z,3.99
2023-04-14T10:55:24.639Z,4.00
2023-04-14T10:57:52.219Z,4.00
2023-04-14T11:00:25.365Z,4.20
2023-04-14T11:03:11.115Z,4.11
2023-04-14T11:05:45.691Z,4.05
2023-04-14T11:08:24.664Z,4.06
2023-04-14T11:11:01.350Z,4.11
2023-04-14T11:13:29.647Z,3.90
2023-04-14T11:16:07.464Z,3.99
2023-04-14T11:18:37.539Z,4.12
2023-04-14T11:21:10.881Z,4.34
2023-04-14T11:23:38.745Z,4.33
2023-04-14T11:26:09.850Z,4.35
2023-04-14T11:28:38.524Z,4.48
2023-04-14T11:31:06.913Z,4.40
2023-04-14T11:33:36.540Z,4.60
2023-04-14T11:36:07.397Z,4.66
2023-04-14T11:38:40.676Z,4.55
2023-04-14T11:41:08.349Z,4.61
2023-04-14T11:43:35.836Z,4.74
2023-04-14T11:46:05.156Z,4.65
2023-04-14T11:48:31.986Z,4.92
2023-04-14T11:51:03.727Z,4.96
2023-04-14T11:53:31.389Z,5.04
2023-04-14T11:55:58.248Z,5.19
2023-04-14T11:58:26.745Z,5.12
2023-04-14T12:00:56.149Z,5.36
2023-04-14T12:03:28.032Z,5.21
2023-04-14T12:06:00.058Z,5.27
2023-04-14T12:08:30.398Z,5.44
2023-04-14T12:10:57.896Z,5.48
2023-04-14T12:13:25.041Z,5.32
2023-04-14T12:15:52.964Z,5.49
2023-04-14T12:20:56.473Z,5.49
2023-04-14T12:23:24.284Z,5.48
2023-04-14T12:25:52.194Z,5.36
2023-04-14T12:28:29.737Z,5.17
2023-04-14T12:30:59.695Z,5.05
2023-04-14T12:33:30.530Z,5.18
2023-04-14T12:36:05.397Z,5.24
2023-04-14T12:38:33.201Z,5.19
2023-04-14T12:41:00.638Z,5.09
2023-04-14T12:43:38.706Z,5.33
2023-04-14T12:46:05.941Z,5.31
2023-04-14T12:48:51.757Z,5.26
2023-04-14T12:51:19.918Z,5.30
2023-04-14T12:53:48.232Z,5.14
2023-04-14T12:56:16.541Z,5.10
2023-04-14T12:58:48.716Z,5.28
2023-04-14T13:01:21.067Z,5.29
2023-04-14T13:03:51.753Z,5.08
2023-04-14T13:06:20.456Z,5.20
2023-04-14T13:08:52.230Z,5.14
2023-04-14T13:11:21.408Z,4.95
2023-04-14T13:13:48.826Z,5.12
2023-04-14T13:16:18.026Z,5.07
2023-04-14T13:18:46.905Z,5.12
2023-04-14T13:21:13.889Z,5.29
2023-04-14T13:23:41.404Z,5.05
2023-04-14T13:26:09.116Z,5.23
2023-04-14T13:28:37.305Z,5.36
2023-04-14T13:31:04.281Z,5.06
2023-04-14T13:33:32.166Z,5.29
2023-04-14T13:35:59.042Z,5.11
2023-04-14T13:38:25.834Z,5.21
2023-04-14T13:40:52.755Z,5.09
2023-04-14T13:43:19.739Z,4.92
2023-04-14T13:45:47.282Z,4.95
2023-04-14T13:48:14.813Z,5.09
2023-04-14T13:50:42.057Z,4.90
2023-04-14T13:53:09.293Z,4.92
2023-04-14T13:55:36.408Z,4.96
2023-04-14T13:58:03.435Z,5.10
2023-04-14T14:00:30.527Z,4.93
2023-04-14T14:02:57.506Z,4.97
2023-04-14T14:05:24.531Z,4.76
2023-04-14T14:07:51.557Z,4.80
2023-04-14T14:10:18.651Z,4.84
2023-04-14T14:12:45.595Z,4.66
2023-04-14T14:15:12.527Z,4.77
2023-04-14T14:17:39.486Z,4.84
2023-04-14T14:20:08.332Z,4.78
2023-04-14T14:22:35.465Z,4.67
2023-04-14T14:25:18.469Z,4.56
2023-04-14T14:27:48.398Z,4.58
2023-04-14T14:30:15.830Z,4.70
2023-04-14T14:32:42.707Z,4.75
2023-04-14T14:35:09.716Z,4.68
2023-04-14T14:37:36.793Z,4.74
2023-04-14T14:40:04.123Z,4.73
2023-04-14T14:42:31.222Z,4.73
2023-04-14T14:44:57.934Z,4.72
2023-04-14T14:47:24.809Z,4.65
2023-04-14T14:49:59.680Z,4.77
2023-04-14T14:52:34.216Z,4.70
2023-04-14T14:55:01.575Z,4.75
2023-04-14T14:57:29.351Z,4.75
2023-04-14T14:59:56.311Z,4.80
2023-04-14T15:02:23.280Z,4.76
2023-04-14T15:04:50.300Z,4.73
2023-04-14T15:07:17.665Z,4.77
2023-04-14T15:09:46.644Z,4.84
2023-04-14T15:12:13.477Z,4.87
2023-04-14T15:14:40.277Z,4.95
2023-04-14T15:17:07.208Z,5.06
2023-04-14T15:19:33.918Z,4.87
2023-04-14T15:22:01.652Z,4.93
2023-04-14T15:24:28.744Z,4.90
2023-04-14T15:26:56.223Z,4.72
2023-04-14T15:29:25.164Z,4.79
2023-04-14T15:31:52.050Z,4.89
2023-04-14T15:34:18.928Z,4.71
2023-04-14T15:36:45.939Z,4.79
2023-04-14T15:39:12.758Z,4.88
2023-04-14T15:41:39.461Z,4.88
2023-04-14T15:44:06.281Z,4.77
2023-04-14T15:46:33.082Z,4.79
2023-04-14T15:48:59.750Z,4.83
2023-04-14T15:51:26.468Z,4.81
2023-04-14T15:53:53.220Z,4.72
2023-04-14T15:56:23.290Z,4.82
2023-04-14T15:58:50.593Z,4.80
2023-04-14T16:01:17.521Z,4.73
2023-04-14T16:03:44.498Z,4.63
2023-04-14T16:06:11.550Z,4.65
2023-04-14T16:08:38.433Z,4.72
2023-04-14T16:11:05.180Z,4.64
2023-04-14T16:13:32.025Z,4.71
2023-04-14T16:15:58.849Z,4.70
2023-04-14T16:18:25.937Z,4.65
2023-04-14T16:20:53.560Z,4.60
2023-04-14T16:23:20.710Z,4.67
2023-04-14T16:25:50.782Z,4.63
2023-04-14T16:28:17.593Z,4.70
2023-04-14T16:30:45.865Z,4.67
2023-04-14T16:33:13.203Z,4.58
2023-04-14T16:35:40.296Z,4.53
2023-04-14T16:38:08.784Z,4.58
2023-04-14T16:40:36.239Z,4.47
2023-04-14T16:43:03.688Z,4.43
2023-04-14T16:45:34.873Z,4.46
2023-04-14T16:48:02.130Z,4.46
2023-04-14T16:50:29.570Z,4.46
2023-04-14T16:52:56.686Z,4.43
2023-04-14T16:55:23.674Z,4.40
2023-04-14T16:57:50.880Z,4.42
2023-04-14T17:00:17.892Z,4.43
2023-04-14T17:02:44.711Z,4.35
2023-04-14T17:05:13.368Z,4.46
2023-04-14T17:07:40.103Z,4.41
2023-04-14T17:10:07.254Z,4.38
2023-04-14T17:12:34.572Z,4.36
2023-04-14T17:15:01.225Z,4.25
2023-04-14T17:17:28.565Z,4.17
2023-04-14T17:19:56.819Z,4.14
2023-04-14T17:22:24.067Z,4.15
2023-04-14T17:24:51.117Z,4.20
2023-04-14T17:27:18.012Z,4.08
2023-04-14T17:29:44.654Z,4.05
2023-04-14T17:32:11.611Z,4.05
2023-04-14T17:34:38.333Z,4.09
2023-04-14T17:37:05.048Z,3.99
2023-04-14T17:39:31.885Z,3.91
2023-04-14T17:41:58.697Z,3.94
2023-04-14T17:44:33.255Z,3.89
2023-04-14T17:47:06.775Z,3.86
2023-04-14T17:49:34.195Z,3.86
2023-04-14T17:52:01.369Z,3.94
2023-04-14T17:54:29.270Z,3.82
2023-04-14T17:56:56.865Z,3.82
2023-04-14T17:59:23.567Z,3.86
2023-04-14T18:01:50.413Z,3.76
2023-04-14T18:04:17.170Z,3.74
2023-04-14T18:06:43.845Z,3.69
2023-04-14T18:09:11.285Z,3.70
2023-04-14T18:11:38.196Z,3.73
2023-04-14T18:14:04.919Z,3.68
2023-04-14T18:16:31.583Z,3.63
2023-04-14T18:18:58.445Z,3.62
2023-04-14T18:21:25.138Z,3.64
2023-04-14T18:28:51.703Z,3.66
2023-04-14T18:31:18.443Z,3.68
2023-04-14T18:33:45.242Z,3.69
2023-04-14T18:36:12.076Z,3.61
2023-04-14T18:38:38.718Z,3.67
2023-04-14T18:41:05.505Z,3.55
2023-04-14T18:43:32.896Z,3.63
2023-04-14T18:45:59.875Z,3.57
2023-04-14T18:48:26.643Z,3.59
2023-04-14T18:51:02.318Z,3.57
2023-04-14T18:53:29.308Z,3.58
2023-04-14T18:55:56.017Z,3.56
2023-04-14T18:58:23.061Z,3.53
2023-04-14T19:00:49.690Z,3.56
2023-04-14T19:03:17.077Z,3.54
2023-04-14T19:05:44.201Z,3.50
2023-04-14T19:08:10.903Z,3.47
2023-04-14T19:10:37.677Z,3.49
2023-04-14T19:13:04.394Z,3.52
2023-04-14T19:15:31.015Z,3.51
2023-04-14T19:17:57.842Z,3.54
2023-04-14T19:20:25.370Z,3.54
2023-04-14T19:22:52.141Z,3.51
2023-04-14T19:25:19.487Z,3.54
2023-04-14T19:27:46.159Z,3.49
2023-04-14T19:30:13.849Z,3.48
2023-04-14T19:32:41.931Z,3.47
2023-04-14T19:35:09.371Z,3.49
2023-04-14T19:37:36.230Z,3.57
2023-04-14T19:40:06.249Z,3.54
2023-04-14T19:42:33.470Z,3.56
2023-04-14T19:45:00.683Z,3.57
2023-04-14T19:47:27.657Z,3.70
2023-04-14T19:49:55.330Z,3.68
2023-04-14T19:52:22.529Z,3.93
2023-04-14T19:54:49.691Z,3.85
2023-04-14T19:57:16.883Z,3.79
2023-04-14T19:59:44.380Z,3.74
2023-04-14T20:02:13.399Z,3.78
2023-04-14T20:04:40.415Z,3.74
2023-04-14T20:07:07.406Z,3.71
2023-04-14T20:09:34.720Z,3.65
2023-04-14T20:12:02.497Z,3.62
2023-04-14T20:14:29.435Z,3.56
2023-04-14T20:16:56.744Z,3.56
2023-04-14T20:19:24.044Z,3.57
2023-04-14T20:21:51.056Z,3.69
2023-04-14T20:24:17.958Z,3.73
2023-04-14T20:26:45.083Z,3.68
2023-04-14T20:29:12.273Z,3.63
2023-04-14T20:31:39.720Z,3.65
2023-04-14T20:34:06.501Z,3.65
2023-04-14T20:36:36.071Z,3.45
2023-04-14T20:39:05.751Z,3.45
2023-04-14T20:41:33.796Z,3.53
2023-04-14T20:44:00.866Z,3.50
2023-04-14T20:46:28.069Z,3.35
2023-04-14T20:48:55.047Z,3.52
2023-04-14T20:51:21.685Z,3.54
2023-04-14T20:53:49.053Z,3.46
2023-04-14T20:56:15.890Z,3.49
2023-04-14T20:58:42.592Z,3.48
2023-04-14T21:01:09.424Z,3.53
2023-04-14T21:03:36.341Z,3.57
2023-04-14T21:06:03.121Z,3.43
2023-04-14T21:08:29.855Z,3.50
2023-04-14T21:11:16.111Z,3.52
2023-04-14T21:15:39.957Z,3.46
2023-04-14T21:16:30.512Z,3.36
2023-04-14T21:18:57.541Z,3.40
2023-04-14T21:21:24.412Z,3.39
2023-04-14T21:23:51.301Z,3.40
2023-04-14T21:26:17.961Z,3.34
2023-04-14T21:28:44.613Z,3.39
2023-04-14T21:31:11.535Z,3.39
2023-04-14T21:33:40.055Z,3.40
2023-04-14T21:36:07.144Z,3.29
2023-04-14T21:38:33.844Z,3.35
2023-04-14T21:41:00.922Z,3.34
2023-04-14T21:43:28.754Z,3.38
2023-04-14T21:45:56.230Z,3.36
2023-04-14T21:48:23.973Z,3.50
2023-04-14T21:50:50.686Z,3.49
2023-04-14T21:53:17.467Z,3.54
2023-04-14T21:55:44.171Z,3.60
2023-04-14T21:58:11.283Z,3.56
2023-04-14T22:00:37.910Z,3.58
2023-04-14T22:03:04.900Z,3.62
2023-04-14T22:05:31.749Z,3.49
2023-04-14T22:07:58.399Z,3.48
2023-04-14T22:10:31.814Z,3.50
2023-04-14T22:12:59.965Z,3.46
2023-04-14T22:15:27.538Z,3.50
2023-04-14T22:17:54.835Z,3.49
2023-04-14T22:20:23.231Z,3.53
2023-04-14T22:22:49.882Z,3.44
2023-04-14T22:25:16.784Z,3.48
2023-04-14T22:27:43.387Z,3.45
2023-04-14T22:30:10.848Z,3.53
2023-04-14T22:32:37.473Z,3.50
2023-04-14T22:35:04.646Z,3.62
2023-04-14T22:37:31.324Z,3.72
2023-04-14T22:39:57.902Z,3.67
2023-04-14T22:42:25.893Z,3.64
2023-04-14T22:44:53.598Z,3.63
2023-04-14T22:47:20.845Z,3.58
2023-04-14T22:49:47.444Z,3.65
2023-04-14T22:52:14.157Z,3.64
2023-04-14T22:54:40.725Z,3.57
2023-04-14T22:57:07.490Z,3.52
2023-04-14T22:59:34.072Z,3.44
2023-04-14T23:02:01.033Z,3.46
2023-04-14T23:04:27.752Z,3.44
2023-04-14T23:06:54.455Z,3.34
2023-04-14T23:09:21.305Z,3.49
2023-04-14T23:11:48.592Z,3.45
2023-04-14T23:14:15.312Z,3.47
2023-04-14T23:16:42.687Z,3.43
2023-04-14T23:19:09.505Z,3.41
2023-04-14T23:21:36.306Z,3.38
2023-04-14T23:24:05.203Z,3.40
2023-04-14T23:26:32.190Z,3.41
2023-04-14T23:28:59.014Z,3.55
2023-04-14T23:31:25.987Z,3.48
2023-04-14T23:33:53.091Z,3.30
2023-04-14T23:36:20.311Z,3.30
2023-04-14T23:38:46.968Z,3.31
2023-04-14T23:41:13.700Z,3.28
2023-04-14T23:43:40.333Z,3.36
2023-04-14T23:46:07.272Z,3.38
2023-04-14T23:48:34.038Z,3.29
2023-04-14T23:51:13.747Z,3.30
2023-04-14T23:53:47.621Z,3.32
2023-04-14T23:56:14.288Z,3.30
2023-04-14T23:58:41.015Z,3.31
