createdAt,value
2019-05-22T00:02:02.325Z,3.73
2019-05-22T00:04:44.366Z,4.00
2019-05-22T00:07:13.749Z,3.47
2019-05-22T00:09:44.158Z,3.97
2019-05-22T00:12:17.528Z,4.10
2019-05-22T00:14:45.963Z,4.10
2019-05-22T00:17:14.902Z,3.67
2019-05-22T00:19:45.750Z,4.10
2019-05-22T00:22:24.301Z,3.73
2019-05-22T00:24:54.406Z,3.80
2019-05-22T00:27:23.069Z,4.00
2019-05-22T00:29:53.485Z,4.03
2019-05-22T00:32:24.469Z,4.07
2019-05-22T00:34:52.423Z,3.80
2019-05-22T00:37:20.488Z,4.00
2019-05-22T00:39:50.950Z,4.23
2019-05-22T00:42:20.505Z,4.10
2019-05-22T00:44:50.834Z,3.90
2019-05-22T00:47:19.379Z,4.07
2019-05-22T00:49:49.355Z,4.10
2019-05-22T00:52:48.659Z,4.20
2019-05-22T00:55:43.715Z,4.30
2019-05-22T00:58:18.767Z,4.20
2019-05-22T01:00:51.458Z,4.20
2019-05-22T01:03:21.886Z,4.43
2019-05-22T01:05:50.177Z,4.13
2019-05-22T01:08:18.011Z,4.20
2019-05-22T01:10:50.229Z,4.27
2019-05-22T01:13:20.822Z,4.00
2019-05-22T01:15:50.822Z,4.13
2019-05-22T01:18:19.418Z,4.30
2019-05-22T01:20:49.002Z,4.13
2019-05-22T01:23:20.194Z,4.33
2019-05-22T01:25:48.318Z,4.17
2019-05-22T01:28:19.255Z,4.13
2019-05-22T01:30:51.356Z,4.40
2019-05-22T01:33:21.139Z,4.17
2019-05-22T01:35:59.375Z,4.60
2019-05-22T01:38:28.444Z,4.27
2019-05-22T01:40:58.706Z,3.87
2019-05-22T01:43:28.108Z,4.23
2019-05-22T01:45:55.760Z,4.10
2019-05-22T01:48:31.010Z,4.17
2019-05-22T01:51:00.748Z,4.33
2019-05-22T01:53:35.637Z,4.40
2019-05-22T01:56:06.983Z,4.30
2019-05-22T01:58:36.185Z,4.23
2019-05-22T02:01:09.356Z,4.43
2019-05-22T02:03:38.849Z,4.70
2019-05-22T02:06:07.067Z,4.80
2019-05-22T02:08:40.973Z,4.40
2019-05-22T02:11:12.340Z,4.87
2019-05-22T02:13:46.209Z,4.80
2019-05-22T02:16:14.009Z,4.27
2019-05-22T02:18:45.244Z,4.30
2019-05-22T02:21:13.162Z,4.50
2019-05-22T02:23:42.292Z,4.57
2019-05-22T02:26:10.818Z,4.10
2019-05-22T02:28:39.966Z,4.73
2019-05-22T02:31:07.648Z,4.33
2019-05-22T02:33:55.805Z,4.50
2019-05-22T02:36:24.264Z,4.40
2019-05-22T02:38:53.015Z,4.67
2019-05-22T02:41:23.007Z,4.13
2019-05-22T02:43:51.585Z,4.70
2019-05-22T02:46:20.675Z,4.53
2019-05-22T02:48:49.483Z,4.23
2019-05-22T02:51:18.047Z,4.80
2019-05-22T02:53:47.383Z,3.77
2019-05-22T02:56:15.484Z,4.17
2019-05-22T02:58:43.948Z,4.10
2019-05-22T03:01:12.557Z,4.40
2019-05-22T03:03:40.720Z,3.80
2019-05-22T03:06:11.771Z,3.77
2019-05-22T03:09:07.596Z,3.90
2019-05-22T03:11:39.093Z,3.47
2019-05-22T03:14:06.713Z,3.97
2019-05-22T03:16:47.788Z,3.50
2019-05-22T03:19:23.325Z,3.63
2019-05-22T03:21:51.752Z,3.60
2019-05-22T03:24:19.496Z,3.60
2019-05-22T03:26:48.073Z,3.67
2019-05-22T03:29:19.964Z,3.50
2019-05-22T03:31:48.750Z,3.43
2019-05-22T03:34:17.220Z,3.80
2019-05-22T03:36:45.218Z,3.27
2019-05-22T03:39:15.276Z,3.47
2019-05-22T03:41:45.005Z,3.43
2019-05-22T03:44:15.824Z,3.33
2019-05-22T03:46:47.334Z,3.23
2019-05-22T03:49:29.807Z,3.10
2019-05-22T03:51:51.961Z,2.97
2019-05-22T03:54:19.824Z,3.20
2019-05-22T03:56:48.342Z,3.27
2019-05-22T03:59:17.001Z,3.30
2019-05-22T04:01:45.147Z,3.00
2019-05-22T04:04:19.487Z,3.33
2019-05-22T04:06:50.301Z,3.20
2019-05-22T04:09:22.082Z,2.90
2019-05-22T04:11:51.563Z,3.03
2019-05-22T04:14:23.522Z,3.00
2019-05-22T04:16:53.297Z,3.03
2019-05-22T04:19:22.327Z,2.83
2019-05-22T04:21:51.955Z,3.00
2019-05-22T04:24:20.152Z,3.37
2019-05-22T04:26:51.482Z,3.00
2019-05-22T04:29:19.833Z,2.90
2019-05-22T04:32:00.942Z,3.17
2019-05-22T04:34:29.902Z,2.80
2019-05-22T04:36:57.707Z,2.77
2019-05-22T04:39:28.734Z,2.70
2019-05-22T04:42:00.710Z,3.00
2019-05-22T04:44:28.750Z,2.80
2019-05-22T04:46:56.935Z,2.83
2019-05-22T04:49:25.435Z,3.00
2019-05-22T04:51:53.541Z,3.10
2019-05-22T04:54:21.165Z,3.30
2019-05-22T04:56:50.810Z,3.07
2019-05-22T04:59:18.506Z,2.63
2019-05-22T05:01:46.710Z,2.87
2019-05-22T05:04:15.381Z,2.90
2019-05-22T05:06:43.645Z,2.70
2019-05-22T05:09:12.882Z,3.07
2019-05-22T05:11:40.688Z,3.20
2019-05-22T05:14:10.075Z,2.80
2019-05-22T05:16:38.126Z,3.10
2019-05-22T05:19:05.996Z,2.83
2019-05-22T05:21:33.876Z,3.43
2019-05-22T05:24:03.068Z,4.00
2019-05-22T05:26:33.525Z,3.70
2019-05-22T05:29:01.358Z,3.50
2019-05-22T05:31:29.194Z,3.27
2019-05-22T05:34:11.167Z,3.30
2019-05-22T05:36:40.733Z,3.43
2019-05-22T05:39:32.155Z,3.50
2019-05-22T05:42:00.360Z,3.30
2019-05-22T05:44:28.105Z,3.60
2019-05-22T05:46:56.339Z,3.37
2019-05-22T05:49:25.898Z,3.20
2019-05-22T05:51:58.153Z,3.80
2019-05-22T05:54:30.235Z,3.70
2019-05-22T05:57:12.869Z,3.83
2019-05-22T05:59:41.755Z,3.80
2019-05-22T06:02:10.044Z,3.80
2019-05-22T06:04:39.032Z,3.90
2019-05-22T06:07:22.957Z,3.70
2019-05-22T06:10:37.218Z,3.50
2019-05-22T06:13:05.391Z,3.67
2019-05-22T06:16:11.031Z,3.73
2019-05-22T06:18:40.769Z,3.20
2019-05-22T06:21:09.335Z,4.00
2019-05-22T06:24:18.751Z,3.73
2019-05-22T06:27:24.945Z,4.23
2019-05-22T06:29:56.549Z,4.13
2019-05-22T06:32:54.154Z,4.23
2019-05-22T06:35:24.452Z,3.70
2019-05-22T06:38:03.060Z,4.20
2019-05-22T06:40:31.381Z,4.53
2019-05-22T06:43:58.185Z,3.97
2019-05-22T06:46:51.358Z,4.70
2019-05-22T06:49:37.364Z,4.70
2019-05-22T06:52:06.649Z,4.40
2019-05-22T06:54:37.339Z,4.50
2019-05-22T06:57:07.930Z,4.40
2019-05-22T06:59:36.015Z,4.50
2019-05-22T07:02:08.175Z,3.83
2019-05-22T07:04:37.989Z,4.07
2019-05-22T07:07:11.357Z,3.80
2019-05-22T07:09:37.450Z,4.13
2019-05-22T07:12:05.634Z,4.17
2019-05-22T07:14:37.721Z,4.13
2019-05-22T07:17:07.204Z,3.90
2019-05-22T07:19:36.267Z,4.20
2019-05-22T07:22:04.522Z,3.93
2019-05-22T07:24:33.065Z,3.67
2019-05-22T07:27:24.482Z,3.73
2019-05-22T07:29:52.318Z,3.97
2019-05-22T07:32:20.702Z,3.93
2019-05-22T07:34:48.654Z,3.90
2019-05-22T07:37:18.434Z,4.00
2019-05-22T07:39:46.791Z,3.90
2019-05-22T07:42:14.636Z,3.53
2019-05-22T07:44:42.458Z,3.80
2019-05-22T07:47:11.583Z,3.20
2019-05-22T07:49:39.679Z,3.57
2019-05-22T07:52:07.881Z,3.20
2019-05-22T07:54:36.314Z,3.80
2019-05-22T07:57:06.053Z,3.80
2019-05-22T07:59:35.715Z,2.90
2019-05-22T08:02:06.326Z,3.10
2019-05-22T08:04:34.118Z,2.83
2019-05-22T08:07:02.809Z,2.97
2019-05-22T08:09:30.582Z,3.10
2019-05-22T08:11:59.196Z,2.80
2019-05-22T08:14:28.150Z,2.70
2019-05-22T08:16:56.495Z,2.80
2019-05-22T08:19:26.213Z,3.00
2019-05-22T08:22:06.683Z,2.67
2019-05-22T08:24:27.904Z,3.40
2019-05-22T08:26:56.543Z,2.80
2019-05-22T08:29:25.170Z,2.53
2019-05-22T08:31:53.373Z,3.10
2019-05-22T08:34:22.755Z,2.40
2019-05-22T08:36:52.974Z,2.33
2019-05-22T08:39:22.555Z,2.70
2019-05-22T08:41:50.689Z,2.33
2019-05-22T08:44:19.698Z,2.10
2019-05-22T08:46:47.671Z,2.40
2019-05-22T08:49:17.391Z,2.70
2019-05-22T08:51:45.477Z,2.60
2019-05-22T08:54:13.676Z,2.50
2019-05-22T08:56:45.503Z,2.70
2019-05-22T08:59:19.382Z,3.00
2019-05-22T09:01:44.261Z,2.70
2019-05-22T09:04:14.049Z,2.90
2019-05-22T09:06:45.280Z,2.70
2019-05-22T09:09:14.917Z,2.37
2019-05-22T09:11:46.256Z,2.47
2019-05-22T09:14:14.278Z,2.67
2019-05-22T09:16:43.420Z,2.90
2019-05-22T09:19:11.944Z,2.67
2019-05-22T09:21:41.357Z,2.40
2019-05-22T09:24:14.828Z,2.70
2019-05-22T09:26:44.822Z,3.10
2019-05-22T09:29:12.781Z,3.30
2019-05-22T09:31:40.716Z,3.77
2019-05-22T09:34:08.787Z,3.73
2019-05-22T09:36:38.242Z,3.60
2019-05-22T09:39:06.472Z,3.10
2019-05-22T09:41:34.638Z,3.27
2019-05-22T09:44:02.621Z,3.10
2019-05-22T09:46:31.803Z,3.33
2019-05-22T09:49:00.180Z,3.10
2019-05-22T09:51:28.329Z,2.90
2019-05-22T09:53:57.266Z,3.07
2019-05-22T09:56:25.619Z,2.90
2019-05-22T09:58:54.081Z,2.50
2019-05-22T10:01:22.156Z,3.07
2019-05-22T10:03:52.070Z,3.10
2019-05-22T10:06:36.025Z,3.00
2019-05-22T10:09:11.536Z,2.93
2019-05-22T10:11:41.658Z,2.90
2019-05-22T10:14:16.899Z,3.20
2019-05-22T10:16:56.571Z,3.10
2019-05-22T10:19:24.996Z,3.53
2019-05-22T10:21:54.332Z,3.43
2019-05-22T10:24:28.341Z,3.67
2019-05-22T10:27:10.915Z,3.50
2019-05-22T10:29:52.507Z,3.47
2019-05-22T10:32:31.341Z,3.10
2019-05-22T10:35:11.206Z,3.10
2019-05-22T10:37:47.945Z,3.10
2019-05-22T10:40:23.656Z,3.10
2019-05-22T10:42:52.157Z,2.60
2019-05-22T10:45:27.433Z,3.07
2019-05-22T10:48:02.335Z,2.70
2019-05-22T10:50:35.906Z,2.83
2019-05-22T10:53:05.013Z,2.70
2019-05-22T10:55:33.929Z,3.43
2019-05-22T10:58:02.062Z,3.20
2019-05-22T11:00:32.527Z,3.60
2019-05-22T11:03:00.809Z,3.70
2019-05-22T11:05:28.949Z,3.40
2019-05-22T11:07:57.166Z,3.47
2019-05-22T11:10:26.416Z,3.27
2019-05-22T11:13:01.237Z,3.33
2019-05-22T11:15:30.257Z,3.10
2019-05-22T11:18:01.886Z,2.73
2019-05-22T11:20:42.479Z,2.60
2019-05-22T11:23:11.180Z,2.53
2019-05-22T11:25:40.235Z,2.57
2019-05-22T11:28:08.804Z,3.03
2019-05-22T11:30:38.076Z,2.30
2019-05-22T11:33:09.938Z,2.10
2019-05-22T11:35:42.334Z,2.20
2019-05-22T11:38:10.933Z,2.40
2019-05-22T11:41:09.186Z,2.23
2019-05-22T11:43:41.292Z,2.53
2019-05-22T11:46:10.717Z,2.30
2019-05-22T11:48:43.601Z,2.20
2019-05-22T11:51:14.496Z,2.13
2019-05-22T11:54:07.837Z,2.40
2019-05-22T11:56:35.758Z,2.17
2019-05-22T11:59:08.092Z,2.50
2019-05-22T12:01:36.491Z,2.23
2019-05-22T12:04:10.902Z,2.20
2019-05-22T12:06:43.325Z,2.33
2019-05-22T12:09:16.313Z,2.27
2019-05-22T12:11:49.290Z,2.20
2019-05-22T12:14:18.463Z,2.20
2019-05-22T12:16:48.608Z,2.40
2019-05-22T12:19:18.697Z,2.17
2019-05-22T12:21:49.896Z,2.60
2019-05-22T12:24:27.171Z,2.50
2019-05-22T12:26:48.317Z,2.40
2019-05-22T12:29:17.523Z,2.20
2019-05-22T12:31:45.849Z,2.03
2019-05-22T12:34:20.274Z,2.20
2019-05-22T12:36:51.171Z,1.80
2019-05-22T12:39:18.769Z,1.80
2019-05-22T12:41:48.500Z,1.97
2019-05-22T12:44:16.542Z,1.90
2019-05-22T12:46:44.635Z,1.70
2019-05-22T12:49:15.240Z,1.87
2019-05-22T12:51:43.578Z,1.97
2019-05-22T12:54:11.622Z,1.77
2019-05-22T12:56:39.470Z,1.90
2019-05-22T12:59:15.606Z,1.70
2019-05-22T13:01:47.108Z,1.87
2019-05-22T13:04:16.641Z,1.80
2019-05-22T13:06:45.011Z,1.80
2019-05-22T13:09:13.777Z,1.90
2019-05-22T13:11:42.043Z,2.13
2019-05-22T13:14:11.046Z,1.90
2019-05-22T13:16:39.872Z,1.87
2019-05-22T13:19:09.574Z,1.80
2019-05-22T13:21:41.661Z,1.90
2019-05-22T13:24:21.507Z,2.00
2019-05-22T13:26:53.436Z,2.00
2019-05-22T13:29:27.070Z,2.20
2019-05-22T13:31:56.793Z,2.00
2019-05-22T13:34:26.833Z,1.90
2019-05-22T13:36:57.017Z,2.20
2019-05-22T13:39:26.041Z,1.93
2019-05-22T13:41:58.166Z,1.80
2019-05-22T13:44:27.545Z,2.00
2019-05-22T13:46:56.511Z,1.60
2019-05-22T13:49:25.070Z,2.00
2019-05-22T13:51:52.885Z,1.87
2019-05-22T13:54:21.719Z,2.00
2019-05-22T13:56:49.698Z,1.80
2019-05-22T13:59:18.463Z,1.80
2019-05-22T14:01:46.722Z,1.80
2019-05-22T14:04:14.691Z,2.00
2019-05-22T14:06:42.536Z,1.70
2019-05-22T14:09:13.276Z,1.90
2019-05-22T14:11:41.875Z,1.90
2019-05-22T14:14:10.211Z,2.30
2019-05-22T14:16:48.857Z,2.10
2019-05-22T14:19:24.359Z,2.33
2019-05-22T14:21:52.527Z,1.90
2019-05-22T14:24:21.232Z,2.00
2019-05-22T14:26:50.462Z,2.03
2019-05-22T14:29:18.513Z,2.20
2019-05-22T14:31:50.786Z,1.80
2019-05-22T14:34:20.737Z,2.10
2019-05-22T14:36:52.126Z,2.27
2019-05-22T14:39:22.260Z,2.33
2019-05-22T14:41:52.606Z,2.30
2019-05-22T14:44:21.837Z,2.67
2019-05-22T14:46:49.889Z,2.67
2019-05-22T14:49:50.522Z,2.73
2019-05-22T14:52:19.148Z,2.90
2019-05-22T14:54:51.058Z,2.50
2019-05-22T14:57:29.483Z,2.17
2019-05-22T14:59:59.278Z,2.43
2019-05-22T15:02:29.892Z,2.40
2019-05-22T15:05:03.492Z,2.20
2019-05-22T15:07:49.880Z,2.33
2019-05-22T15:10:24.352Z,2.13
2019-05-22T15:12:52.812Z,2.30
2019-05-22T15:15:22.684Z,2.30
2019-05-22T15:17:51.216Z,2.00
2019-05-22T15:20:24.065Z,1.80
2019-05-22T15:22:55.812Z,1.53
2019-05-22T15:25:22.613Z,1.60
2019-05-22T15:27:52.150Z,1.90
2019-05-22T15:30:20.470Z,2.00
2019-05-22T15:32:48.328Z,2.00
2019-05-22T15:35:17.870Z,1.80
2019-05-22T15:37:46.483Z,1.70
2019-05-22T15:40:19.336Z,1.70
2019-05-22T15:42:47.369Z,2.10
2019-05-22T15:45:18.245Z,1.90
2019-05-22T15:47:56.540Z,1.93
2019-05-22T15:50:26.661Z,2.17
2019-05-22T15:52:55.027Z,2.23
2019-05-22T15:55:25.448Z,1.70
2019-05-22T15:57:59.482Z,2.00
2019-05-22T16:00:31.526Z,2.10
2019-05-22T16:03:09.516Z,2.40
2019-05-22T16:05:41.789Z,2.30
2019-05-22T16:08:11.381Z,2.13
2019-05-22T16:10:40.582Z,2.43
2019-05-22T16:13:10.450Z,2.50
2019-05-22T16:15:39.816Z,2.60
2019-05-22T16:18:12.005Z,2.90
2019-05-22T16:20:41.862Z,3.00
2019-05-22T16:23:11.264Z,3.37
2019-05-22T16:25:40.639Z,3.67
2019-05-22T16:28:11.143Z,3.40
2019-05-22T16:30:40.779Z,3.57
2019-05-22T16:33:09.669Z,3.60
2019-05-22T16:35:37.845Z,3.83
2019-05-22T16:38:06.399Z,3.80
2019-05-22T16:40:35.286Z,4.10
2019-05-22T16:43:03.703Z,3.60
2019-05-22T16:45:32.372Z,4.00
2019-05-22T16:48:01.043Z,3.90
2019-05-22T16:50:29.703Z,3.97
2019-05-22T16:53:00.904Z,4.30
2019-05-22T16:55:31.632Z,4.77
2019-05-22T16:58:01.007Z,4.20
2019-05-22T17:00:29.773Z,5.00
2019-05-22T17:02:59.151Z,4.30
2019-05-22T17:05:27.709Z,4.50
2019-05-22T17:07:55.808Z,4.30
2019-05-22T17:10:24.072Z,4.20
2019-05-22T17:12:53.136Z,4.50
2019-05-22T17:15:23.337Z,4.47
2019-05-22T17:17:52.227Z,4.13
2019-05-22T17:20:21.899Z,4.40
2019-05-22T17:22:50.519Z,4.03
2019-05-22T17:25:21.238Z,3.40
2019-05-22T17:27:49.782Z,3.30
2019-05-22T17:30:23.339Z,2.90
2019-05-22T17:32:51.849Z,2.27
2019-05-22T17:35:21.255Z,2.50
2019-05-22T17:37:49.620Z,2.57
2019-05-22T17:40:19.948Z,2.70
2019-05-22T17:42:52.003Z,2.30
2019-05-22T17:45:24.281Z,2.03
2019-05-22T17:47:56.406Z,2.07
2019-05-22T17:50:27.715Z,2.13
2019-05-22T17:52:55.888Z,2.00
2019-05-22T17:55:25.283Z,2.10
2019-05-22T17:57:53.286Z,1.93
2019-05-22T18:00:32.511Z,2.07
2019-05-22T18:03:01.635Z,2.37
2019-05-22T18:05:30.571Z,2.23
2019-05-22T18:08:02.779Z,2.50
2019-05-22T18:10:40.479Z,2.10
2019-05-22T18:13:10.430Z,2.30
2019-05-22T18:15:38.859Z,2.73
2019-05-22T18:18:09.958Z,4.90
2019-05-22T18:20:43.404Z,5.67
2019-05-22T18:23:10.146Z,5.27
2019-05-22T18:25:38.901Z,4.10
2019-05-22T18:28:08.055Z,4.67
2019-05-22T18:30:41.281Z,5.03
2019-05-22T18:33:10.057Z,5.50
2019-05-22T18:35:38.405Z,5.30
2019-05-22T18:38:06.633Z,6.50
2019-05-22T18:40:34.999Z,5.40
2019-05-22T18:43:03.505Z,4.70
2019-05-22T18:45:32.872Z,5.13
2019-05-22T18:48:00.929Z,5.07
2019-05-22T18:50:29.094Z,5.63
2019-05-22T18:52:57.874Z,6.47
2019-05-22T18:55:27.602Z,6.97
2019-05-22T18:57:58.679Z,7.33
2019-05-22T19:00:28.961Z,7.60
2019-05-22T19:02:57.263Z,8.00
2019-05-22T19:05:29.859Z,6.80
2019-05-22T19:07:57.962Z,5.77
2019-05-22T19:10:26.212Z,4.97
2019-05-22T19:12:54.573Z,5.30
2019-05-22T19:15:23.922Z,6.77
2019-05-22T19:17:52.981Z,28.23
2019-05-22T19:20:21.660Z,16.67
2019-05-22T19:22:59.362Z,19.37
2019-05-22T19:25:20.076Z,23.43
2019-05-22T19:27:48.296Z,33.80
2019-05-22T19:30:17.589Z,31.83
2019-05-22T19:32:45.641Z,32.40
2019-05-22T19:35:14.420Z,21.20
2019-05-22T19:37:44.159Z,11.13
2019-05-22T19:40:13.159Z,7.63
2019-05-22T19:42:42.101Z,10.97
2019-05-22T19:45:12.376Z,13.47
2019-05-22T19:47:48.607Z,8.77
2019-05-22T19:50:23.085Z,7.50
2019-05-22T19:52:55.266Z,7.83
2019-05-22T19:55:25.987Z,6.43
2019-05-22T19:57:54.351Z,6.33
2019-05-22T20:00:23.145Z,5.70
2019-05-22T20:02:52.149Z,6.00
2019-05-22T20:05:21.380Z,6.30
2019-05-22T20:07:49.308Z,6.27
2019-05-22T20:10:19.706Z,6.10
2019-05-22T20:12:48.372Z,6.00
2019-05-22T20:15:17.513Z,6.10
2019-05-22T20:17:46.723Z,6.50
2019-05-22T20:20:17.491Z,6.47
2019-05-22T20:22:47.055Z,6.63
2019-05-22T20:25:20.018Z,6.67
2019-05-22T20:27:48.316Z,7.27
2019-05-22T20:30:20.183Z,8.10
2019-05-22T20:32:48.851Z,8.17
2019-05-22T20:35:17.197Z,8.40
2019-05-22T20:37:47.005Z,8.97
2019-05-22T20:40:18.780Z,8.77
2019-05-22T20:42:46.970Z,8.80
2019-05-22T20:45:17.058Z,9.10
2019-05-22T20:47:47.273Z,9.07
2019-05-22T20:50:17.351Z,9.40
2019-05-22T20:52:49.376Z,9.80
2019-05-22T20:55:18.878Z,9.73
2019-05-22T20:57:48.081Z,11.30
2019-05-22T21:00:20.672Z,10.63
2019-05-22T21:02:53.053Z,10.73
2019-05-22T21:05:23.496Z,11.37
2019-05-22T21:07:55.041Z,11.83
2019-05-22T21:10:24.110Z,11.60
2019-05-22T21:12:55.956Z,11.37
2019-05-22T21:15:24.479Z,11.27
2019-05-22T21:17:54.236Z,11.87
2019-05-22T21:20:23.744Z,13.20
2019-05-22T21:22:51.882Z,12.60
2019-05-22T21:25:19.871Z,14.53
2019-05-22T21:27:47.805Z,13.37
2019-05-22T21:30:18.392Z,14.63
2019-05-22T21:32:49.601Z,13.97
2019-05-22T21:35:19.340Z,13.00
2019-05-22T21:37:47.802Z,14.03
2019-05-22T21:40:20.624Z,13.97
2019-05-22T21:42:50.834Z,14.97
2019-05-22T21:45:19.640Z,15.00
2019-05-22T21:47:48.019Z,14.77
2019-05-22T21:50:18.683Z,15.93
2019-05-22T21:52:46.955Z,15.07
2019-05-22T21:55:15.616Z,15.40
2019-05-22T21:57:45.213Z,15.43
2019-05-22T22:00:21.576Z,16.50
2019-05-22T22:02:59.830Z,16.47
2019-05-22T22:05:28.821Z,17.07
2019-05-22T22:07:58.673Z,16.40
2019-05-22T22:10:30.973Z,15.40
2019-05-22T22:13:01.035Z,16.10
2019-05-22T22:15:29.923Z,17.73
2019-05-22T22:17:58.248Z,17.37
2019-05-22T22:20:27.785Z,17.17
2019-05-22T22:22:56.786Z,16.40
2019-05-22T22:25:25.649Z,17.60
2019-05-22T22:27:54.133Z,17.93
2019-05-22T22:30:30.230Z,18.00
2019-05-22T22:33:03.882Z,17.07
2019-05-22T22:35:38.951Z,16.80
2019-05-22T22:38:08.657Z,17.53
2019-05-22T22:40:38.186Z,17.03
2019-05-22T22:43:07.206Z,16.70
2019-05-22T22:45:51.279Z,17.67
2019-05-22T22:48:23.674Z,17.67
2019-05-22T22:50:52.579Z,17.90
2019-05-22T22:53:22.505Z,18.63
2019-05-22T22:55:51.332Z,18.30
2019-05-22T22:58:21.162Z,17.87
2019-05-22T23:00:53.388Z,18.67
2019-05-22T23:03:26.121Z,16.90
2019-05-22T23:05:59.029Z,18.53
2019-05-22T23:08:31.084Z,19.00
2019-05-22T23:11:01.074Z,18.43
2019-05-22T23:13:31.436Z,18.80
2019-05-22T23:15:59.807Z,19.93
2019-05-22T23:19:06.612Z,17.73
2019-05-22T23:21:35.591Z,18.10
2019-05-22T23:24:03.608Z,17.60
2019-05-22T23:26:33.350Z,19.00
2019-05-22T23:29:01.853Z,17.60
2019-05-22T23:31:31.031Z,17.73
2019-05-22T23:34:00.947Z,17.70
2019-05-22T23:36:29.011Z,19.37
2019-05-22T23:39:00.854Z,19.93
2019-05-22T23:41:31.961Z,19.00
2019-05-22T23:44:00.357Z,18.80
2019-05-22T23:46:31.797Z,19.30
2019-05-22T23:49:02.056Z,19.93
2019-05-22T23:51:30.702Z,19.67
2019-05-22T23:54:01.462Z,19.60
2019-05-22T23:56:30.579Z,18.90
2019-05-22T23:58:58.901Z,18.97
