createdAt,value
2023-05-24T00:00:00.374Z,1004.76
2023-05-24T00:01:00.374Z,1004.76
2023-05-24T00:02:00.331Z,1004.75
2023-05-24T00:03:00.442Z,1004.76
2023-05-24T00:04:00.485Z,1004.78
2023-05-24T00:05:00.585Z,1004.76
2023-05-24T00:06:01.080Z,1004.76
2023-05-24T00:07:01.311Z,1004.73
2023-05-24T00:08:00.317Z,1004.76
2023-05-24T00:09:00.326Z,1004.74
2023-05-24T00:10:00.263Z,1004.77
2023-05-24T00:11:00.292Z,1004.78
2023-05-24T00:12:00.288Z,1004.83
2023-05-24T00:13:00.287Z,1004.78
2023-05-24T00:14:00.266Z,1004.77
2023-05-24T00:15:00.309Z,1004.80
2023-05-24T00:16:00.290Z,1004.78
2023-05-24T00:17:00.314Z,1004.81
2023-05-24T00:18:00.460Z,1004.80
2023-05-24T00:19:00.220Z,1004.76
2023-05-24T00:20:00.286Z,1004.83
2023-05-24T00:21:00.222Z,1004.80
2023-05-24T00:22:00.190Z,1004.83
2023-05-24T00:23:00.172Z,1004.82
2023-05-24T00:24:00.165Z,1004.84
2023-05-24T00:25:00.221Z,1004.77
2023-05-24T00:26:00.181Z,1004.76
2023-05-24T00:27:00.142Z,1004.78
2023-05-24T00:28:00.196Z,1004.78
2023-05-24T00:29:00.145Z,1004.72
2023-05-24T00:30:00.629Z,1004.76
2023-05-24T00:31:00.221Z,1004.77
2023-05-24T00:32:00.250Z,1004.75
2023-05-24T00:33:00.123Z,1004.79
2023-05-24T00:34:00.111Z,1004.76
2023-05-24T00:35:00.154Z,1004.79
2023-05-24T00:36:00.157Z,1004.80
2023-05-24T00:37:00.054Z,1004.87
2023-05-24T00:38:00.101Z,1004.87
2023-05-24T00:39:00.109Z,1004.86
2023-05-24T00:40:00.054Z,1004.76
2023-05-24T00:41:00.094Z,1004.81
2023-05-24T00:42:00.047Z,1004.78
2023-05-24T00:43:00.055Z,1004.82
2023-05-24T00:44:00.049Z,1004.85
2023-05-24T00:45:00.006Z,1004.84
2023-05-24T00:46:00.035Z,1004.88
2023-05-24T00:47:00.002Z,1004.86
2023-05-24T00:48:00.834Z,1004.85
2023-05-24T00:48:59.996Z,1004.79
2023-05-24T00:50:00.015Z,1004.86
2023-05-24T00:50:59.949Z,1004.87
2023-05-24T00:51:59.967Z,1004.83
2023-05-24T00:52:59.985Z,1004.83
2023-05-24T00:53:59.935Z,1004.83
2023-05-24T00:54:59.960Z,1004.92
2023-05-24T00:55:59.923Z,1004.92
2023-05-24T00:57:00.234Z,1004.87
2023-05-24T00:57:59.898Z,1004.89
2023-05-24T00:59:00.904Z,1004.81
2023-05-24T00:59:59.899Z,1004.82
2023-05-24T01:01:00.895Z,1004.88
2023-05-24T01:02:00.732Z,1004.84
2023-05-24T01:02:59.946Z,1004.86
2023-05-24T01:04:00.382Z,1004.81
2023-05-24T01:04:59.908Z,1004.80
2023-05-24T01:05:59.840Z,1004.83
2023-05-24T01:06:59.828Z,1004.85
2023-05-24T01:07:59.869Z,1004.82
2023-05-24T01:08:59.837Z,1004.85
2023-05-24T01:09:59.885Z,1004.89
2023-05-24T01:11:00.137Z,1004.90
2023-05-24T01:11:59.825Z,1004.94
2023-05-24T01:12:59.841Z,1004.86
2023-05-24T01:14:00.775Z,1004.99
2023-05-24T01:14:59.776Z,1004.95
2023-05-24T01:15:59.949Z,1004.94
2023-05-24T01:16:59.819Z,1004.84
2023-05-24T01:17:59.795Z,1004.93
2023-05-24T01:18:59.795Z,1004.93
2023-05-24T01:19:59.771Z,1004.94
2023-05-24T01:20:59.744Z,1004.88
2023-05-24T01:21:59.913Z,1004.93
2023-05-24T01:22:59.811Z,1004.92
2023-05-24T01:23:59.728Z,1004.90
2023-05-24T01:24:59.696Z,1004.92
2023-05-24T01:25:59.706Z,1004.87
2023-05-24T01:26:59.700Z,1004.96
2023-05-24T01:27:59.671Z,1004.90
2023-05-24T01:28:59.661Z,1004.95
2023-05-24T01:29:59.679Z,1004.94
2023-05-24T01:30:59.781Z,1004.93
2023-05-24T01:31:59.709Z,1004.92
2023-05-24T01:32:59.665Z,1004.94
2023-05-24T01:33:59.651Z,1004.88
2023-05-24T01:35:01.193Z,1004.87
2023-05-24T01:35:59.602Z,1004.89
2023-05-24T01:36:59.885Z,1004.95
2023-05-24T01:37:59.608Z,1004.89
2023-05-24T01:38:59.572Z,1004.95
2023-05-24T01:39:59.591Z,1004.93
2023-05-24T01:40:59.608Z,1004.89
2023-05-24T01:42:00.586Z,1004.93
2023-05-24T01:42:59.880Z,1005.00
2023-05-24T01:43:59.540Z,1004.98
2023-05-24T01:44:59.550Z,1005.02
2023-05-24T01:45:59.527Z,1004.94
2023-05-24T01:46:59.549Z,1004.94
2023-05-24T01:47:59.607Z,1004.97
2023-05-24T01:48:59.499Z,1004.98
2023-05-24T01:50:01.244Z,1004.98
2023-05-24T01:50:59.545Z,1004.97
2023-05-24T01:51:59.637Z,1004.98
2023-05-24T01:52:59.514Z,1004.94
2023-05-24T01:53:59.498Z,1004.91
2023-05-24T01:54:59.476Z,1004.98
2023-05-24T01:55:59.948Z,1004.98
2023-05-24T01:56:59.442Z,1004.95
2023-05-24T01:57:59.449Z,1004.94
2023-05-24T01:58:59.452Z,1004.91
2023-05-24T01:59:59.427Z,1004.90
2023-05-24T02:00:59.490Z,1004.84
2023-05-24T02:01:59.451Z,1004.88
2023-05-24T02:02:59.554Z,1004.86
2023-05-24T02:03:59.419Z,1004.88
2023-05-24T02:04:59.404Z,1004.85
2023-05-24T02:06:00.237Z,1004.84
2023-05-24T02:06:59.399Z,1004.84
2023-05-24T02:07:59.392Z,1004.91
2023-05-24T02:08:59.394Z,1004.88
2023-05-24T02:09:59.359Z,1004.90
2023-05-24T02:10:59.331Z,1004.91
2023-05-24T02:11:59.371Z,1004.88
2023-05-24T02:12:59.330Z,1004.90
2023-05-24T02:13:59.374Z,1004.91
2023-05-24T02:14:59.315Z,1004.87
2023-05-24T02:15:59.294Z,1004.92
2023-05-24T02:16:59.498Z,1004.88
2023-05-24T02:17:59.320Z,1004.86
2023-05-24T02:18:59.354Z,1004.85
2023-05-24T02:20:00.509Z,1004.86
2023-05-24T02:20:59.287Z,1004.86
2023-05-24T02:21:59.247Z,1004.87
2023-05-24T02:22:59.232Z,1004.86
2023-05-24T02:23:59.285Z,1004.83
2023-05-24T02:24:59.235Z,1004.77
2023-05-24T02:25:59.244Z,1004.83
2023-05-24T02:26:59.237Z,1004.87
2023-05-24T02:27:59.240Z,1004.81
2023-05-24T02:28:59.227Z,1004.83
2023-05-24T02:30:31.688Z,1004.85
2023-05-24T02:30:59.209Z,1004.81
2023-05-24T02:31:59.161Z,1004.80
2023-05-24T02:32:59.267Z,1004.77
2023-05-24T02:34:33.196Z,1004.86
2023-05-24T02:34:59.150Z,1004.83
2023-05-24T02:35:59.144Z,1004.90
2023-05-24T02:36:59.158Z,1004.80
2023-05-24T02:37:59.161Z,1004.82
2023-05-24T02:38:59.124Z,1004.76
2023-05-24T02:39:59.148Z,1004.76
2023-05-24T02:40:59.103Z,1004.79
2023-05-24T02:41:59.119Z,1004.79
2023-05-24T02:42:59.198Z,1004.80
2023-05-24T02:44:00.116Z,1004.81
2023-05-24T02:44:59.071Z,1004.72
2023-05-24T02:45:59.067Z,1004.79
2023-05-24T02:46:59.095Z,1004.76
2023-05-24T02:47:59.069Z,1004.75
2023-05-24T02:48:59.071Z,1004.64
2023-05-24T02:49:59.016Z,1004.79
2023-05-24T02:51:00.032Z,1004.69
2023-05-24T02:51:59.071Z,1004.68
2023-05-24T02:52:59.039Z,1004.73
2023-05-24T02:53:59.003Z,1004.71
2023-05-24T02:54:58.976Z,1004.70
2023-05-24T02:55:58.960Z,1004.73
2023-05-24T02:56:58.981Z,1004.70
2023-05-24T02:57:59.006Z,1004.73
2023-05-24T02:58:59.017Z,1004.69
2023-05-24T02:59:58.953Z,1004.70
2023-05-24T03:00:58.964Z,1004.73
2023-05-24T03:01:59.019Z,1004.71
2023-05-24T03:02:59.020Z,1004.72
2023-05-24T03:03:58.962Z,1004.75
2023-05-24T03:04:58.933Z,1004.75
2023-05-24T03:05:58.911Z,1004.75
2023-05-24T03:06:59.160Z,1004.75
2023-05-24T03:08:00.685Z,1004.79
2023-05-24T03:08:58.888Z,1004.79
2023-05-24T03:09:58.880Z,1004.83
2023-05-24T03:10:59.766Z,1004.82
2023-05-24T03:11:58.874Z,1004.89
2023-05-24T03:12:59.773Z,1004.87
2023-05-24T03:13:58.896Z,1004.91
2023-05-24T03:14:58.860Z,1004.88
2023-05-24T03:15:59.769Z,1004.87
2023-05-24T03:16:59.352Z,1004.94
2023-05-24T03:17:58.869Z,1004.89
2023-05-24T03:18:58.804Z,1004.87
2023-05-24T03:19:58.802Z,1004.83
2023-05-24T03:20:58.816Z,1004.79
2023-05-24T03:21:58.789Z,1004.81
2023-05-24T03:22:58.790Z,1004.87
2023-05-24T03:23:58.757Z,1004.86
2023-05-24T03:24:58.792Z,1004.90
2023-05-24T03:25:58.738Z,1004.83
2023-05-24T03:26:58.781Z,1004.87
2023-05-24T03:27:58.788Z,1004.91
2023-05-24T03:28:58.807Z,1004.86
2023-05-24T03:29:58.776Z,1004.85
2023-05-24T03:30:58.754Z,1004.85
2023-05-24T03:31:58.799Z,1004.81
2023-05-24T03:32:58.762Z,1004.84
2023-05-24T03:33:58.675Z,1004.84
2023-05-24T03:34:58.708Z,1004.77
2023-05-24T03:35:58.691Z,1004.75
2023-05-24T03:36:58.665Z,1004.76
2023-05-24T03:37:59.296Z,1004.75
2023-05-24T03:38:58.702Z,1004.74
2023-05-24T03:39:58.668Z,1004.74
2023-05-24T03:40:58.617Z,1004.76
2023-05-24T03:41:58.635Z,1004.67
2023-05-24T03:42:58.667Z,1004.77
2023-05-24T03:43:58.654Z,1004.71
2023-05-24T03:44:58.620Z,1004.74
2023-05-24T03:45:58.610Z,1004.70
2023-05-24T03:46:58.583Z,1004.79
2023-05-24T04:03:05.091Z,1004.95
2023-05-24T04:04:05.088Z,1004.99
2023-05-24T04:05:05.023Z,1004.91
2023-05-24T04:06:04.976Z,1004.94
2023-05-24T04:07:05.006Z,1004.93
2023-05-24T04:08:06.144Z,1004.88
2023-05-24T04:09:06.102Z,1004.85
2023-05-24T04:10:06.105Z,1004.76
2023-05-24T04:11:06.097Z,1004.78
2023-05-24T04:12:06.121Z,1004.72
2023-05-24T04:13:06.112Z,1004.67
2023-05-24T04:14:06.077Z,1004.60
2023-05-24T04:15:06.077Z,1004.59
2023-05-24T04:16:06.053Z,1004.58
2023-05-24T04:17:06.143Z,1004.52
2023-05-24T04:18:06.151Z,1004.57
2023-05-24T04:19:06.031Z,1004.49
2023-05-24T04:20:06.061Z,1004.48
2023-05-24T04:21:06.035Z,1004.48
2023-05-24T04:22:06.021Z,1004.42
2023-05-24T04:23:06.005Z,1004.41
2023-05-24T04:24:05.995Z,1004.27
2023-05-24T04:25:06.019Z,1004.27
2023-05-24T04:26:06.011Z,1004.28
2023-05-24T04:27:05.983Z,1004.14
2023-05-24T04:28:05.974Z,1004.22
2023-05-24T04:29:05.953Z,1004.18
2023-05-24T04:30:05.974Z,1004.12
2023-05-24T04:31:06.021Z,1004.09
2023-05-24T04:32:05.921Z,1004.10
2023-05-24T04:33:06.037Z,1004.14
2023-05-24T04:34:05.924Z,1004.13
2023-05-24T04:35:05.980Z,1004.02
2023-05-24T04:36:05.952Z,1004.07
2023-05-24T04:37:05.908Z,1004.02
2023-05-24T04:38:05.944Z,1004.06
2023-05-24T04:39:05.931Z,1004.14
2023-05-24T04:40:05.873Z,1004.14
2023-05-24T04:41:05.918Z,1004.19
2023-05-24T04:42:05.874Z,1004.29
2023-05-24T04:43:05.839Z,1004.29
2023-05-24T04:44:05.868Z,1004.38
2023-05-24T04:45:05.823Z,1004.46
2023-05-24T04:46:06.870Z,1004.47
2023-05-24T04:47:05.883Z,1004.57
2023-05-24T04:48:05.836Z,1004.57
2023-05-24T04:49:05.995Z,1004.57
2023-05-24T04:50:05.814Z,1004.64
2023-05-24T04:51:05.785Z,1004.69
2023-05-24T04:52:05.806Z,1004.70
2023-05-24T04:53:05.795Z,1004.72
2023-05-24T04:54:05.764Z,1004.71
2023-05-24T04:55:05.769Z,1004.77
2023-05-24T04:56:05.778Z,1004.75
2023-05-24T04:57:05.752Z,1004.79
2023-05-24T04:58:05.780Z,1004.77
2023-05-24T04:59:05.803Z,1004.77
2023-05-24T05:00:05.750Z,1004.77
2023-05-24T05:01:05.804Z,1004.81
2023-05-24T05:02:05.889Z,1004.81
2023-05-24T05:03:05.851Z,1004.89
2023-05-24T05:04:06.787Z,1004.99
2023-05-24T05:05:05.715Z,1004.96
2023-05-24T05:06:05.673Z,1004.99
2023-05-24T05:07:05.682Z,1004.96
2023-05-24T05:08:05.684Z,1004.95
2023-05-24T05:09:05.651Z,1004.95
2023-05-24T05:10:05.675Z,1004.91
2023-05-24T05:11:05.658Z,1005.07
2023-05-24T05:12:05.613Z,1005.10
2023-05-24T05:13:05.638Z,1005.09
2023-05-24T05:14:05.663Z,1005.07
2023-05-24T05:15:05.619Z,1005.04
2023-05-24T05:16:05.671Z,1005.04
2023-05-24T05:17:06.200Z,1005.04
2023-05-24T05:18:05.667Z,1005.01
2023-05-24T05:19:05.621Z,1005.05
2023-05-24T05:20:05.723Z,1005.05
2023-05-24T05:21:05.579Z,1005.06
2023-05-24T05:22:38.141Z,1005.04
2023-05-24T05:23:05.544Z,1005.01
2023-05-24T05:24:05.566Z,1005.00
2023-05-24T05:25:39.206Z,1004.95
2023-05-24T05:26:05.520Z,1005.03
2023-05-24T05:27:05.540Z,1005.02
2023-05-24T05:28:05.508Z,1004.95
2023-05-24T05:29:05.510Z,1004.94
2023-05-24T05:30:05.477Z,1004.95
2023-05-24T05:31:05.482Z,1004.91
2023-05-24T05:32:05.508Z,1004.93
2023-05-24T05:33:05.515Z,1004.92
2023-05-24T05:34:05.454Z,1004.93
2023-05-24T05:35:05.480Z,1004.93
2023-05-24T05:36:05.448Z,1004.88
2023-05-24T05:37:05.435Z,1004.87
2023-05-24T05:38:05.415Z,1004.87
2023-05-24T05:39:05.427Z,1004.85
2023-05-24T05:40:05.395Z,1004.81
2023-05-24T05:41:05.440Z,1004.74
2023-05-24T05:42:05.378Z,1004.71
2023-05-24T05:43:05.379Z,1004.67
2023-05-24T05:44:05.379Z,1004.73
2023-05-24T05:45:05.378Z,1004.69
2023-05-24T05:46:05.361Z,1004.60
2023-05-24T05:47:05.343Z,1004.60
2023-05-24T05:48:05.505Z,1004.53
2023-05-24T05:49:05.314Z,1004.52
2023-05-24T05:50:05.302Z,1004.47
2023-05-24T05:51:06.334Z,1004.45
2023-05-24T05:52:05.306Z,1004.44
2023-05-24T05:53:05.362Z,1004.44
2023-05-24T05:54:05.287Z,1004.46
2023-05-24T05:55:05.289Z,1004.46
2023-05-24T05:56:05.304Z,1004.53
2023-05-24T05:57:05.269Z,1004.52
2023-05-24T05:58:05.283Z,1004.56
2023-05-24T05:59:05.282Z,1004.60
2023-05-24T06:00:05.308Z,1004.62
2023-05-24T06:01:05.237Z,1004.68
2023-05-24T06:02:05.261Z,1004.68
2023-05-24T06:03:05.273Z,1004.71
2023-05-24T06:04:05.328Z,1004.64
2023-05-24T06:05:05.233Z,1004.67
2023-05-24T06:06:05.188Z,1004.79
2023-05-24T06:07:05.181Z,1004.80
2023-05-24T06:08:05.181Z,1004.81
2023-05-24T06:09:05.174Z,1004.77
2023-05-24T06:10:05.183Z,1004.79
2023-05-24T06:11:05.187Z,1004.91
2023-05-24T06:12:05.153Z,1004.88
2023-05-24T06:13:05.159Z,1004.85
2023-05-24T06:14:05.128Z,1004.92
2023-05-24T06:15:05.164Z,1004.87
2023-05-24T06:16:05.209Z,1004.84
2023-05-24T06:17:05.093Z,1004.95
2023-05-24T06:18:05.135Z,1004.93
2023-05-24T06:19:06.637Z,1004.90
2023-05-24T06:20:06.160Z,1005.00
2023-05-24T06:21:05.057Z,1004.99
2023-05-24T06:22:05.070Z,1005.01
2023-05-24T06:23:05.032Z,1004.93
2023-05-24T06:24:05.064Z,1004.96
2023-05-24T06:25:05.050Z,1005.01
2023-05-24T06:26:05.075Z,1004.92
2023-05-24T06:27:05.663Z,1004.99
2023-05-24T06:28:06.103Z,1004.95
2023-05-24T06:29:05.020Z,1004.97
2023-05-24T06:30:05.074Z,1004.98
2023-05-24T06:31:05.041Z,1004.99
2023-05-24T06:32:05.010Z,1005.05
2023-05-24T06:33:05.056Z,1005.04
2023-05-24T06:34:05.041Z,1005.08
2023-05-24T06:35:05.981Z,1005.04
2023-05-24T06:36:05.045Z,1005.05
2023-05-24T06:37:04.977Z,1005.06
2023-05-24T06:38:04.923Z,1005.07
2023-05-24T06:39:04.955Z,1005.15
2023-05-24T06:40:04.963Z,1005.10
2023-05-24T06:41:04.915Z,1005.10
2023-05-24T06:42:04.910Z,1005.15
2023-05-24T06:43:04.910Z,1005.06
2023-05-24T06:44:04.920Z,1005.05
2023-05-24T06:45:04.881Z,1005.12
2023-05-24T06:46:04.899Z,1005.02
2023-05-24T06:47:04.906Z,1005.03
2023-05-24T06:48:04.968Z,1005.05
2023-05-24T06:49:04.892Z,1005.02
2023-05-24T06:50:04.885Z,1005.04
2023-05-24T06:51:04.824Z,1005.11
2023-05-24T06:52:04.805Z,1005.06
2023-05-24T06:53:04.846Z,1005.09
2023-05-24T06:54:04.871Z,1005.09
2023-05-24T06:55:04.845Z,1005.09
2023-05-24T06:56:04.798Z,1005.09
2023-05-24T06:57:04.781Z,1005.10
2023-05-24T06:58:04.766Z,1005.19
2023-05-24T06:59:04.793Z,1005.15
2023-05-24T07:00:05.765Z,1005.15
2023-05-24T07:01:05.095Z,1005.16
2023-05-24T07:02:04.969Z,1005.20
2023-05-24T07:03:04.801Z,1005.21
2023-05-24T07:04:04.801Z,1005.22
2023-05-24T07:05:04.905Z,1005.29
2023-05-24T07:06:04.721Z,1005.26
2023-05-24T07:07:04.723Z,1005.34
2023-05-24T07:08:19.336Z,1005.27
2023-05-24T07:09:04.680Z,1005.37
2023-05-24T07:10:04.708Z,1005.36
2023-05-24T07:11:04.699Z,1005.34
2023-05-24T07:12:06.418Z,1005.31
2023-05-24T07:13:05.608Z,1005.30
2023-05-24T07:14:04.666Z,1005.35
2023-05-24T07:15:04.636Z,1005.35
2023-05-24T07:16:04.663Z,1005.36
2023-05-24T07:17:04.694Z,1005.39
2023-05-24T07:18:04.651Z,1005.34
2023-05-24T07:19:05.170Z,1005.29
2023-05-24T07:20:05.720Z,1005.33
2023-05-24T07:21:04.667Z,1005.30
2023-05-24T07:22:04.634Z,1005.37
2023-05-24T07:23:04.576Z,1005.40
2023-05-24T07:24:04.572Z,1005.32
2023-05-24T07:25:04.587Z,1005.38
2023-05-24T07:26:04.599Z,1005.33
2023-05-24T07:27:04.583Z,1005.36
2023-05-24T07:28:04.527Z,1005.33
2023-05-24T07:29:04.543Z,1005.31
2023-05-24T07:30:04.538Z,1005.37
2023-05-24T07:31:04.529Z,1005.34
2023-05-24T07:32:04.570Z,1005.36
2023-05-24T07:33:04.562Z,1005.35
2023-05-24T07:34:04.522Z,1005.33
2023-05-24T07:35:04.518Z,1005.37
2023-05-24T07:36:04.517Z,1005.27
2023-05-24T07:37:04.477Z,1005.24
2023-05-24T07:38:04.476Z,1005.29
2023-05-24T07:39:04.492Z,1005.27
2023-05-24T07:40:05.309Z,1005.31
2023-05-24T07:41:04.466Z,1005.31
2023-05-24T07:42:04.471Z,1005.27
2023-05-24T07:43:04.562Z,1005.27
2023-05-24T07:44:04.470Z,1005.25
2023-05-24T07:45:04.428Z,1005.23
2023-05-24T07:46:04.481Z,1005.21
2023-05-24T07:47:04.457Z,1005.15
2023-05-24T07:48:04.443Z,1005.13
2023-05-24T07:49:04.407Z,1005.14
2023-05-24T07:50:04.416Z,1005.12
2023-05-24T07:51:04.389Z,1005.03
2023-05-24T07:52:04.388Z,1005.06
2023-05-24T07:53:04.413Z,1004.96
2023-05-24T07:54:04.355Z,1004.92
2023-05-24T07:55:04.405Z,1004.94
2023-05-24T07:56:04.366Z,1004.91
2023-05-24T07:57:05.167Z,1004.91
2023-05-24T07:58:04.344Z,1004.96
2023-05-24T07:59:04.334Z,1004.86
2023-05-24T08:00:04.317Z,1004.79
2023-05-24T08:01:04.300Z,1004.78
2023-05-24T08:02:04.306Z,1004.78
2023-05-24T08:03:04.370Z,1004.81
2023-05-24T08:04:04.480Z,1004.77
2023-05-24T08:05:04.282Z,1004.74
2023-05-24T08:06:04.264Z,1004.80
2023-05-24T08:07:04.283Z,1004.68
2023-05-24T08:08:04.258Z,1004.71
2023-05-24T08:09:04.837Z,1004.75
2023-05-24T08:10:04.261Z,1004.78
2023-05-24T08:11:04.246Z,1004.76
2023-05-24T08:12:04.216Z,1004.79
2023-05-24T08:13:04.213Z,1004.76
2023-05-24T08:14:04.261Z,1004.79
2023-05-24T08:15:04.238Z,1004.74
2023-05-24T08:16:04.170Z,1004.72
2023-05-24T08:17:04.195Z,1004.75
2023-05-24T08:18:05.190Z,1004.70
2023-05-24T08:19:04.149Z,1004.72
2023-05-24T08:20:04.161Z,1004.77
2023-05-24T08:21:04.149Z,1004.80
2023-05-24T08:22:04.145Z,1004.81
2023-05-24T08:23:04.123Z,1004.73
2023-05-24T08:24:06.146Z,1004.76
2023-05-24T08:25:04.134Z,1004.84
2023-05-24T08:26:04.135Z,1004.75
2023-05-24T08:27:04.116Z,1004.75
2023-05-24T08:28:04.139Z,1004.74
2023-05-24T08:29:04.122Z,1004.78
2023-05-24T08:30:04.106Z,1004.83
2023-05-24T08:31:04.151Z,1004.77
2023-05-24T08:32:04.150Z,1004.78
2023-05-24T08:33:04.113Z,1004.72
2023-05-24T08:34:04.138Z,1004.75
2023-05-24T08:35:18.590Z,1004.77
2023-05-24T08:36:06.018Z,1004.72
2023-05-24T08:37:04.028Z,1004.73
2023-05-24T08:38:04.032Z,1004.75
2023-05-24T08:39:04.037Z,1004.76
2023-05-24T08:40:04.006Z,1004.65
2023-05-24T08:41:04.062Z,1004.68
2023-05-24T08:42:09.858Z,1004.67
2023-05-24T08:43:06.015Z,1004.67
2023-05-24T08:44:03.986Z,1004.70
2023-05-24T08:45:03.988Z,1004.69
2023-05-24T08:46:04.036Z,1004.72
2023-05-24T08:47:04.005Z,1004.67
2023-05-24T08:48:04.084Z,1004.67
2023-05-24T08:49:04.017Z,1004.55
2023-05-24T08:50:03.937Z,1004.61
2023-05-24T08:51:03.925Z,1004.62
2023-05-24T08:52:03.914Z,1004.64
2023-05-24T08:53:03.936Z,1004.68
2023-05-24T08:54:03.899Z,1004.63
2023-05-24T08:55:03.926Z,1004.65
2023-05-24T08:56:03.903Z,1004.70
2023-05-24T08:57:03.875Z,1004.67
2023-05-24T08:58:03.875Z,1004.70
2023-05-24T08:59:03.907Z,1004.69
2023-05-24T09:00:05.807Z,1004.70
2023-05-24T09:01:03.913Z,1004.65
2023-05-24T09:02:03.987Z,1004.74
2023-05-24T09:03:03.849Z,1004.73
2023-05-24T09:04:03.985Z,1004.66
2023-05-24T09:05:03.875Z,1004.70
2023-05-24T09:06:03.893Z,1004.66
2023-05-24T09:07:03.802Z,1004.64
2023-05-24T09:08:03.800Z,1004.69
2023-05-24T09:09:03.803Z,1004.68
2023-05-24T09:10:03.844Z,1004.68
2023-05-24T09:11:03.776Z,1004.72
2023-05-24T09:12:03.816Z,1004.72
2023-05-24T09:13:03.807Z,1004.77
2023-05-24T09:14:03.746Z,1004.71
2023-05-24T09:15:35.692Z,1004.71
2023-05-24T09:16:03.780Z,1004.71
2023-05-24T09:17:36.481Z,1004.73
2023-05-24T09:18:03.762Z,1004.71
2023-05-24T09:19:36.305Z,1004.70
2023-05-24T09:20:03.775Z,1004.74
2023-05-24T09:21:03.739Z,1004.73
2023-05-24T09:22:03.678Z,1004.62
2023-05-24T09:23:03.705Z,1004.72
2023-05-24T09:24:03.655Z,1004.64
2023-05-24T09:25:03.716Z,1004.60
2023-05-24T09:26:03.673Z,1004.58
2023-05-24T09:27:03.674Z,1004.57
2023-05-24T09:28:03.638Z,1004.52
2023-05-24T09:29:03.635Z,1004.42
2023-05-24T09:30:03.677Z,1004.43
2023-05-24T09:31:06.216Z,1004.44
2023-05-24T09:32:04.640Z,1004.47
2023-05-24T09:33:03.638Z,1004.44
2023-05-24T09:34:03.600Z,1004.43
2023-05-24T09:35:03.625Z,1004.53
2023-05-24T09:36:03.665Z,1004.55
2023-05-24T09:37:03.616Z,1004.55
2023-05-24T09:38:03.574Z,1004.58
2023-05-24T09:39:04.301Z,1004.58
2023-05-24T09:40:03.555Z,1004.58
2023-05-24T09:41:03.582Z,1004.58
2023-05-24T09:42:03.605Z,1004.59
2023-05-24T09:43:03.516Z,1004.51
2023-05-24T09:44:03.513Z,1004.55
2023-05-24T09:45:03.511Z,1004.51
2023-05-24T09:46:03.515Z,1004.61
2023-05-24T09:47:03.527Z,1004.58
2023-05-24T09:48:03.559Z,1004.58
2023-05-24T09:49:03.526Z,1004.63
2023-05-24T09:50:03.564Z,1004.61
2023-05-24T09:51:03.481Z,1004.67
2023-05-24T09:52:03.558Z,1004.69
2023-05-24T09:53:03.480Z,1004.64
2023-05-24T09:54:03.539Z,1004.63
2023-05-24T09:55:03.406Z,1004.67
2023-05-24T09:56:03.427Z,1004.67
2023-05-24T09:57:04.803Z,1004.67
2023-05-24T09:58:03.409Z,1004.64
2023-05-24T09:59:03.452Z,1004.68
2023-05-24T10:00:03.403Z,1004.63
2023-05-24T10:01:03.486Z,1004.67
2023-05-24T10:02:03.386Z,1004.66
2023-05-24T10:03:05.017Z,1004.66
2023-05-24T10:04:05.472Z,1004.72
2023-05-24T10:05:03.397Z,1004.70
2023-05-24T10:06:03.371Z,1004.67
2023-05-24T10:07:03.407Z,1004.66
2023-05-24T10:08:03.325Z,1004.74
2023-05-24T10:09:03.374Z,1004.70
2023-05-24T10:10:05.992Z,1004.69
2023-05-24T10:11:03.405Z,1004.70
2023-05-24T10:12:03.350Z,1004.72
2023-05-24T10:13:03.320Z,1004.73
2023-05-24T10:14:03.339Z,1004.80
2023-05-24T10:15:03.299Z,1004.70
2023-05-24T10:16:03.343Z,1004.69
2023-05-24T10:17:03.327Z,1004.72
2023-05-24T10:18:03.294Z,1004.75
2023-05-24T10:19:03.283Z,1004.71
2023-05-24T10:20:03.308Z,1004.67
2023-05-24T10:21:03.367Z,1004.64
2023-05-24T10:22:03.220Z,1004.65
2023-05-24T10:23:04.224Z,1004.67
2023-05-24T10:24:03.227Z,1004.63
2023-05-24T10:25:03.207Z,1004.59
2023-05-24T10:26:03.229Z,1004.60
2023-05-24T10:27:03.198Z,1004.62
2023-05-24T10:28:03.168Z,1004.59
2023-05-24T10:29:04.196Z,1004.56
2023-05-24T10:30:04.575Z,1004.54
2023-05-24T10:31:03.303Z,1004.49
2023-05-24T10:32:03.917Z,1004.49
2023-05-24T10:33:04.221Z,1004.52
2023-05-24T10:34:07.903Z,1004.42
2023-05-24T10:35:05.173Z,1004.48
2023-05-24T10:36:03.123Z,1004.41
2023-05-24T10:37:03.902Z,1004.36
2023-05-24T10:38:03.140Z,1004.39
2023-05-24T10:39:03.099Z,1004.32
2023-05-24T10:40:03.097Z,1004.30
2023-05-24T10:41:03.084Z,1004.34
2023-05-24T10:42:03.084Z,1004.24
2023-05-24T10:43:03.056Z,1004.26
2023-05-24T10:45:04.070Z,1004.23
2023-05-24T10:46:03.061Z,1004.26
2023-05-24T10:47:03.941Z,1004.20
2023-05-24T10:48:03.192Z,1004.22
2023-05-24T10:49:17.490Z,1004.28
2023-05-24T10:50:03.001Z,1004.22
2023-05-24T10:51:03.988Z,1004.28
2023-05-24T10:52:03.020Z,1004.15
2023-05-24T10:53:03.005Z,1004.11
2023-05-24T10:54:03.051Z,1004.09
2023-05-24T10:55:04.271Z,1004.09
2023-05-24T10:56:04.005Z,1004.12
2023-05-24T10:57:02.999Z,1004.11
2023-05-24T10:58:03.002Z,1004.13
2023-05-24T10:59:02.996Z,1004.11
2023-05-24T11:00:02.974Z,1004.16
2023-05-24T11:01:02.996Z,1004.18
2023-05-24T11:02:02.990Z,1004.15
2023-05-24T11:03:03.005Z,1004.11
2023-05-24T11:04:02.914Z,1004.15
2023-05-24T11:05:02.995Z,1004.12
2023-05-24T11:06:02.940Z,1004.12
2023-05-24T11:07:02.910Z,1004.12
2023-05-24T11:08:02.872Z,1004.10
2023-05-24T11:09:02.849Z,1004.11
2023-05-24T11:10:02.950Z,1004.07
2023-05-24T11:11:15.039Z,1004.06
2023-05-24T11:12:04.834Z,1004.08
2023-05-24T11:13:02.849Z,1004.07
2023-05-24T11:14:02.904Z,1004.08
2023-05-24T11:15:02.861Z,1004.11
2023-05-24T11:16:02.849Z,1004.16
2023-05-24T11:17:02.844Z,1004.03
2023-05-24T11:18:03.528Z,1004.06
2023-05-24T11:19:02.808Z,1004.08
2023-05-24T11:20:02.874Z,1004.07
2023-05-24T11:21:02.821Z,1003.95
2023-05-24T11:22:02.795Z,1003.99
2023-05-24T11:23:02.805Z,1003.97
2023-05-24T11:24:02.796Z,1003.95
2023-05-24T11:25:02.770Z,1003.92
2023-05-24T11:26:02.797Z,1003.96
2023-05-24T11:27:02.799Z,1003.98
2023-05-24T11:28:02.792Z,1003.99
2023-05-24T11:29:05.216Z,1003.98
2023-05-24T11:30:03.743Z,1003.97
2023-05-24T11:31:02.749Z,1003.85
2023-05-24T11:32:03.528Z,1003.90
2023-05-24T11:33:02.722Z,1003.90
2023-05-24T11:34:02.723Z,1003.89
2023-05-24T11:35:02.709Z,1003.86
2023-05-24T11:36:02.695Z,1003.78
2023-05-24T11:37:02.660Z,1003.75
2023-05-24T11:38:02.717Z,1003.64
2023-05-24T11:39:02.624Z,1003.73
2023-05-24T11:40:02.684Z,1003.66
2023-05-24T11:41:02.706Z,1003.68
2023-05-24T11:42:02.635Z,1003.69
2023-05-24T11:43:02.742Z,1003.77
2023-05-24T11:44:02.645Z,1003.69
2023-05-24T11:45:02.669Z,1003.78
2023-05-24T11:46:02.788Z,1003.72
2023-05-24T11:47:02.605Z,1003.69
2023-05-24T11:48:02.602Z,1003.69
2023-05-24T11:49:02.604Z,1003.66
2023-05-24T11:50:02.648Z,1003.73
2023-05-24T11:51:02.563Z,1003.72
2023-05-24T11:52:02.535Z,1003.77
2023-05-24T11:53:02.612Z,1003.73
2023-05-24T11:54:02.556Z,1003.77
2023-05-24T11:55:02.573Z,1003.82
2023-05-24T11:56:02.565Z,1003.72
2023-05-24T11:57:02.538Z,1003.70
2023-05-24T11:58:02.604Z,1003.70
2023-05-24T11:59:02.529Z,1003.71
2023-05-24T12:00:03.366Z,1003.67
2023-05-24T12:01:02.492Z,1003.66
2023-05-24T12:02:02.609Z,1003.61
2023-05-24T12:03:02.596Z,1003.54
2023-05-24T12:04:02.617Z,1003.50
2023-05-24T12:05:03.583Z,1003.54
2023-05-24T12:06:02.464Z,1003.57
2023-05-24T12:07:03.577Z,1003.53
2023-05-24T12:08:02.460Z,1003.59
2023-05-24T12:09:02.514Z,1003.59
2023-05-24T12:10:02.504Z,1003.69
2023-05-24T12:11:02.449Z,1003.68
2023-05-24T12:12:02.434Z,1003.71
2023-05-24T12:13:02.426Z,1003.70
2023-05-24T12:14:02.467Z,1003.72
2023-05-24T12:15:02.505Z,1003.72
2023-05-24T12:16:02.406Z,1003.74
2023-05-24T12:17:02.428Z,1003.74
2023-05-24T12:18:02.472Z,1003.71
2023-05-24T12:19:07.134Z,1003.63
2023-05-24T12:20:04.480Z,1003.64
2023-05-24T12:21:02.337Z,1003.59