createdAt,value
2022-09-15T00:04:27.773Z,2.50
2022-09-15T00:09:31.198Z,2.33
2022-09-15T00:14:35.796Z,2.50
2022-09-15T00:19:39.042Z,2.67
2022-09-15T00:24:42.481Z,2.20
2022-09-15T00:29:47.098Z,2.60
2022-09-15T00:34:51.385Z,2.50
2022-09-15T00:39:54.935Z,2.40
2022-09-15T00:45:01.014Z,2.50
2022-09-15T00:50:07.821Z,2.17
2022-09-15T00:55:16.833Z,2.13
2022-09-15T01:00:24.254Z,2.33
2022-09-15T01:05:32.926Z,2.20
2022-09-15T01:10:39.146Z,2.40
2022-09-15T01:15:53.757Z,2.22
2022-09-15T01:21:22.769Z,2.30
2022-09-15T01:26:52.730Z,2.20
2022-09-15T01:32:18.693Z,2.50
2022-09-15T01:37:29.749Z,2.55
2022-09-15T01:42:34.578Z,2.70
2022-09-15T01:47:39.565Z,2.88
2022-09-15T01:52:46.997Z,2.83
2022-09-15T01:57:50.614Z,2.97
2022-09-15T02:03:00.913Z,2.95
2022-09-15T02:08:09.353Z,3.30
2022-09-15T02:13:18.038Z,3.60
2022-09-15T02:18:34.832Z,3.20
2022-09-15T02:23:43.717Z,3.25
2022-09-15T02:28:49.689Z,3.30
2022-09-15T02:33:58.272Z,3.30
2022-09-15T02:39:06.915Z,3.40
2022-09-15T02:44:10.942Z,1.90
2022-09-15T02:49:15.706Z,2.05
2022-09-15T02:54:19.050Z,2.40
2022-09-15T02:59:22.296Z,2.72
2022-09-15T03:04:26.966Z,3.47
2022-09-15T03:09:30.274Z,2.63
2022-09-15T03:14:33.787Z,3.20
2022-09-15T03:19:38.574Z,3.05
2022-09-15T03:24:42.593Z,3.00
2022-09-15T03:29:45.978Z,3.92
2022-09-15T03:34:51.754Z,3.55
2022-09-15T03:39:56.939Z,4.10
2022-09-15T03:45:00.244Z,3.45
2022-09-15T03:50:06.867Z,3.60
2022-09-15T03:55:11.183Z,3.63
2022-09-15T04:00:15.769Z,3.60
2022-09-15T04:05:20.400Z,3.40
2022-09-15T04:10:24.653Z,3.13
2022-09-15T04:15:28.060Z,3.20
2022-09-15T04:20:33.185Z,2.75
2022-09-15T04:25:36.544Z,2.60
2022-09-15T04:30:39.746Z,2.70
2022-09-15T04:35:44.408Z,2.67
2022-09-15T04:40:47.604Z,2.63
2022-09-15T04:45:51.624Z,2.77
2022-09-15T04:51:01.484Z,2.55
2022-09-15T04:56:05.740Z,2.20
2022-09-15T05:01:10.518Z,2.40
2022-09-15T05:06:17.112Z,2.15
2022-09-15T05:11:20.909Z,2.00
2022-09-15T05:16:26.223Z,2.10
2022-09-15T05:21:31.103Z,2.20
2022-09-15T05:26:34.301Z,1.80
2022-09-15T05:31:37.597Z,2.50
2022-09-15T05:36:42.410Z,1.60
2022-09-15T05:41:45.652Z,1.60
2022-09-15T05:46:49.064Z,1.45
2022-09-15T05:51:53.842Z,1.20
2022-09-15T05:56:57.053Z,1.20
2022-09-15T06:02:00.398Z,0.77
2022-09-15T06:07:05.099Z,1.88
2022-09-15T06:12:08.737Z,1.20
2022-09-15T06:17:11.971Z,1.13
2022-09-15T06:22:16.636Z,0.93
2022-09-15T06:27:20.658Z,1.00
2022-09-15T06:32:23.963Z,1.00
2022-09-15T06:37:28.712Z,1.27
2022-09-15T06:42:32.512Z,1.08
2022-09-15T06:47:36.552Z,1.00
2022-09-15T06:52:41.125Z,0.85
2022-09-15T06:57:44.337Z,1.70
2022-09-15T07:02:50.445Z,1.27
2022-09-15T07:07:55.176Z,0.93
2022-09-15T07:12:58.989Z,0.98
2022-09-15T07:18:02.276Z,1.40
2022-09-15T07:23:06.863Z,1.00
2022-09-15T07:28:10.088Z,1.40
2022-09-15T07:33:14.900Z,1.05
2022-09-15T07:38:19.430Z,1.70
2022-09-15T07:43:22.686Z,1.17
2022-09-15T07:48:26.680Z,1.02
2022-09-15T07:53:32.230Z,1.10
2022-09-15T07:58:35.839Z,1.00
2022-09-15T08:03:41.490Z,1.00
2022-09-15T08:08:46.295Z,0.93
2022-09-15T08:13:51.067Z,0.80
2022-09-15T08:18:55.388Z,0.63
2022-09-15T08:24:01.304Z,0.80
2022-09-15T08:29:04.568Z,0.60
2022-09-15T08:34:08.122Z,0.70
2022-09-15T08:39:13.032Z,0.60
2022-09-15T08:44:29.492Z,0.80
2022-09-15T08:49:51.076Z,0.60
2022-09-15T08:54:58.721Z,1.00
2022-09-15T09:00:02.541Z,0.60
2022-09-15T09:05:16.458Z,0.60
2022-09-15T09:10:29.553Z,1.33
2022-09-15T09:15:46.131Z,1.20
2022-09-15T09:21:00.946Z,1.27
2022-09-15T09:26:10.351Z,1.20
2022-09-15T09:31:18.835Z,1.00
2022-09-15T09:36:22.384Z,1.07
2022-09-15T09:41:35.811Z,1.10
2022-09-15T09:46:39.445Z,1.20
2022-09-15T09:51:51.854Z,1.40
2022-09-15T09:56:58.127Z,1.30
2022-09-15T10:02:18.401Z,1.20
2022-09-15T10:07:24.304Z,1.15
2022-09-15T10:12:33.158Z,1.00
2022-09-15T10:17:42.869Z,1.60
2022-09-15T10:22:46.182Z,1.58
2022-09-15T10:28:04.027Z,1.90
2022-09-15T10:33:21.418Z,4.07
2022-09-15T10:38:33.862Z,1.10
2022-09-15T10:43:48.151Z,1.10
2022-09-15T10:49:10.028Z,0.80
2022-09-15T10:54:41.378Z,1.00
2022-09-15T10:59:52.614Z,0.50
2022-09-15T11:05:34.350Z,0.38
2022-09-15T11:10:47.552Z,0.32
2022-09-15T11:16:00.672Z,0.30
2022-09-15T11:21:24.891Z,0.20
2022-09-15T11:26:34.198Z,0.30
2022-09-15T11:31:41.791Z,0.20
2022-09-15T11:36:50.595Z,0.20
2022-09-15T11:41:57.557Z,0.30
2022-09-15T11:47:27.025Z,0.30
2022-09-15T11:52:51.188Z,0.30
2022-09-15T11:58:03.032Z,0.30
2022-09-15T12:03:19.395Z,0.30
2022-09-15T12:08:29.766Z,0.40
2022-09-15T12:13:33.458Z,0.93
2022-09-15T12:18:46.565Z,0.90
2022-09-15T12:23:58.259Z,0.50
2022-09-15T12:29:03.019Z,0.40
2022-09-15T12:34:35.937Z,0.50
2022-09-15T12:39:41.711Z,0.40
2022-09-15T12:44:49.037Z,0.50
2022-09-15T12:49:57.299Z,0.40
2022-09-15T12:55:03.323Z,0.50
2022-09-15T13:00:35.884Z,0.40
2022-09-15T13:06:17.516Z,0.50
2022-09-15T13:11:39.063Z,0.35
2022-09-15T13:16:50.887Z,0.40
2022-09-15T13:22:01.338Z,0.60
2022-09-15T13:27:05.897Z,0.40
2022-09-15T13:32:20.634Z,0.30
2022-09-15T13:38:11.449Z,3.37
2022-09-15T13:43:54.634Z,0.40
2022-09-15T13:49:19.428Z,0.50
2022-09-15T13:54:24.108Z,0.50
2022-09-15T13:59:31.826Z,0.40
2022-09-15T14:04:35.120Z,0.50
2022-09-15T14:09:45.346Z,0.50
2022-09-15T14:14:53.838Z,0.40
2022-09-15T14:19:59.154Z,0.30
2022-09-15T14:25:12.591Z,0.90
2022-09-15T14:30:21.661Z,0.40
2022-09-15T14:35:27.170Z,1.00
2022-09-15T14:40:35.374Z,0.80
2022-09-15T14:51:10.165Z,0.50
2022-09-15T14:56:20.553Z,0.70
2022-09-15T15:01:26.279Z,0.80
2022-09-15T15:06:37.415Z,1.33
2022-09-15T15:11:43.384Z,1.35
2022-09-15T15:16:54.743Z,1.80
2022-09-15T15:22:08.547Z,2.90
2022-09-15T15:27:51.866Z,3.83
2022-09-15T15:32:55.680Z,3.35
2022-09-15T15:38:08.352Z,2.00
2022-09-15T15:43:24.071Z,1.38
2022-09-15T15:48:30.111Z,1.33
2022-09-15T15:53:36.199Z,1.50
2022-09-15T15:58:40.809Z,1.50
2022-09-15T16:03:44.042Z,1.30
2022-09-15T16:08:47.965Z,1.30
2022-09-15T16:13:52.624Z,1.60
2022-09-15T16:18:55.919Z,1.33
2022-09-15T16:23:59.482Z,1.30
2022-09-15T16:29:04.113Z,2.08
2022-09-15T16:34:07.383Z,1.70
2022-09-15T16:39:10.740Z,1.85
2022-09-15T16:44:25.087Z,1.80
2022-09-15T16:49:29.332Z,3.92
2022-09-15T16:54:34.463Z,2.50
2022-09-15T16:59:42.197Z,2.90
2022-09-15T17:04:49.189Z,2.00
2022-09-15T17:09:52.919Z,1.92
2022-09-15T17:14:58.851Z,2.07
2022-09-15T17:20:02.478Z,2.13
2022-09-15T17:25:20.883Z,2.17
2022-09-15T17:30:28.588Z,2.83
2022-09-15T17:35:34.646Z,2.93
2022-09-15T17:40:38.292Z,3.13
2022-09-15T17:45:43.682Z,3.70
2022-09-15T17:50:48.821Z,3.07
2022-09-15T17:55:52.690Z,3.00
2022-09-15T18:00:57.494Z,3.20
2022-09-15T18:06:03.831Z,3.35
2022-09-15T18:11:07.965Z,3.30
2022-09-15T18:16:15.365Z,3.88
2022-09-15T18:21:25.832Z,4.00
2022-09-15T18:26:29.790Z,4.25
2022-09-15T18:31:34.460Z,3.60
2022-09-15T18:36:37.748Z,3.65
2022-09-15T18:41:40.989Z,3.73
2022-09-15T18:46:45.792Z,3.37
2022-09-15T18:51:52.388Z,3.20
2022-09-15T18:56:55.912Z,3.45
2022-09-15T19:02:00.650Z,3.72
2022-09-15T19:07:04.016Z,3.57
2022-09-15T19:12:07.383Z,3.87
2022-09-15T19:17:12.014Z,4.07
2022-09-15T19:22:15.272Z,5.50
2022-09-15T19:27:19.669Z,4.10
2022-09-15T19:32:24.810Z,4.10
2022-09-15T19:37:28.125Z,4.07
2022-09-15T19:42:31.387Z,4.18
2022-09-15T19:47:36.522Z,5.47
2022-09-15T19:52:40.012Z,4.47
2022-09-15T19:57:43.649Z,4.50
2022-09-15T20:02:50.669Z,4.50
2022-09-15T20:07:54.036Z,4.30
2022-09-15T20:12:57.264Z,4.85
2022-09-15T20:18:02.330Z,4.75
2022-09-15T20:23:05.570Z,4.60
2022-09-15T20:28:08.858Z,5.32
2022-09-15T20:33:13.516Z,4.45
2022-09-15T20:38:16.755Z,4.33
2022-09-15T20:43:19.980Z,4.30
2022-09-15T20:48:25.054Z,4.20
2022-09-15T20:53:28.314Z,3.95
2022-09-15T20:58:34.645Z,3.85
2022-09-15T21:03:41.486Z,4.50
2022-09-15T21:08:45.381Z,4.95
2022-09-15T21:13:49.448Z,5.20
2022-09-15T21:18:55.286Z,5.17
2022-09-15T21:24:01.244Z,4.90
2022-09-15T21:29:04.633Z,4.40
2022-09-15T21:34:09.377Z,4.67
2022-09-15T21:39:12.691Z,4.85
2022-09-15T21:44:16.131Z,5.80
2022-09-15T21:49:20.712Z,5.68
2022-09-15T21:54:24.293Z,6.30
2022-09-15T21:59:27.492Z,7.18
2022-09-15T22:04:32.203Z,7.28
2022-09-15T22:09:35.445Z,7.50
2022-09-15T22:14:38.669Z,8.03
2022-09-15T22:19:43.397Z,8.25
2022-09-15T22:24:46.623Z,8.65
2022-09-15T22:29:49.832Z,8.93
2022-09-15T22:34:54.882Z,9.20
2022-09-15T22:39:59.427Z,9.80
2022-09-15T22:45:03.013Z,9.63
2022-09-15T22:50:08.269Z,9.70
2022-09-15T22:55:11.559Z,9.77
2022-09-15T23:00:16.231Z,10.10
2022-09-15T23:05:20.866Z,10.07
2022-09-15T23:10:26.697Z,9.35
2022-09-15T23:15:30.356Z,10.30
2022-09-15T23:20:35.185Z,10.15
2022-09-15T23:25:38.605Z,12.43
2022-09-15T23:30:41.941Z,11.90
2022-09-15T23:35:46.668Z,11.93
2022-09-15T23:40:50.857Z,11.13
2022-09-15T23:45:54.980Z,11.15
2022-09-15T23:50:59.823Z,12.38
2022-09-15T23:56:03.689Z,12.05
