createdAt,value
2022-11-16T00:02:18.620Z,4.32
2022-11-16T00:04:45.364Z,4.93
2022-11-16T00:07:12.343Z,4.22
2022-11-16T00:09:39.163Z,3.90
2022-11-16T00:12:07.659Z,3.80
2022-11-16T00:14:35.866Z,3.92
2022-11-16T00:17:03.710Z,3.53
2022-11-16T00:19:30.589Z,4.30
2022-11-16T00:21:57.850Z,3.80
2022-11-16T00:24:24.491Z,3.00
2022-11-16T00:26:54.007Z,3.83
2022-11-16T00:29:24.073Z,3.58
2022-11-16T00:31:51.011Z,4.50
2022-11-16T00:34:18.483Z,3.63
2022-11-16T00:36:45.677Z,4.10
2022-11-16T00:39:13.860Z,4.47
2022-11-16T00:41:40.863Z,4.30
2022-11-16T00:44:07.569Z,4.03
2022-11-16T00:46:34.158Z,4.50
2022-11-16T00:49:00.807Z,5.28
2022-11-16T00:51:27.416Z,4.05
2022-11-16T00:53:54.010Z,4.35
2022-11-16T00:56:20.764Z,4.22
2022-11-16T00:58:47.312Z,3.30
2022-11-16T01:01:14.228Z,3.53
2022-11-16T01:03:41.224Z,3.53
2022-11-16T01:06:10.382Z,4.25
2022-11-16T01:08:38.466Z,5.20
2022-11-16T01:11:25.354Z,4.75
2022-11-16T01:13:52.040Z,5.63
2022-11-16T01:16:21.076Z,5.57
2022-11-16T01:18:49.476Z,3.95
2022-11-16T01:21:16.573Z,3.10
2022-11-16T01:23:43.145Z,2.83
2022-11-16T01:26:09.806Z,2.40
2022-11-16T01:28:36.751Z,2.67
2022-11-16T01:31:03.952Z,2.80
2022-11-16T01:33:30.812Z,2.33
2022-11-16T01:35:57.392Z,2.13
2022-11-16T01:38:29.380Z,2.95
2022-11-16T01:40:56.735Z,2.30
2022-11-16T01:43:25.357Z,2.00
2022-11-16T01:45:52.378Z,2.53
2022-11-16T01:48:30.587Z,2.30
2022-11-16T01:50:58.093Z,2.20
2022-11-16T01:53:25.132Z,2.58
2022-11-16T01:55:52.518Z,2.53
2022-11-16T01:58:23.193Z,2.75
2022-11-16T02:00:50.374Z,3.00
2022-11-16T02:03:20.859Z,2.50
2022-11-16T02:06:06.206Z,2.75
2022-11-16T02:08:54.472Z,3.05
2022-11-16T02:11:36.500Z,2.83
2022-11-16T02:14:40.911Z,2.38
2022-11-16T02:17:13.133Z,2.90
2022-11-16T02:20:18.336Z,2.30
2022-11-16T02:23:12.755Z,2.47
2022-11-16T02:26:03.609Z,2.22
2022-11-16T02:28:48.385Z,2.30
2022-11-16T02:31:24.759Z,2.50
2022-11-16T02:33:53.491Z,2.30
2022-11-16T02:36:24.302Z,2.20
2022-11-16T02:39:12.438Z,2.08
2022-11-16T02:41:42.869Z,2.00
2022-11-16T02:44:18.467Z,2.72
2022-11-16T02:46:48.761Z,2.00
2022-11-16T02:49:18.952Z,2.00
2022-11-16T02:51:50.705Z,2.23
2022-11-16T02:54:19.777Z,2.10
2022-11-16T02:56:48.911Z,1.55
2022-11-16T02:59:17.770Z,2.13
2022-11-16T03:01:49.858Z,1.92
2022-11-16T03:04:43.702Z,1.60
2022-11-16T03:07:14.844Z,2.00
2022-11-16T03:09:43.078Z,1.50
2022-11-16T03:12:15.009Z,1.70
2022-11-16T03:14:47.742Z,1.55
2022-11-16T03:17:38.372Z,1.50
2022-11-16T03:20:15.958Z,1.48
2022-11-16T03:22:45.992Z,1.60
2022-11-16T03:25:16.388Z,1.50
2022-11-16T03:28:09.560Z,1.55
2022-11-16T03:30:41.670Z,1.42
2022-11-16T03:33:17.179Z,1.52
2022-11-16T03:35:46.620Z,1.60
2022-11-16T03:38:16.010Z,1.60
2022-11-16T03:40:44.837Z,1.42
2022-11-16T03:43:11.641Z,1.75
2022-11-16T03:45:38.798Z,1.52
2022-11-16T03:48:07.280Z,1.55
2022-11-16T03:50:33.801Z,1.55
2022-11-16T03:53:00.410Z,1.60
2022-11-16T03:55:26.990Z,1.60
2022-11-16T03:57:53.527Z,1.35
2022-11-16T04:00:20.141Z,1.55
2022-11-16T04:02:46.771Z,1.60
2022-11-16T04:05:31.869Z,1.75
2022-11-16T04:08:17.087Z,1.38
2022-11-16T04:11:02.795Z,1.60
2022-11-16T04:13:50.543Z,1.65
2022-11-16T04:16:35.676Z,1.60
2022-11-16T04:19:21.090Z,2.60
2022-11-16T04:22:11.128Z,2.55
2022-11-16T04:24:43.227Z,1.98
2022-11-16T04:27:31.977Z,1.90
2022-11-16T04:30:01.321Z,2.55
2022-11-16T04:32:46.478Z,2.17
2022-11-16T04:35:31.718Z,1.88
2022-11-16T04:37:59.640Z,2.65
2022-11-16T04:40:30.718Z,2.08
2022-11-16T04:45:44.322Z,2.17
2022-11-16T04:48:12.278Z,2.15
2022-11-16T04:50:39.734Z,2.40
2022-11-16T04:53:06.913Z,2.70
2022-11-16T04:55:34.318Z,2.47
2022-11-16T04:58:01.492Z,2.35
2022-11-16T05:00:28.984Z,2.72
2022-11-16T05:03:01.064Z,2.13
2022-11-16T05:05:28.338Z,2.47
2022-11-16T05:07:54.902Z,2.45
2022-11-16T05:10:21.700Z,2.33
2022-11-16T05:12:48.312Z,2.03
2022-11-16T05:15:14.967Z,2.53
2022-11-16T05:17:41.595Z,2.00
2022-11-16T05:20:28.647Z,2.17
2022-11-16T05:22:56.692Z,3.53
2022-11-16T05:25:23.378Z,2.00
2022-11-16T05:27:50.008Z,2.22
2022-11-16T05:30:17.038Z,1.95
2022-11-16T05:32:44.266Z,2.58
2022-11-16T05:35:10.887Z,1.88
2022-11-16T05:37:37.516Z,2.30
2022-11-16T05:40:04.667Z,2.33
2022-11-16T05:42:31.247Z,2.65
2022-11-16T05:44:57.999Z,2.05
2022-11-16T05:47:24.565Z,2.05
2022-11-16T05:49:51.204Z,2.58
2022-11-16T05:52:17.763Z,2.50
2022-11-16T05:54:44.377Z,2.72
2022-11-16T05:57:10.981Z,2.38
2022-11-16T05:59:38.892Z,2.83
2022-11-16T06:02:05.493Z,2.45
2022-11-16T06:04:32.901Z,2.85
2022-11-16T06:06:59.724Z,3.22
2022-11-16T06:09:26.306Z,2.13
2022-11-16T06:11:52.823Z,4.60
2022-11-16T06:14:19.407Z,11.00
2022-11-16T06:16:45.944Z,6.07
2022-11-16T06:19:12.488Z,7.07
2022-11-16T06:21:39.187Z,5.53
2022-11-16T06:24:09.150Z,6.38
2022-11-16T06:26:36.798Z,6.90
2022-11-16T06:29:04.132Z,7.22
2022-11-16T06:31:31.153Z,6.97
2022-11-16T06:33:57.722Z,5.72
2022-11-16T06:36:24.394Z,4.55
2022-11-16T06:38:50.976Z,3.50
2022-11-16T06:41:17.545Z,4.38
2022-11-16T06:43:44.320Z,4.65
2022-11-16T06:46:10.862Z,4.28
2022-11-16T06:48:37.602Z,4.82
2022-11-16T06:51:04.505Z,3.97
2022-11-16T06:53:31.034Z,4.32
2022-11-16T06:56:05.398Z,4.85
2022-11-16T06:58:32.808Z,5.50
2022-11-16T07:01:11.149Z,5.88
2022-11-16T07:03:38.080Z,6.65
2022-11-16T07:06:12.777Z,4.95
2022-11-16T07:08:39.740Z,5.22
2022-11-16T07:11:08.077Z,4.75
2022-11-16T07:13:36.944Z,3.75
2022-11-16T07:16:08.322Z,3.20
2022-11-16T07:18:37.021Z,3.50
2022-11-16T07:21:11.789Z,4.03
2022-11-16T07:23:38.894Z,5.50
2022-11-16T07:26:07.639Z,4.20
2022-11-16T07:28:34.641Z,2.97
2022-11-16T07:31:06.483Z,3.50
2022-11-16T07:33:33.083Z,3.47
2022-11-16T07:36:07.710Z,2.90
2022-11-16T07:38:34.850Z,3.33
2022-11-16T07:41:06.713Z,3.33
2022-11-16T07:43:37.108Z,2.70
2022-11-16T07:46:44.509Z,2.70
2022-11-16T07:48:52.151Z,2.85
2022-11-16T07:51:19.916Z,3.33
2022-11-16T07:53:46.662Z,3.50
2022-11-16T07:56:13.388Z,2.97
2022-11-16T07:58:40.384Z,3.72
2022-11-16T08:01:09.542Z,4.13
2022-11-16T08:03:36.368Z,3.60
2022-11-16T08:06:05.799Z,3.30
2022-11-16T08:08:33.598Z,2.97
2022-11-16T08:11:06.396Z,2.72
2022-11-16T08:13:35.157Z,2.67
2022-11-16T08:16:16.746Z,2.42
2022-11-16T08:18:44.039Z,3.13
2022-11-16T08:21:13.889Z,5.43
2022-11-16T08:23:41.123Z,3.63
2022-11-16T08:26:10.993Z,3.95
2022-11-16T08:28:37.858Z,3.63
2022-11-16T08:31:13.790Z,3.80
2022-11-16T08:33:40.786Z,4.93
2022-11-16T08:36:13.959Z,3.90
2022-11-16T08:38:41.177Z,3.55
2022-11-16T08:41:07.789Z,3.90
2022-11-16T08:43:35.904Z,3.75
2022-11-16T08:46:03.326Z,4.78
2022-11-16T08:48:30.502Z,3.15
2022-11-16T08:51:19.348Z,2.95
2022-11-16T08:53:48.348Z,2.95
2022-11-16T08:56:17.163Z,2.72
2022-11-16T08:58:44.357Z,3.20
2022-11-16T09:01:22.312Z,2.90
2022-11-16T09:03:49.274Z,3.53
2022-11-16T09:06:16.187Z,4.10
2022-11-16T09:08:45.143Z,3.72
2022-11-16T09:11:14.078Z,4.65
2022-11-16T09:13:40.601Z,4.70
2022-11-16T09:16:07.446Z,3.95
2022-11-16T09:18:34.697Z,4.57
2022-11-16T09:21:01.730Z,4.68
2022-11-16T09:23:28.273Z,3.40
2022-11-16T09:25:54.891Z,4.78
2022-11-16T09:28:22.645Z,3.65
2022-11-16T09:30:51.202Z,3.80
2022-11-16T09:33:18.239Z,6.13
2022-11-16T09:35:44.947Z,7.38
2022-11-16T09:38:14.855Z,4.30
2022-11-16T09:40:47.714Z,3.95
2022-11-16T09:43:17.131Z,3.85
2022-11-16T09:46:06.567Z,3.67
2022-11-16T09:48:37.845Z,3.38
2022-11-16T09:51:08.971Z,3.00
2022-11-16T09:56:17.794Z,3.20
2022-11-16T09:59:45.799Z,4.80
2022-11-16T10:02:18.435Z,3.10
2022-11-16T10:05:03.135Z,3.13
2022-11-16T10:07:36.884Z,4.10
2022-11-16T10:10:03.939Z,3.78
2022-11-16T10:12:43.686Z,3.40
2022-11-16T10:15:47.515Z,3.92
2022-11-16T10:18:53.539Z,3.60
2022-11-16T10:21:22.975Z,3.40
2022-11-16T10:24:17.541Z,3.40
2022-11-16T10:26:47.078Z,3.55
2022-11-16T10:29:16.495Z,4.95
2022-11-16T10:32:01.877Z,3.85
2022-11-16T10:34:36.748Z,3.22
2022-11-16T10:37:08.484Z,3.55
2022-11-16T10:39:36.681Z,3.55
2022-11-16T10:42:11.738Z,3.38
2022-11-16T10:44:55.464Z,3.88
2022-11-16T10:47:29.381Z,3.05
2022-11-16T10:50:02.379Z,3.47
2022-11-16T10:52:29.055Z,3.97
2022-11-16T10:54:55.624Z,2.95
2022-11-16T10:57:23.825Z,3.85
2022-11-16T10:59:55.480Z,3.75
2022-11-16T11:02:27.337Z,2.97
2022-11-16T11:05:15.359Z,3.60
2022-11-16T11:07:46.769Z,2.95
2022-11-16T11:10:35.052Z,3.85
2022-11-16T11:13:12.607Z,2.47
2022-11-16T11:15:41.648Z,3.60
2022-11-16T11:18:23.426Z,3.42
2022-11-16T11:21:00.450Z,3.65
2022-11-16T11:23:27.758Z,3.05
2022-11-16T11:25:59.539Z,2.90
2022-11-16T11:28:36.839Z,4.47
2022-11-16T11:31:07.529Z,6.63
2022-11-16T11:33:37.926Z,6.03
2022-11-16T11:36:13.146Z,6.78
2022-11-16T11:39:04.246Z,4.72
2022-11-16T11:42:01.760Z,6.82
2022-11-16T11:44:37.642Z,7.47
2022-11-16T11:50:53.734Z,24.65
2022-11-16T11:53:47.862Z,25.00
2022-11-16T11:56:15.324Z,10.15
2022-11-16T11:58:43.313Z,12.93
2022-11-16T12:01:59.094Z,8.85
2022-11-16T12:04:48.479Z,4.53
2022-11-16T12:07:39.549Z,4.32
2022-11-16T12:10:15.245Z,5.95
2022-11-16T12:13:11.118Z,4.60
2022-11-16T12:16:13.782Z,3.50
2022-11-16T12:18:58.473Z,5.15
2022-11-16T12:21:31.190Z,3.72
2022-11-16T12:24:21.351Z,4.20
2022-11-16T12:27:12.918Z,4.00
2022-11-16T12:29:42.413Z,4.32
2022-11-16T12:32:17.810Z,4.25
2022-11-16T12:35:15.762Z,4.30
2022-11-16T12:38:00.830Z,3.70
2022-11-16T12:40:44.999Z,5.15
2022-11-16T12:43:28.231Z,2.97
2022-11-16T12:46:11.408Z,3.47
2022-11-16T12:48:59.142Z,4.10
2022-11-16T12:51:34.463Z,11.82
2022-11-16T12:54:38.665Z,25.17
2022-11-16T12:57:15.522Z,11.32
2022-11-16T13:00:09.199Z,4.88
2022-11-16T13:03:00.649Z,4.28
2022-11-16T13:06:03.282Z,3.42
2022-11-16T13:09:01.779Z,3.78
2022-11-16T13:11:39.849Z,3.53
2022-11-16T13:14:13.257Z,3.10
2022-11-16T13:16:40.023Z,3.40
2022-11-16T13:19:11.818Z,3.65
2022-11-16T13:22:03.602Z,3.63
2022-11-16T13:24:42.134Z,4.15
2022-11-16T13:27:41.029Z,3.20
2022-11-16T13:30:18.622Z,2.83
2022-11-16T13:33:03.910Z,7.50
2022-11-16T13:35:30.653Z,13.27
2022-11-16T13:37:57.211Z,5.05
2022-11-16T13:40:29.478Z,5.47
2022-11-16T13:43:03.742Z,4.13
2022-11-16T13:45:36.253Z,4.35
2022-11-16T13:48:15.009Z,4.00
2022-11-16T13:50:48.910Z,4.35
2022-11-16T13:56:10.899Z,3.60
2022-11-16T13:58:43.921Z,3.70
2022-11-16T14:01:15.857Z,2.80
2022-11-16T14:03:51.664Z,3.75
2022-11-16T14:06:24.496Z,2.45
2022-11-16T14:08:58.463Z,2.92
2022-11-16T14:11:31.062Z,3.33
2022-11-16T14:14:01.170Z,3.47
2022-11-16T14:16:29.079Z,3.70
2022-11-16T14:19:00.865Z,3.97
2022-11-16T14:21:47.621Z,4.50
2022-11-16T14:24:37.928Z,3.50
2022-11-16T14:27:19.661Z,3.50
2022-11-16T14:30:10.801Z,3.88
2022-11-16T14:32:45.721Z,2.75
2022-11-16T14:35:30.199Z,3.80
2022-11-16T14:37:59.253Z,2.72
2022-11-16T14:40:26.189Z,3.15
2022-11-16T14:45:49.302Z,3.35
2022-11-16T14:48:19.377Z,2.95
2022-11-16T14:51:00.240Z,3.30
2022-11-16T14:53:28.555Z,3.85
2022-11-16T14:56:06.849Z,3.60
2022-11-16T14:58:33.551Z,2.70
2022-11-16T15:01:02.809Z,2.90
2022-11-16T15:03:39.923Z,3.20
2022-11-16T15:06:07.847Z,3.70
2022-11-16T15:08:45.467Z,4.63
2022-11-16T15:11:47.583Z,8.57
2022-11-16T15:14:21.088Z,12.48
2022-11-16T15:16:56.161Z,9.10
2022-11-16T15:19:23.816Z,3.53
2022-11-16T15:21:58.911Z,5.63
2022-11-16T15:24:32.016Z,3.45
2022-11-16T15:27:23.040Z,3.30
2022-11-16T15:29:49.653Z,3.08
2022-11-16T15:32:17.416Z,3.05
2022-11-16T15:34:51.033Z,3.05
2022-11-16T15:37:27.840Z,2.92
2022-11-16T15:39:56.387Z,2.85
2022-11-16T15:42:23.949Z,3.20
2022-11-16T15:44:51.932Z,3.05
2022-11-16T15:47:19.210Z,3.08
2022-11-16T15:49:49.772Z,2.92
2022-11-16T15:52:50.225Z,3.67
2022-11-16T15:55:21.080Z,3.07
2022-11-16T15:58:04.620Z,3.80
2022-11-16T16:00:34.796Z,3.30
2022-11-16T16:03:16.229Z,4.57
2022-11-16T16:05:43.535Z,3.58
2022-11-16T16:09:03.478Z,3.95
2022-11-16T16:11:30.047Z,3.75
2022-11-16T16:14:02.465Z,3.05
2022-11-16T16:16:30.360Z,2.97
2022-11-16T16:19:03.818Z,3.30
2022-11-16T16:21:46.942Z,3.38
2022-11-16T16:24:35.185Z,2.30
2022-11-16T16:27:01.843Z,2.75
2022-11-16T16:29:28.684Z,3.13
2022-11-16T16:31:56.039Z,1.83
2022-11-16T16:34:22.657Z,2.20
2022-11-16T16:36:49.210Z,3.50
2022-11-16T16:39:15.784Z,4.10
2022-11-16T16:41:42.577Z,5.60
2022-11-16T16:44:14.880Z,5.50
2022-11-16T16:46:41.485Z,6.63
2022-11-16T16:49:08.386Z,6.43
2022-11-16T16:51:34.902Z,4.00
2022-11-16T16:54:01.447Z,4.28
2022-11-16T16:56:28.059Z,3.90
2022-11-16T16:58:54.626Z,3.00
2022-11-16T17:01:21.252Z,3.20
2022-11-16T17:03:48.312Z,3.28
2022-11-16T17:06:14.869Z,2.75
2022-11-16T17:08:41.440Z,3.17
2022-11-16T17:11:09.070Z,2.92
2022-11-16T17:13:35.986Z,2.95
2022-11-16T17:16:06.166Z,2.60
2022-11-16T17:18:32.877Z,2.28
2022-11-16T17:21:07.407Z,2.67
2022-11-16T17:23:34.376Z,2.70
2022-11-16T17:26:09.097Z,3.15
2022-11-16T17:28:35.733Z,2.97
2022-11-16T17:31:04.494Z,3.10
2022-11-16T17:33:39.226Z,3.80
2022-11-16T17:36:07.094Z,2.88
2022-11-16T17:38:34.715Z,2.30
2022-11-16T17:41:18.758Z,3.13
2022-11-16T17:43:46.694Z,2.88
2022-11-16T17:46:14.554Z,3.47
2022-11-16T17:48:43.386Z,3.72
2022-11-16T17:51:11.735Z,3.50
2022-11-16T17:53:39.921Z,2.85
2022-11-16T17:56:07.410Z,3.60
2022-11-16T17:58:34.313Z,3.92
2022-11-16T18:01:01.030Z,3.70
2022-11-16T18:03:28.515Z,3.47
2022-11-16T18:06:09.338Z,4.40
2022-11-16T18:08:36.703Z,4.15
2022-11-16T18:11:24.241Z,4.35
2022-11-16T18:14:00.557Z,5.07
2022-11-16T18:16:32.805Z,4.25
2022-11-16T18:19:05.243Z,7.43
2022-11-16T18:21:33.767Z,5.50
2022-11-16T18:24:00.621Z,4.60
2022-11-16T18:26:27.251Z,5.03
2022-11-16T18:28:54.124Z,4.55
2022-11-16T18:31:23.410Z,4.90
2022-11-16T18:33:50.433Z,3.67
2022-11-16T18:36:18.533Z,4.05
2022-11-16T18:38:45.847Z,4.80
2022-11-16T18:41:12.343Z,3.75
2022-11-16T18:43:53.638Z,6.15
2022-11-16T18:48:47.643Z,5.40
2022-11-16T18:51:16.498Z,6.70
2022-11-16T18:53:43.145Z,7.15
2022-11-16T18:56:11.413Z,6.55
2022-11-16T18:58:54.414Z,4.10
2022-11-16T19:01:25.864Z,4.53
2022-11-16T19:03:53.608Z,7.25
2022-11-16T19:06:20.545Z,5.70
2022-11-16T19:08:55.132Z,8.70
2022-11-16T19:11:23.831Z,6.25
2022-11-16T19:14:03.903Z,8.30
2022-11-16T19:16:31.277Z,11.32
2022-11-16T19:18:57.864Z,7.10
2022-11-16T19:21:25.232Z,8.32
2022-11-16T19:23:53.758Z,9.27
2022-11-16T19:26:23.485Z,7.70
2022-11-16T19:28:51.184Z,11.40
2022-11-16T19:31:23.755Z,7.13
2022-11-16T19:33:58.997Z,10.55
2022-11-16T19:36:27.262Z,13.63
2022-11-16T19:38:53.901Z,7.72
2022-11-16T19:41:22.421Z,10.63
2022-11-16T19:43:52.459Z,13.77
2022-11-16T19:46:24.340Z,8.43
2022-11-16T19:48:51.773Z,8.00
2022-11-16T19:51:28.523Z,10.07
2022-11-16T19:53:55.940Z,9.10
2022-11-16T19:56:23.934Z,8.80
2022-11-16T19:58:51.292Z,7.95
2022-11-16T20:01:23.681Z,7.20
2022-11-16T20:03:50.526Z,6.65
2022-11-16T20:06:20.527Z,5.82
2022-11-16T20:08:49.470Z,10.52
2022-11-16T20:11:20.347Z,10.50
2022-11-16T20:13:48.018Z,7.35
2022-11-16T20:16:16.450Z,6.95
2022-11-16T20:18:44.238Z,6.70
2022-11-16T20:21:18.624Z,6.40
2022-11-16T20:23:45.628Z,7.75
2022-11-16T20:26:14.003Z,7.88
2022-11-16T20:28:42.514Z,9.63
2022-11-16T20:31:14.477Z,7.18
2022-11-16T20:33:41.704Z,8.10
2022-11-16T20:36:11.125Z,3.58
2022-11-16T20:38:39.187Z,6.60
2022-11-16T20:41:09.691Z,4.63
2022-11-16T20:43:36.889Z,5.32
2022-11-16T20:46:03.682Z,6.95
2022-11-16T20:48:30.268Z,6.68
2022-11-16T20:50:56.917Z,5.18
2022-11-16T20:53:23.587Z,4.85
2022-11-16T20:55:50.150Z,4.18
2022-11-16T20:58:22.425Z,3.28
2022-11-16T21:00:50.235Z,3.03
2022-11-16T21:03:17.267Z,3.28
2022-11-16T21:05:45.403Z,3.65
2022-11-16T21:08:12.818Z,2.50
2022-11-16T21:10:40.064Z,3.03
2022-11-16T21:13:30.539Z,3.33
2022-11-16T21:16:17.491Z,3.15
2022-11-16T21:18:44.088Z,2.40
2022-11-16T21:21:13.351Z,2.60
2022-11-16T21:23:51.399Z,2.30
2022-11-16T21:26:26.372Z,2.38
2022-11-16T21:28:53.465Z,3.78
2022-11-16T21:31:25.405Z,2.63
2022-11-16T21:33:52.574Z,2.15
2022-11-16T21:36:20.864Z,2.25
2022-11-16T21:38:48.738Z,2.50
2022-11-16T21:41:17.114Z,2.67
2022-11-16T21:43:44.351Z,2.80
2022-11-16T21:46:22.746Z,2.30
2022-11-16T21:48:51.227Z,10.55
2022-11-16T21:51:19.273Z,4.53
2022-11-16T21:53:46.177Z,5.43
2022-11-16T21:56:18.563Z,3.25
2022-11-16T21:58:45.550Z,6.03
2022-11-16T22:01:13.480Z,3.55
2022-11-16T22:03:40.221Z,2.75
2022-11-16T22:06:29.838Z,2.83
2022-11-16T22:08:56.535Z,3.25
2022-11-16T22:11:23.151Z,2.58
2022-11-16T22:13:50.356Z,3.10
2022-11-16T22:16:21.313Z,2.47
2022-11-16T22:18:47.872Z,3.47
2022-11-16T22:21:14.503Z,2.95
2022-11-16T22:23:41.650Z,2.33
2022-11-16T22:26:10.878Z,2.97
2022-11-16T22:28:37.768Z,2.50
2022-11-16T22:31:13.019Z,2.42
2022-11-16T22:33:40.427Z,2.00
2022-11-16T22:36:10.771Z,2.45
2022-11-16T22:38:37.895Z,2.33
2022-11-16T22:41:04.589Z,1.90
2022-11-16T22:43:32.596Z,2.13
2022-11-16T22:46:04.733Z,2.03
2022-11-16T22:48:32.651Z,2.20
2022-11-16T22:51:07.905Z,2.00
2022-11-16T22:53:35.229Z,1.85
2022-11-16T22:56:09.677Z,1.77
2022-11-16T22:58:37.518Z,2.30
2022-11-16T23:01:05.868Z,2.78
2022-11-16T23:03:32.654Z,2.70
2022-11-16T23:05:59.813Z,2.70
2022-11-16T23:08:27.276Z,2.15
2022-11-16T23:11:22.758Z,2.20
2022-11-16T23:14:08.432Z,2.38
2022-11-16T23:16:35.718Z,2.33
2022-11-16T23:19:02.602Z,1.75
2022-11-16T23:21:47.889Z,1.65
2022-11-16T23:24:34.074Z,1.80
2022-11-16T23:27:22.866Z,1.83
2022-11-16T23:29:49.621Z,1.80
