createdAt,value
2023-08-12T00:00:19.186Z,63.40
2023-08-12T00:02:46.451Z,63.50
2023-08-12T00:05:13.654Z,63.50
2023-08-12T00:07:40.784Z,63.50
2023-08-12T00:10:08.389Z,63.50
2023-08-12T00:12:35.325Z,63.50
2023-08-12T00:15:03.772Z,63.60
2023-08-12T00:17:30.722Z,63.50
2023-08-12T00:19:57.612Z,63.60
2023-08-12T00:22:24.569Z,63.70
2023-08-12T00:24:51.582Z,63.60
2023-08-12T00:27:18.585Z,63.70
2023-08-12T00:29:45.469Z,63.70
2023-08-12T00:32:13.757Z,63.70
2023-08-12T00:34:40.675Z,63.70
2023-08-12T00:37:07.551Z,63.80
2023-08-12T00:39:34.430Z,63.80
2023-08-12T00:42:01.378Z,63.70
2023-08-12T00:44:28.270Z,63.70
2023-08-12T00:46:55.188Z,63.70
2023-08-12T00:49:23.606Z,63.70
2023-08-12T00:51:51.895Z,63.80
2023-08-12T00:54:18.796Z,63.80
2023-08-12T00:56:45.717Z,63.90
2023-08-12T00:59:12.635Z,63.90
2023-08-12T01:01:40.627Z,63.90
2023-08-12T01:04:07.554Z,63.90
2023-08-12T01:06:35.971Z,63.90
2023-08-12T01:09:02.966Z,63.90
2023-08-12T01:11:33.378Z,64.00
2023-08-12T01:14:01.496Z,63.90
2023-08-12T01:16:29.946Z,64.00
2023-08-12T01:18:56.910Z,64.00
2023-08-12T01:21:23.832Z,64.00
2023-08-12T01:23:52.100Z,64.00
2023-08-12T01:26:19.013Z,64.10
2023-08-12T01:28:45.991Z,64.10
2023-08-12T01:31:14.444Z,64.20
2023-08-12T01:33:45.182Z,64.20
2023-08-12T01:36:13.969Z,64.30
2023-08-12T01:38:40.889Z,64.30
2023-08-12T01:41:10.014Z,64.30
2023-08-12T01:43:36.985Z,64.30
2023-08-12T01:46:03.902Z,64.40
2023-08-12T01:48:30.825Z,64.50
2023-08-12T01:50:57.745Z,64.50
2023-08-12T01:53:24.637Z,64.50
2023-08-12T01:55:52.809Z,64.50
2023-08-12T01:58:21.090Z,64.60
2023-08-12T02:00:47.978Z,64.60
2023-08-12T02:03:15.013Z,64.70
2023-08-12T02:05:42.021Z,64.70
2023-08-12T02:08:09.048Z,64.80
2023-08-12T02:10:36.008Z,64.80
2023-08-12T02:13:03.246Z,64.80
2023-08-12T02:15:31.542Z,64.80
2023-08-12T02:17:58.514Z,64.90
2023-08-12T02:20:25.511Z,64.80
2023-08-12T02:22:52.390Z,64.80
2023-08-12T02:25:19.301Z,64.90
2023-08-12T02:27:46.195Z,64.90
2023-08-12T02:30:13.461Z,65.00
2023-08-12T02:32:41.792Z,65.00
2023-08-12T02:35:09.411Z,65.00
2023-08-12T02:37:36.347Z,65.10
2023-08-12T02:40:03.392Z,65.10
2023-08-12T02:42:30.294Z,65.10
2023-08-12T02:44:57.229Z,65.30
2023-08-12T02:47:24.116Z,65.20
2023-08-12T02:49:52.427Z,65.30
2023-08-12T02:52:19.314Z,65.30
2023-08-12T02:54:46.229Z,65.40
2023-08-12T02:57:13.399Z,65.50
2023-08-12T02:59:40.436Z,65.40
2023-08-12T03:02:07.382Z,65.50
2023-08-12T03:04:34.307Z,65.60
2023-08-12T03:07:02.564Z,65.60
2023-08-12T03:09:29.478Z,65.60
2023-08-12T03:11:56.465Z,65.80
2023-08-12T03:14:23.478Z,65.80
2023-08-12T03:16:50.366Z,65.80
2023-08-12T03:19:18.617Z,65.90
2023-08-12T03:21:45.525Z,65.90
2023-08-12T03:24:13.809Z,66.10
2023-08-12T03:26:40.698Z,66.10
2023-08-12T03:29:07.632Z,66.20
2023-08-12T03:31:34.594Z,66.20
2023-08-12T03:34:01.891Z,66.20
2023-08-12T03:36:28.810Z,66.30
2023-08-12T03:38:55.732Z,66.40
2023-08-12T03:41:24.053Z,66.50
2023-08-12T03:43:50.943Z,66.50
2023-08-12T03:46:18.433Z,66.70
2023-08-12T03:48:45.394Z,66.70
2023-08-12T03:51:12.316Z,66.90
2023-08-12T03:53:39.196Z,66.80
2023-08-12T03:56:06.081Z,66.80
2023-08-12T03:58:34.358Z,66.90
2023-08-12T04:01:01.291Z,66.80
2023-08-12T04:03:28.331Z,67.00
2023-08-12T04:05:55.581Z,67.10
2023-08-12T04:08:23.629Z,67.00
2023-08-12T04:10:50.904Z,68.00
2023-08-12T04:13:17.793Z,67.10
2023-08-12T04:15:49.317Z,67.20
2023-08-12T04:18:16.213Z,67.20
2023-08-12T04:20:43.107Z,67.20
2023-08-12T04:23:10.000Z,67.20
2023-08-12T04:25:36.916Z,67.30
2023-08-12T04:28:04.213Z,67.20
2023-08-12T04:30:31.092Z,67.20
2023-08-12T04:32:59.449Z,67.30
2023-08-12T04:35:26.388Z,67.20
2023-08-12T04:37:53.290Z,67.20
2023-08-12T04:40:20.180Z,67.20
2023-08-12T04:42:47.121Z,67.20
2023-08-12T04:45:14.034Z,67.30
2023-08-12T04:47:41.142Z,67.30
2023-08-12T04:50:10.166Z,67.30
2023-08-12T04:52:37.086Z,67.30
2023-08-12T04:55:04.356Z,67.40
2023-08-12T04:57:31.273Z,67.40
2023-08-12T04:59:58.284Z,67.40
2023-08-12T05:02:25.547Z,67.40
2023-08-12T05:04:52.850Z,67.40
2023-08-12T05:07:21.166Z,67.40
2023-08-12T05:09:48.074Z,67.40
2023-08-12T05:12:14.998Z,67.40
2023-08-12T05:14:41.921Z,67.40
2023-08-12T05:17:08.847Z,67.40
2023-08-12T05:19:35.738Z,67.40
2023-08-12T05:22:02.632Z,67.40
2023-08-12T05:24:30.913Z,67.40
2023-08-12T05:26:57.925Z,67.40
2023-08-12T05:29:24.869Z,67.40
2023-08-12T05:31:51.878Z,67.40
2023-08-12T05:34:18.809Z,67.40
2023-08-12T05:36:45.708Z,67.40
2023-08-12T05:39:12.596Z,67.40
2023-08-12T05:41:40.919Z,67.30
2023-08-12T05:44:07.920Z,67.30
2023-08-12T05:46:34.812Z,67.40
2023-08-12T05:49:01.793Z,67.40
2023-08-12T05:51:30.635Z,67.40
2023-08-12T05:53:57.833Z,67.40
2023-08-12T05:56:24.825Z,67.40
2023-08-12T05:58:53.094Z,67.40
2023-08-12T06:01:20.486Z,67.40
2023-08-12T06:03:47.509Z,67.40
2023-08-12T06:06:14.486Z,67.40
2023-08-12T06:08:41.380Z,67.40
2023-08-12T06:11:08.319Z,67.40
2023-08-12T06:13:35.254Z,67.50
2023-08-12T06:16:03.684Z,67.50
2023-08-12T06:18:30.610Z,67.50
2023-08-12T06:20:57.526Z,67.50
2023-08-12T06:23:26.795Z,67.50
2023-08-12T06:25:54.759Z,67.50
2023-08-12T06:28:21.698Z,67.50
2023-08-12T06:30:48.616Z,67.50
2023-08-12T06:33:16.937Z,67.50
2023-08-12T06:35:43.860Z,67.50
2023-08-12T06:38:10.774Z,67.50
2023-08-12T06:40:38.752Z,67.50
2023-08-12T06:43:05.666Z,67.50
2023-08-12T06:45:32.618Z,67.60
2023-08-12T06:47:59.517Z,67.50
2023-08-12T06:50:27.851Z,67.60
2023-08-12T06:52:54.763Z,67.60
2023-08-12T06:55:21.646Z,67.60
2023-08-12T06:57:48.537Z,67.70
2023-08-12T07:00:16.011Z,67.70
2023-08-12T07:02:42.979Z,67.70
2023-08-12T07:05:09.898Z,67.70
2023-08-12T07:07:38.182Z,67.70
2023-08-12T07:10:06.105Z,67.70
2023-08-12T07:12:33.038Z,67.80
2023-08-12T07:14:59.986Z,67.80
2023-08-12T07:17:26.885Z,67.80
2023-08-12T07:19:53.843Z,67.70
2023-08-12T07:22:20.770Z,67.70
2023-08-12T07:24:49.044Z,67.80
2023-08-12T07:27:15.949Z,67.50
2023-08-12T07:29:42.847Z,67.50
2023-08-12T07:32:09.898Z,67.40
2023-08-12T07:34:37.061Z,67.40
2023-08-12T07:37:04.027Z,67.30
2023-08-12T07:39:30.919Z,67.30
2023-08-12T07:41:59.212Z,67.20
2023-08-12T07:44:26.129Z,67.20
2023-08-12T07:46:53.109Z,67.20
2023-08-12T07:49:20.074Z,67.20
2023-08-12T07:51:47.003Z,67.10
2023-08-12T07:54:13.915Z,67.10
2023-08-12T07:56:40.828Z,67.40
2023-08-12T07:59:09.128Z,67.00
2023-08-12T08:01:38.786Z,67.10
2023-08-12T08:04:06.535Z,67.90
2023-08-12T08:06:33.472Z,67.10
2023-08-12T08:09:00.405Z,67.10
2023-08-12T08:11:27.316Z,67.10
2023-08-12T08:13:54.288Z,67.20
2023-08-12T08:16:23.326Z,67.20
2023-08-12T08:18:50.353Z,67.30
2023-08-12T08:21:17.266Z,67.30
2023-08-12T08:23:44.206Z,67.30
2023-08-12T08:26:11.404Z,67.20
2023-08-12T08:28:38.688Z,67.80
2023-08-12T08:31:05.667Z,68.20
2023-08-12T08:33:33.987Z,68.30
2023-08-12T08:36:00.904Z,68.40
2023-08-12T08:38:27.909Z,68.30
2023-08-12T08:40:54.819Z,68.40
2023-08-12T08:43:22.310Z,68.50
2023-08-12T08:45:49.911Z,68.50
2023-08-12T08:48:16.845Z,68.60
2023-08-12T08:50:45.126Z,68.60
2023-08-12T08:53:12.077Z,68.50
2023-08-12T08:55:38.972Z,68.50
2023-08-12T08:58:06.091Z,68.50
2023-08-12T09:00:33.132Z,68.50
2023-08-12T09:03:00.141Z,68.30
2023-08-12T09:05:27.196Z,68.10
2023-08-12T09:07:55.540Z,67.90
2023-08-12T09:10:22.605Z,67.90
2023-08-12T09:12:49.568Z,68.00
2023-08-12T09:15:17.438Z,68.00
2023-08-12T09:17:44.335Z,68.10
2023-08-12T09:20:12.048Z,68.10
2023-08-12T09:22:38.956Z,68.00
2023-08-12T09:25:08.705Z,68.00
2023-08-12T09:27:36.565Z,68.00
2023-08-12T09:30:04.584Z,68.10
2023-08-12T09:32:31.502Z,68.20
2023-08-12T09:34:58.436Z,68.10
2023-08-12T09:37:25.548Z,68.00
2023-08-12T09:39:52.654Z,67.90
2023-08-12T09:42:20.999Z,67.90
2023-08-12T09:44:47.900Z,67.80
2023-08-12T09:47:14.822Z,67.70
2023-08-12T09:49:41.754Z,67.70
2023-08-12T09:52:09.010Z,67.70
2023-08-12T09:54:35.998Z,67.70
2023-08-12T09:57:03.498Z,67.50
2023-08-12T09:59:33.616Z,67.40
2023-08-12T10:02:00.530Z,67.30
2023-08-12T10:04:29.934Z,67.30
2023-08-12T10:06:56.853Z,67.30
2023-08-12T10:09:23.752Z,67.30
2023-08-12T10:11:50.688Z,67.30
2023-08-12T10:14:17.595Z,67.30
2023-08-12T10:16:47.232Z,67.20
2023-08-12T10:19:14.140Z,67.20
2023-08-12T10:21:41.056Z,67.20
2023-08-12T10:24:08.391Z,67.10
2023-08-12T10:26:35.316Z,67.10
2023-08-12T10:29:02.241Z,67.00
2023-08-12T10:31:29.255Z,67.70
2023-08-12T10:33:58.240Z,66.90
2023-08-12T10:36:25.837Z,66.70
2023-08-12T10:38:52.717Z,66.80
2023-08-12T10:41:20.062Z,66.70
2023-08-12T10:43:50.909Z,66.70
2023-08-12T10:46:23.126Z,66.50
2023-08-12T10:48:59.262Z,66.50
2023-08-12T10:51:41.080Z,66.30
2023-08-12T10:54:14.555Z,66.20
2023-08-12T10:57:05.671Z,66.30
2023-08-12T10:59:52.329Z,66.10
2023-08-12T11:02:19.799Z,66.10
2023-08-12T11:04:52.174Z,66.20
2023-08-12T11:07:19.257Z,66.00
2023-08-12T11:09:46.489Z,66.00
2023-08-12T11:12:18.332Z,66.00
2023-08-12T11:14:49.038Z,65.80
2023-08-12T11:17:15.994Z,65.80
2023-08-12T11:19:43.177Z,65.90
2023-08-12T11:22:11.834Z,65.80
2023-08-12T11:24:40.355Z,65.70
2023-08-12T11:27:07.743Z,65.70
2023-08-12T11:29:34.791Z,65.70
2023-08-12T11:32:01.713Z,65.70
2023-08-12T11:34:28.610Z,65.70
2023-08-12T11:36:55.687Z,65.60
2023-08-12T11:39:24.083Z,65.50
2023-08-12T11:41:51.007Z,65.50
2023-08-12T11:44:17.916Z,65.80
2023-08-12T11:46:44.834Z,65.50
2023-08-12T11:49:11.725Z,65.40
2023-08-12T11:51:38.649Z,65.50
2023-08-12T11:54:05.691Z,65.40
2023-08-12T11:56:33.950Z,65.50
2023-08-12T11:59:00.902Z,65.50
2023-08-12T12:01:27.807Z,65.50
2023-08-12T12:03:54.800Z,65.50
2023-08-12T12:06:30.417Z,65.50
2023-08-12T12:08:57.344Z,65.30
2023-08-12T12:11:24.266Z,65.50
2023-08-12T12:13:53.549Z,65.40
2023-08-12T12:16:20.472Z,65.40
2023-08-12T12:18:47.388Z,65.40
2023-08-12T12:21:21.188Z,65.40
2023-08-12T12:23:47.890Z,65.40
2023-08-12T12:26:14.781Z,65.70
2023-08-12T12:28:41.668Z,65.80
2023-08-12T12:31:09.980Z,65.70
2023-08-12T12:33:36.857Z,65.60
2023-08-12T12:36:05.623Z,65.50
2023-08-12T12:38:32.708Z,65.50
2023-08-12T12:40:59.629Z,65.70
2023-08-12T12:43:26.528Z,65.70
2023-08-12T12:45:53.497Z,65.80
2023-08-12T12:48:21.824Z,65.90
2023-08-12T12:50:48.801Z,65.90
2023-08-12T12:53:15.727Z,65.90
2023-08-12T12:55:42.666Z,65.90
2023-08-12T12:58:12.093Z,65.90
2023-08-12T13:00:39.450Z,65.90
2023-08-12T13:03:06.371Z,65.90
2023-08-12T13:05:34.729Z,65.90
2023-08-12T13:08:01.632Z,65.80
2023-08-12T13:10:28.536Z,65.70
2023-08-12T13:12:55.453Z,65.70
2023-08-12T13:15:22.370Z,65.70
2023-08-12T13:17:49.286Z,65.70
2023-08-12T13:20:16.496Z,65.70
2023-08-12T13:22:44.771Z,65.70
2023-08-12T13:25:11.658Z,65.60
2023-08-12T13:27:38.910Z,65.70
2023-08-12T13:30:07.124Z,65.60
2023-08-12T13:32:34.058Z,65.60
2023-08-12T13:35:00.997Z,65.70
2023-08-12T13:37:27.888Z,65.60
2023-08-12T13:39:56.205Z,65.50
2023-08-12T13:42:23.188Z,65.50
2023-08-12T13:44:50.085Z,65.40
2023-08-12T13:47:17.006Z,65.50
2023-08-12T13:49:43.901Z,65.40
2023-08-12T13:52:11.105Z,65.30
2023-08-12T13:54:38.237Z,65.40
2023-08-12T13:57:06.533Z,65.40
2023-08-12T13:59:33.515Z,65.40
2023-08-12T14:02:00.476Z,65.40
2023-08-12T14:04:27.364Z,65.40
2023-08-12T14:06:54.266Z,65.40
2023-08-12T14:09:21.218Z,65.40
2023-08-12T14:11:48.238Z,65.40
2023-08-12T14:14:16.539Z,65.40
2023-08-12T14:16:43.486Z,65.40
2023-08-12T14:19:10.401Z,65.50
2023-08-12T14:21:37.312Z,65.40
2023-08-12T14:24:04.757Z,65.40
2023-08-12T14:26:31.683Z,65.40
2023-08-12T14:28:58.608Z,65.40
2023-08-12T14:31:26.994Z,65.40
2023-08-12T14:33:54.051Z,65.40
2023-08-12T14:36:20.963Z,65.30
2023-08-12T14:38:47.854Z,65.20
2023-08-12T14:41:14.769Z,65.30
2023-08-12T14:43:41.750Z,65.30
2023-08-12T14:46:08.755Z,65.20
2023-08-12T14:48:37.075Z,65.20
2023-08-12T14:51:03.992Z,65.10
2023-08-12T14:53:30.890Z,65.20
2023-08-12T14:55:57.788Z,65.10
2023-08-12T14:58:24.711Z,65.10
2023-08-12T15:00:51.675Z,65.10
2023-08-12T15:03:18.799Z,65.10
2023-08-12T15:05:47.177Z,65.00
2023-08-12T15:08:14.104Z,65.10
2023-08-12T15:10:41.007Z,65.20
2023-08-12T15:13:07.928Z,65.10
2023-08-12T15:15:34.857Z,65.10
2023-08-12T15:18:01.767Z,65.20
2023-08-12T15:20:30.838Z,65.10
2023-08-12T15:23:00.373Z,65.10
2023-08-12T15:25:27.272Z,65.10
2023-08-12T15:27:54.202Z,65.10
2023-08-12T15:30:21.158Z,65.10
2023-08-12T15:32:48.085Z,65.10
2023-08-12T15:35:15.373Z,65.20
2023-08-12T15:37:42.286Z,65.20
2023-08-12T15:40:11.478Z,65.20
2023-08-12T15:42:38.396Z,65.10
2023-08-12T15:45:06.134Z,65.10
2023-08-12T15:47:33.081Z,65.20
2023-08-12T15:50:00.028Z,65.20
2023-08-12T15:52:26.951Z,65.20
2023-08-12T15:54:53.873Z,65.20
2023-08-12T15:57:22.163Z,65.10
2023-08-12T15:59:49.090Z,64.90
2023-08-12T16:02:16.340Z,64.90
2023-08-12T16:04:43.722Z,64.80
2023-08-12T16:07:10.617Z,64.70
2023-08-12T16:09:37.607Z,64.70
2023-08-12T16:12:05.216Z,64.70
2023-08-12T16:14:33.588Z,64.70
2023-08-12T16:17:00.479Z,64.70
2023-08-12T16:19:29.516Z,64.80
2023-08-12T16:21:58.066Z,64.90
2023-08-12T16:24:24.962Z,65.10
2023-08-12T16:26:51.869Z,65.30
2023-08-12T16:29:18.811Z,65.50
2023-08-12T16:31:47.117Z,65.50
2023-08-12T16:34:14.059Z,65.60
2023-08-12T16:36:40.975Z,65.60
2023-08-12T16:39:07.870Z,65.60
2023-08-12T16:41:34.789Z,65.70
2023-08-12T16:44:01.702Z,65.70
2023-08-12T16:46:28.628Z,65.70
2023-08-12T16:48:56.888Z,65.80
2023-08-12T16:51:23.858Z,65.70
2023-08-12T16:53:51.261Z,65.80
2023-08-12T16:56:18.184Z,65.60
2023-08-12T16:58:45.097Z,66.30
2023-08-12T17:01:12.101Z,65.60
2023-08-12T17:03:39.124Z,65.40
2023-08-12T17:06:07.505Z,65.40
2023-08-12T17:08:34.473Z,65.40
2023-08-12T17:11:05.283Z,65.30
2023-08-12T17:13:32.178Z,65.10
2023-08-12T17:15:59.069Z,65.00
2023-08-12T17:18:25.965Z,64.90
2023-08-12T17:20:52.876Z,64.90
2023-08-12T17:23:21.274Z,64.70
2023-08-12T17:25:48.160Z,64.70
2023-08-12T17:28:15.066Z,64.70
2023-08-12T17:30:42.039Z,64.60
2023-08-12T17:33:08.991Z,65.40
2023-08-12T17:35:35.982Z,64.50
2023-08-12T17:38:02.915Z,64.30
2023-08-12T17:40:31.380Z,64.20
2023-08-12T17:42:58.267Z,64.10
2023-08-12T17:45:25.174Z,64.20
2023-08-12T17:47:55.185Z,64.20
2023-08-12T17:50:22.135Z,64.20
2023-08-12T17:52:49.051Z,64.20
2023-08-12T17:55:15.980Z,64.30
2023-08-12T17:57:44.278Z,64.40
2023-08-12T18:00:12.035Z,65.20
2023-08-12T18:02:38.976Z,64.40
2023-08-12T18:05:06.434Z,64.40
2023-08-12T18:07:33.387Z,64.40
2023-08-12T18:10:00.289Z,64.40
2023-08-12T18:12:27.189Z,64.50
2023-08-12T18:14:55.472Z,64.50
2023-08-12T18:17:22.470Z,64.50
2023-08-12T18:19:49.398Z,64.40
2023-08-12T18:22:16.322Z,64.50
2023-08-12T18:24:43.246Z,64.40
2023-08-12T18:27:10.139Z,64.40
2023-08-12T18:29:37.062Z,64.50
2023-08-12T18:32:05.772Z,64.60
2023-08-12T18:34:32.698Z,64.60
2023-08-12T18:36:59.651Z,64.70
2023-08-12T18:39:26.591Z,64.70
2023-08-12T18:41:53.509Z,64.70
2023-08-12T18:44:20.443Z,64.80
2023-08-12T18:46:47.339Z,64.90
2023-08-12T18:49:15.587Z,64.90
2023-08-12T18:51:42.488Z,64.90
2023-08-12T18:54:09.412Z,65.00
2023-08-12T18:56:36.310Z,65.00
2023-08-12T18:59:03.234Z,65.00
2023-08-12T19:01:30.211Z,65.10
2023-08-12T19:03:57.201Z,65.10
2023-08-12T19:06:25.664Z,65.10
2023-08-12T19:08:52.558Z,65.20
2023-08-12T19:11:19.602Z,65.20
2023-08-12T19:13:46.541Z,65.30
2023-08-12T19:16:13.481Z,65.20
2023-08-12T19:18:40.451Z,65.30
2023-08-12T19:21:07.358Z,65.00
2023-08-12T19:23:35.657Z,64.90
2023-08-12T19:26:02.576Z,64.60
2023-08-12T19:28:29.511Z,64.70
2023-08-12T19:30:56.465Z,64.70
2023-08-12T19:33:23.397Z,64.70
2023-08-12T19:35:50.321Z,64.70
2023-08-12T19:38:17.227Z,64.70
2023-08-12T19:40:45.524Z,64.70
2023-08-12T19:43:12.806Z,64.70
2023-08-12T19:45:39.845Z,64.70
2023-08-12T19:48:07.117Z,64.70
2023-08-12T19:50:34.066Z,64.80
2023-08-12T19:53:00.961Z,64.70
2023-08-12T19:55:27.854Z,64.70
2023-08-12T19:57:56.298Z,64.70
2023-08-12T20:00:23.285Z,64.60
2023-08-12T20:02:50.198Z,64.60
2023-08-12T20:05:18.614Z,64.70
2023-08-12T20:07:46.094Z,64.50
2023-08-12T20:10:13.080Z,64.50
2023-08-12T20:12:39.993Z,64.60
2023-08-12T20:15:09.556Z,64.60
2023-08-12T20:17:36.556Z,64.60
2023-08-12T20:20:04.148Z,64.80
2023-08-12T20:22:31.040Z,64.50
2023-08-12T20:24:57.997Z,64.40
2023-08-12T20:27:24.910Z,64.40
2023-08-12T20:29:51.799Z,64.30
2023-08-12T20:32:20.097Z,64.30
2023-08-12T20:34:46.987Z,64.30
2023-08-12T20:37:14.274Z,64.20
2023-08-12T20:39:41.393Z,64.20
2023-08-12T20:42:08.288Z,65.00
2023-08-12T20:44:35.280Z,64.30
2023-08-12T20:47:02.176Z,64.20
2023-08-12T20:49:30.467Z,64.30
2023-08-12T20:51:57.365Z,64.30
2023-08-12T20:54:25.862Z,64.40
2023-08-12T20:56:54.368Z,64.40
2023-08-12T20:59:21.281Z,64.40
2023-08-12T21:01:48.245Z,64.50
2023-08-12T21:04:15.204Z,64.50
2023-08-12T21:06:43.566Z,64.50
2023-08-12T21:09:10.475Z,64.60
2023-08-12T21:11:37.605Z,64.50
2023-08-12T21:14:04.817Z,64.60
2023-08-12T21:16:31.762Z,64.50
2023-08-12T21:18:58.716Z,64.50
2023-08-12T21:21:25.630Z,64.50
2023-08-12T21:23:53.911Z,64.50
2023-08-12T21:26:20.803Z,64.60
2023-08-12T21:28:47.701Z,64.60
2023-08-12T21:31:14.630Z,64.50
2023-08-12T21:33:41.546Z,64.60
2023-08-12T21:36:08.453Z,64.60
2023-08-12T21:38:35.361Z,64.60
2023-08-12T21:41:03.656Z,64.60
2023-08-12T21:43:30.554Z,64.60
2023-08-12T21:45:57.525Z,64.60
2023-08-12T21:48:24.528Z,64.60
2023-08-12T21:50:51.416Z,64.60
2023-08-12T21:53:18.351Z,64.50
2023-08-12T21:55:45.260Z,64.60
2023-08-12T21:58:13.538Z,64.70
2023-08-12T22:00:40.428Z,64.70
2023-08-12T22:03:07.359Z,65.40
2023-08-12T22:05:34.301Z,64.60
2023-08-12T22:08:01.216Z,64.60
2023-08-12T22:10:28.115Z,64.70
2023-08-12T22:12:54.994Z,64.60
2023-08-12T22:15:23.406Z,64.60
2023-08-12T22:17:50.357Z,64.60
2023-08-12T22:20:17.309Z,64.60
2023-08-12T22:22:44.229Z,64.70
2023-08-12T22:25:11.118Z,64.70
2023-08-12T22:27:38.032Z,64.70
2023-08-12T22:30:06.039Z,64.60
2023-08-12T22:32:34.687Z,64.60
2023-08-12T22:35:01.611Z,64.60
2023-08-12T22:37:28.499Z,64.70
2023-08-12T22:39:55.408Z,64.70
2023-08-12T22:42:22.307Z,64.80
2023-08-12T22:44:49.200Z,64.70
2023-08-12T22:47:16.210Z,64.80
2023-08-12T22:49:44.493Z,64.90
2023-08-12T22:52:11.523Z,64.90
2023-08-12T22:54:38.569Z,64.80
2023-08-12T22:57:05.550Z,64.90
2023-08-12T22:59:32.473Z,65.70
2023-08-12T23:01:59.477Z,64.90
2023-08-12T23:04:26.423Z,64.90
2023-08-12T23:06:54.685Z,64.90
2023-08-12T23:09:21.561Z,64.90
2023-08-12T23:11:48.636Z,64.90
2023-08-12T23:14:15.565Z,64.90
2023-08-12T23:16:42.546Z,64.90
2023-08-12T23:19:12.053Z,64.90
2023-08-12T23:21:39.401Z,65.00
2023-08-12T23:24:07.961Z,64.90
2023-08-12T23:26:34.925Z,64.90
2023-08-12T23:29:01.806Z,64.90
2023-08-12T23:31:28.720Z,64.90
2023-08-12T23:33:55.637Z,64.90
2023-08-12T23:36:22.568Z,65.00
2023-08-12T23:38:49.503Z,64.90
2023-08-12T23:41:17.757Z,64.90
2023-08-12T23:43:44.647Z,64.90
2023-08-12T23:46:11.607Z,64.90
2023-08-12T23:48:38.592Z,64.80
2023-08-12T23:51:05.509Z,64.80
2023-08-12T23:53:32.422Z,64.70
2023-08-12T23:56:01.274Z,64.70
2023-08-12T23:58:29.550Z,64.70
