createdAt,value
2018-08-30T00:01:13.319Z,7.07
2018-08-30T00:03:17.294Z,6.20
2018-08-30T00:05:21.419Z,7.57
2018-08-30T00:07:26.336Z,7.20
2018-08-30T00:09:30.788Z,6.53
2018-08-30T00:11:34.628Z,7.60
2018-08-30T00:13:38.483Z,7.20
2018-08-30T00:15:42.309Z,7.90
2018-08-30T00:17:46.345Z,10.00
2018-08-30T00:19:50.260Z,8.90
2018-08-30T00:21:55.600Z,9.63
2018-08-30T00:23:59.727Z,11.00
2018-08-30T00:26:03.667Z,10.00
2018-08-30T00:28:08.033Z,11.00
2018-08-30T00:30:12.872Z,12.23
2018-08-30T00:32:20.031Z,11.57
2018-08-30T00:34:23.932Z,12.60
2018-08-30T00:36:27.757Z,13.20
2018-08-30T00:38:32.583Z,10.10
2018-08-30T00:40:36.457Z,10.80
2018-08-30T00:42:40.464Z,11.07
2018-08-30T00:44:44.463Z,10.70
2018-08-30T00:46:49.573Z,11.23
2018-08-30T00:48:53.575Z,10.97
2018-08-30T00:50:57.499Z,10.83
2018-08-30T00:53:02.079Z,11.00
2018-08-30T00:55:06.170Z,11.27
2018-08-30T00:57:10.026Z,11.97
2018-08-30T00:59:14.022Z,11.07
2018-08-30T01:01:17.961Z,10.13
2018-08-30T01:03:21.849Z,10.90
2018-08-30T01:05:25.836Z,10.97
2018-08-30T01:07:29.952Z,11.67
2018-08-30T01:09:34.063Z,12.17
2018-08-30T01:11:37.939Z,10.83
2018-08-30T01:13:41.906Z,9.20
2018-08-30T01:15:45.792Z,10.87
2018-08-30T01:17:49.791Z,10.50
2018-08-30T01:19:53.762Z,9.57
2018-08-30T01:22:03.644Z,11.50
2018-08-30T01:24:07.580Z,12.57
2018-08-30T01:26:11.546Z,10.67
2018-08-30T01:28:15.523Z,12.40
2018-08-30T01:30:20.904Z,11.93
2018-08-30T01:32:24.900Z,12.47
2018-08-30T01:34:28.793Z,12.20
2018-08-30T01:36:33.395Z,14.20
2018-08-30T01:38:37.314Z,14.30
2018-08-30T01:40:41.175Z,14.03
2018-08-30T01:42:44.945Z,14.50
2018-08-30T01:44:49.795Z,14.93
2018-08-30T01:46:53.604Z,15.33
2018-08-30T01:48:58.691Z,15.23
2018-08-30T01:51:02.585Z,17.23
2018-08-30T01:53:06.954Z,15.80
2018-08-30T01:55:10.938Z,15.13
2018-08-30T01:57:14.806Z,16.37
2018-08-30T01:59:18.749Z,14.60
2018-08-30T02:01:22.661Z,16.90
2018-08-30T02:03:27.370Z,15.87
2018-08-30T02:05:31.374Z,17.70
2018-08-30T02:07:35.533Z,16.33
2018-08-30T02:09:39.538Z,16.47
2018-08-30T02:11:43.405Z,17.10
2018-08-30T02:13:47.927Z,17.37
2018-08-30T02:15:51.753Z,17.00
2018-08-30T02:17:55.756Z,16.23
2018-08-30T02:19:59.625Z,15.47
2018-08-30T02:22:05.885Z,16.17
2018-08-30T02:24:09.708Z,14.80
2018-08-30T02:26:13.796Z,16.00
2018-08-30T02:28:17.742Z,15.03
2018-08-30T02:30:23.134Z,15.57
2018-08-30T02:32:27.101Z,15.43
2018-08-30T02:34:30.998Z,16.17
2018-08-30T02:36:38.121Z,15.00
2018-08-30T02:38:42.275Z,16.40
2018-08-30T02:40:46.389Z,16.77
2018-08-30T02:42:50.313Z,16.97
2018-08-30T02:44:57.060Z,15.00
2018-08-30T02:47:01.087Z,17.67
2018-08-30T02:49:04.997Z,16.50
2018-08-30T02:51:08.777Z,16.33
2018-08-30T02:53:12.641Z,16.13
2018-08-30T02:55:16.525Z,14.30
2018-08-30T02:57:21.226Z,14.93
2018-08-30T02:59:25.934Z,16.40
2018-08-30T03:01:29.913Z,14.60
2018-08-30T03:03:34.497Z,15.10
2018-08-30T03:05:39.008Z,14.77
2018-08-30T03:07:42.894Z,14.27
2018-08-30T03:09:46.732Z,14.23
2018-08-30T03:11:50.634Z,14.37
2018-08-30T03:13:54.470Z,13.60
2018-08-30T03:15:58.334Z,17.47
2018-08-30T03:18:02.257Z,14.17
2018-08-30T03:20:08.927Z,16.37
2018-08-30T03:22:13.835Z,16.60
2018-08-30T03:24:17.814Z,18.23
2018-08-30T03:26:21.660Z,16.50
2018-08-30T03:28:25.710Z,17.80
2018-08-30T03:30:29.775Z,18.37
2018-08-30T03:32:33.577Z,17.30
2018-08-30T03:34:37.397Z,17.63
2018-08-30T03:36:41.320Z,16.80
2018-08-30T03:38:45.128Z,17.60
2018-08-30T03:40:49.890Z,18.30
2018-08-30T03:42:54.736Z,15.97
2018-08-30T03:44:58.533Z,15.77
2018-08-30T03:47:02.725Z,16.63
2018-08-30T03:49:08.228Z,17.80
2018-08-30T03:51:13.021Z,17.13
2018-08-30T03:53:17.706Z,18.63
2018-08-30T03:55:21.917Z,18.57
2018-08-30T03:57:25.771Z,18.00
2018-08-30T03:59:29.736Z,17.43
2018-08-30T04:01:33.579Z,17.60
2018-08-30T04:03:38.937Z,16.93
2018-08-30T04:05:43.121Z,18.07
2018-08-30T04:07:46.988Z,19.67
2018-08-30T04:09:50.874Z,18.43
2018-08-30T04:11:54.710Z,18.03
2018-08-30T04:13:58.504Z,18.37
2018-08-30T04:16:02.446Z,21.60
2018-08-30T04:18:06.746Z,18.67
2018-08-30T04:20:10.908Z,18.27
2018-08-30T04:22:14.752Z,18.77
2018-08-30T04:24:18.676Z,17.77
2018-08-30T04:26:22.591Z,18.97
2018-08-30T04:28:26.435Z,18.60
2018-08-30T04:30:30.371Z,16.67
2018-08-30T04:32:34.413Z,17.93
2018-08-30T04:34:38.421Z,17.50
2018-08-30T04:36:42.519Z,18.87
2018-08-30T04:38:46.392Z,17.40
2018-08-30T04:40:50.335Z,18.33
2018-08-30T04:42:54.145Z,16.77
2018-08-30T04:44:58.772Z,17.70
2018-08-30T04:47:02.750Z,16.70
2018-08-30T04:49:07.303Z,16.40
2018-08-30T04:51:11.344Z,16.80
2018-08-30T04:53:15.176Z,17.90
2018-08-30T04:55:19.283Z,15.90
2018-08-30T04:57:23.217Z,15.87
2018-08-30T04:59:27.128Z,14.23
2018-08-30T05:01:31.107Z,14.97
2018-08-30T05:03:35.018Z,14.10
2018-08-30T05:05:40.176Z,16.13
2018-08-30T05:07:44.151Z,16.37
2018-08-30T05:09:48.104Z,14.67
2018-08-30T05:11:53.895Z,14.10
2018-08-30T05:13:58.816Z,13.87
2018-08-30T05:16:02.734Z,14.80
2018-08-30T05:18:06.664Z,15.30
2018-08-30T05:20:10.669Z,16.73
2018-08-30T05:22:14.551Z,14.63
2018-08-30T05:24:18.535Z,13.70
2018-08-30T05:26:22.610Z,13.63
2018-08-30T05:28:26.575Z,15.00
2018-08-30T05:30:30.524Z,15.50
2018-08-30T05:32:34.458Z,16.60
2018-08-30T05:34:38.375Z,14.83
2018-08-30T05:36:42.349Z,13.97
2018-08-30T05:38:46.260Z,13.40
2018-08-30T05:40:50.266Z,15.50
2018-08-30T05:42:54.187Z,15.37
2018-08-30T05:44:58.358Z,14.40
2018-08-30T05:47:02.277Z,15.20
2018-08-30T05:49:06.295Z,14.17
2018-08-30T05:51:10.131Z,12.97
2018-08-30T05:53:14.025Z,14.70
2018-08-30T05:55:17.901Z,14.50
2018-08-30T05:57:21.864Z,13.60
2018-08-30T05:59:26.375Z,15.10
2018-08-30T06:01:30.419Z,15.20
2018-08-30T06:03:34.406Z,14.20
2018-08-30T06:05:38.364Z,12.90
2018-08-30T06:07:42.211Z,13.27
2018-08-30T06:09:46.124Z,13.70
2018-08-30T06:11:50.382Z,14.53
2018-08-30T06:13:54.235Z,14.90
2018-08-30T06:15:58.961Z,13.50
2018-08-30T06:18:02.911Z,16.03
2018-08-30T06:20:06.990Z,15.70
2018-08-30T06:22:10.965Z,14.30
2018-08-30T06:24:15.295Z,14.80
2018-08-30T06:26:19.246Z,13.93
2018-08-30T06:28:23.275Z,14.97
2018-08-30T06:30:27.527Z,13.30
2018-08-30T06:32:31.458Z,12.63
2018-08-30T06:34:35.283Z,12.77
2018-08-30T06:36:39.079Z,13.97
2018-08-30T06:38:44.410Z,12.57
2018-08-30T06:40:48.105Z,12.60
2018-08-30T06:42:52.518Z,12.80
2018-08-30T06:44:57.353Z,13.07
2018-08-30T06:47:01.508Z,13.57
2018-08-30T06:49:07.252Z,12.67
2018-08-30T06:51:11.090Z,12.40
2018-08-30T06:53:14.922Z,13.37
2018-08-30T06:55:18.810Z,13.67
2018-08-30T06:57:22.645Z,12.00
2018-08-30T06:59:26.509Z,12.03
2018-08-30T07:01:30.763Z,12.00
2018-08-30T07:03:34.577Z,11.20
2018-08-30T07:05:39.161Z,11.10
2018-08-30T07:07:43.708Z,13.13
2018-08-30T07:09:47.503Z,13.30
2018-08-30T07:11:53.340Z,10.97
2018-08-30T07:13:57.343Z,11.40
2018-08-30T07:16:03.681Z,11.53
2018-08-30T07:18:08.635Z,11.53
2018-08-30T07:20:13.305Z,10.73
2018-08-30T07:22:18.077Z,11.13
2018-08-30T07:24:24.568Z,10.17
2018-08-30T07:26:29.049Z,11.60
2018-08-30T07:28:34.515Z,10.73
2018-08-30T07:30:38.786Z,10.13
2018-08-30T07:32:43.261Z,11.23
2018-08-30T07:34:47.986Z,9.53
2018-08-30T07:36:53.019Z,10.40
2018-08-30T07:38:58.814Z,10.20
2018-08-30T07:41:07.836Z,9.33
2018-08-30T07:43:29.322Z,10.37
2018-08-30T07:45:56.937Z,10.57
2018-08-30T07:48:00.907Z,9.20
2018-08-30T07:50:04.945Z,11.43
2018-08-30T07:52:08.938Z,9.90
2018-08-30T07:54:12.808Z,10.67
2018-08-30T07:56:16.715Z,10.90
2018-08-30T07:58:20.735Z,10.60
2018-08-30T08:00:25.809Z,10.73
2018-08-30T08:02:29.825Z,10.27
2018-08-30T08:04:33.785Z,10.40
2018-08-30T08:06:37.819Z,10.60
2018-08-30T08:08:41.720Z,10.90
2018-08-30T08:10:45.732Z,10.40
2018-08-30T08:12:49.675Z,9.80
2018-08-30T08:14:53.890Z,11.17
2018-08-30T08:16:57.712Z,10.80
2018-08-30T08:19:01.750Z,11.27
2018-08-30T08:21:05.598Z,9.73
2018-08-30T08:23:09.533Z,9.60
2018-08-30T08:25:13.326Z,10.33
2018-08-30T08:27:17.134Z,9.57
2018-08-30T08:29:20.986Z,10.10
2018-08-30T08:31:25.549Z,10.30
2018-08-30T08:33:29.345Z,10.30
2018-08-30T08:35:33.267Z,10.40
2018-08-30T08:37:37.220Z,10.60
2018-08-30T08:39:41.088Z,10.67
2018-08-30T08:41:44.979Z,10.57
2018-08-30T08:43:48.849Z,10.07
2018-08-30T08:45:52.694Z,10.43
2018-08-30T08:47:56.617Z,10.40
2018-08-30T08:50:00.523Z,10.43
2018-08-30T08:52:04.362Z,11.40
2018-08-30T08:54:08.349Z,10.13
2018-08-30T08:56:12.189Z,10.23
2018-08-30T08:58:16.141Z,10.77
2018-08-30T09:00:20.042Z,11.20
2018-08-30T09:02:23.873Z,11.43
2018-08-30T09:04:27.781Z,10.93
2018-08-30T09:06:31.622Z,11.27
2018-08-30T09:08:35.586Z,11.20
2018-08-30T09:10:39.445Z,10.80
2018-08-30T09:12:43.347Z,11.63
2018-08-30T09:14:47.237Z,11.07
2018-08-30T09:16:52.273Z,11.23
2018-08-30T09:18:56.172Z,10.90
2018-08-30T09:21:00.082Z,10.80
2018-08-30T09:23:03.987Z,11.07
2018-08-30T09:25:07.894Z,12.40
2018-08-30T09:27:11.731Z,11.03
2018-08-30T09:29:15.483Z,11.60
2018-08-30T09:31:19.343Z,11.10
2018-08-30T09:33:23.170Z,11.90
2018-08-30T09:35:27.040Z,11.90
2018-08-30T09:37:30.846Z,14.00
2018-08-30T09:39:34.669Z,13.90
2018-08-30T09:41:38.538Z,12.83
2018-08-30T09:43:42.494Z,13.87
2018-08-30T09:45:47.253Z,13.57
2018-08-30T09:47:51.013Z,13.60
2018-08-30T09:49:55.034Z,13.50
2018-08-30T09:51:58.816Z,14.23
2018-08-30T09:54:02.684Z,16.07
2018-08-30T09:56:06.978Z,13.63
2018-08-30T09:58:10.768Z,13.50
2018-08-30T10:00:18.668Z,13.13
2018-08-30T10:02:27.730Z,12.40
2018-08-30T10:04:31.617Z,12.97
2018-08-30T10:06:35.480Z,13.97
2018-08-30T10:08:39.288Z,13.20
2018-08-30T10:10:43.260Z,13.30
2018-08-30T10:12:47.026Z,14.10
2018-08-30T10:14:52.001Z,12.53
2018-08-30T10:16:55.821Z,12.90
2018-08-30T10:18:59.692Z,13.30
2018-08-30T10:21:03.462Z,12.40
2018-08-30T10:23:07.321Z,12.20
2018-08-30T10:25:11.138Z,11.60
2018-08-30T10:27:14.973Z,13.50
2018-08-30T10:29:18.752Z,14.30
2018-08-30T10:31:22.624Z,14.37
2018-08-30T10:33:26.493Z,13.00
2018-08-30T10:35:30.279Z,14.07
2018-08-30T10:37:34.239Z,12.70
2018-08-30T10:39:38.133Z,13.07
2018-08-30T10:41:42.135Z,14.47
2018-08-30T10:43:45.950Z,13.90
2018-08-30T10:45:49.819Z,13.23
2018-08-30T10:47:53.671Z,14.67
2018-08-30T10:49:57.705Z,14.30
2018-08-30T10:52:01.569Z,13.80
2018-08-30T10:54:07.360Z,12.47
2018-08-30T10:56:11.386Z,12.97
2018-08-30T10:58:22.625Z,13.83
2018-08-30T11:00:26.474Z,12.60
2018-08-30T11:02:31.410Z,13.30
2018-08-30T11:04:35.303Z,14.03
2018-08-30T11:06:39.452Z,13.50
2018-08-30T11:08:43.362Z,12.57
2018-08-30T11:10:47.314Z,12.90
2018-08-30T11:12:51.178Z,12.10
2018-08-30T11:14:55.083Z,12.33
2018-08-30T11:16:58.954Z,11.37
2018-08-30T11:19:02.825Z,12.30
2018-08-30T11:21:06.989Z,10.30
2018-08-30T11:23:11.084Z,11.00
2018-08-30T11:25:14.970Z,11.00
2018-08-30T11:27:18.985Z,9.33
2018-08-30T11:29:22.930Z,9.60
2018-08-30T11:31:26.878Z,10.80
2018-08-30T11:33:30.773Z,9.57
2018-08-30T11:35:35.067Z,10.17
2018-08-30T11:37:38.982Z,11.00
2018-08-30T11:39:50.214Z,10.57
2018-08-30T11:41:54.110Z,10.40
2018-08-30T11:43:59.115Z,11.00
2018-08-30T11:46:03.024Z,10.30
2018-08-30T11:48:06.956Z,10.90
2018-08-30T11:50:10.804Z,9.90
2018-08-30T11:52:14.684Z,10.30
2018-08-30T11:54:18.554Z,10.10
2018-08-30T11:56:22.434Z,10.50
2018-08-30T11:58:26.348Z,10.37
2018-08-30T12:00:31.048Z,9.97
2018-08-30T12:02:35.474Z,10.20
2018-08-30T12:04:40.436Z,10.47
2018-08-30T12:06:44.309Z,11.30
2018-08-30T12:08:48.464Z,11.10
2018-08-30T12:10:52.371Z,10.40
2018-08-30T12:12:56.887Z,9.70
2018-08-30T12:15:00.681Z,10.40
2018-08-30T12:17:05.062Z,10.33
2018-08-30T12:19:08.856Z,11.20
2018-08-30T12:21:12.813Z,10.20
2018-08-30T12:23:16.612Z,11.10
2018-08-30T12:25:20.368Z,10.27
2018-08-30T12:27:25.350Z,10.93
2018-08-30T12:29:29.156Z,10.07
2018-08-30T12:31:34.245Z,9.70
2018-08-30T12:33:38.774Z,10.30
2018-08-30T12:35:43.127Z,11.30
2018-08-30T12:37:46.830Z,10.27
2018-08-30T12:39:50.970Z,10.33
2018-08-30T12:41:55.386Z,9.23
2018-08-30T12:43:59.691Z,10.50
2018-08-30T12:46:03.681Z,9.60
2018-08-30T12:48:07.683Z,11.27
2018-08-30T12:50:11.642Z,10.03
2018-08-30T12:52:15.841Z,10.00
2018-08-30T12:54:21.012Z,9.93
2018-08-30T12:56:27.088Z,10.17
2018-08-30T12:58:31.065Z,11.03
2018-08-30T13:00:35.051Z,9.70
2018-08-30T13:02:39.234Z,10.70
2018-08-30T13:04:43.396Z,10.50
2018-08-30T13:06:56.911Z,11.50
2018-08-30T13:09:01.654Z,11.40
2018-08-30T13:11:05.215Z,11.30
2018-08-30T13:13:09.124Z,11.20
2018-08-30T13:15:13.024Z,12.10
2018-08-30T13:17:17.883Z,11.73
2018-08-30T13:19:23.783Z,11.13
2018-08-30T13:21:27.904Z,10.40
2018-08-30T13:23:32.015Z,11.40
2018-08-30T13:25:36.311Z,11.03
2018-08-30T13:27:40.355Z,12.20
2018-08-30T13:29:44.350Z,11.87
2018-08-30T13:31:48.201Z,11.93
2018-08-30T13:33:52.149Z,11.43
2018-08-30T13:35:56.072Z,9.93
2018-08-30T13:37:59.990Z,11.13
2018-08-30T13:40:04.260Z,10.80
2018-08-30T13:42:08.485Z,10.77
2018-08-30T13:44:12.550Z,10.90
2018-08-30T13:46:16.079Z,11.40
2018-08-30T13:48:19.975Z,11.40
2018-08-30T13:50:23.910Z,12.03
2018-08-30T13:52:28.448Z,11.13
2018-08-30T13:54:32.487Z,11.33
2018-08-30T13:56:36.747Z,10.63
2018-08-30T13:58:41.139Z,10.80
2018-08-30T14:00:44.815Z,11.13
2018-08-30T14:02:48.495Z,10.50
2018-08-30T14:04:52.636Z,11.20
2018-08-30T14:06:57.089Z,10.77
2018-08-30T14:09:01.248Z,9.77
2018-08-30T14:11:05.587Z,10.67
2018-08-30T14:13:10.300Z,11.80
2018-08-30T14:15:14.163Z,10.93
2018-08-30T14:17:18.133Z,12.00
2018-08-30T14:19:22.283Z,12.20
2018-08-30T14:21:25.891Z,11.37
2018-08-30T14:23:30.115Z,10.43
2018-08-30T14:25:34.450Z,11.00
2018-08-30T14:27:38.491Z,9.80
2018-08-30T14:29:42.562Z,11.07
2018-08-30T14:31:46.500Z,11.07
2018-08-30T14:33:51.553Z,10.77
2018-08-30T14:35:55.380Z,10.87
2018-08-30T14:37:59.401Z,11.97
2018-08-30T14:40:03.282Z,11.60
2018-08-30T14:42:07.417Z,11.73
2018-08-30T14:44:11.558Z,11.90
2018-08-30T14:46:15.519Z,13.40
2018-08-30T14:48:19.351Z,12.17
2018-08-30T14:50:23.199Z,12.70
2018-08-30T14:52:27.104Z,13.50
2018-08-30T14:54:30.991Z,13.10
2018-08-30T14:56:35.099Z,13.00
2018-08-30T14:58:39.016Z,12.73
2018-08-30T15:00:42.913Z,12.27
2018-08-30T15:02:46.737Z,12.83
2018-08-30T15:04:50.632Z,12.70
2018-08-30T15:06:54.514Z,11.83
2018-08-30T15:08:58.576Z,13.40
2018-08-30T15:11:02.422Z,11.87
2018-08-30T15:13:06.441Z,12.27
2018-08-30T15:15:10.260Z,12.00
2018-08-30T15:17:14.230Z,12.77
2018-08-30T15:19:18.718Z,13.30
2018-08-30T15:21:22.524Z,13.27
2018-08-30T15:23:26.406Z,13.17
2018-08-30T15:25:30.242Z,12.70
2018-08-30T15:27:34.073Z,12.70
2018-08-30T15:29:38.047Z,12.37
2018-08-30T15:31:41.858Z,12.77
2018-08-30T15:33:45.837Z,13.17
2018-08-30T15:35:49.566Z,13.57
2018-08-30T15:37:53.435Z,13.93
2018-08-30T15:40:17.230Z,13.87
2018-08-30T15:42:22.493Z,13.80
2018-08-30T15:44:26.246Z,14.80
2018-08-30T15:46:30.059Z,13.50
2018-08-30T15:48:33.921Z,15.30
2018-08-30T15:50:37.720Z,14.00
2018-08-30T15:52:42.141Z,13.63
2018-08-30T15:54:46.010Z,14.53
2018-08-30T15:56:49.906Z,15.40
2018-08-30T15:58:53.917Z,13.80
2018-08-30T16:00:57.823Z,12.87
2018-08-30T16:03:01.799Z,13.70
2018-08-30T16:05:05.722Z,12.80
2018-08-30T16:07:09.469Z,12.93
2018-08-30T16:09:13.767Z,12.70
2018-08-30T16:11:17.800Z,12.93
2018-08-30T16:13:21.589Z,13.30
2018-08-30T16:15:25.530Z,12.90
2018-08-30T16:17:32.005Z,13.60
2018-08-30T16:19:36.033Z,12.80
2018-08-30T16:21:39.920Z,12.63
2018-08-30T16:23:43.938Z,14.27
2018-08-30T16:25:47.755Z,13.90
2018-08-30T16:27:51.658Z,12.87
2018-08-30T16:29:55.679Z,13.90
2018-08-30T16:31:59.613Z,11.67
2018-08-30T16:34:03.649Z,12.60
2018-08-30T16:36:07.513Z,12.80
2018-08-30T16:38:11.937Z,12.87
2018-08-30T16:40:16.103Z,13.20
2018-08-30T16:42:20.021Z,14.00
2018-08-30T16:44:24.070Z,13.63
2018-08-30T16:46:28.055Z,11.87
2018-08-30T16:48:31.944Z,12.07
2018-08-30T16:50:36.137Z,11.83
2018-08-30T16:52:39.981Z,12.60
2018-08-30T16:54:43.959Z,12.30
2018-08-30T16:56:47.823Z,11.90
2018-08-30T16:58:51.733Z,11.97
2018-08-30T17:00:55.640Z,12.63
2018-08-30T17:02:59.758Z,12.00
2018-08-30T17:05:03.728Z,12.70
2018-08-30T17:07:07.687Z,12.50
2018-08-30T17:09:11.932Z,12.40
2018-08-30T17:11:15.809Z,12.90
2018-08-30T17:13:19.969Z,11.77
2018-08-30T17:15:24.175Z,13.10
2018-08-30T17:17:29.521Z,11.80
2018-08-30T17:19:33.573Z,12.40
2018-08-30T17:21:37.390Z,13.00
2018-08-30T17:23:42.133Z,13.10
2018-08-30T17:25:46.141Z,14.47
2018-08-30T17:28:09.715Z,13.80
2018-08-30T17:30:38.474Z,12.70
2018-08-30T17:32:59.831Z,14.17
2018-08-30T17:35:15.183Z,12.93
2018-08-30T17:37:19.130Z,12.90
2018-08-30T17:39:23.077Z,13.07
2018-08-30T17:41:27.223Z,13.40
2018-08-30T17:43:32.948Z,14.00
2018-08-30T17:45:39.972Z,12.80
2018-08-30T17:47:44.307Z,14.03
2018-08-30T17:49:48.431Z,13.37
2018-08-30T17:51:54.826Z,13.17
2018-08-30T17:54:06.875Z,12.93
2018-08-30T17:56:10.865Z,13.27
2018-08-30T17:58:14.792Z,13.50
2018-08-30T18:00:19.038Z,13.30
2018-08-30T18:02:24.140Z,12.50
2018-08-30T18:04:28.523Z,12.57
2018-08-30T18:06:32.480Z,12.90
2018-08-30T18:08:36.341Z,13.17
2018-08-30T18:10:41.023Z,14.20
2018-08-30T18:12:47.469Z,13.13
2018-08-30T18:14:52.928Z,15.07
2018-08-30T18:16:57.579Z,12.80
2018-08-30T18:19:02.986Z,13.53
2018-08-30T18:21:07.025Z,15.17
2018-08-30T18:23:10.994Z,13.37
2018-08-30T18:25:14.828Z,12.47
2018-08-30T18:27:18.594Z,12.50
2018-08-30T18:29:22.362Z,13.90
2018-08-30T18:31:26.245Z,15.13
2018-08-30T18:33:33.015Z,13.53
2018-08-30T18:35:37.089Z,12.53
2018-08-30T18:37:54.808Z,14.00
2018-08-30T18:40:10.863Z,12.23
2018-08-30T18:42:35.770Z,13.30
2018-08-30T18:44:55.291Z,13.53
2018-08-30T18:47:00.695Z,13.83
2018-08-30T18:49:05.324Z,13.90
2018-08-30T18:51:22.337Z,13.13
2018-08-30T18:53:26.095Z,14.70
2018-08-30T18:55:30.255Z,13.10
2018-08-30T18:57:35.389Z,14.40
2018-08-30T19:00:02.096Z,13.93
2018-08-30T19:02:11.318Z,12.57
2018-08-30T19:04:15.205Z,12.50
2018-08-30T19:06:19.176Z,13.40
2018-08-30T19:08:22.971Z,13.43
2018-08-30T19:10:26.823Z,12.90
2018-08-30T19:12:30.693Z,11.97
2018-08-30T19:14:35.171Z,11.87
2018-08-30T19:16:44.298Z,11.83
2018-08-30T19:18:53.431Z,11.47
2018-08-30T19:20:57.675Z,12.77
2018-08-30T19:23:02.235Z,12.80
2018-08-30T19:25:12.185Z,12.83
2018-08-30T19:27:16.836Z,12.93
2018-08-30T19:29:20.976Z,11.77
2018-08-30T19:31:25.045Z,12.10
2018-08-30T19:33:28.829Z,12.37
2018-08-30T19:35:38.771Z,12.03
2018-08-30T19:37:42.560Z,12.23
2018-08-30T19:39:46.433Z,11.10
2018-08-30T19:41:51.366Z,12.30
2018-08-30T19:43:57.453Z,10.80
2018-08-30T19:46:02.893Z,11.77
2018-08-30T19:48:06.861Z,12.17
2018-08-30T19:50:10.671Z,12.13
2018-08-30T19:52:15.347Z,12.00
2018-08-30T19:54:19.156Z,12.30
2018-08-30T19:56:23.104Z,11.67
2018-08-30T19:58:26.975Z,12.40
2018-08-30T20:00:30.798Z,12.67
2018-08-30T20:02:36.498Z,12.70
2018-08-30T20:04:41.202Z,12.20
2018-08-30T20:06:46.588Z,12.60
2018-08-30T20:08:51.861Z,12.50
2018-08-30T20:10:55.666Z,12.37
2018-08-30T20:13:01.866Z,11.73
2018-08-30T20:15:06.243Z,13.70
2018-08-30T20:17:10.236Z,13.00
2018-08-30T20:19:14.172Z,13.40
2018-08-30T20:21:18.060Z,13.43
2018-08-30T20:23:22.023Z,11.83
2018-08-30T20:25:25.872Z,12.87
2018-08-30T20:27:35.285Z,13.47
2018-08-30T20:29:47.468Z,12.70
2018-08-30T20:31:51.297Z,12.87
2018-08-30T20:33:55.116Z,11.57
2018-08-30T20:35:58.983Z,12.70
2018-08-30T20:38:02.807Z,12.90
2018-08-30T20:40:06.700Z,12.40
2018-08-30T20:42:10.538Z,12.60
2018-08-30T20:44:14.371Z,12.60
2018-08-30T20:46:18.146Z,12.13
2018-08-30T20:48:21.971Z,11.97
2018-08-30T20:50:25.785Z,11.13
2018-08-30T20:52:29.680Z,11.90
2018-08-30T20:54:34.173Z,11.87
2018-08-30T20:56:38.083Z,10.87
2018-08-30T20:58:41.880Z,11.53
2018-08-30T21:00:45.665Z,12.67
2018-08-30T21:02:49.560Z,12.07
2018-08-30T21:04:53.458Z,11.20
2018-08-30T21:06:57.351Z,12.60
2018-08-30T21:09:01.173Z,13.03
2018-08-30T21:11:17.464Z,12.20
2018-08-30T21:13:21.332Z,12.40
2018-08-30T21:15:25.308Z,12.73
2018-08-30T21:17:29.194Z,12.40
2018-08-30T21:19:33.104Z,12.10
2018-08-30T21:21:36.924Z,11.20
2018-08-30T21:23:42.500Z,11.70
2018-08-30T21:25:46.652Z,12.63
2018-08-30T21:27:50.522Z,13.30
2018-08-30T21:29:54.365Z,11.90
2018-08-30T21:31:58.216Z,12.70
2018-08-30T21:34:02.161Z,12.47
2018-08-30T21:36:05.954Z,12.60
2018-08-30T21:38:10.002Z,11.60
2018-08-30T21:40:14.049Z,11.97
2018-08-30T21:42:24.512Z,11.60
2018-08-30T21:44:44.507Z,11.50
2018-08-30T21:46:49.347Z,11.47
2018-08-30T21:48:53.199Z,12.23
2018-08-30T21:50:57.023Z,12.87
2018-08-30T21:53:00.904Z,11.60
2018-08-30T21:55:04.817Z,10.83
2018-08-30T21:57:08.728Z,12.07
2018-08-30T21:59:12.534Z,12.70
2018-08-30T22:01:16.326Z,11.67
2018-08-30T22:03:21.048Z,12.03
2018-08-30T22:05:25.045Z,11.20
2018-08-30T22:07:28.996Z,11.60
2018-08-30T22:09:32.837Z,11.50
2018-08-30T22:11:37.940Z,10.43
2018-08-30T22:13:41.808Z,11.13
2018-08-30T22:15:45.602Z,10.73
2018-08-30T22:17:49.540Z,10.63
2018-08-30T22:19:53.441Z,10.20
2018-08-30T22:21:57.313Z,10.83
2018-08-30T22:24:01.276Z,9.10
2018-08-30T22:26:05.151Z,11.03
2018-08-30T22:28:09.259Z,9.57
2018-08-30T22:30:13.085Z,10.53
2018-08-30T22:32:17.247Z,10.03
2018-08-30T22:34:21.619Z,11.03
2018-08-30T22:36:25.446Z,10.60
2018-08-30T22:38:30.391Z,11.93
2018-08-30T22:40:35.782Z,11.10
2018-08-30T22:42:52.269Z,9.53
2018-08-30T22:45:12.358Z,9.80
2018-08-30T22:47:16.227Z,9.43
2018-08-30T22:49:20.091Z,9.70
2018-08-30T22:51:23.897Z,10.63
2018-08-30T22:53:27.879Z,9.70
2018-08-30T22:55:33.429Z,11.00
2018-08-30T22:57:37.286Z,9.17
2018-08-30T22:59:41.076Z,9.97
2018-08-30T23:01:46.133Z,9.60
2018-08-30T23:03:49.951Z,10.00
2018-08-30T23:05:53.940Z,8.90
2018-08-30T23:07:58.150Z,9.00
2018-08-30T23:10:02.061Z,9.87
2018-08-30T23:12:07.541Z,9.10
2018-08-30T23:14:11.406Z,8.33
2018-08-30T23:16:15.162Z,8.03
2018-08-30T23:18:18.968Z,8.57
2018-08-30T23:20:23.093Z,7.80
2018-08-30T23:22:27.008Z,7.13
2018-08-30T23:24:30.861Z,8.17
2018-08-30T23:26:34.668Z,7.40
2018-08-30T23:28:38.520Z,8.30
2018-08-30T23:30:42.316Z,8.00
2018-08-30T23:32:46.139Z,8.77
2018-08-30T23:34:49.889Z,7.70
2018-08-30T23:36:53.756Z,7.47
2018-08-30T23:38:57.578Z,7.70
2018-08-30T23:41:01.353Z,8.83
2018-08-30T23:43:05.182Z,7.63
2018-08-30T23:45:09.317Z,7.87
2018-08-30T23:47:13.099Z,7.67
2018-08-30T23:49:16.945Z,7.80
2018-08-30T23:51:20.764Z,7.97
2018-08-30T23:53:25.016Z,6.67
2018-08-30T23:55:28.823Z,8.40
2018-08-30T23:57:32.771Z,7.80
2018-08-30T23:59:48.651Z,7.50
