createdAt,value
2023-02-02T00:02:12.239Z,99.90
2023-02-02T00:04:40.396Z,99.90
2023-02-02T00:07:08.601Z,11.40
2023-02-02T00:09:36.728Z,1.00
2023-02-02T00:12:05.172Z,1.00
2023-02-02T00:14:33.342Z,1.00
2023-02-02T00:17:04.143Z,1.00
2023-02-02T00:19:33.791Z,1.00
2023-02-02T00:22:01.960Z,1.00
2023-02-02T00:24:30.285Z,1.00
2023-02-02T00:27:00.339Z,1.00
2023-02-02T00:29:30.187Z,1.00
2023-02-02T00:31:58.418Z,1.00
2023-02-02T00:34:28.027Z,1.00
2023-02-02T00:36:56.262Z,1.00
2023-02-02T00:39:26.445Z,1.00
2023-02-02T00:41:54.892Z,1.00
2023-02-02T00:44:40.510Z,1.00
2023-02-02T00:47:08.783Z,1.00
2023-02-02T00:49:39.227Z,1.00
2023-02-02T00:52:07.501Z,1.00
2023-02-02T00:54:35.754Z,1.00
2023-02-02T00:57:04.041Z,1.00
2023-02-02T00:59:32.737Z,1.00
2023-02-02T01:02:02.187Z,1.00
2023-02-02T01:04:30.426Z,1.00
2023-02-02T01:07:00.209Z,1.00
2023-02-02T01:09:28.420Z,1.00
2023-02-02T01:11:56.698Z,1.00
2023-02-02T01:14:26.931Z,1.00
2023-02-02T01:16:57.255Z,1.00
2023-02-02T01:19:27.671Z,1.00
2023-02-02T01:21:55.883Z,99.90
2023-02-02T01:24:25.446Z,1.00
2023-02-02T01:26:53.816Z,1.00
2023-02-02T01:29:22.167Z,1.00
2023-02-02T01:31:51.039Z,99.90
2023-02-02T01:34:19.278Z,99.90
2023-02-02T01:36:47.652Z,99.90
2023-02-02T01:39:15.796Z,99.90
2023-02-02T01:41:45.457Z,99.90
2023-02-02T01:44:50.773Z,99.90
2023-02-02T01:47:20.461Z,99.90
2023-02-02T01:49:49.104Z,99.90
2023-02-02T01:52:20.834Z,99.90
2023-02-02T01:54:52.144Z,99.90
2023-02-02T01:57:27.411Z,99.90
2023-02-02T01:59:59.855Z,99.90
2023-02-02T02:02:30.813Z,99.90
2023-02-02T02:05:01.568Z,99.90
2023-02-02T02:07:30.476Z,99.90
2023-02-02T02:09:58.907Z,99.90
2023-02-02T02:12:28.661Z,99.90
2023-02-02T02:15:14.316Z,99.90
2023-02-02T02:17:59.594Z,99.90
2023-02-02T02:21:11.225Z,99.90
2023-02-02T02:24:54.335Z,99.90
2023-02-02T02:27:54.278Z,99.90
2023-02-02T02:30:48.743Z,99.90
2023-02-02T02:33:25.711Z,99.90
2023-02-02T02:36:04.036Z,99.90
2023-02-02T02:38:39.134Z,99.90
2023-02-02T02:41:12.596Z,99.90
2023-02-02T02:43:45.120Z,99.90
2023-02-02T02:46:14.587Z,99.90
2023-02-02T02:48:47.074Z,99.90
2023-02-02T02:51:41.036Z,99.90
2023-02-02T02:54:11.451Z,99.90
2023-02-02T02:56:48.057Z,99.90
2023-02-02T02:59:24.187Z,99.90
2023-02-02T03:02:05.672Z,99.90
2023-02-02T03:04:42.561Z,99.90
2023-02-02T03:07:18.846Z,99.90
2023-02-02T03:09:48.737Z,99.90
2023-02-02T03:12:17.939Z,99.90
2023-02-02T03:14:46.271Z,99.90
2023-02-02T03:17:14.414Z,99.90
2023-02-02T03:19:43.983Z,99.90
2023-02-02T03:22:12.116Z,99.90
2023-02-02T03:24:40.372Z,99.90
2023-02-02T03:27:08.590Z,99.90
2023-02-02T03:29:37.928Z,99.90
2023-02-02T03:32:06.511Z,99.90
2023-02-02T03:34:34.715Z,99.90
2023-02-02T03:37:04.492Z,99.90
2023-02-02T03:39:32.734Z,99.90
2023-02-02T03:42:00.842Z,99.90
2023-02-02T03:44:29.121Z,99.90
2023-02-02T03:46:57.465Z,99.90
2023-02-02T03:49:25.774Z,99.90
2023-02-02T03:51:53.939Z,99.90
2023-02-02T03:54:23.555Z,99.90
2023-02-02T03:56:51.702Z,99.90
2023-02-02T03:59:19.981Z,99.90
2023-02-02T04:01:48.169Z,99.90
2023-02-02T04:04:16.928Z,99.90
2023-02-02T04:06:45.159Z,99.90
2023-02-02T04:09:13.440Z,99.90
2023-02-02T04:11:42.943Z,99.90
2023-02-02T04:14:11.451Z,99.90
2023-02-02T04:16:39.638Z,99.90
2023-02-02T04:19:08.324Z,99.90
2023-02-02T04:21:36.586Z,99.90
2023-02-02T04:24:04.976Z,99.90
2023-02-02T04:26:33.099Z,99.90
2023-02-02T04:29:02.793Z,99.90
2023-02-02T04:31:31.986Z,99.90
2023-02-02T04:34:00.590Z,99.90
2023-02-02T04:36:28.803Z,99.90
2023-02-02T04:38:57.229Z,99.90
2023-02-02T04:41:25.661Z,99.90
2023-02-02T04:43:54.389Z,1.00
2023-02-02T04:46:23.973Z,99.90
2023-02-02T04:48:52.249Z,1.00
2023-02-02T04:51:20.406Z,99.90
2023-02-02T04:53:48.663Z,29.90
2023-02-02T04:56:18.793Z,1.00
2023-02-02T04:58:47.587Z,1.00
2023-02-02T05:01:18.165Z,1.00
2023-02-02T05:03:48.289Z,1.00
2023-02-02T05:06:17.309Z,1.00
2023-02-02T05:08:45.911Z,1.00
2023-02-02T05:11:15.969Z,1.00
2023-02-02T05:13:47.544Z,1.00
2023-02-02T05:16:16.204Z,1.00
2023-02-02T05:18:44.608Z,1.00
2023-02-02T05:21:14.164Z,1.00
2023-02-02T05:23:42.293Z,1.00
2023-02-02T05:26:16.665Z,1.00
2023-02-02T05:28:45.203Z,1.00
2023-02-02T05:31:14.005Z,1.00
2023-02-02T05:33:42.561Z,1.00
2023-02-02T05:36:10.850Z,1.00
2023-02-02T05:38:40.796Z,1.00
2023-02-02T05:41:08.990Z,1.00
2023-02-02T05:43:37.269Z,1.00
2023-02-02T05:46:05.864Z,1.00
2023-02-02T05:48:34.353Z,1.00
2023-02-02T05:51:05.822Z,1.00
2023-02-02T05:53:34.472Z,1.00
2023-02-02T05:56:04.440Z,1.00
2023-02-02T05:58:32.668Z,1.00
2023-02-02T06:01:00.853Z,1.00
2023-02-02T06:03:29.255Z,1.00
2023-02-02T06:05:57.582Z,1.00
2023-02-02T06:08:25.876Z,1.00
2023-02-02T06:10:54.128Z,1.00
2023-02-02T06:13:23.970Z,1.00
2023-02-02T06:15:52.139Z,1.00
2023-02-02T06:18:20.382Z,1.00
2023-02-02T06:20:48.542Z,1.00
2023-02-02T06:23:16.792Z,1.00
2023-02-02T06:25:45.013Z,1.00
2023-02-02T06:28:13.239Z,1.00
2023-02-02T06:30:44.194Z,1.00
2023-02-02T06:33:12.842Z,1.00
2023-02-02T06:35:41.052Z,1.00
2023-02-02T06:38:09.410Z,1.00
2023-02-02T06:40:37.564Z,1.00
2023-02-02T06:43:06.104Z,99.90
2023-02-02T06:45:38.287Z,1.00
2023-02-02T06:48:10.995Z,1.00
2023-02-02T06:50:39.964Z,99.90
2023-02-02T06:53:08.154Z,1.00
2023-02-02T06:55:36.431Z,1.00
2023-02-02T06:58:04.696Z,99.90
2023-02-02T07:00:33.319Z,1.00
2023-02-02T07:03:01.596Z,1.00
2023-02-02T07:05:31.611Z,1.00
2023-02-02T07:08:00.108Z,99.90
2023-02-02T07:11:14.289Z,42.80
2023-02-02T07:13:16.775Z,1.00
2023-02-02T07:15:44.985Z,1.00
2023-02-02T07:18:13.185Z,1.00
2023-02-02T07:20:42.786Z,1.00
2023-02-02T07:23:10.983Z,52.30
2023-02-02T07:25:39.109Z,65.20
2023-02-02T07:28:07.469Z,1.00
2023-02-02T07:30:35.721Z,1.00
2023-02-02T07:33:04.063Z,97.70
2023-02-02T07:35:32.259Z,99.90
2023-02-02T07:38:01.902Z,99.90
2023-02-02T07:40:30.014Z,1.00
2023-02-02T07:43:01.055Z,41.90
2023-02-02T07:45:29.582Z,1.00
2023-02-02T07:47:58.297Z,99.90
2023-02-02T07:50:27.628Z,1.00
2023-02-02T07:52:56.183Z,99.90
2023-02-02T07:55:25.827Z,99.90
2023-02-02T07:57:55.574Z,1.00
2023-02-02T08:00:25.134Z,1.00
2023-02-02T08:02:53.753Z,1.00
2023-02-02T08:05:23.090Z,99.90
2023-02-02T08:07:51.427Z,1.00
2023-02-02T08:10:19.803Z,1.00
2023-02-02T08:12:49.323Z,1.00
2023-02-02T08:15:17.685Z,99.90
2023-02-02T08:17:49.899Z,1.00
2023-02-02T08:20:18.292Z,1.00
2023-02-02T08:22:46.451Z,1.00
2023-02-02T08:25:14.732Z,99.90
2023-02-02T08:27:42.924Z,99.90
2023-02-02T08:30:14.651Z,1.00
2023-02-02T08:32:42.864Z,99.90
2023-02-02T08:35:11.154Z,99.90
2023-02-02T08:37:39.509Z,99.90
2023-02-02T08:40:09.297Z,94.40
2023-02-02T08:42:37.543Z,99.90
2023-02-02T08:46:01.461Z,99.90
2023-02-02T08:48:10.791Z,3.50
2023-02-02T08:50:40.329Z,1.00
2023-02-02T08:53:08.529Z,99.90
2023-02-02T08:55:36.765Z,48.10
2023-02-02T08:58:05.381Z,1.00
2023-02-02T09:00:33.965Z,1.00
2023-02-02T09:03:03.493Z,1.00
2023-02-02T09:05:31.761Z,1.00
2023-02-02T09:08:00.610Z,1.00
2023-02-02T09:10:31.973Z,1.00
2023-02-02T09:13:00.205Z,99.90
2023-02-02T09:15:28.427Z,1.00
2023-02-02T09:17:56.625Z,99.90
2023-02-02T09:20:26.150Z,13.20
2023-02-02T09:22:56.520Z,1.00
2023-02-02T09:25:27.535Z,1.00
2023-02-02T09:27:55.908Z,99.90
2023-02-02T09:30:24.129Z,62.30
2023-02-02T09:32:52.383Z,71.40
2023-02-02T09:35:20.574Z,1.00
2023-02-02T09:37:50.277Z,1.00
2023-02-02T09:40:21.002Z,1.00
2023-02-02T09:43:09.178Z,1.00
2023-02-02T09:45:46.517Z,1.00
2023-02-02T09:48:24.348Z,1.00
2023-02-02T09:50:55.680Z,1.00
2023-02-02T09:53:53.017Z,1.00
2023-02-02T09:56:27.637Z,1.00
2023-02-02T09:59:06.954Z,1.00
2023-02-02T10:01:45.882Z,1.00
2023-02-02T10:04:20.574Z,1.00
2023-02-02T10:06:52.054Z,1.00
2023-02-02T10:09:31.685Z,1.00
2023-02-02T10:12:06.360Z,1.00
2023-02-02T10:14:41.288Z,1.00
2023-02-02T10:17:36.503Z,1.00
2023-02-02T10:20:17.088Z,1.00
2023-02-02T10:22:47.887Z,1.00
2023-02-02T10:25:18.934Z,1.00
2023-02-02T10:27:56.636Z,1.00
2023-02-02T10:30:36.917Z,99.90
2023-02-02T10:33:07.892Z,99.90
2023-02-02T10:35:44.098Z,99.90
2023-02-02T10:38:21.016Z,99.90
2023-02-02T10:41:00.704Z,99.90
2023-02-02T10:43:49.359Z,99.90
2023-02-02T10:46:23.535Z,1.00
2023-02-02T10:48:56.236Z,1.00
2023-02-02T10:51:28.031Z,1.00
2023-02-02T10:53:58.541Z,99.90
2023-02-02T10:56:35.100Z,99.90
2023-02-02T10:59:07.884Z,99.90
2023-02-02T11:01:36.176Z,99.90
2023-02-02T11:04:21.932Z,1.00
2023-02-02T11:06:53.416Z,99.90
2023-02-02T11:09:25.003Z,1.00
2023-02-02T11:11:58.529Z,99.90
2023-02-02T11:14:44.522Z,1.00
2023-02-02T11:17:21.435Z,1.00
2023-02-02T11:19:50.907Z,56.30
2023-02-02T11:22:32.838Z,86.00
2023-02-02T11:25:03.770Z,1.00
2023-02-02T11:27:36.246Z,1.00
2023-02-02T11:30:14.265Z,99.90
2023-02-02T11:32:42.545Z,99.90
2023-02-02T11:35:24.436Z,99.90
2023-02-02T11:38:02.575Z,99.90
2023-02-02T11:40:35.351Z,99.90
2023-02-02T11:43:08.371Z,99.90
2023-02-02T11:45:39.332Z,99.90
2023-02-02T11:48:14.874Z,99.90
2023-02-02T11:50:47.386Z,99.90
2023-02-02T11:53:27.393Z,99.90
2023-02-02T11:55:57.552Z,99.90
2023-02-02T11:58:31.216Z,99.90
2023-02-02T12:01:02.050Z,99.90
2023-02-02T12:03:33.475Z,99.90
2023-02-02T12:06:03.179Z,99.90
2023-02-02T12:08:31.709Z,99.90
2023-02-02T12:11:02.603Z,1.00
2023-02-02T12:13:46.608Z,1.00
2023-02-02T12:16:46.557Z,99.90
2023-02-02T12:19:35.934Z,33.60
2023-02-02T12:22:12.236Z,1.00
2023-02-02T12:24:51.349Z,1.00
2023-02-02T12:27:29.083Z,99.90
2023-02-02T12:30:11.886Z,1.00
2023-02-02T12:32:52.910Z,1.00
2023-02-02T12:35:41.560Z,1.00
2023-02-02T12:38:19.873Z,1.00
2023-02-02T12:41:06.198Z,1.00
2023-02-02T12:43:41.505Z,99.90
2023-02-02T12:46:30.618Z,99.90
2023-02-02T12:49:12.824Z,1.00
2023-02-02T12:51:58.013Z,99.90
2023-02-02T12:54:45.537Z,99.90
2023-02-02T12:57:29.443Z,99.90
2023-02-02T13:00:24.940Z,99.90
2023-02-02T13:03:06.230Z,99.90
2023-02-02T13:05:45.206Z,99.90
2023-02-02T13:08:16.036Z,99.90
2023-02-02T13:10:47.704Z,99.90
2023-02-02T13:13:19.608Z,99.90
2023-02-02T13:15:50.822Z,99.90
2023-02-02T13:18:24.433Z,99.90
2023-02-02T13:20:56.791Z,99.90
2023-02-02T13:23:28.483Z,99.90
2023-02-02T13:26:01.376Z,99.90
2023-02-02T13:28:39.221Z,99.90
2023-02-02T13:31:15.689Z,99.90
2023-02-02T13:33:50.868Z,99.90
2023-02-02T13:36:26.147Z,99.90
2023-02-02T13:38:57.899Z,99.90
2023-02-02T13:41:26.887Z,99.90
2023-02-02T13:44:02.663Z,99.90
2023-02-02T13:46:38.021Z,99.90
2023-02-02T13:49:13.508Z,99.90
2023-02-02T13:52:05.910Z,99.90
2023-02-02T13:55:06.765Z,99.90
2023-02-02T13:57:58.624Z,99.90
2023-02-02T14:00:29.446Z,99.90
2023-02-02T14:03:00.791Z,99.90
2023-02-02T14:05:32.267Z,99.90
2023-02-02T14:08:06.771Z,99.90
2023-02-02T14:10:37.639Z,99.90
2023-02-02T14:13:35.791Z,99.90
2023-02-02T14:16:06.683Z,99.90
2023-02-02T14:18:55.844Z,99.90
2023-02-02T14:22:02.552Z,99.90
2023-02-02T14:24:51.317Z,99.90
2023-02-02T14:27:54.344Z,61.70
2023-02-02T14:30:33.181Z,68.20
2023-02-02T14:33:38.275Z,1.00
2023-02-02T14:36:13.349Z,1.00
2023-02-02T14:39:01.453Z,1.00
2023-02-02T14:42:03.246Z,1.00
2023-02-02T14:44:31.699Z,1.00
2023-02-02T14:46:59.901Z,1.00
2023-02-02T14:49:35.612Z,1.00
2023-02-02T14:52:05.399Z,1.00
2023-02-02T14:54:40.343Z,1.00
2023-02-02T14:57:25.470Z,1.00
2023-02-02T14:59:56.254Z,1.00
2023-02-02T15:02:32.684Z,1.00
2023-02-02T15:05:39.105Z,1.00
2023-02-02T15:08:13.372Z,1.00
2023-02-02T15:11:32.154Z,1.00
2023-02-02T15:14:16.374Z,1.00
2023-02-02T15:16:46.886Z,1.00
2023-02-02T15:19:27.106Z,1.00
2023-02-02T15:21:58.576Z,1.00
2023-02-02T15:24:28.847Z,1.00
2023-02-02T15:27:00.663Z,1.00
2023-02-02T15:29:36.541Z,1.00
2023-02-02T15:32:06.692Z,1.00
2023-02-02T15:34:41.514Z,1.00
2023-02-02T15:37:15.811Z,1.00
2023-02-02T15:39:49.052Z,1.00
2023-02-02T15:42:39.518Z,1.00
2023-02-02T15:45:28.499Z,99.90
2023-02-02T15:47:57.737Z,99.90
2023-02-02T15:50:27.032Z,99.90
2023-02-02T15:52:56.960Z,99.90
2023-02-02T15:55:31.795Z,99.90
2023-02-02T15:58:01.628Z,99.90
2023-02-02T16:00:32.589Z,99.90
2023-02-02T16:03:05.646Z,99.90
2023-02-02T16:05:55.674Z,99.90
2023-02-02T16:08:28.612Z,99.90
2023-02-02T16:11:06.504Z,99.90
2023-02-02T16:13:36.664Z,99.90
2023-02-02T16:16:07.421Z,99.90
2023-02-02T16:18:38.100Z,99.90
2023-02-02T16:21:16.791Z,99.90
2023-02-02T16:23:45.337Z,99.90
2023-02-02T16:26:16.511Z,99.90
2023-02-02T16:28:46.758Z,99.90
2023-02-02T16:31:15.573Z,99.90
2023-02-02T16:33:45.478Z,99.90
2023-02-02T16:36:25.739Z,99.90
2023-02-02T16:38:56.028Z,99.90
2023-02-02T16:41:29.764Z,99.90
2023-02-02T16:44:37.771Z,99.90
2023-02-02T16:47:08.834Z,99.90
2023-02-02T16:49:37.780Z,99.90
2023-02-02T16:52:17.583Z,99.90
2023-02-02T16:54:52.726Z,99.90
2023-02-02T16:57:24.994Z,99.90
2023-02-02T16:59:55.528Z,99.90
2023-02-02T17:02:31.178Z,99.90
2023-02-02T17:05:04.157Z,99.90
2023-02-02T17:07:34.525Z,99.90
2023-02-02T17:10:21.285Z,99.90
2023-02-02T17:12:49.772Z,99.90
2023-02-02T17:15:35.037Z,99.90
2023-02-02T17:18:06.192Z,99.90
2023-02-02T17:20:34.914Z,99.90
2023-02-02T17:23:06.959Z,99.90
2023-02-02T17:25:38.218Z,99.90
2023-02-02T17:28:10.947Z,99.90
2023-02-02T17:30:41.791Z,99.90
2023-02-02T17:33:14.974Z,99.90
2023-02-02T17:35:54.416Z,99.90
2023-02-02T17:38:24.122Z,99.90
2023-02-02T17:40:52.954Z,99.90
2023-02-02T17:43:21.682Z,99.90
2023-02-02T17:45:50.563Z,99.90
2023-02-02T17:48:20.734Z,99.90
2023-02-02T17:50:49.161Z,99.90
2023-02-02T17:53:19.978Z,99.90
2023-02-02T17:55:49.800Z,99.90
2023-02-02T17:58:18.696Z,99.90
2023-02-02T18:00:48.016Z,99.90
2023-02-02T18:03:21.294Z,1.00
2023-02-02T18:05:50.032Z,99.90
2023-02-02T18:08:18.281Z,99.90
2023-02-02T18:10:46.788Z,1.00
2023-02-02T18:13:16.684Z,1.00
2023-02-02T18:15:45.511Z,1.00
2023-02-02T18:18:14.052Z,1.00
2023-02-02T18:20:44.362Z,1.00
2023-02-02T18:23:13.343Z,1.00
2023-02-02T18:25:42.169Z,1.00
2023-02-02T18:28:11.877Z,1.00
2023-02-02T18:30:40.468Z,1.00
2023-02-02T18:33:09.586Z,1.00
2023-02-02T18:35:38.025Z,1.00
2023-02-02T18:38:07.656Z,1.00
2023-02-02T18:40:36.025Z,1.00
2023-02-02T18:43:04.346Z,1.00
2023-02-02T18:45:32.779Z,1.00
2023-02-02T18:48:00.970Z,1.00
2023-02-02T18:50:29.250Z,1.00
2023-02-02T18:52:57.793Z,1.00
2023-02-02T18:55:28.231Z,1.00
2023-02-02T18:57:56.883Z,1.00
2023-02-02T19:00:25.259Z,1.00
2023-02-02T19:02:53.670Z,1.00
2023-02-02T19:05:39.245Z,1.00
2023-02-02T19:08:07.567Z,1.00
2023-02-02T19:10:37.395Z,1.00
2023-02-02T19:13:18.013Z,1.00
2023-02-02T19:15:48.051Z,1.00
2023-02-02T19:18:18.779Z,1.00
2023-02-02T19:20:48.279Z,1.00
2023-02-02T19:23:18.822Z,1.00
2023-02-02T19:25:51.681Z,1.00
2023-02-02T19:28:23.987Z,1.00
2023-02-02T19:30:54.937Z,1.00
2023-02-02T19:33:26.989Z,1.00
2023-02-02T19:35:55.429Z,1.00
2023-02-02T19:38:27.712Z,1.00
2023-02-02T19:40:57.570Z,1.00
2023-02-02T19:43:27.892Z,1.00
2023-02-02T19:45:58.469Z,1.00
2023-02-02T19:48:28.193Z,1.00
2023-02-02T19:50:56.845Z,1.00
2023-02-02T19:53:28.488Z,1.00
2023-02-02T19:55:58.371Z,1.00
2023-02-02T19:58:30.009Z,1.00
2023-02-02T20:00:59.325Z,1.00
2023-02-02T20:03:36.473Z,1.00
2023-02-02T20:06:05.833Z,1.00
2023-02-02T20:08:39.847Z,1.00
2023-02-02T20:11:30.655Z,1.00
2023-02-02T20:14:00.607Z,1.00
2023-02-02T20:16:37.844Z,1.00
2023-02-02T20:19:06.281Z,1.00
2023-02-02T20:21:38.659Z,1.00
2023-02-02T20:24:18.210Z,1.00
2023-02-02T20:26:48.326Z,1.00
2023-02-02T20:29:19.939Z,1.00
2023-02-02T20:31:49.152Z,1.00
2023-02-02T20:34:24.643Z,1.00
2023-02-02T20:36:53.857Z,1.00
2023-02-02T20:39:33.145Z,1.00
2023-02-02T20:42:03.780Z,1.00
2023-02-02T20:44:34.056Z,1.00
2023-02-02T20:47:03.580Z,1.00
2023-02-02T20:49:32.558Z,1.00
2023-02-02T20:52:03.945Z,1.00
2023-02-02T20:54:33.153Z,1.00
2023-02-02T20:57:03.259Z,1.00
2023-02-02T20:59:31.642Z,1.00
2023-02-02T21:02:00.245Z,1.00
2023-02-02T21:04:28.912Z,1.00
2023-02-02T21:06:58.758Z,1.00
2023-02-02T21:09:27.548Z,1.00
2023-02-02T21:11:55.778Z,1.00
2023-02-02T21:14:25.481Z,1.00
2023-02-02T21:17:02.364Z,1.00
2023-02-02T21:19:41.019Z,1.00
2023-02-02T21:22:09.220Z,1.00
2023-02-02T21:24:37.459Z,1.00
2023-02-02T21:27:06.016Z,1.00
2023-02-02T21:29:35.834Z,1.00
2023-02-02T21:32:04.469Z,1.00
2023-02-02T21:34:34.188Z,1.00
2023-02-02T21:37:02.407Z,1.00
2023-02-02T21:39:33.294Z,1.00
2023-02-02T21:42:15.600Z,1.00
2023-02-02T21:44:49.807Z,1.00
2023-02-02T21:47:28.074Z,1.00
2023-02-02T21:49:57.395Z,1.00
2023-02-02T21:52:28.815Z,1.00
2023-02-02T21:54:57.408Z,1.00
2023-02-02T21:57:36.020Z,1.00
2023-02-02T22:00:23.639Z,1.00
2023-02-02T22:02:53.590Z,1.00
2023-02-02T22:05:27.419Z,1.00
2023-02-02T22:07:59.840Z,1.00
2023-02-02T22:10:37.283Z,1.00
2023-02-02T22:13:17.115Z,1.00
2023-02-02T22:15:48.257Z,1.00
2023-02-02T22:18:19.009Z,1.00
2023-02-02T22:20:50.450Z,1.00
2023-02-02T22:23:21.069Z,1.00
2023-02-02T22:25:50.888Z,1.00
2023-02-02T22:28:22.506Z,1.00
2023-02-02T22:30:53.642Z,1.00
2023-02-02T22:33:22.478Z,1.00
2023-02-02T22:35:50.876Z,1.00
2023-02-02T22:38:21.421Z,1.00
2023-02-02T22:40:50.620Z,1.00
2023-02-02T22:43:20.226Z,1.00
2023-02-02T22:45:49.173Z,1.00
2023-02-02T22:48:18.931Z,1.00
2023-02-02T22:50:47.316Z,1.00
2023-02-02T22:53:15.636Z,1.00
2023-02-02T22:55:44.370Z,1.00
2023-02-02T22:58:12.638Z,1.00
2023-02-02T23:00:40.872Z,1.00
2023-02-02T23:03:09.314Z,1.00
2023-02-02T23:05:39.077Z,1.00
2023-02-02T23:08:07.449Z,1.00
2023-02-02T23:10:36.073Z,1.00
2023-02-02T23:13:05.945Z,1.00
2023-02-02T23:15:34.781Z,1.00
2023-02-02T23:18:03.439Z,1.00
2023-02-02T23:20:31.679Z,1.00
2023-02-02T23:23:01.434Z,1.00
2023-02-02T23:25:29.795Z,1.00
2023-02-02T23:27:58.027Z,1.00
2023-02-02T23:30:26.487Z,1.00
2023-02-02T23:32:54.810Z,1.00
2023-02-02T23:35:23.051Z,1.00
2023-02-02T23:37:51.209Z,1.00
2023-02-02T23:40:20.999Z,1.00
2023-02-02T23:42:49.635Z,1.00
2023-02-02T23:45:18.003Z,1.00
2023-02-02T23:47:46.503Z,1.00
2023-02-02T23:50:14.879Z,1.00
2023-02-02T23:52:43.090Z,1.00
2023-02-02T23:55:11.742Z,1.00
2023-02-02T23:57:41.361Z,1.00
