createdAt,value
2018-05-03T02:43:17.985Z,11.30
2018-05-03T02:46:21.991Z,13.00
2018-05-03T02:49:28.051Z,12.70
2018-05-03T02:52:33.216Z,12.80
2018-05-03T02:55:57.104Z,13.10
2018-05-03T02:59:25.686Z,13.20
2018-05-03T03:02:54.177Z,13.20
2018-05-03T03:52:29.263Z,13.10
2018-05-03T03:55:35.133Z,13.10
2018-05-03T03:58:39.566Z,13.20
2018-05-03T04:01:44.940Z,13.10
2018-05-03T04:04:51.811Z,12.90
2018-05-03T04:08:04.759Z,13.10
2018-05-03T04:11:11.045Z,13.00
2018-05-03T04:14:15.954Z,12.90
2018-05-03T04:17:20.657Z,13.10
2018-05-03T04:45:33.628Z,12.20
2018-05-03T04:48:46.615Z,13.00
2018-05-03T04:51:50.377Z,13.00
2018-05-03T04:54:55.816Z,13.00
2018-05-03T04:58:03.401Z,13.20
2018-05-03T05:01:09.152Z,13.00
2018-05-03T05:04:10.706Z,12.80
2018-05-03T05:07:26.610Z,12.80
2018-05-03T05:10:30.026Z,12.80
2018-05-03T05:13:34.305Z,12.60
2018-05-03T05:16:37.116Z,12.80
2018-05-03T05:19:41.238Z,12.80
2018-05-03T05:22:44.312Z,12.80
2018-05-03T05:25:49.142Z,12.90
2018-05-03T05:28:51.590Z,12.90
2018-05-03T05:31:53.157Z,12.80
2018-05-03T05:34:57.362Z,12.90
2018-05-03T05:38:00.574Z,12.90
2018-05-03T05:41:06.052Z,12.90
2018-05-03T05:44:08.472Z,12.70
2018-05-03T05:47:09.929Z,12.90
2018-05-03T05:53:20.204Z,12.90
2018-05-03T05:56:21.757Z,12.90
2018-05-03T05:59:23.989Z,12.80
2018-05-03T06:02:25.868Z,12.70
2018-05-03T06:05:27.313Z,12.90
2018-05-03T06:08:28.724Z,12.90
2018-05-03T06:11:30.116Z,12.90
2018-05-03T06:14:32.253Z,12.90
2018-05-03T06:17:33.623Z,12.70
2018-05-03T06:20:35.079Z,13.20
2018-05-03T06:23:36.608Z,12.90
2018-05-03T06:26:38.855Z,13.00
2018-05-03T06:29:40.236Z,13.00
2018-05-03T06:32:42.381Z,13.00
2018-05-03T06:35:43.972Z,12.70
2018-05-03T06:38:46.011Z,13.20
2018-05-03T06:41:47.350Z,12.90
2018-05-03T06:44:48.816Z,13.00
2018-05-03T06:47:51.020Z,13.20
2018-05-03T06:50:52.597Z,13.20
2018-05-03T06:53:54.082Z,13.20
2018-05-03T06:56:55.526Z,13.10
2018-05-03T06:59:57.732Z,13.20
2018-05-03T07:02:59.169Z,13.00
2018-05-03T07:06:01.340Z,13.30
2018-05-03T07:09:07.409Z,13.40
2018-05-03T07:12:25.683Z,13.40
2018-05-03T07:15:38.188Z,13.40
2018-05-03T07:18:50.738Z,13.60
2018-05-03T07:22:03.502Z,13.60
2018-05-03T07:28:21.896Z,13.90
2018-05-03T07:31:26.867Z,13.70
2018-05-03T07:34:34.888Z,13.90
2018-05-03T07:37:47.086Z,14.00
2018-05-03T07:40:51.511Z,14.20
2018-05-03T07:47:13.083Z,14.40
2018-05-03T07:50:17.162Z,14.30
2018-05-03T07:53:49.035Z,14.70
2018-05-03T07:56:54.985Z,14.60
2018-05-03T07:59:58.952Z,14.40
2018-05-03T08:03:01.210Z,14.30
2018-05-03T08:06:14.175Z,14.30
2018-05-03T08:09:15.784Z,14.50
2018-05-03T08:12:18.889Z,14.50
2018-05-03T08:15:21.911Z,14.40
2018-05-03T08:18:24.669Z,14.50
2018-05-03T08:21:27.819Z,14.30
2018-05-03T08:24:39.845Z,14.20
2018-05-03T08:27:44.981Z,14.20
2018-05-03T08:31:16.748Z,14.00
2018-05-03T08:34:18.491Z,14.00
2018-05-03T08:37:22.590Z,14.00
2018-05-03T08:40:28.459Z,14.20
2018-05-03T08:43:31.655Z,14.40
2018-05-03T08:46:35.919Z,14.70
2018-05-03T08:49:44.205Z,14.60
2018-05-03T08:52:47.527Z,14.80
2018-05-03T08:56:00.669Z,15.00
2018-05-03T08:59:04.668Z,14.90
2018-05-03T09:02:08.486Z,14.90
2018-05-03T09:05:10.054Z,14.60
2018-05-03T09:08:13.301Z,14.70
2018-05-03T09:11:18.202Z,14.80
2018-05-03T09:14:27.506Z,14.70
2018-05-03T09:17:31.140Z,14.90
2018-05-03T09:20:34.080Z,14.90
2018-05-03T09:23:37.898Z,14.70
2018-05-03T09:26:44.137Z,14.60
2018-05-03T09:29:46.299Z,14.80
2018-05-03T09:32:48.514Z,14.80
2018-05-03T09:35:51.677Z,14.80
2018-05-03T09:38:54.376Z,14.80
2018-05-03T09:41:56.854Z,14.70
2018-05-03T09:45:00.139Z,14.80
2018-05-03T09:48:13.925Z,14.80
2018-05-03T09:51:15.836Z,14.80
2018-05-03T09:57:27.925Z,15.30
2018-05-03T10:00:29.519Z,15.80
2018-05-03T10:03:31.702Z,16.30
2018-05-03T10:06:35.370Z,16.20
2018-05-03T10:09:37.993Z,16.20
2018-05-03T10:12:39.495Z,16.20
2018-05-03T10:15:41.076Z,16.30
2018-05-03T10:18:42.654Z,16.00
2018-05-03T10:21:44.891Z,16.10
2018-05-03T10:24:46.424Z,16.10
2018-05-03T10:27:48.794Z,16.10
2018-05-03T10:30:51.151Z,16.20
2018-05-03T10:33:52.791Z,16.10
2018-05-03T10:36:54.424Z,16.10
2018-05-03T10:39:56.750Z,16.10
2018-05-03T10:42:58.347Z,16.20
2018-05-03T10:45:59.882Z,16.10
2018-05-03T10:49:01.517Z,15.80
2018-05-03T10:52:03.919Z,15.90
2018-05-03T10:55:05.474Z,15.90
2018-05-03T10:58:07.054Z,15.80
2018-05-03T11:01:09.220Z,15.60
2018-05-03T11:04:10.741Z,15.60
2018-05-03T11:07:12.837Z,15.70
2018-05-03T11:10:14.358Z,15.80
2018-05-03T11:13:16.465Z,16.20
2018-05-03T11:16:18.854Z,16.60
2018-05-03T11:19:21.135Z,16.90
2018-05-03T11:22:22.666Z,16.90
2018-05-03T11:25:24.295Z,17.20
2018-05-03T11:28:25.693Z,17.20
2018-05-03T11:31:27.255Z,17.40
2018-05-03T11:34:28.645Z,17.10
2018-05-03T11:37:30.211Z,17.10
2018-05-03T11:40:31.742Z,17.10
2018-05-03T11:43:33.251Z,17.20
2018-05-03T11:46:35.674Z,17.10
2018-05-03T11:49:37.176Z,17.10
2018-05-03T11:52:38.667Z,17.30
2018-05-03T11:55:40.200Z,17.40
2018-05-03T11:58:42.441Z,17.00
2018-05-03T12:01:43.888Z,17.00
2018-05-03T12:04:45.415Z,17.10
2018-05-03T12:07:47.718Z,17.60
2018-05-03T12:10:49.235Z,17.50
2018-05-03T12:13:51.080Z,17.80
2018-05-03T12:16:52.576Z,18.10
2018-05-03T12:19:54.060Z,18.20
2018-05-03T12:22:55.552Z,18.30
2018-05-03T12:25:57.106Z,18.50
2018-05-03T12:28:58.615Z,18.70
2018-05-03T12:32:00.105Z,18.90
2018-05-03T12:35:01.627Z,19.10
2018-05-03T12:38:03.888Z,19.20
2018-05-03T12:41:05.440Z,19.10
2018-05-03T12:44:06.938Z,19.20
2018-05-03T12:47:08.452Z,19.50
2018-05-03T12:50:09.993Z,19.60
2018-05-03T12:53:11.526Z,19.30
2018-05-03T12:56:13.034Z,19.40
2018-05-03T13:02:23.580Z,19.40
2018-05-03T13:05:25.104Z,19.20
2018-05-03T13:08:26.590Z,19.30
2018-05-03T13:11:28.818Z,19.10
2018-05-03T13:14:30.310Z,19.10
2018-05-03T13:17:31.773Z,19.10
2018-05-03T13:20:33.231Z,19.10
2018-05-03T13:23:34.712Z,18.80
2018-05-03T13:26:36.180Z,18.60
2018-05-03T13:29:37.659Z,18.20
2018-05-03T13:32:39.183Z,18.10
2018-05-03T13:35:40.730Z,18.10
2018-05-03T13:38:43.068Z,18.80
2018-05-03T13:41:44.587Z,18.80
2018-05-03T13:44:46.114Z,18.90
2018-05-03T14:01:31.900Z,18.80
2018-05-03T14:04:35.523Z,18.70
2018-05-03T14:07:37.984Z,18.70
2018-05-03T14:10:39.589Z,19.00
2018-05-03T14:13:42.023Z,19.20
2018-05-03T14:16:43.464Z,19.20
2018-05-03T14:19:45.044Z,19.30
2018-05-03T14:22:46.607Z,19.70
2018-05-03T14:25:48.206Z,19.80
2018-05-03T14:28:49.698Z,20.10
2018-05-03T14:31:51.154Z,20.10
2018-05-03T14:34:52.533Z,20.20
2018-05-03T14:37:53.907Z,19.90
2018-05-03T14:40:55.372Z,19.20
2018-05-03T14:43:56.840Z,18.90
2018-05-03T14:46:58.315Z,18.50
2018-05-03T14:49:59.776Z,19.10
2018-05-03T14:53:01.406Z,19.30
2018-05-03T14:59:11.413Z,19.00
2018-05-03T15:02:12.945Z,19.00
2018-05-03T15:05:15.331Z,18.50
2018-05-03T15:08:17.588Z,18.30
2018-05-03T15:11:19.327Z,18.30
2018-05-03T15:14:20.924Z,18.10
2018-05-03T15:17:23.085Z,18.20
2018-05-03T15:20:24.452Z,18.10
2018-05-03T15:23:25.982Z,18.30
2018-05-03T15:26:28.340Z,18.40
2018-05-03T15:29:29.844Z,18.30
2018-05-03T15:32:32.043Z,18.10
2018-05-03T15:35:33.572Z,18.00
2018-05-03T15:38:35.851Z,18.00
2018-05-03T15:41:38.167Z,17.90
2018-05-03T15:45:09.240Z,17.80
2018-05-03T15:48:18.924Z,17.50
2018-05-03T15:51:20.419Z,17.80
2018-05-03T15:54:21.896Z,17.80
2018-05-03T15:57:23.378Z,17.70
2018-05-03T16:00:24.839Z,17.60
2018-05-03T16:03:26.335Z,17.50
2018-05-03T16:06:29.602Z,17.50
2018-05-03T16:09:32.009Z,17.50
2018-05-03T16:12:33.579Z,17.40
2018-05-03T16:15:35.044Z,17.40
2018-05-03T16:18:36.598Z,17.50
2018-05-03T16:21:38.054Z,17.30
2018-05-03T16:24:39.598Z,17.20
2018-05-03T16:27:42.588Z,17.00
2018-05-03T16:30:44.915Z,17.10
2018-05-03T16:33:46.975Z,17.20
2018-05-03T16:40:13.287Z,17.10
2018-05-03T16:43:15.618Z,17.60
2018-05-03T16:46:17.961Z,17.50
2018-05-03T16:49:22.407Z,17.40
2018-05-03T16:52:33.185Z,17.50
2018-05-03T16:58:53.358Z,17.30
2018-05-03T17:01:55.074Z,17.10
2018-05-03T17:04:57.329Z,17.10
2018-05-03T17:07:58.909Z,17.10
2018-05-03T17:11:00.465Z,17.00
2018-05-03T17:14:08.693Z,17.00
2018-05-03T17:17:17.454Z,17.00
2018-05-03T17:23:57.015Z,17.10
2018-05-03T17:26:59.202Z,16.90
2018-05-03T17:30:02.607Z,16.90
2018-05-03T17:33:05.595Z,17.00
2018-05-03T17:36:07.863Z,17.00
2018-05-03T17:39:09.444Z,16.80
2018-05-03T17:42:12.528Z,16.60
2018-05-03T17:45:15.474Z,16.60
2018-05-03T17:48:20.071Z,16.60
2018-05-03T17:51:22.368Z,16.50
2018-05-03T17:54:23.759Z,16.50
2018-05-03T17:57:25.212Z,16.50
2018-05-03T18:00:27.535Z,16.50
2018-05-03T18:03:28.972Z,16.50
2018-05-03T18:06:30.521Z,16.50
2018-05-03T18:09:32.121Z,16.40
2018-05-03T18:12:33.629Z,16.30
2018-05-03T18:15:35.293Z,16.20
2018-05-03T18:18:37.074Z,16.20
2018-05-03T18:21:39.318Z,15.90
2018-05-03T18:24:40.773Z,15.80
2018-05-03T18:27:42.269Z,15.70
2018-05-03T18:30:43.739Z,15.60
2018-05-03T18:33:45.253Z,15.60
2018-05-03T18:36:46.840Z,15.50
2018-05-03T18:39:49.057Z,15.30
2018-05-03T18:42:51.159Z,15.30
2018-05-03T18:45:52.696Z,15.30
2018-05-03T18:48:54.165Z,16.80
2018-05-03T18:51:55.634Z,16.60
2018-05-03T18:54:57.495Z,16.10
2018-05-03T18:57:59.469Z,15.70
2018-05-03T19:01:01.008Z,15.40
2018-05-03T19:04:03.151Z,15.00
2018-05-03T19:07:04.646Z,14.90
2018-05-03T19:10:06.159Z,14.80
2018-05-03T19:13:08.345Z,14.90
2018-05-03T19:16:10.566Z,14.90
2018-05-03T19:19:11.990Z,14.80
2018-05-03T19:22:13.432Z,14.80
2018-05-03T19:25:14.899Z,14.70
2018-05-03T19:28:16.398Z,14.50
2018-05-03T19:31:18.658Z,14.60
2018-05-03T19:34:20.114Z,14.50
2018-05-03T19:37:21.599Z,14.60
2018-05-03T19:40:23.133Z,14.50
2018-05-03T19:43:24.638Z,14.50
2018-05-03T19:46:26.130Z,14.40
2018-05-03T19:49:27.727Z,14.50
2018-05-03T19:52:29.211Z,14.30
2018-05-03T19:55:30.753Z,14.10
2018-05-03T19:58:32.283Z,14.00
2018-05-03T20:01:33.847Z,14.00
2018-05-03T20:04:35.515Z,14.10
2018-05-03T20:07:36.995Z,14.20
2018-05-03T20:10:38.564Z,14.00
2018-05-03T20:13:44.113Z,14.00
2018-05-03T20:16:45.653Z,14.10
2018-05-03T20:55:30.444Z,13.40
2018-05-03T20:58:33.232Z,13.50
2018-05-03T21:01:34.891Z,13.50
2018-05-03T21:04:44.983Z,13.80
2018-05-03T21:07:46.620Z,13.50
2018-05-03T21:10:52.515Z,13.50
2018-05-03T21:13:54.033Z,13.50
2018-05-03T21:16:55.700Z,13.40
2018-05-03T21:19:57.879Z,13.10
2018-05-03T21:22:59.500Z,13.10
2018-05-03T21:26:01.833Z,13.30
2018-05-03T21:29:03.295Z,13.30
2018-05-03T21:32:04.720Z,13.20
2018-05-03T21:35:06.946Z,13.10
2018-05-03T21:38:09.019Z,13.10
2018-05-03T21:41:10.525Z,13.10
2018-05-03T21:44:12.051Z,12.90
2018-05-03T21:47:13.621Z,13.00
2018-05-03T21:50:15.151Z,13.00
2018-05-03T21:53:16.654Z,12.70
2018-05-03T21:56:18.661Z,13.10
2018-05-03T21:59:20.148Z,12.90
2018-05-03T22:02:21.751Z,13.00
2018-05-03T22:19:21.585Z,12.60
2018-05-03T22:22:37.300Z,12.60
2018-05-03T22:25:41.740Z,12.50
2018-05-03T22:28:45.613Z,12.50
2018-05-03T22:31:47.239Z,12.60
2018-05-03T22:34:55.809Z,12.60
2018-05-03T22:37:58.062Z,12.50
2018-05-03T22:41:02.512Z,12.50
2018-05-03T22:44:05.829Z,12.50
2018-05-03T22:47:16.323Z,12.40
2018-05-03T22:50:17.813Z,12.50
2018-05-03T22:53:20.393Z,12.40
2018-05-03T22:56:22.789Z,12.20
2018-05-03T23:02:33.961Z,12.30
2018-05-03T23:05:37.617Z,12.40
2018-05-03T23:08:45.901Z,12.10
2018-05-03T23:11:52.103Z,12.10
2018-05-03T23:15:07.792Z,12.20
2018-05-03T23:18:09.300Z,12.00
2018-05-03T23:21:10.907Z,12.00
2018-05-03T23:24:12.944Z,11.80
2018-05-03T23:27:15.163Z,11.90
2018-05-03T23:30:17.530Z,11.90
2018-05-03T23:33:20.005Z,11.90
2018-05-03T23:36:21.607Z,11.90
2018-05-03T23:39:24.837Z,11.90
2018-05-03T23:42:26.424Z,11.80
2018-05-03T23:45:28.686Z,11.90
2018-05-03T23:48:31.966Z,11.70
2018-05-03T23:51:34.137Z,11.70
2018-05-03T23:54:36.607Z,11.60
2018-05-03T23:57:38.205Z,11.80
