createdAt,value
2018-08-03T00:01:17.189Z,23.66
2018-08-03T00:02:16.956Z,23.57
2018-08-03T00:03:16.979Z,23.58
2018-08-03T00:04:17.261Z,23.57
2018-08-03T00:05:17.396Z,23.57
2018-08-03T00:06:17.320Z,23.57
2018-08-03T00:07:17.339Z,23.58
2018-08-03T00:08:17.366Z,23.68
2018-08-03T00:09:31.794Z,23.58
2018-08-03T00:10:17.416Z,23.65
2018-08-03T00:12:17.466Z,23.57
2018-08-03T00:14:17.260Z,23.54
2018-08-03T00:15:17.288Z,23.55
2018-08-03T00:16:17.569Z,23.51
2018-08-03T00:17:17.596Z,23.51
2018-08-03T00:18:17.109Z,23.63
2018-08-03T00:19:17.400Z,23.43
2018-08-03T00:20:17.677Z,23.5
2018-08-03T00:21:17.701Z,23.57
2018-08-03T00:22:17.726Z,23.57
2018-08-03T00:23:17.489Z,23.46
2018-08-03T00:24:17.778Z,23.6
2018-08-03T00:25:17.804Z,23.55
2018-08-03T00:26:17.832Z,23.54
2018-08-03T00:27:17.593Z,23.47
2018-08-03T00:28:17.619Z,23.48
2018-08-03T00:29:17.902Z,23.47
2018-08-03T00:30:17.673Z,23.42
2018-08-03T00:31:32.614Z,23.39
2018-08-03T00:32:17.987Z,23.33
2018-08-03T00:33:18.001Z,23.4
2018-08-03T00:34:18.030Z,23.42
2018-08-03T00:35:17.797Z,23.47
2018-08-03T00:36:18.079Z,23.33
2018-08-03T00:37:18.114Z,23.48
2018-08-03T00:38:17.878Z,23.46
2018-08-03T00:40:32.846Z,23.53
2018-08-03T00:41:18.210Z,23.51
2018-08-03T00:42:18.236Z,23.6
2018-08-03T00:43:18.258Z,23.54
2018-08-03T00:44:18.287Z,23.57
2018-08-03T00:45:18.062Z,23.53
2018-08-03T00:46:18.077Z,23.53
2018-08-03T00:47:33.031Z,23.54
2018-08-03T00:48:18.385Z,23.6
2018-08-03T00:49:18.413Z,23.5
2018-08-03T00:51:18.207Z,23.47
2018-08-03T00:52:18.489Z,23.5
2018-08-03T00:53:18.516Z,23.46
2018-08-03T00:54:18.546Z,23.46
2018-08-03T00:55:33.227Z,23.43
2018-08-03T00:56:18.589Z,23.46
2018-08-03T00:57:18.628Z,23.38
2018-08-03T00:58:18.645Z,23.46
2018-08-03T00:59:18.418Z,23.36
2018-08-03T01:00:18.692Z,23.38
2018-08-03T01:01:18.463Z,23.32
2018-08-03T01:02:18.747Z,23.23
2018-08-03T01:03:33.428Z,23.35
2018-08-03T01:04:18.538Z,23.32
2018-08-03T01:06:33.513Z,23.19
2018-08-03T01:07:33.538Z,23.15
2018-08-03T01:08:18.898Z,23.15
2018-08-03T01:09:18.922Z,23.17
2018-08-03T01:10:18.951Z,23.16
2018-08-03T01:11:18.979Z,23.15
2018-08-03T01:12:33.658Z,23.04
2018-08-03T01:13:19.022Z,23.04
2018-08-03T01:14:19.048Z,23.01
2018-08-03T01:15:19.077Z,22.98
2018-08-03T01:16:19.100Z,22.94
2018-08-03T01:17:19.124Z,23
2018-08-03T01:18:19.151Z,22.97
2018-08-03T01:19:33.847Z,22.92
2018-08-03T01:20:19.204Z,22.97
2018-08-03T01:21:19.230Z,22.9
2018-08-03T01:22:18.998Z,22.85
2018-08-03T01:23:19.274Z,22.94
2018-08-03T01:24:19.302Z,22.82
2018-08-03T01:25:19.327Z,22.8
2018-08-03T01:26:19.096Z,22.76
2018-08-03T01:27:19.388Z,22.86
2018-08-03T01:28:19.407Z,22.75
2018-08-03T01:29:19.172Z,22.68
2018-08-03T01:30:19.454Z,22.79
2018-08-03T01:31:19.482Z,22.73
2018-08-03T01:33:19.534Z,22.76
2018-08-03T01:34:33.962Z,22.73
2018-08-03T01:35:19.595Z,22.7
2018-08-03T01:36:19.605Z,22.8
2018-08-03T01:37:19.630Z,22.77
2018-08-03T01:38:19.404Z,22.79
2018-08-03T01:39:19.689Z,22.86
2018-08-03T01:40:19.713Z,22.82
2018-08-03T01:41:19.478Z,22.91
2018-08-03T01:42:19.760Z,22.97
2018-08-03T01:43:19.791Z,22.94
2018-08-03T01:44:19.814Z,22.97
2018-08-03T01:45:19.841Z,22.95
2018-08-03T01:47:19.889Z,23.05
2018-08-03T01:48:19.916Z,23
2018-08-03T01:49:19.938Z,23
2018-08-03T01:50:19.966Z,23.01
2018-08-03T01:51:19.998Z,22.98
2018-08-03T01:52:20.013Z,23.02
2018-08-03T01:53:20.042Z,22.94
2018-08-03T01:54:20.063Z,22.95
2018-08-03T01:55:19.837Z,22.98
2018-08-03T01:57:34.808Z,23.02
2018-08-03T01:58:20.169Z,22.92
2018-08-03T01:59:19.935Z,23.01
2018-08-03T02:01:34.907Z,22.97
2018-08-03T02:02:20.011Z,22.97
2018-08-03T02:03:20.477Z,23.01
2018-08-03T02:04:20.062Z,23.07
2018-08-03T02:05:19.829Z,22.97
2018-08-03T02:08:20.469Z,22.91
2018-08-03T02:09:20.196Z,23.01
2018-08-03T02:10:20.477Z,23
2018-08-03T02:11:20.240Z,23
2018-08-03T02:12:20.522Z,22.98
2018-08-03T02:13:20.547Z,22.9
2018-08-03T02:14:20.582Z,22.97
2018-08-03T02:15:20.597Z,23
2018-08-03T02:16:20.619Z,22.95
2018-08-03T02:17:20.395Z,23
2018-08-03T02:18:20.417Z,22.95
2018-08-03T02:19:20.704Z,22.95
2018-08-03T02:20:20.739Z,22.98
2018-08-03T02:21:20.799Z,22.97
2018-08-03T02:22:35.440Z,23.01
2018-08-03T02:23:20.552Z,22.94
2018-08-03T02:24:20.572Z,23
2018-08-03T02:25:20.594Z,23
2018-08-03T02:26:20.882Z,23.04
2018-08-03T02:28:20.948Z,23.04
2018-08-03T02:29:20.961Z,22.97
2018-08-03T02:30:20.734Z,22.94
2018-08-03T02:31:21.015Z,23.01
2018-08-03T02:32:21.036Z,22.91
2018-08-03T02:33:21.065Z,23.04
2018-08-03T02:34:21.086Z,23.05
2018-08-03T02:35:21.106Z,23.01
2018-08-03T02:36:20.878Z,23.05
2018-08-03T02:37:21.166Z,23.04
2018-08-03T02:38:35.589Z,23.1
2018-08-03T02:40:21.236Z,23.09
2018-08-03T02:41:21.256Z,23.1
2018-08-03T02:42:21.035Z,23.15
2018-08-03T02:43:21.310Z,23.19
2018-08-03T02:44:21.337Z,23.13
2018-08-03T02:45:21.119Z,23.25
2018-08-03T02:46:21.138Z,23.16
2018-08-03T02:47:21.153Z,23.09
2018-08-03T02:48:21.183Z,23.12
2018-08-03T02:49:21.461Z,23.2
2018-08-03T02:50:21.496Z,23.27
2018-08-03T02:51:21.525Z,23.22
2018-08-03T02:52:21.553Z,23.19
2018-08-03T02:53:21.564Z,23.23
2018-08-03T02:54:36.250Z,23.27
2018-08-03T02:55:21.355Z,23.27
2018-08-03T02:56:21.384Z,23.28
2018-08-03T02:58:21.435Z,23.28
2018-08-03T02:59:21.714Z,23.2
2018-08-03T03:00:21.746Z,23.27
2018-08-03T03:02:21.803Z,23.28
2018-08-03T03:03:21.558Z,23.31
2018-08-03T03:04:36.507Z,23.31
2018-08-03T03:05:21.609Z,23.35
2018-08-03T03:06:21.907Z,23.16
2018-08-03T03:07:22.013Z,23.19
2018-08-03T03:08:21.946Z,23.27
2018-08-03T03:11:21.761Z,23.25
2018-08-03T03:12:22.043Z,23.13
2018-08-03T03:14:22.096Z,23.16
2018-08-03T03:15:22.122Z,23.17
2018-08-03T03:16:21.887Z,23.13
2018-08-03T03:17:22.175Z,23.12
2018-08-03T03:18:21.941Z,23.16
2018-08-03T03:19:22.345Z,23.36
2018-08-03T03:20:21.993Z,23.23
2018-08-03T03:21:22.275Z,23.2
2018-08-03T03:22:22.300Z,23.23
2018-08-03T03:23:22.324Z,23.27
2018-08-03T03:24:22.351Z,23.32
2018-08-03T03:25:22.381Z,23.23
2018-08-03T03:26:22.400Z,23.23
2018-08-03T03:27:22.434Z,23.2
2018-08-03T03:28:22.455Z,23.28
2018-08-03T03:29:22.480Z,23.23
2018-08-03T03:30:22.263Z,23.2
2018-08-03T03:31:22.529Z,23.22
2018-08-03T03:32:22.563Z,23.28
2018-08-03T03:33:22.386Z,23.23
2018-08-03T03:34:37.267Z,23.12
2018-08-03T03:35:22.630Z,23.15
2018-08-03T03:36:22.658Z,23.16
2018-08-03T03:37:37.340Z,23.12
2018-08-03T03:38:22.447Z,23.16
2018-08-03T03:39:22.744Z,23.16
2018-08-03T03:40:22.498Z,23.17
2018-08-03T03:41:37.444Z,23.05
2018-08-03T03:42:22.807Z,23.13
2018-08-03T03:43:22.577Z,23.19
2018-08-03T03:44:22.859Z,23.25
2018-08-03T03:45:22.917Z,23.22
2018-08-03T03:46:22.909Z,23.33
2018-08-03T03:47:22.933Z,23.28
2018-08-03T03:48:22.444Z,23.28
2018-08-03T03:49:22.728Z,23.23
2018-08-03T03:50:23.010Z,23.32
2018-08-03T03:51:37.696Z,23.25
2018-08-03T03:52:23.056Z,23.28
2018-08-03T03:53:23.090Z,23.31
2018-08-03T03:54:23.112Z,23.25
2018-08-03T03:55:22.879Z,23.33
2018-08-03T03:56:23.165Z,23.27
2018-08-03T03:57:37.849Z,23.31
2018-08-03T03:58:22.958Z,23.35
2018-08-03T03:59:23.491Z,23.31
2018-08-03T04:00:23.274Z,23.32
2018-08-03T04:01:23.030Z,23.4
2018-08-03T04:02:23.318Z,23.46
2018-08-03T04:03:23.340Z,23.39
2018-08-03T04:04:23.365Z,23.54
2018-08-03T04:05:23.393Z,23.51
2018-08-03T04:06:23.413Z,23.54
2018-08-03T04:07:23.184Z,23.63
2018-08-03T04:08:23.498Z,23.5
2018-08-03T04:09:23.495Z,23.51
2018-08-03T04:10:23.522Z,23.51
2018-08-03T04:11:23.550Z,23.6
2018-08-03T04:12:23.798Z,23.61
2018-08-03T04:14:23.620Z,23.6
2018-08-03T04:15:23.650Z,23.6
2018-08-03T04:16:23.669Z,23.68
2018-08-03T04:17:23.695Z,23.68
2018-08-03T04:18:23.723Z,23.65
2018-08-03T04:19:23.745Z,23.65
2018-08-03T04:20:23.783Z,23.65
2018-08-03T04:21:23.547Z,23.69
2018-08-03T04:22:23.823Z,23.69
2018-08-03T04:23:23.860Z,23.68
2018-08-03T04:24:23.872Z,23.72
2018-08-03T04:25:23.904Z,23.7
2018-08-03T04:26:23.668Z,23.61
2018-08-03T04:27:23.951Z,23.65
2018-08-03T04:28:23.979Z,23.69
2018-08-03T04:29:38.669Z,23.69
2018-08-03T04:30:24.031Z,23.68
2018-08-03T04:31:24.053Z,23.63
2018-08-03T04:32:24.082Z,23.7
2018-08-03T04:33:24.108Z,23.6
2018-08-03T04:34:24.146Z,23.68
2018-08-03T04:35:23.898Z,23.7
2018-08-03T04:36:24.183Z,23.72
2018-08-03T04:37:24.212Z,23.6
2018-08-03T04:38:24.254Z,23.7
2018-08-03T04:39:24.274Z,23.54
2018-08-03T04:40:24.286Z,23.48
2018-08-03T04:41:24.313Z,23.53
2018-08-03T04:42:24.822Z,23.43
2018-08-03T04:43:24.365Z,23.51
2018-08-03T04:44:39.048Z,23.47
2018-08-03T04:45:24.416Z,23.47
2018-08-03T04:46:24.439Z,23.5
2018-08-03T04:47:24.465Z,23.43
2018-08-03T04:49:24.521Z,23.6
2018-08-03T04:50:24.283Z,23.61
2018-08-03T04:51:24.308Z,23.6
2018-08-03T04:52:24.332Z,23.66
2018-08-03T04:53:24.616Z,23.73
2018-08-03T04:54:24.640Z,23.73
2018-08-03T04:55:24.671Z,23.7
2018-08-03T04:56:24.699Z,23.72
2018-08-03T04:57:24.720Z,23.75
2018-08-03T04:59:24.774Z,23.69
2018-08-03T05:00:24.544Z,23.78
2018-08-03T05:01:24.824Z,23.72
2018-08-03T05:02:24.334Z,23.79
2018-08-03T05:03:24.361Z,24.25
2018-08-03T05:04:24.899Z,24.93
2018-08-03T05:05:24.672Z,25.65
2018-08-03T05:06:24.955Z,26.3
2018-08-03T05:07:24.980Z,26.85
2018-08-03T05:08:24.749Z,27.37
2018-08-03T05:09:39.695Z,27.84
2018-08-03T05:10:39.723Z,28.17
2018-08-03T05:11:25.089Z,28.14
2018-08-03T05:12:24.857Z,28.51
2018-08-03T05:13:25.157Z,28.7
2018-08-03T05:14:24.921Z,29.16
2018-08-03T05:15:25.331Z,29.55
2018-08-03T05:16:39.890Z,29.76
2018-08-03T05:17:25.000Z,29.86
2018-08-03T05:18:25.287Z,29.98
2018-08-03T05:19:25.055Z,30.05
2018-08-03T05:20:25.353Z,30.07
2018-08-03T05:21:25.372Z,29.71
2018-08-03T05:22:25.398Z,29.3
2018-08-03T05:23:25.430Z,29.19
2018-08-03T05:24:25.684Z,28.95
2018-08-03T05:25:25.488Z,28.7
2018-08-03T05:26:25.515Z,28.55
2018-08-03T05:27:25.548Z,28.36
2018-08-03T05:28:25.580Z,28.29
2018-08-03T05:29:25.610Z,28.14
2018-08-03T05:31:25.155Z,28.03
2018-08-03T05:32:40.356Z,28.11
2018-08-03T05:33:25.471Z,28.4
2018-08-03T05:34:25.753Z,28.81
2018-08-03T05:35:25.946Z,29.34
2018-08-03T05:36:26.090Z,29.65
2018-08-03T05:37:25.839Z,29.87
2018-08-03T05:38:25.867Z,29.97
2018-08-03T05:39:25.639Z,30.01
2018-08-03T05:40:40.590Z,30.24
2018-08-03T05:41:25.957Z,30.38
2018-08-03T05:42:26.109Z,30.72
2018-08-03T05:43:25.503Z,30.92
2018-08-03T05:44:26.048Z,30.76
2018-08-03T05:45:26.210Z,31.16
2018-08-03T05:46:26.106Z,31.51
2018-08-03T05:47:26.137Z,31.47
2018-08-03T05:48:40.828Z,32.13
2018-08-03T05:49:26.200Z,32.18
2018-08-03T05:50:26.094Z,32.37
2018-08-03T05:51:26.005Z,32.74
2018-08-03T05:52:26.513Z,32.96
2018-08-03T05:53:26.070Z,33.39
2018-08-03T05:54:26.362Z,33.49
2018-08-03T05:55:26.394Z,33.6
2018-08-03T05:56:26.422Z,33.93
2018-08-03T05:57:40.863Z,34.08
2018-08-03T05:58:26.494Z,34.3
2018-08-03T05:59:26.522Z,34.27
2018-08-03T06:00:26.299Z,34.32
2018-08-03T06:01:26.340Z,34.1
2018-08-03T06:02:26.620Z,34.37
2018-08-03T06:03:26.399Z,34.73
2018-08-03T06:04:41.095Z,35.28
2018-08-03T06:05:26.736Z,35.44
2018-08-03T06:07:26.800Z,36.2
2018-08-03T06:09:26.391Z,36.37
2018-08-03T06:10:26.892Z,36.49
2018-08-03T06:11:26.926Z,36.57
2018-08-03T06:12:26.706Z,36.28
2018-08-03T06:13:26.996Z,36.16
2018-08-03T06:14:27.041Z,36.41
2018-08-03T06:15:27.072Z,36.59
2018-08-03T06:16:27.104Z,36.8
2018-08-03T06:17:27.149Z,36.57
2018-08-03T06:19:41.875Z,36.29
2018-08-03T06:23:27.371Z,36.16
2018-08-03T06:24:27.390Z,35.84
2018-08-03T06:25:27.166Z,35.66
2018-08-03T06:26:27.463Z,35.44
2018-08-03T06:27:27.239Z,35.23
2018-08-03T06:28:27.607Z,35.47
2018-08-03T06:29:27.353Z,35.62
2018-08-03T06:30:27.616Z,35.89
2018-08-03T06:31:27.385Z,36.01
2018-08-03T06:32:42.338Z,36.29
2018-08-03T06:33:27.720Z,36.53
2018-08-03T06:34:27.804Z,36.64
2018-08-03T06:35:27.784Z,36.5
2018-08-03T06:37:27.857Z,36.16
2018-08-03T06:38:27.638Z,36.32
2018-08-03T06:39:27.413Z,36.49
2018-08-03T06:40:27.968Z,36.22
2018-08-03T06:41:28.003Z,36.28
2018-08-03T06:42:28.042Z,36.51
2018-08-03T06:43:28.076Z,36.57
2018-08-03T06:44:28.115Z,37.18
2018-08-03T06:45:42.568Z,37.37
2018-08-03T06:46:28.187Z,37.07
2018-08-03T06:47:28.228Z,36.95
2018-08-03T06:48:28.530Z,37.1
2018-08-03T06:49:28.306Z,37.15
2018-08-03T06:50:28.338Z,36.95
2018-08-03T06:51:43.141Z,37.15
2018-08-03T06:52:28.409Z,37.18
2018-08-03T06:53:28.239Z,36.94
2018-08-03T06:55:28.530Z,36.88
2018-08-03T06:56:28.568Z,36.95
2018-08-03T06:57:28.656Z,36.9
2018-08-03T06:58:28.376Z,37.06
2018-08-03T06:59:43.338Z,36.98
2018-08-03T07:00:28.456Z,37.03
2018-08-03T07:01:28.744Z,36.43
2018-08-03T07:02:28.782Z,35.85
2018-08-03T07:03:28.856Z,35.72
2018-08-03T07:04:29.030Z,36.25
2018-08-03T07:05:28.893Z,36.62
2018-08-03T07:06:28.938Z,36.56
2018-08-03T07:07:43.635Z,36.68
2018-08-03T07:08:29.196Z,36.95
2018-08-03T07:10:28.828Z,36.6
2018-08-03T07:11:29.121Z,36.95
2018-08-03T07:12:28.899Z,36.99
2018-08-03T07:13:29.198Z,36.94
2018-08-03T07:14:29.085Z,36.94
2018-08-03T07:15:43.938Z,36.9
2018-08-03T07:16:29.052Z,37.32
2018-08-03T07:17:29.352Z,37.18
2018-08-03T07:18:29.131Z,36.53
2018-08-03T07:19:28.908Z,36.73
2018-08-03T07:20:29.006Z,37.06
2018-08-03T07:21:29.241Z,37.31
2018-08-03T07:22:29.299Z,37.2
2018-08-03T07:23:44.244Z,37.62
2018-08-03T07:24:29.106Z,37.63
2018-08-03T07:25:29.650Z,37.62
2018-08-03T07:26:29.693Z,37.98
2018-08-03T07:27:29.728Z,37.98
2018-08-03T07:28:29.764Z,37.84
2018-08-03T07:29:29.812Z,37.88
2018-08-03T07:30:29.584Z,37.76
2018-08-03T07:31:29.944Z,38.19
2018-08-03T07:32:29.921Z,38.49
2018-08-03T07:33:29.953Z,38.59
2018-08-03T07:34:44.660Z,38.65
2018-08-03T07:35:30.036Z,38.72
2018-08-03T07:36:30.072Z,38.71
2018-08-03T07:37:30.108Z,38.74
2018-08-03T07:38:29.631Z,38.54
2018-08-03T07:39:44.849Z,38.41
2018-08-03T07:41:30.265Z,38.69
2018-08-03T07:42:30.305Z,38.6
2018-08-03T07:43:30.524Z,38.71
2018-08-03T07:44:30.406Z,38.53
2018-08-03T07:45:30.414Z,38.23
2018-08-03T07:46:30.454Z,38.61
2018-08-03T07:47:30.234Z,38.71
2018-08-03T07:48:30.280Z,38.87
2018-08-03T07:49:30.321Z,38.95
2018-08-03T07:50:30.641Z,38.42
2018-08-03T07:51:30.645Z,38.69
2018-08-03T07:52:30.766Z,38.81
2018-08-03T07:53:30.728Z,38.96
2018-08-03T07:54:45.429Z,38.98
2018-08-03T07:55:30.551Z,38.95
2018-08-03T07:56:30.842Z,39.09
2018-08-03T07:57:30.928Z,39.16
2018-08-03T07:58:30.664Z,38.83
2018-08-03T07:59:30.957Z,38.41
2018-08-03T08:00:30.993Z,38.54
2018-08-03T08:01:31.038Z,38.54
2018-08-03T08:02:45.736Z,38.5
2018-08-03T08:03:31.108Z,38.69
2018-08-03T08:04:45.556Z,38.84
2018-08-03T08:05:31.189Z,38.93
2018-08-03T08:06:31.228Z,38.87
2018-08-03T08:07:31.015Z,38.75
2018-08-03T08:08:31.303Z,38.81
2018-08-03T08:09:31.529Z,38.31
2018-08-03T08:10:31.121Z,38.35
2018-08-03T08:11:31.423Z,37.91
2018-08-03T08:12:31.453Z,37.47
2018-08-03T08:13:31.495Z,37.76
2018-08-03T08:14:31.536Z,38.01
2018-08-03T08:15:31.585Z,38.37
2018-08-03T08:17:31.656Z,38.83
2018-08-03T08:18:31.689Z,39.45
2018-08-03T08:19:31.726Z,39.85
2018-08-03T08:20:46.170Z,39.78
2018-08-03T08:21:31.799Z,39.5
2018-08-03T08:22:31.846Z,39.26
2018-08-03T08:23:31.875Z,39.25
2018-08-03T08:24:31.914Z,38.86
2018-08-03T08:25:31.698Z,38.26
2018-08-03T08:26:46.399Z,38.31
2018-08-03T08:27:31.513Z,38.37
2018-08-03T08:28:32.082Z,38.38
2018-08-03T08:29:32.106Z,38.5
2018-08-03T08:30:32.146Z,38.12
2018-08-03T08:31:31.960Z,38.16
2018-08-03T08:32:32.220Z,37.46
2018-08-03T08:33:32.262Z,37.36
2018-08-03T08:34:32.297Z,37.06
2018-08-03T08:35:32.335Z,37.66
2018-08-03T08:36:31.857Z,37.41
2018-08-03T08:37:47.074Z,36.66
2018-08-03T08:38:32.449Z,36.91
2018-08-03T08:39:32.231Z,37.43
2018-08-03T08:40:32.523Z,37.86
2018-08-03T08:41:32.560Z,38.04
2018-08-03T08:42:47.268Z,38.38
2018-08-03T08:43:32.890Z,38.5
2018-08-03T08:44:32.676Z,38.2
2018-08-03T08:45:32.715Z,37.5
2018-08-03T08:46:47.421Z,37.51
2018-08-03T08:47:32.788Z,37.64
2018-08-03T08:48:32.826Z,38.01
2018-08-03T08:49:32.865Z,38.69
2018-08-03T08:50:32.909Z,38.6
2018-08-03T08:51:32.942Z,37.49
2018-08-03T08:52:47.641Z,37.24
2018-08-03T08:53:32.766Z,37.18
2018-08-03T08:54:33.056Z,37.74
2018-08-03T08:55:32.841Z,38.09
2018-08-03T08:57:32.906Z,38.54
2018-08-03T08:58:47.865Z,38.49
2018-08-03T08:59:33.354Z,38.76
2018-08-03T09:00:32.761Z,39.04
2018-08-03T09:01:33.059Z,39.03
2018-08-03T09:03:33.130Z,38.38
2018-08-03T09:04:33.426Z,37.84
2018-08-03T09:05:33.461Z,38.25
2018-08-03T09:06:33.499Z,38.5
2018-08-03T09:07:33.915Z,38.76
2018-08-03T09:08:33.573Z,38.75
2018-08-03T09:09:48.017Z,39.33
2018-08-03T09:10:33.652Z,39.81
2018-08-03T09:11:33.684Z,39.78
2018-08-03T09:12:33.466Z,39.63
2018-08-03T09:13:33.502Z,39.22
2018-08-03T09:14:48.472Z,39.52
2018-08-03T09:16:33.886Z,39.75
2018-08-03T09:17:33.957Z,40.25
2018-08-03T09:18:34.218Z,39.96
2018-08-03T09:19:33.984Z,39.69
2018-08-03T09:20:34.020Z,39.29
2018-08-03T09:21:33.799Z,39.5
2018-08-03T09:22:34.096Z,39.84
2018-08-03T09:23:48.795Z,39.54
2018-08-03T09:24:34.269Z,39.45
2018-08-03T09:25:34.207Z,39.96
2018-08-03T09:26:34.241Z,39.96
2018-08-03T09:27:34.277Z,40.13
2018-08-03T09:28:34.588Z,40.19
2018-08-03T09:29:49.020Z,40.08
2018-08-03T09:30:34.133Z,39.38
2018-08-03T09:31:34.432Z,38.69
2018-08-03T09:32:34.479Z,38.83
2018-08-03T09:33:34.502Z,38.74
2018-08-03T09:34:34.281Z,38.57
2018-08-03T09:35:34.573Z,38.35
2018-08-03T09:36:49.360Z,38.04
2018-08-03T09:37:34.653Z,38.38
2018-08-03T09:38:34.685Z,38.5
2018-08-03T09:39:34.720Z,38.83
2018-08-03T09:40:34.756Z,39.04
2018-08-03T09:41:34.795Z,39.03
2018-08-03T09:42:34.838Z,39.75
2018-08-03T09:43:34.612Z,39.77
2018-08-03T09:44:34.904Z,38.66
2018-08-03T09:45:34.943Z,37.97
2018-08-03T09:46:34.980Z,38.18
2018-08-03T09:47:35.012Z,37.36
2018-08-03T09:48:49.721Z,36.75
2018-08-03T09:50:35.122Z,37.22
2018-08-03T09:51:35.158Z,37.51
2018-08-03T09:52:35.194Z,37.84
2018-08-03T09:53:35.234Z,37.79
2018-08-03T09:54:35.379Z,37.86
2018-08-03T09:56:35.083Z,38.12
2018-08-03T09:57:35.117Z,37.7
2018-08-03T09:58:35.152Z,37.13
2018-08-03T09:59:35.302Z,36.8
2018-08-03T10:00:35.221Z,36.71
2018-08-03T10:01:50.284Z,37.03
2018-08-03T10:02:35.574Z,37.24
2018-08-03T10:03:35.588Z,37.31
2018-08-03T10:04:35.623Z,36.99
2018-08-03T10:05:35.405Z,37.44
2018-08-03T10:06:35.703Z,37.84
2018-08-03T10:07:35.731Z,38.22
2018-08-03T10:08:35.765Z,38.74
2018-08-03T10:09:35.809Z,38.76
2018-08-03T10:10:50.500Z,38.2
2018-08-03T10:11:35.877Z,37.94
2018-08-03T10:12:35.919Z,37.81
2018-08-03T10:13:35.685Z,38.2
2018-08-03T10:14:35.981Z,38.01
2018-08-03T10:15:36.154Z,38.25
2018-08-03T10:16:36.048Z,38.76
2018-08-03T10:17:50.747Z,39.3
2018-08-03T10:18:36.123Z,39.7
2018-08-03T10:19:36.182Z,39.59
2018-08-03T10:20:36.194Z,38.74
2018-08-03T10:21:35.968Z,37.82
2018-08-03T10:22:36.471Z,37.15
2018-08-03T10:23:36.296Z,37.07
2018-08-03T10:24:36.070Z,36.9
2018-08-03T10:25:36.106Z,36.76
2018-08-03T10:26:36.146Z,36.56
2018-08-03T10:27:50.843Z,36.41
2018-08-03T10:28:36.211Z,36.13
2018-08-03T10:29:36.616Z,35.38
2018-08-03T10:30:36.539Z,35.34
2018-08-03T10:31:36.581Z,35.47
2018-08-03T10:32:36.617Z,35.41
2018-08-03T10:33:51.307Z,35.29
2018-08-03T10:34:36.678Z,35.43
2018-08-03T10:35:36.198Z,35.15
2018-08-03T10:37:36.527Z,35.43
2018-08-03T10:38:36.824Z,35.5
2018-08-03T10:39:36.849Z,35.43
2018-08-03T10:40:36.884Z,35.41
2018-08-03T10:41:51.591Z,35.45
2018-08-03T10:42:36.952Z,35.48
2018-08-03T10:43:36.996Z,35.81
2018-08-03T10:44:37.022Z,35.97
2018-08-03T10:45:37.055Z,35.96
2018-08-03T10:46:37.092Z,35.99
2018-08-03T10:48:37.217Z,36.6
2018-08-03T10:49:51.858Z,36.59
2018-08-03T10:50:37.226Z,36.03
2018-08-03T10:51:37.341Z,35.5
2018-08-03T10:52:37.308Z,35.19
2018-08-03T10:53:37.333Z,34.85
2018-08-03T10:54:37.385Z,34.56
2018-08-03T10:55:37.409Z,34.15
2018-08-03T10:56:37.177Z,34.3
2018-08-03T10:57:37.467Z,34.5
2018-08-03T10:58:52.185Z,34.82
2018-08-03T10:59:37.549Z,34.91
2018-08-03T11:01:52.330Z,34.91
2018-08-03T11:02:37.481Z,34.87
2018-08-03T11:03:37.699Z,35.25
2018-08-03T11:04:52.113Z,35.48
2018-08-03T11:05:52.411Z,35.06
2018-08-03T11:07:37.554Z,35.02
2018-08-03T11:08:37.840Z,35.41
2018-08-03T11:09:37.875Z,35.14
2018-08-03T11:10:37.904Z,34.82
2018-08-03T11:11:37.941Z,34.87
2018-08-03T11:12:52.637Z,34.96
2018-08-03T11:13:38.111Z,35
2018-08-03T11:14:38.042Z,35.04
2018-08-03T11:15:37.819Z,35.07
2018-08-03T11:16:37.853Z,34.8
2018-08-03T11:17:38.138Z,34.59
2018-08-03T11:18:38.179Z,34.34
2018-08-03T11:19:38.304Z,33.98
2018-08-03T11:20:38.238Z,34.17
2018-08-03T11:22:38.047Z,34.75
2018-08-03T11:23:38.337Z,34.64
2018-08-03T11:24:38.113Z,34.77
2018-08-03T11:25:38.402Z,34.3
2018-08-03T11:26:38.440Z,34.43
2018-08-03T11:27:38.472Z,34.21
2018-08-03T11:28:38.501Z,34.46
2018-08-03T11:29:53.247Z,34.61
2018-08-03T11:30:53.234Z,34.62
2018-08-03T11:31:38.602Z,34.82
2018-08-03T11:32:38.630Z,34.89
2018-08-03T11:33:38.664Z,35.06
2018-08-03T11:34:38.702Z,34.64
2018-08-03T11:35:38.729Z,34.37
2018-08-03T11:36:53.432Z,34.73
2018-08-03T11:37:38.561Z,34.61
2018-08-03T11:38:38.828Z,34.69
2018-08-03T11:39:38.860Z,34.69
2018-08-03T11:41:38.926Z,34.03
2018-08-03T11:42:38.960Z,33.87
2018-08-03T11:43:38.998Z,33.84
2018-08-03T11:44:39.027Z,33.79
2018-08-03T11:45:39.062Z,33.94
2018-08-03T11:46:39.090Z,34.09
2018-08-03T11:47:38.865Z,34.1
2018-08-03T11:48:39.151Z,34.3
2018-08-03T11:49:39.195Z,34.34
2018-08-03T11:50:38.960Z,34.15
2018-08-03T11:51:39.258Z,34.28
2018-08-03T11:52:53.688Z,34
2018-08-03T11:53:39.053Z,34.05
2018-08-03T11:54:39.091Z,34.08
2018-08-03T11:55:54.050Z,34.27
2018-08-03T11:56:39.411Z,34.31
2018-08-03T11:57:39.442Z,34.28
2018-08-03T11:58:39.471Z,34.16
2018-08-03T11:59:54.171Z,34.3
2018-08-03T12:01:54.260Z,34.42
2018-08-03T12:02:54.263Z,34.69
2018-08-03T12:03:39.639Z,34.66
2018-08-03T12:04:39.669Z,34.19
2018-08-03T12:05:39.442Z,33.9
2018-08-03T12:06:40.090Z,33.82
2018-08-03T12:07:54.436Z,33.78
2018-08-03T12:08:54.460Z,33.82
2018-08-03T12:09:39.827Z,33.95
2018-08-03T12:10:39.867Z,34.03
2018-08-03T12:11:39.633Z,34
2018-08-03T12:12:40.292Z,33.81
2018-08-03T12:13:39.699Z,34.09
2018-08-03T12:14:39.754Z,34.19
2018-08-03T12:15:39.759Z,34.61
2018-08-03T12:16:39.795Z,34.54
2018-08-03T12:17:54.757Z,34.62
2018-08-03T12:18:40.114Z,34.58
2018-08-03T12:19:40.160Z,34.66
2018-08-03T12:20:40.178Z,34.88
2018-08-03T12:21:40.213Z,34.73
2018-08-03T12:22:40.243Z,34.58
2018-08-03T12:23:40.517Z,34.49
2018-08-03T12:24:54.967Z,34.17
2018-08-03T12:25:40.336Z,34.05
2018-08-03T12:26:40.367Z,34.27
2018-08-03T12:27:40.401Z,34.25
2018-08-03T12:28:55.100Z,34.4
2018-08-03T12:29:40.266Z,34.49
2018-08-03T12:30:40.493Z,34.37
2018-08-03T12:31:40.449Z,34.59
2018-08-03T12:32:40.563Z,34.1
2018-08-03T12:33:40.594Z,34.17
2018-08-03T12:34:40.626Z,34.05
2018-08-03T12:35:40.656Z,33.97
2018-08-03T12:36:40.699Z,34.1
2018-08-03T12:37:40.779Z,34.31
2018-08-03T12:38:40.759Z,34.58
2018-08-03T12:39:55.449Z,34.5
2018-08-03T12:40:40.561Z,33.97
2018-08-03T12:41:40.600Z,33.71
2018-08-03T12:42:55.547Z,33.12
2018-08-03T12:43:40.660Z,33.06
2018-08-03T12:44:40.942Z,33.26
2018-08-03T12:45:40.971Z,33.28
2018-08-03T12:46:41.009Z,33.23
2018-08-03T12:47:41.042Z,33.32
2018-08-03T12:48:41.072Z,33.49
2018-08-03T12:49:41.099Z,33.45
2018-08-03T12:50:40.972Z,33.71
2018-08-03T12:52:41.498Z,33.93
2018-08-03T12:53:41.225Z,33.97
2018-08-03T12:54:41.262Z,34.09
2018-08-03T12:56:41.557Z,34.13
2018-08-03T12:57:41.350Z,34.02
2018-08-03T12:58:41.390Z,33.87
2018-08-03T12:59:41.675Z,34
2018-08-03T13:00:41.448Z,34.15
2018-08-03T13:01:41.219Z,34.06
2018-08-03T13:02:41.492Z,34.09
2018-08-03T13:03:41.565Z,34.21
2018-08-03T13:04:41.573Z,34.3
2018-08-03T13:05:56.010Z,34.4
2018-08-03T13:06:41.380Z,34.24
2018-08-03T13:07:56.504Z,34.34
2018-08-03T13:08:41.705Z,34.08
2018-08-03T13:09:41.731Z,34.05
2018-08-03T13:10:41.759Z,34.1
2018-08-03T13:11:56.200Z,34.12
2018-08-03T13:12:41.878Z,34.09
2018-08-03T13:13:41.860Z,34.1
2018-08-03T13:14:56.611Z,33.98
2018-08-03T13:15:41.923Z,34.12
2018-08-03T13:16:41.951Z,34.21
2018-08-03T13:17:41.989Z,34.34
2018-08-03T13:18:42.032Z,34.34
2018-08-03T13:19:41.784Z,34.46
2018-08-03T13:20:56.741Z,34.53
2018-08-03T13:21:42.114Z,34.46
2018-08-03T13:22:56.800Z,34.31
2018-08-03T13:23:42.181Z,34.46
2018-08-03T13:24:42.202Z,34.58
2018-08-03T13:25:42.236Z,34.64
2018-08-03T13:26:42.065Z,34.77
2018-08-03T13:27:56.701Z,34.82
2018-08-03T13:28:42.352Z,34.8
2018-08-03T13:30:42.390Z,34.53
2018-08-03T13:31:42.422Z,34.34
2018-08-03T13:32:42.453Z,34.27
2018-08-03T13:33:42.485Z,34.13
2018-08-03T13:34:42.258Z,34.13
2018-08-03T13:35:57.212Z,34.19
2018-08-03T13:36:57.242Z,34.27
2018-08-03T13:37:42.612Z,34.12
2018-08-03T13:38:42.640Z,33.97
2018-08-03T13:39:42.686Z,34.08
2018-08-03T13:40:42.448Z,33.87
2018-08-03T13:41:57.459Z,33.87
2018-08-03T13:42:42.772Z,33.84
2018-08-03T13:43:57.204Z,34
2018-08-03T13:44:43.077Z,34.06
2018-08-03T13:45:42.861Z,34.25