createdAt,value
2023-05-05T00:02:53.818Z,9.07
2023-05-05T00:05:56.906Z,8.88
2023-05-05T00:08:59.654Z,8.52
2023-05-05T00:12:03.066Z,10.60
2023-05-05T00:15:06.519Z,9.05
2023-05-05T00:18:10.027Z,9.27
2023-05-05T00:21:13.389Z,11.25
2023-05-05T00:24:16.369Z,9.15
2023-05-05T00:27:19.104Z,8.87
2023-05-05T00:30:22.442Z,10.43
2023-05-05T00:33:25.942Z,10.52
2023-05-05T00:36:28.788Z,10.95
2023-05-05T00:39:31.670Z,10.95
2023-05-05T00:42:48.342Z,7.67
2023-05-05T00:46:03.831Z,8.77
2023-05-05T00:49:07.244Z,10.77
2023-05-05T00:52:10.982Z,9.77
2023-05-05T00:55:13.852Z,10.27
2023-05-05T00:58:17.188Z,10.40
2023-05-05T01:01:20.404Z,11.15
2023-05-05T01:04:23.293Z,10.32
2023-05-05T01:07:47.527Z,9.05
2023-05-05T01:11:01.572Z,9.85
2023-05-05T01:14:18.065Z,10.00
2023-05-05T01:17:24.697Z,8.55
2023-05-05T01:20:33.266Z,9.45
2023-05-05T01:24:08.031Z,11.70
2023-05-05T01:27:19.511Z,9.90
2023-05-05T01:30:25.054Z,14.10
2023-05-05T01:33:32.585Z,9.98
2023-05-05T01:36:39.907Z,9.38
2023-05-05T01:39:44.832Z,10.20
2023-05-05T01:42:49.208Z,8.85
2023-05-05T01:45:53.913Z,8.90
2023-05-05T01:48:59.104Z,9.32
2023-05-05T01:52:03.900Z,9.18
2023-05-05T01:55:08.675Z,8.95
2023-05-05T01:58:13.983Z,9.70
2023-05-05T02:01:18.969Z,12.10
2023-05-05T02:04:23.364Z,8.88
2023-05-05T02:07:27.602Z,8.23
2023-05-05T02:10:31.230Z,10.15
2023-05-05T02:13:35.356Z,11.00
2023-05-05T02:16:41.414Z,8.93
2023-05-05T02:19:46.429Z,8.60
2023-05-05T02:22:49.791Z,10.63
2023-05-05T02:25:56.614Z,9.90
2023-05-05T02:29:07.584Z,11.07
2023-05-05T02:32:17.218Z,7.37
2023-05-05T02:35:28.641Z,9.05
2023-05-05T02:38:32.879Z,11.30
2023-05-05T02:41:39.727Z,10.05
2023-05-05T02:44:51.690Z,8.77
2023-05-05T02:47:55.473Z,10.87
2023-05-05T02:50:59.747Z,8.75
2023-05-05T02:54:11.965Z,9.82
2023-05-05T02:57:18.629Z,9.82
2023-05-05T03:00:40.303Z,9.32
2023-05-05T03:03:54.745Z,9.53
2023-05-05T03:07:04.869Z,10.52
2023-05-05T03:10:15.441Z,10.55
2023-05-05T03:13:27.022Z,10.55
2023-05-05T03:16:32.321Z,10.93
2023-05-05T03:19:39.018Z,10.80
2023-05-05T03:22:41.826Z,10.27
2023-05-05T03:25:49.900Z,13.88
2023-05-05T03:29:14.226Z,10.77
2023-05-05T03:32:17.240Z,10.07
2023-05-05T03:35:20.448Z,16.83
2023-05-05T03:38:23.474Z,9.40
2023-05-05T03:41:27.783Z,9.98
2023-05-05T03:44:31.147Z,14.98
2023-05-05T03:47:34.352Z,11.80
2023-05-05T03:50:37.728Z,9.57
2023-05-05T03:53:40.787Z,12.05
2023-05-05T03:56:44.806Z,10.98
2023-05-05T03:59:48.402Z,8.63
2023-05-05T04:02:52.035Z,11.93
2023-05-05T04:05:56.013Z,10.87
2023-05-05T04:08:58.843Z,12.38
2023-05-05T04:12:03.227Z,12.35
2023-05-05T04:15:07.061Z,12.10
2023-05-05T04:18:10.725Z,10.82
2023-05-05T04:21:14.142Z,13.73
2023-05-05T04:24:19.278Z,10.25
2023-05-05T04:27:22.325Z,11.90
2023-05-05T04:30:25.459Z,10.40
2023-05-05T04:33:28.578Z,14.00
2023-05-05T04:36:31.721Z,11.00
2023-05-05T04:39:35.415Z,9.30
2023-05-05T04:42:40.022Z,10.43
2023-05-05T04:45:53.014Z,10.73
2023-05-05T04:48:59.256Z,12.40
2023-05-05T04:52:02.294Z,16.53
2023-05-05T04:55:05.787Z,13.32
2023-05-05T04:58:09.411Z,12.18
2023-05-05T05:01:12.193Z,16.52
2023-05-05T05:04:18.680Z,13.43
2023-05-05T05:07:21.743Z,13.27
2023-05-05T05:10:24.532Z,13.30
2023-05-05T05:13:27.387Z,14.70
2023-05-05T05:16:30.275Z,15.65
2023-05-05T05:19:33.323Z,13.55
2023-05-05T05:22:38.911Z,14.33
2023-05-05T05:25:46.245Z,14.00
2023-05-05T05:28:51.360Z,13.57
2023-05-05T05:31:54.422Z,14.10
2023-05-05T05:34:57.329Z,16.25
2023-05-05T05:38:00.129Z,13.80
2023-05-05T05:41:07.812Z,16.88
2023-05-05T05:44:12.661Z,13.20
2023-05-05T05:47:15.818Z,14.38
2023-05-05T05:50:19.191Z,14.30
2023-05-05T05:53:22.323Z,16.20
2023-05-05T05:56:25.945Z,13.23
2023-05-05T05:59:29.521Z,15.73
2023-05-05T06:02:32.802Z,15.82
2023-05-05T06:05:35.878Z,16.73
2023-05-05T06:08:38.985Z,14.57
2023-05-05T06:11:42.631Z,15.48
2023-05-05T06:14:45.411Z,16.42
2023-05-05T06:17:48.303Z,14.77
2023-05-05T06:20:52.489Z,16.88
2023-05-05T06:23:57.677Z,20.60
2023-05-05T06:27:00.673Z,15.77
2023-05-05T06:30:03.916Z,23.05
2023-05-05T06:33:06.811Z,16.73
2023-05-05T06:36:09.829Z,14.82
2023-05-05T06:39:14.022Z,16.00
2023-05-05T06:42:19.090Z,18.88
2023-05-05T06:45:22.368Z,17.80
2023-05-05T06:48:25.156Z,18.05
2023-05-05T06:51:27.939Z,18.75
2023-05-05T06:54:30.832Z,15.53
2023-05-05T06:57:33.823Z,16.02
2023-05-05T07:00:36.822Z,17.73
2023-05-05T07:03:39.761Z,12.27
2023-05-05T07:06:42.599Z,14.65
2023-05-05T07:09:45.611Z,17.73
2023-05-05T07:12:48.859Z,16.90
2023-05-05T07:15:51.600Z,14.40
2023-05-05T07:18:54.423Z,15.65
2023-05-05T07:21:57.281Z,14.90
2023-05-05T07:25:00.159Z,15.87
2023-05-05T07:28:03.919Z,14.35
2023-05-05T07:31:06.764Z,15.93
2023-05-05T07:34:09.625Z,12.85
2023-05-05T07:37:13.114Z,12.68
2023-05-05T07:40:17.218Z,10.20
2023-05-05T07:43:20.002Z,11.50
2023-05-05T07:46:22.874Z,7.45
2023-05-05T07:49:26.918Z,8.82
2023-05-05T07:52:44.350Z,7.07
2023-05-05T07:55:51.431Z,3.00
2023-05-05T07:58:54.605Z,4.35
2023-05-05T08:01:57.334Z,6.47
2023-05-05T08:05:00.885Z,8.15
2023-05-05T08:08:03.885Z,9.13
2023-05-05T08:11:06.950Z,8.20
2023-05-05T08:14:09.829Z,8.73
2023-05-05T08:17:12.654Z,10.65
2023-05-05T08:20:16.661Z,11.27
2023-05-05T08:23:19.459Z,7.57
2023-05-05T08:26:23.003Z,8.67
2023-05-05T08:29:25.810Z,8.35
2023-05-05T08:32:29.981Z,9.18
2023-05-05T08:35:32.838Z,7.90
2023-05-05T08:38:35.674Z,9.30
2023-05-05T08:41:38.518Z,8.70
2023-05-05T08:44:41.425Z,8.18
2023-05-05T08:47:44.405Z,6.10
2023-05-05T08:50:52.959Z,6.35
2023-05-05T08:53:56.046Z,6.68
2023-05-05T08:57:02.445Z,4.97
2023-05-05T09:00:06.303Z,7.72
2023-05-05T09:03:10.159Z,6.20
2023-05-05T09:06:13.582Z,5.57
2023-05-05T09:09:17.680Z,5.90
2023-05-05T09:12:21.995Z,4.57
2023-05-05T09:15:24.813Z,6.00
2023-05-05T09:18:27.577Z,5.25
2023-05-05T09:21:30.580Z,5.65
2023-05-05T09:24:33.712Z,6.07
2023-05-05T09:27:38.624Z,5.63
2023-05-05T09:30:43.458Z,6.22
2023-05-05T09:33:46.695Z,4.70
2023-05-05T09:36:49.550Z,4.68
2023-05-05T09:39:55.713Z,5.03
2023-05-05T09:43:02.639Z,4.50
2023-05-05T09:46:07.883Z,4.18
2023-05-05T09:49:18.883Z,4.43
2023-05-05T09:52:22.125Z,6.20
2023-05-05T09:55:25.635Z,6.78
2023-05-05T09:58:30.156Z,5.23
2023-05-05T10:01:33.006Z,5.15
2023-05-05T10:04:36.197Z,5.13
2023-05-05T10:07:41.183Z,4.65
2023-05-05T10:10:50.660Z,4.65
2023-05-05T10:13:53.942Z,4.50
2023-05-05T10:16:57.925Z,5.10
2023-05-05T10:20:02.188Z,5.05
2023-05-05T10:23:08.347Z,5.10
2023-05-05T10:26:14.453Z,5.90
2023-05-05T10:29:42.880Z,6.20
2023-05-05T10:33:03.475Z,5.10
2023-05-05T10:36:15.106Z,6.97
2023-05-05T10:39:20.161Z,4.43
2023-05-05T10:42:24.377Z,5.00
2023-05-05T10:45:27.780Z,5.33
2023-05-05T10:48:41.340Z,5.80
2023-05-05T10:51:58.156Z,4.95
2023-05-05T10:55:22.161Z,5.80
2023-05-05T10:58:47.134Z,5.95
2023-05-05T11:01:58.682Z,4.63
2023-05-05T11:05:18.426Z,4.97
2023-05-05T11:08:27.285Z,4.63
2023-05-05T11:12:03.246Z,4.70
2023-05-05T11:15:24.219Z,6.28
2023-05-05T11:18:37.638Z,5.57
2023-05-05T11:22:00.972Z,6.07
2023-05-05T11:25:42.226Z,5.55
2023-05-05T11:28:56.535Z,5.93
2023-05-05T11:32:13.241Z,4.97
2023-05-05T11:35:16.398Z,4.93
2023-05-05T11:38:26.132Z,6.75
2023-05-05T11:41:34.354Z,7.28
2023-05-05T11:44:37.693Z,7.90
2023-05-05T11:47:40.562Z,8.48
2023-05-05T11:50:43.731Z,6.30
2023-05-05T11:53:49.161Z,5.25
2023-05-05T11:56:56.795Z,5.72
2023-05-05T12:00:02.233Z,6.00
2023-05-05T12:03:08.176Z,6.30
2023-05-05T12:06:11.137Z,5.30
2023-05-05T12:09:21.313Z,5.85
2023-05-05T12:12:42.484Z,6.38
2023-05-05T12:15:45.559Z,7.78
2023-05-05T12:19:02.851Z,5.85
2023-05-05T12:22:05.779Z,6.37
2023-05-05T12:25:09.333Z,4.97
2023-05-05T12:28:12.115Z,5.47
2023-05-05T12:31:16.104Z,6.63
2023-05-05T12:34:19.360Z,7.28
2023-05-05T12:37:23.186Z,7.30
2023-05-05T12:40:47.098Z,6.05
2023-05-05T12:43:56.187Z,6.45
2023-05-05T12:46:59.341Z,4.65
2023-05-05T12:50:03.449Z,5.68
2023-05-05T12:53:07.554Z,5.80
2023-05-05T12:56:32.926Z,5.68
2023-05-05T12:59:36.401Z,5.97
2023-05-05T13:02:39.162Z,5.93
2023-05-05T13:05:42.257Z,5.45
2023-05-05T13:08:46.133Z,6.07
2023-05-05T13:11:49.215Z,5.30
2023-05-05T13:14:52.007Z,4.30
2023-05-05T13:18:01.606Z,6.63
2023-05-05T13:21:04.737Z,4.93
2023-05-05T13:27:13.366Z,4.43
2023-05-05T13:30:16.132Z,4.78
2023-05-05T13:33:18.845Z,5.28
2023-05-05T13:36:21.869Z,4.78
2023-05-05T13:39:24.661Z,5.03
2023-05-05T13:42:27.589Z,5.13
2023-05-05T13:45:30.415Z,4.70
2023-05-05T13:48:42.013Z,5.32
2023-05-05T13:51:47.140Z,4.85
2023-05-05T13:54:50.200Z,4.45
2023-05-05T13:57:52.962Z,4.70
2023-05-05T14:00:56.382Z,4.13
2023-05-05T14:03:59.785Z,4.43
2023-05-05T14:07:04.962Z,4.38
2023-05-05T14:10:08.408Z,4.35
2023-05-05T14:13:11.362Z,3.97
2023-05-05T14:16:14.185Z,4.43
2023-05-05T14:19:17.052Z,4.50
2023-05-05T14:22:19.838Z,4.32
2023-05-05T14:25:22.595Z,5.70
2023-05-05T14:28:25.543Z,6.30
2023-05-05T14:31:28.846Z,5.20
2023-05-05T14:34:32.149Z,5.65
2023-05-05T14:37:35.078Z,5.25
2023-05-05T14:40:37.853Z,5.43
2023-05-05T14:43:41.085Z,5.35
2023-05-05T14:46:46.001Z,4.97
2023-05-05T14:49:49.153Z,5.10
2023-05-05T14:52:51.923Z,4.72
2023-05-05T14:55:54.991Z,5.10
2023-05-05T14:58:58.748Z,4.90
2023-05-05T15:02:01.780Z,5.33
2023-05-05T15:05:05.321Z,5.43
2023-05-05T15:08:08.395Z,4.72
2023-05-05T15:11:11.103Z,5.35
2023-05-05T15:14:13.844Z,6.38
2023-05-05T15:17:17.532Z,6.63
2023-05-05T15:20:20.755Z,5.43
2023-05-05T15:23:23.576Z,4.90
2023-05-05T15:26:26.781Z,5.65
2023-05-05T15:29:29.542Z,5.95
2023-05-05T15:32:32.309Z,4.47
2023-05-05T15:35:36.315Z,4.85
2023-05-05T15:38:45.130Z,4.38
2023-05-05T15:41:48.333Z,4.95
2023-05-05T15:44:51.565Z,5.43
2023-05-05T15:47:54.573Z,5.33
2023-05-05T15:50:57.439Z,4.57
2023-05-05T15:54:00.420Z,4.30
2023-05-05T15:57:03.370Z,4.15
2023-05-05T16:00:08.494Z,5.47
2023-05-05T16:03:19.079Z,4.60
2023-05-05T16:06:24.967Z,4.18
2023-05-05T16:09:27.826Z,4.30
2023-05-05T16:12:30.691Z,4.60
2023-05-05T16:15:35.362Z,4.38
2023-05-05T16:18:38.249Z,4.07
2023-05-05T16:21:41.029Z,3.95
2023-05-05T16:24:44.443Z,4.45
2023-05-05T16:27:47.252Z,4.30
2023-05-05T16:30:49.987Z,3.92
2023-05-05T16:33:53.049Z,4.40
2023-05-05T16:36:56.187Z,5.97
2023-05-05T16:40:00.844Z,4.50
2023-05-05T16:43:05.828Z,4.00
2023-05-05T16:46:10.029Z,3.70
2023-05-05T16:49:12.738Z,4.30
2023-05-05T16:52:15.611Z,4.43
2023-05-05T16:55:18.563Z,3.47
2023-05-05T16:58:22.950Z,4.07
2023-05-05T17:01:25.834Z,4.80
2023-05-05T17:04:28.963Z,4.70
2023-05-05T17:07:31.750Z,10.18
2023-05-05T17:10:34.524Z,6.93
2023-05-05T17:13:37.704Z,6.18
2023-05-05T17:16:40.738Z,4.85
2023-05-05T17:19:44.912Z,4.00
2023-05-05T17:22:47.808Z,4.85
2023-05-05T17:25:50.827Z,4.63
2023-05-05T17:28:53.713Z,5.93
2023-05-05T17:31:56.892Z,4.47
2023-05-05T17:34:59.877Z,6.53
2023-05-05T17:38:02.619Z,4.90
2023-05-05T17:41:05.410Z,5.20
2023-05-05T17:44:08.233Z,4.85
2023-05-05T17:47:11.024Z,4.93
2023-05-05T17:50:13.844Z,6.73
2023-05-05T17:53:16.698Z,7.32
2023-05-05T17:56:19.402Z,5.18
2023-05-05T17:59:22.355Z,7.38
2023-05-05T18:02:25.629Z,6.43
2023-05-05T18:05:28.655Z,7.77
2023-05-05T18:08:31.708Z,5.70
2023-05-05T18:11:34.607Z,6.93
2023-05-05T18:14:37.472Z,7.03
2023-05-05T18:17:40.531Z,5.63
2023-05-05T18:20:44.084Z,6.30
2023-05-05T18:23:46.872Z,6.80
2023-05-05T18:26:51.058Z,8.07
2023-05-05T18:29:53.861Z,6.18
2023-05-05T18:32:56.843Z,6.03
2023-05-05T18:35:59.665Z,7.37
2023-05-05T18:39:02.442Z,9.18
2023-05-05T18:42:05.528Z,7.03
2023-05-05T18:45:10.712Z,7.93
2023-05-05T18:48:13.672Z,9.13
2023-05-05T18:51:16.957Z,10.70
2023-05-05T18:54:21.362Z,10.98
2023-05-05T18:57:24.228Z,9.52
2023-05-05T19:00:26.978Z,9.95
2023-05-05T19:03:30.132Z,7.63
2023-05-05T19:06:33.039Z,10.00
2023-05-05T19:09:36.208Z,8.73
2023-05-05T19:12:39.534Z,10.95
2023-05-05T19:15:42.463Z,9.85
2023-05-05T19:18:45.267Z,12.65
2023-05-05T19:21:48.388Z,11.77
2023-05-05T19:24:51.128Z,12.40
2023-05-05T19:27:54.229Z,10.15
2023-05-05T19:30:57.058Z,11.07
2023-05-05T19:34:02.510Z,13.18
2023-05-05T19:37:05.506Z,10.93
2023-05-05T19:40:09.065Z,12.20
2023-05-05T19:43:12.014Z,11.13
2023-05-05T19:46:14.907Z,14.40
2023-05-05T19:49:18.816Z,12.90
2023-05-05T19:52:22.828Z,13.60
2023-05-05T19:55:25.863Z,15.52
2023-05-05T19:58:28.923Z,17.65
2023-05-05T20:01:33.249Z,18.42
2023-05-05T20:04:36.122Z,24.65
2023-05-05T20:07:39.336Z,27.60
2023-05-05T20:10:42.132Z,25.05
2023-05-05T20:13:45.648Z,24.73
2023-05-05T20:16:48.440Z,27.27
2023-05-05T20:19:51.331Z,24.30
2023-05-05T20:22:54.214Z,25.60
2023-05-05T20:25:57.407Z,21.48
2023-05-05T20:29:00.197Z,24.20
2023-05-05T20:32:03.076Z,18.23
2023-05-05T20:35:06.476Z,20.63
2023-05-05T20:38:09.876Z,17.57
2023-05-05T20:41:12.693Z,14.73
2023-05-05T20:44:15.756Z,13.93
2023-05-05T20:47:18.470Z,13.25
2023-05-05T20:50:21.204Z,14.35
2023-05-05T20:53:25.553Z,11.93
2023-05-05T20:56:28.356Z,12.23
2023-05-05T20:59:31.319Z,12.82
2023-05-05T21:02:34.298Z,12.35
2023-05-05T21:05:37.390Z,13.80
2023-05-05T21:08:40.140Z,16.40
2023-05-05T21:11:43.333Z,10.55
2023-05-05T21:14:46.375Z,11.65
2023-05-05T21:17:49.243Z,13.05
2023-05-05T21:20:52.104Z,12.05
2023-05-05T21:23:57.888Z,10.47
2023-05-05T21:27:00.666Z,9.65
2023-05-05T21:30:03.671Z,9.77
2023-05-05T21:33:06.493Z,11.57
2023-05-05T21:36:09.312Z,7.75
2023-05-05T21:39:12.379Z,10.27
2023-05-05T21:42:16.391Z,10.43
2023-05-05T21:45:19.208Z,11.73
2023-05-05T21:48:21.965Z,8.98
2023-05-05T21:51:24.822Z,12.85
2023-05-05T21:54:27.912Z,9.30
2023-05-05T21:57:30.719Z,9.15
2023-05-05T22:00:33.468Z,8.02
2023-05-05T22:03:36.401Z,9.90
2023-05-05T22:06:39.140Z,12.27
2023-05-05T22:09:41.923Z,11.13
2023-05-05T22:12:45.282Z,11.15
2023-05-05T22:15:48.164Z,11.32
2023-05-05T22:18:51.501Z,10.52
2023-05-05T22:21:54.681Z,14.40
2023-05-05T22:24:57.955Z,10.67
2023-05-05T22:28:00.900Z,12.85
2023-05-05T22:31:03.680Z,11.18
2023-05-05T22:34:06.555Z,11.57
2023-05-05T22:37:09.972Z,10.70
2023-05-05T22:40:13.678Z,13.20
2023-05-05T22:43:16.637Z,9.88
2023-05-05T22:46:19.530Z,13.38
2023-05-05T22:49:22.984Z,10.80
2023-05-05T22:52:28.344Z,9.57
2023-05-05T22:55:31.639Z,9.53
2023-05-05T22:58:34.346Z,13.88
2023-05-05T23:01:37.340Z,14.90
2023-05-05T23:04:40.183Z,16.42
2023-05-05T23:07:42.950Z,13.40
2023-05-05T23:10:45.786Z,14.07
2023-05-05T23:13:48.645Z,14.23
2023-05-05T23:16:51.721Z,14.75
2023-05-05T23:19:54.737Z,16.63
2023-05-05T23:22:57.511Z,12.43
2023-05-05T23:26:00.479Z,15.83
2023-05-05T23:29:03.995Z,12.55
2023-05-05T23:32:06.792Z,12.90
2023-05-05T23:35:10.275Z,11.38
2023-05-05T23:38:13.284Z,12.80
2023-05-05T23:41:16.077Z,13.43
2023-05-05T23:44:18.828Z,14.85
2023-05-05T23:47:21.595Z,11.65
2023-05-05T23:50:25.919Z,12.25
2023-05-05T23:53:28.878Z,10.65
2023-05-05T23:56:31.987Z,11.70
2023-05-05T23:59:34.834Z,10.48
