createdAt,value
2017-06-28T00:01:11.865Z,3.47
2017-06-28T00:03:39.509Z,5.57
2017-06-28T00:06:07.701Z,9.57
2017-06-28T00:08:35.463Z,3.50
2017-06-28T00:11:03.142Z,4.20
2017-06-28T00:13:31.094Z,3.93
2017-06-28T00:15:58.708Z,7.43
2017-06-28T00:18:27.157Z,7.53
2017-06-28T00:20:55.085Z,6.70
2017-06-28T00:23:22.709Z,5.67
2017-06-28T00:25:51.112Z,6.67
2017-06-28T00:28:19.099Z,4.50
2017-06-28T00:30:46.718Z,4.70
2017-06-28T00:33:15.157Z,4.43
2017-06-28T00:35:43.227Z,5.70
2017-06-28T00:38:10.836Z,5.00
2017-06-28T00:40:39.292Z,6.67
2017-06-28T00:43:07.203Z,5.77
2017-06-28T00:45:34.824Z,3.20
2017-06-28T00:48:02.560Z,9.23
2017-06-28T00:50:30.632Z,5.73
2017-06-28T00:52:58.240Z,6.17
2017-06-28T00:55:26.685Z,10.50
2017-06-28T00:57:54.625Z,4.53
2017-06-28T01:00:22.302Z,5.27
2017-06-28T01:02:49.911Z,3.60
2017-06-28T01:05:18.753Z,6.73
2017-06-28T01:07:46.373Z,7.47
2017-06-28T01:10:13.984Z,3.87
2017-06-28T01:12:41.976Z,6.77
2017-06-28T01:15:10.371Z,5.17
2017-06-28T01:17:38.771Z,4.00
2017-06-28T01:20:06.978Z,2.80
2017-06-28T01:22:34.654Z,5.43
2017-06-28T01:25:02.297Z,6.27
2017-06-28T01:27:30.247Z,4.37
2017-06-28T01:29:57.866Z,6.00
2017-06-28T01:32:26.412Z,5.73
2017-06-28T01:34:54.378Z,6.97
2017-06-28T01:37:22.001Z,3.90
2017-06-28T01:39:49.629Z,10.20
2017-06-28T01:42:17.585Z,3.33
2017-06-28T01:44:45.245Z,8.00
2017-06-28T01:47:12.856Z,4.17
2017-06-28T01:49:40.519Z,8.33
2017-06-28T01:52:08.138Z,5.70
2017-06-28T01:54:36.101Z,4.57
2017-06-28T01:57:03.717Z,3.33
2017-06-28T01:59:31.512Z,3.17
2017-06-28T02:01:59.585Z,5.73
2017-06-28T02:04:27.191Z,3.40
2017-06-28T02:06:55.559Z,5.70
2017-06-28T02:09:24.412Z,2.53
2017-06-28T02:11:52.071Z,7.90
2017-06-28T02:14:19.836Z,3.67
2017-06-28T02:16:47.776Z,3.97
2017-06-28T02:19:15.571Z,3.60
2017-06-28T02:21:43.180Z,5.70
2017-06-28T02:24:11.592Z,4.00
2017-06-28T02:26:39.270Z,4.40
2017-06-28T02:29:07.202Z,3.80
2017-06-28T02:31:34.821Z,6.50
2017-06-28T02:34:02.436Z,6.30
2017-06-28T02:36:30.087Z,6.97
2017-06-28T02:38:57.817Z,5.60
2017-06-28T02:41:25.569Z,3.63
2017-06-28T02:43:53.195Z,5.67
2017-06-28T02:46:21.165Z,8.47
2017-06-28T02:48:48.844Z,4.83
2017-06-28T02:51:16.452Z,5.77
2017-06-28T02:53:44.871Z,6.40
2017-06-28T02:56:12.562Z,8.40
2017-06-28T02:58:40.529Z,5.30
2017-06-28T03:01:08.136Z,5.70
2017-06-28T03:03:35.944Z,6.60
2017-06-28T03:06:03.611Z,8.33
2017-06-28T03:08:31.289Z,5.90
2017-06-28T03:10:59.027Z,6.97
2017-06-28T03:13:26.655Z,4.13
2017-06-28T03:15:54.645Z,4.70
2017-06-28T03:18:22.256Z,4.73
2017-06-28T03:20:50.646Z,7.07
2017-06-28T03:23:19.044Z,3.57
2017-06-28T03:25:46.656Z,6.80
2017-06-28T03:28:14.423Z,4.00
2017-06-28T03:30:42.065Z,4.70
2017-06-28T03:33:10.046Z,5.20
2017-06-28T03:35:37.656Z,7.27
2017-06-28T03:38:05.369Z,8.57
2017-06-28T03:40:33.033Z,5.30
2017-06-28T03:43:00.678Z,6.60
2017-06-28T03:45:28.630Z,5.47
2017-06-28T03:47:56.240Z,9.23
2017-06-28T03:50:23.878Z,7.97
2017-06-28T03:52:51.543Z,7.53
2017-06-28T03:55:19.147Z,5.07
2017-06-28T03:57:47.089Z,10.53
2017-06-28T04:00:14.696Z,8.20
2017-06-28T04:02:42.489Z,3.53
2017-06-28T04:05:10.252Z,4.53
2017-06-28T04:07:37.869Z,6.80
2017-06-28T04:10:05.852Z,6.27
2017-06-28T04:12:33.646Z,7.10
2017-06-28T04:15:01.337Z,4.80
2017-06-28T04:17:30.608Z,6.03
2017-06-28T04:19:58.268Z,5.77
2017-06-28T04:22:26.218Z,7.97
2017-06-28T04:24:54.004Z,6.87
2017-06-28T04:27:21.664Z,6.20
2017-06-28T04:29:49.309Z,4.60
2017-06-28T04:32:16.987Z,3.83
2017-06-28T04:34:44.884Z,7.83
2017-06-28T04:37:12.506Z,4.80
2017-06-28T04:39:40.282Z,4.57
2017-06-28T04:42:07.933Z,4.53
2017-06-28T04:44:35.603Z,5.90
2017-06-28T04:47:03.589Z,10.73
2017-06-28T04:49:31.255Z,10.83
2017-06-28T04:51:58.894Z,5.50
2017-06-28T04:54:26.662Z,14.00
2017-06-28T04:56:54.426Z,8.83
2017-06-28T04:59:22.376Z,5.23
2017-06-28T05:01:50.159Z,6.33
2017-06-28T05:04:17.782Z,8.97
2017-06-28T05:06:45.415Z,4.40
2017-06-28T05:09:13.068Z,12.93
2017-06-28T05:11:41.216Z,5.00
2017-06-28T05:14:08.875Z,8.50
2017-06-28T05:16:36.559Z,7.80
2017-06-28T05:19:04.306Z,5.73
2017-06-28T05:21:31.964Z,5.27
2017-06-28T05:23:59.923Z,10.47
2017-06-28T05:26:27.527Z,7.53
2017-06-28T05:28:55.258Z,4.40
2017-06-28T05:31:22.896Z,4.80
2017-06-28T05:33:50.513Z,7.30
2017-06-28T05:36:18.440Z,6.17
2017-06-28T05:38:46.062Z,6.83
2017-06-28T05:41:14.457Z,6.50
2017-06-28T05:43:42.106Z,6.00
2017-06-28T05:46:09.835Z,7.80
2017-06-28T05:48:37.751Z,7.97
2017-06-28T05:51:05.456Z,6.63
2017-06-28T05:53:33.133Z,7.10
2017-06-28T05:56:00.886Z,10.17
2017-06-28T05:58:28.495Z,6.17
2017-06-28T06:00:56.471Z,6.77
2017-06-28T06:03:24.161Z,7.83
2017-06-28T06:05:51.763Z,4.10
2017-06-28T06:08:20.223Z,8.33
2017-06-28T06:10:47.842Z,8.27
2017-06-28T06:13:15.752Z,6.77
2017-06-28T06:15:43.370Z,5.43
2017-06-28T06:18:11.080Z,5.40
2017-06-28T06:20:38.819Z,3.50
2017-06-28T06:23:06.507Z,4.77
2017-06-28T06:25:34.669Z,6.43
2017-06-28T06:28:02.299Z,5.30
2017-06-28T06:30:29.988Z,3.77
2017-06-28T06:32:57.743Z,5.23
2017-06-28T06:35:25.417Z,6.13
2017-06-28T06:37:53.480Z,5.43
2017-06-28T06:40:21.238Z,7.83
2017-06-28T06:42:48.857Z,3.87
2017-06-28T06:45:16.669Z,6.53
2017-06-28T06:47:44.281Z,8.10
2017-06-28T06:50:12.200Z,4.63
2017-06-28T06:52:39.959Z,6.10
2017-06-28T06:55:07.581Z,5.30
2017-06-28T06:57:35.303Z,3.50
2017-06-28T07:00:02.935Z,4.30
2017-06-28T07:02:30.934Z,3.67
2017-06-28T07:04:58.553Z,5.47
2017-06-28T07:07:26.163Z,5.47
2017-06-28T07:09:53.908Z,5.37
2017-06-28T07:12:21.663Z,2.80
2017-06-28T07:14:49.310Z,2.93
2017-06-28T07:17:16.929Z,7.93
2017-06-28T07:19:45.686Z,3.63
2017-06-28T07:22:13.334Z,3.17
2017-06-28T07:24:41.102Z,3.00
2017-06-28T07:27:08.736Z,5.03
2017-06-28T07:29:36.363Z,3.33
2017-06-28T07:32:05.076Z,5.93
2017-06-28T07:34:32.905Z,4.40
2017-06-28T07:37:00.635Z,4.60
2017-06-28T07:39:28.512Z,5.50
2017-06-28T07:41:56.129Z,6.73
2017-06-28T07:44:24.049Z,8.40
2017-06-28T07:46:51.796Z,4.50
2017-06-28T07:49:19.479Z,5.17
2017-06-28T07:51:47.117Z,4.07
2017-06-28T07:54:14.781Z,3.70
2017-06-28T07:56:42.457Z,3.20
2017-06-28T07:59:10.121Z,4.53
2017-06-28T08:01:38.095Z,9.03
2017-06-28T08:04:05.759Z,4.17
2017-06-28T08:06:33.381Z,6.20
2017-06-28T08:09:01.029Z,4.40
2017-06-28T08:11:28.719Z,4.53
2017-06-28T08:13:56.680Z,3.23
2017-06-28T08:16:24.305Z,4.30
2017-06-28T08:18:52.731Z,7.40
2017-06-28T08:21:20.495Z,4.60
2017-06-28T08:23:48.147Z,3.63
2017-06-28T08:26:16.124Z,4.60
2017-06-28T08:28:43.762Z,2.90
2017-06-28T08:31:11.371Z,4.43
2017-06-28T08:33:39.010Z,3.37
2017-06-28T08:36:06.635Z,6.20
2017-06-28T08:38:34.608Z,4.10
2017-06-28T08:41:02.301Z,4.93
2017-06-28T08:43:29.959Z,4.77
2017-06-28T08:45:57.725Z,3.50
2017-06-28T08:48:25.347Z,5.10
2017-06-28T08:50:53.333Z,5.53
2017-06-28T08:53:21.032Z,3.53
2017-06-28T08:55:49.093Z,4.00
2017-06-28T08:58:16.778Z,4.13
2017-06-28T09:00:44.720Z,3.70
2017-06-28T09:03:12.669Z,3.13
2017-06-28T09:05:40.279Z,4.10
2017-06-28T09:08:07.892Z,3.77
2017-06-28T09:10:35.532Z,3.90
2017-06-28T09:13:03.259Z,8.63
2017-06-28T09:15:31.305Z,3.80
2017-06-28T09:17:58.926Z,4.13
2017-06-28T09:20:26.629Z,6.57
2017-06-28T09:22:54.279Z,5.00
2017-06-28T09:25:21.975Z,6.03
2017-06-28T09:27:49.901Z,4.20
2017-06-28T09:30:17.688Z,3.30
2017-06-28T09:32:45.361Z,7.50
2017-06-28T09:35:13.000Z,4.93
2017-06-28T09:37:40.621Z,10.90
2017-06-28T09:40:08.663Z,5.90
2017-06-28T09:42:36.280Z,3.60
2017-06-28T09:45:04.068Z,3.60
2017-06-28T09:47:31.714Z,6.63
2017-06-28T09:49:59.344Z,3.40
2017-06-28T09:52:27.352Z,4.80
2017-06-28T09:54:55.125Z,11.03
2017-06-28T09:57:22.806Z,4.23
2017-06-28T09:59:50.570Z,4.33
2017-06-28T10:02:18.230Z,5.50
2017-06-28T10:04:46.287Z,6.17
2017-06-28T10:07:13.906Z,4.67
2017-06-28T10:09:41.526Z,4.03
2017-06-28T10:12:09.166Z,8.20
2017-06-28T10:14:36.772Z,5.60
2017-06-28T10:17:05.529Z,6.90
2017-06-28T10:19:33.150Z,8.20
2017-06-28T10:22:00.764Z,4.10
2017-06-28T10:24:28.500Z,4.57
2017-06-28T10:26:56.264Z,8.60
2017-06-28T10:29:23.900Z,3.40
2017-06-28T10:31:51.526Z,5.13
2017-06-28T10:34:20.289Z,4.27
2017-06-28T10:36:48.038Z,10.10
2017-06-28T10:39:15.807Z,4.77
2017-06-28T10:41:43.487Z,11.70
2017-06-28T10:44:11.126Z,5.30
2017-06-28T10:46:39.073Z,7.00
2017-06-28T10:49:06.696Z,4.73
2017-06-28T10:51:34.433Z,4.60
2017-06-28T10:54:02.082Z,6.10
2017-06-28T10:56:29.701Z,8.30
2017-06-28T10:58:57.688Z,5.03
2017-06-28T11:01:25.309Z,6.07
2017-06-28T11:03:53.137Z,4.60
2017-06-28T11:06:20.775Z,4.53
2017-06-28T11:08:48.568Z,4.33
2017-06-28T11:11:16.514Z,4.87
2017-06-28T11:13:44.133Z,4.70
2017-06-28T11:16:11.745Z,4.77
2017-06-28T11:18:39.438Z,5.37
2017-06-28T11:21:07.062Z,3.80
2017-06-28T11:23:35.063Z,5.07
2017-06-28T11:26:02.810Z,4.50
2017-06-28T11:28:30.474Z,5.93
2017-06-28T11:30:58.117Z,3.47
2017-06-28T11:33:25.897Z,4.43
2017-06-28T11:35:53.839Z,10.17
2017-06-28T11:38:21.448Z,4.40
2017-06-28T11:40:49.074Z,5.00
2017-06-28T11:43:16.731Z,5.00
2017-06-28T11:45:44.351Z,4.17
2017-06-28T11:48:12.358Z,6.23
2017-06-28T11:50:40.058Z,3.90
2017-06-28T11:53:07.807Z,4.20
2017-06-28T11:55:35.449Z,6.70
2017-06-28T11:58:03.233Z,8.10
2017-06-28T12:00:31.224Z,6.30
2017-06-28T12:02:58.966Z,5.83
2017-06-28T12:05:26.626Z,7.60
2017-06-28T12:07:54.297Z,6.70
2017-06-28T12:10:21.921Z,5.20
2017-06-28T12:12:49.570Z,4.10
2017-06-28T12:15:17.192Z,3.43
2017-06-28T12:17:45.111Z,4.53
2017-06-28T12:20:12.813Z,4.43
2017-06-28T12:22:40.682Z,4.53
2017-06-28T12:25:08.551Z,4.13
2017-06-28T12:27:36.421Z,5.50
2017-06-28T12:30:04.598Z,3.37
2017-06-28T12:32:32.459Z,5.13
2017-06-28T12:35:00.335Z,4.23
2017-06-28T12:37:28.193Z,3.93
2017-06-28T12:39:56.055Z,5.00
2017-06-28T12:42:24.113Z,3.77
2017-06-28T12:44:51.899Z,4.20
2017-06-28T12:47:19.774Z,4.93
2017-06-28T12:49:47.636Z,4.60
2017-06-28T12:52:15.406Z,3.50
2017-06-28T12:54:44.148Z,4.57
2017-06-28T12:57:11.907Z,4.13
2017-06-28T12:59:39.606Z,3.63
2017-06-28T13:02:07.474Z,3.77
2017-06-28T13:04:35.159Z,4.50
2017-06-28T13:07:03.243Z,4.60
2017-06-28T13:09:31.782Z,3.90
2017-06-28T13:11:59.579Z,4.13
2017-06-28T13:14:27.330Z,10.63
2017-06-28T13:16:55.078Z,3.90
2017-06-28T13:19:23.242Z,3.53
2017-06-28T13:21:51.004Z,4.47
2017-06-28T13:24:18.782Z,3.97
2017-06-28T13:26:46.501Z,4.73
2017-06-28T13:29:14.230Z,4.50
2017-06-28T13:31:42.692Z,4.47
2017-06-28T13:34:10.562Z,4.67
2017-06-28T13:36:38.741Z,3.73
2017-06-28T13:39:06.491Z,4.13
2017-06-28T13:41:34.366Z,4.83
2017-06-28T13:44:02.235Z,4.93
2017-06-28T13:46:30.814Z,4.00
2017-06-28T13:48:58.882Z,4.10
2017-06-28T13:51:26.583Z,7.27
2017-06-28T13:53:54.207Z,4.60
2017-06-28T13:56:21.953Z,5.07
2017-06-28T13:58:49.741Z,4.13
2017-06-28T14:01:21.883Z,5.80
2017-06-28T14:03:49.671Z,5.37
2017-06-28T14:06:17.433Z,5.20
2017-06-28T14:08:45.197Z,8.57
2017-06-28T14:11:12.907Z,6.20
2017-06-28T14:13:40.964Z,8.37
2017-06-28T14:16:08.742Z,7.03
2017-06-28T14:18:36.480Z,7.07
2017-06-28T14:21:05.143Z,7.30
2017-06-28T14:23:33.017Z,6.87
2017-06-28T14:26:01.173Z,6.53
2017-06-28T14:28:29.056Z,6.60
2017-06-28T14:30:56.915Z,8.90
2017-06-28T14:33:24.715Z,12.10
2017-06-28T14:35:52.457Z,7.53
2017-06-28T14:38:20.246Z,8.83
2017-06-28T14:40:48.788Z,9.03
2017-06-28T14:43:16.847Z,9.07
2017-06-28T14:45:44.612Z,9.33
2017-06-28T14:48:12.346Z,8.73
2017-06-28T14:50:40.176Z,11.03
2017-06-28T14:53:08.611Z,11.03
2017-06-28T14:55:36.649Z,9.13
2017-06-28T14:58:04.389Z,13.00
2017-06-28T15:00:32.143Z,10.43
2017-06-28T15:02:59.893Z,9.63
2017-06-28T15:05:27.588Z,10.43
2017-06-28T15:07:56.492Z,9.97
2017-06-28T15:10:24.254Z,9.77
2017-06-28T15:12:52.898Z,9.77
2017-06-28T15:15:20.724Z,9.00
2017-06-28T15:17:48.545Z,12.50
2017-06-28T15:20:16.791Z,10.97
2017-06-28T15:22:44.576Z,10.17
2017-06-28T15:25:12.344Z,10.40
2017-06-28T15:27:40.144Z,9.37
2017-06-28T15:30:07.952Z,12.17
2017-06-28T15:32:36.038Z,10.40
2017-06-28T15:35:03.801Z,12.43
2017-06-28T15:37:31.487Z,11.40
2017-06-28T15:40:00.150Z,11.30
2017-06-28T15:42:28.020Z,8.03
2017-06-28T15:44:56.119Z,7.13
2017-06-28T15:47:24.669Z,10.60
2017-06-28T15:49:52.547Z,11.27
2017-06-28T15:52:20.409Z,10.93
2017-06-28T15:54:48.276Z,8.20
2017-06-28T15:57:16.143Z,8.30
2017-06-28T15:59:44.007Z,14.17
2017-06-28T16:02:11.821Z,12.63
2017-06-28T16:04:39.630Z,13.60
2017-06-28T16:07:07.730Z,8.40
2017-06-28T16:09:36.189Z,10.10
2017-06-28T16:12:03.951Z,9.67
2017-06-28T16:14:31.827Z,9.43
2017-06-28T16:16:59.568Z,10.00
2017-06-28T16:19:28.248Z,8.40
2017-06-28T16:21:55.944Z,10.50
2017-06-28T16:24:23.899Z,10.63
2017-06-28T16:26:55.479Z,11.83
2017-06-28T16:29:23.935Z,10.37
2017-06-28T16:31:53.113Z,9.93
2017-06-28T16:34:21.005Z,12.23
2017-06-28T16:36:48.866Z,7.27
2017-06-28T16:39:16.740Z,12.97
2017-06-28T16:41:44.598Z,12.23
2017-06-28T16:44:13.918Z,11.70
2017-06-28T16:46:41.679Z,11.37
2017-06-28T16:49:09.535Z,10.50
2017-06-28T16:51:37.888Z,9.37
2017-06-28T16:54:05.781Z,9.63
2017-06-28T16:56:34.010Z,10.80
2017-06-28T16:59:01.813Z,14.33
2017-06-28T17:01:29.681Z,14.33
2017-06-28T17:03:57.547Z,13.47
2017-06-28T17:06:25.517Z,13.90
2017-06-28T17:08:53.692Z,11.40
2017-06-28T17:11:21.560Z,10.77
2017-06-28T17:13:49.319Z,8.43
2017-06-28T17:16:17.090Z,9.10
2017-06-28T17:18:45.070Z,11.23
2017-06-28T17:21:13.587Z,10.37
2017-06-28T17:23:41.346Z,10.47
2017-06-28T17:26:09.152Z,10.50
2017-06-28T17:28:37.223Z,12.10
2017-06-28T17:31:04.897Z,8.70
2017-06-28T17:33:32.744Z,12.10
2017-06-28T17:36:00.732Z,11.23
2017-06-28T17:38:28.574Z,11.23
2017-06-28T17:40:56.477Z,11.40
2017-06-28T17:43:24.260Z,12.30
2017-06-28T17:45:53.104Z,10.90
2017-06-28T17:48:20.874Z,9.10
2017-06-28T17:50:48.559Z,9.20
2017-06-28T17:53:16.323Z,10.90
2017-06-28T17:55:44.063Z,10.90
2017-06-28T17:58:11.722Z,8.83
2017-06-28T18:00:39.411Z,11.70
2017-06-28T18:03:07.148Z,9.40
2017-06-28T18:05:34.782Z,8.87
2017-06-28T18:08:02.678Z,8.07
2017-06-28T18:10:31.382Z,9.90
2017-06-28T18:12:59.248Z,8.10
2017-06-28T18:15:27.124Z,7.10
2017-06-28T18:17:55.086Z,8.17
2017-06-28T18:20:22.946Z,7.37
2017-06-28T18:22:50.923Z,6.67
2017-06-28T18:25:18.784Z,8.00
2017-06-28T18:27:46.658Z,9.47
2017-06-28T18:30:14.482Z,10.07
2017-06-28T18:32:42.244Z,7.67
2017-06-28T18:35:10.152Z,9.37
2017-06-28T18:37:38.013Z,11.13
2017-06-28T18:40:06.190Z,10.10
2017-06-28T18:42:34.067Z,10.17
2017-06-28T18:45:01.929Z,11.70
2017-06-28T18:47:29.992Z,10.47
2017-06-28T18:49:57.863Z,9.90
2017-06-28T18:52:26.037Z,10.37
2017-06-28T18:54:54.114Z,11.50
2017-06-28T18:57:21.975Z,11.83
2017-06-28T18:59:50.247Z,11.60
2017-06-28T19:02:18.525Z,12.53
2017-06-28T19:04:46.396Z,11.20
2017-06-28T19:07:14.266Z,16.60
2017-06-28T19:09:42.034Z,11.93
2017-06-28T19:12:09.890Z,13.00
2017-06-28T19:14:37.765Z,11.43
2017-06-28T19:17:05.620Z,11.10
2017-06-28T19:19:33.490Z,14.10
2017-06-28T19:22:01.472Z,11.83
2017-06-28T19:24:29.208Z,14.63
2017-06-28T19:26:56.870Z,13.97
2017-06-28T19:29:24.637Z,12.67
2017-06-28T19:31:52.321Z,11.53
2017-06-28T19:34:20.073Z,9.87
2017-06-28T19:36:47.699Z,10.37
2017-06-28T19:39:15.687Z,10.63
2017-06-28T19:41:43.456Z,10.43
2017-06-28T19:44:11.216Z,10.77
2017-06-28T19:46:39.214Z,12.03
2017-06-28T19:49:06.950Z,12.93
2017-06-28T19:51:34.905Z,13.00
2017-06-28T19:54:02.519Z,9.77
2017-06-28T19:56:31.063Z,11.60
2017-06-28T19:58:58.714Z,9.83
2017-06-28T20:01:26.345Z,12.10
2017-06-28T20:03:54.334Z,12.33
2017-06-28T20:06:21.976Z,14.33
2017-06-28T20:08:49.679Z,13.77
2017-06-28T20:11:17.545Z,13.37
2017-06-28T20:13:45.313Z,14.97
2017-06-28T20:16:13.281Z,13.77
2017-06-28T20:18:40.970Z,11.00
2017-06-28T20:21:08.611Z,13.73
2017-06-28T20:23:36.382Z,10.33
2017-06-28T20:26:06.117Z,15.10
2017-06-28T20:28:34.456Z,12.40
2017-06-28T20:31:02.081Z,16.77
2017-06-28T20:33:29.711Z,16.13
2017-06-28T20:35:58.185Z,18.00
2017-06-28T20:38:26.026Z,12.00
2017-06-28T20:40:54.097Z,15.40
2017-06-28T20:43:21.788Z,13.93
2017-06-28T20:45:50.339Z,11.30
2017-06-28T20:48:19.088Z,12.53
2017-06-28T20:50:46.793Z,15.67
2017-06-28T20:53:14.736Z,11.80
2017-06-28T20:55:42.427Z,14.93
2017-06-28T20:58:10.084Z,11.50
2017-06-28T21:00:37.729Z,19.60
2017-06-28T21:03:05.358Z,12.20
2017-06-28T21:05:34.113Z,11.30
2017-06-28T21:08:01.733Z,11.90
2017-06-28T21:10:29.523Z,14.47
2017-06-28T21:12:57.286Z,12.60
2017-06-28T21:15:24.913Z,12.40
2017-06-28T21:17:52.640Z,16.60
2017-06-28T21:20:20.290Z,11.53
2017-06-28T21:22:48.263Z,11.53
2017-06-28T21:25:16.017Z,11.90
2017-06-28T21:27:43.666Z,13.33
2017-06-28T21:30:11.352Z,13.13
2017-06-28T21:32:38.961Z,10.20
2017-06-28T21:35:06.936Z,11.07
2017-06-28T21:37:34.544Z,9.77
2017-06-28T21:40:02.165Z,11.03
