createdAt,value
2023-05-24T00:01:22.167Z,78.65
2023-05-24T00:02:25.823Z,78.87
2023-05-24T00:04:03.406Z,78.93
2023-05-24T00:05:07.720Z,79.01
2023-05-24T00:06:10.996Z,78.96
2023-05-24T00:07:46.633Z,79.15
2023-05-24T00:08:50.059Z,79.20
2023-05-24T00:09:53.566Z,79.17
2023-05-24T00:11:29.088Z,79.15
2023-05-24T00:12:32.533Z,79.19
2023-05-24T00:13:36.046Z,79.23
2023-05-24T00:15:11.168Z,79.29
2023-05-24T00:16:14.682Z,79.31
2023-05-24T00:17:18.708Z,79.29
2023-05-24T00:18:54.350Z,79.51
2023-05-24T00:19:58.062Z,79.44
2023-05-24T00:21:05.179Z,79.49
2023-05-24T00:22:40.953Z,79.63
2023-05-24T00:23:44.529Z,79.75
2023-05-24T00:24:48.118Z,79.75
2023-05-24T00:26:23.721Z,79.86
2023-05-24T00:27:27.137Z,79.91
2023-05-24T00:28:30.323Z,79.90
2023-05-24T00:30:05.661Z,80.00
2023-05-24T00:31:09.122Z,80.03
2023-05-24T00:32:13.509Z,80.11
2023-05-24T00:33:49.242Z,80.09
2023-05-24T00:34:52.485Z,80.12
2023-05-24T00:35:55.977Z,80.18
2023-05-24T00:37:31.580Z,80.28
2023-05-24T00:38:34.890Z,80.38
2023-05-24T00:39:38.600Z,80.47
2023-05-24T00:41:14.055Z,80.49
2023-05-24T00:42:17.691Z,80.59
2023-05-24T00:43:21.355Z,80.88
2023-05-24T00:44:56.996Z,80.99
2023-05-24T00:46:00.588Z,81.07
2023-05-24T00:47:04.347Z,80.98
2023-05-24T00:48:39.926Z,81.01
2023-05-24T00:49:43.530Z,80.98
2023-05-24T00:50:47.864Z,80.95
2023-05-24T00:52:23.393Z,80.94
2023-05-24T00:53:27.011Z,80.90
2023-05-24T00:54:30.526Z,80.89
2023-05-24T00:56:06.206Z,80.98
2023-05-24T00:57:09.724Z,81.01
2023-05-24T00:58:13.307Z,81.12
2023-05-24T00:59:48.986Z,81.09
2023-05-24T01:00:18.195Z,81.18
2023-05-24T01:01:21.954Z,81.22
2023-05-24T01:02:26.207Z,81.26
2023-05-24T01:04:02.831Z,81.32
2023-05-24T01:05:06.639Z,81.36
2023-05-24T01:06:10.088Z,81.44
2023-05-24T01:07:45.922Z,81.61
2023-05-24T01:08:49.264Z,81.56
2023-05-24T01:09:52.693Z,81.66
2023-05-24T01:11:28.505Z,81.68
2023-05-24T01:12:32.109Z,81.70
2023-05-24T01:13:35.802Z,81.72
2023-05-24T01:15:11.597Z,81.78
2023-05-24T01:16:15.413Z,81.84
2023-05-24T01:17:19.705Z,81.93
2023-05-24T01:18:55.755Z,82.08
2023-05-24T01:19:59.340Z,82.04
2023-05-24T01:21:03.011Z,82.05
2023-05-24T01:22:38.487Z,82.16
2023-05-24T01:23:41.878Z,82.06
2023-05-24T01:24:45.532Z,82.14
2023-05-24T01:26:21.367Z,82.14
2023-05-24T01:27:24.804Z,82.10
2023-05-24T01:28:28.468Z,82.14
2023-05-24T01:30:04.301Z,82.18
2023-05-24T01:31:08.084Z,82.25
2023-05-24T01:32:12.166Z,82.26
2023-05-24T01:33:48.456Z,82.16
2023-05-24T01:34:52.085Z,82.23
2023-05-24T01:35:55.653Z,82.20
2023-05-24T01:37:31.422Z,82.18
2023-05-24T01:38:34.927Z,82.28
2023-05-24T01:39:38.476Z,82.31
2023-05-24T01:41:13.986Z,82.34
2023-05-24T01:42:17.389Z,82.37
2023-05-24T01:43:20.933Z,82.39
2023-05-24T01:44:56.752Z,82.42
2023-05-24T01:46:00.354Z,82.51
2023-05-24T01:47:04.209Z,82.67
2023-05-24T01:48:40.470Z,82.69
2023-05-24T01:49:44.148Z,82.75
2023-05-24T01:50:48.044Z,82.80
2023-05-24T01:52:23.970Z,82.92
2023-05-24T01:53:27.704Z,82.81
2023-05-24T01:54:31.255Z,82.91
2023-05-24T01:56:06.845Z,83.02
2023-05-24T01:57:10.327Z,83.90
2023-05-24T01:58:13.977Z,83.90
2023-05-24T01:59:49.794Z,83.51
2023-05-24T02:00:18.085Z,83.51
2023-05-24T02:01:21.590Z,83.60
2023-05-24T02:02:25.565Z,83.63
2023-05-24T02:04:02.122Z,83.68
2023-05-24T02:05:05.766Z,83.58
2023-05-24T02:06:09.430Z,83.58
2023-05-24T02:07:45.398Z,83.59
2023-05-24T02:08:48.833Z,83.74
2023-05-24T02:09:52.686Z,83.65
2023-05-24T02:11:28.316Z,83.77
2023-05-24T02:12:31.815Z,84.08
2023-05-24T02:13:35.353Z,84.36
2023-05-24T02:15:11.055Z,84.62
2023-05-24T02:16:14.965Z,85.46
2023-05-24T02:17:18.887Z,85.11
2023-05-24T02:18:54.874Z,85.18
2023-05-24T02:19:58.661Z,85.27
2023-05-24T02:21:02.752Z,85.15
2023-05-24T02:22:38.839Z,85.40
2023-05-24T02:23:42.437Z,85.51
2023-05-24T02:24:46.130Z,85.44
2023-05-24T02:26:22.039Z,85.53
2023-05-24T02:27:25.556Z,85.97
2023-05-24T02:28:29.152Z,85.85
2023-05-24T02:30:04.922Z,85.94
2023-05-24T02:31:08.619Z,85.94
2023-05-24T02:32:12.589Z,85.93
2023-05-24T02:33:48.463Z,85.75
2023-05-24T02:34:51.983Z,85.62
2023-05-24T02:35:55.565Z,85.60
2023-05-24T02:37:31.239Z,85.53
2023-05-24T02:38:34.904Z,85.45
2023-05-24T02:39:38.465Z,85.43
2023-05-24T02:41:14.017Z,85.28
2023-05-24T02:42:17.645Z,85.48
2023-05-24T02:43:21.332Z,85.36
2023-05-24T02:44:57.113Z,85.33
2023-05-24T02:46:00.729Z,85.29
2023-05-24T02:47:04.594Z,85.45
2023-05-24T02:48:40.494Z,85.61
2023-05-24T02:49:44.021Z,85.63
2023-05-24T02:50:47.886Z,85.64
2023-05-24T02:52:23.692Z,85.76
2023-05-24T02:53:27.375Z,85.86
2023-05-24T02:54:31.036Z,85.89
2023-05-24T02:56:06.895Z,86.03
2023-05-24T02:57:10.499Z,86.15
2023-05-24T02:58:14.150Z,86.10
2023-05-24T02:59:49.819Z,86.19
2023-05-24T03:00:17.703Z,86.38
2023-05-24T03:01:21.091Z,86.38
2023-05-24T03:02:24.878Z,86.28
2023-05-24T03:04:01.573Z,86.26
2023-05-24T03:05:05.272Z,86.22
2023-05-24T03:06:08.730Z,86.20
2023-05-24T03:07:44.476Z,86.18
2023-05-24T03:08:48.002Z,86.18
2023-05-24T03:09:51.774Z,86.24
2023-05-24T03:11:28.954Z,86.20
2023-05-24T03:12:32.681Z,86.15
2023-05-24T03:13:36.116Z,86.13
2023-05-24T03:15:11.831Z,86.05
2023-05-24T03:16:15.480Z,86.04
2023-05-24T03:17:19.546Z,86.11
2023-05-24T03:18:55.517Z,86.04
2023-05-24T03:20:02.226Z,86.06
2023-05-24T03:21:06.081Z,86.08
2023-05-24T03:22:42.152Z,86.09
2023-05-24T03:23:45.617Z,86.07
2023-05-24T03:24:49.135Z,86.19
2023-05-24T03:26:25.061Z,86.19
2023-05-24T03:27:28.937Z,86.24
2023-05-24T03:28:32.503Z,86.16
2023-05-24T03:30:08.296Z,86.22
2023-05-24T03:31:12.031Z,86.14
2023-05-24T03:32:15.713Z,86.01
2023-05-24T03:33:51.531Z,85.93
2023-05-24T03:34:55.096Z,85.88
2023-05-24T03:35:58.767Z,85.96
2023-05-24T03:37:34.236Z,85.96
2023-05-24T03:38:37.629Z,86.01
2023-05-24T03:39:41.183Z,86.11
2023-05-24T03:41:17.006Z,86.13
2023-05-24T03:42:20.741Z,86.15
2023-05-24T03:43:24.510Z,86.24
2023-05-24T03:45:00.498Z,86.18
2023-05-24T03:46:21.625Z,85.83
2023-05-24T03:47:25.598Z,85.91
2023-05-24T03:49:01.574Z,85.86
2023-05-24T03:50:05.195Z,85.97
2023-05-24T03:51:08.900Z,85.94
2023-05-24T03:52:44.356Z,85.98
2023-05-24T03:53:47.868Z,86.02
2023-05-24T03:54:51.614Z,86.05
2023-05-24T03:56:27.316Z,86.04
2023-05-24T03:57:30.726Z,85.98
2023-05-24T03:58:34.223Z,85.89
2023-05-24T04:00:18.438Z,85.92
2023-05-24T04:01:38.792Z,85.86
2023-05-24T04:02:42.832Z,85.84
2023-05-24T04:04:19.754Z,85.65
2023-05-24T04:05:48.845Z,85.60
2023-05-24T04:06:52.635Z,85.57
2023-05-24T04:07:56.567Z,85.56
2023-05-24T04:09:32.926Z,85.59
2023-05-24T04:10:36.813Z,85.59
2023-05-24T04:11:41.104Z,85.57
2023-05-24T04:13:17.327Z,85.53
2023-05-24T04:14:20.974Z,85.54
2023-05-24T04:15:24.663Z,85.55
2023-05-24T04:17:00.924Z,85.42
2023-05-24T04:18:06.239Z,85.40
2023-05-24T04:19:11.123Z,85.38
2023-05-24T04:20:47.862Z,85.32
2023-05-24T04:21:51.692Z,85.34
2023-05-24T04:22:55.250Z,85.33
2023-05-24T04:24:31.226Z,85.37
2023-05-24T04:25:35.370Z,85.44
2023-05-24T04:26:38.928Z,85.50
2023-05-24T04:28:14.881Z,85.47
2023-05-24T04:29:18.513Z,85.50
2023-05-24T04:30:22.297Z,85.65
2023-05-24T04:31:58.651Z,85.63
2023-05-24T04:33:02.603Z,85.64
2023-05-24T04:34:06.718Z,85.64
2023-05-24T04:35:42.607Z,85.67
2023-05-24T04:36:46.446Z,85.76
2023-05-24T04:37:50.543Z,85.80
2023-05-24T04:39:26.632Z,85.82
2023-05-24T04:40:30.419Z,85.84
2023-05-24T04:41:34.698Z,86.02
2023-05-24T04:43:10.713Z,86.05
2023-05-24T04:44:14.373Z,86.00
2023-05-24T04:45:18.192Z,86.20
2023-05-24T04:46:54.569Z,86.13
2023-05-24T04:47:58.867Z,86.17
2023-05-24T04:49:02.690Z,86.16
2023-05-24T04:50:38.609Z,86.23
2023-05-24T04:51:42.924Z,86.31
2023-05-24T04:52:47.754Z,86.29
2023-05-24T04:54:23.877Z,86.31
2023-05-24T04:55:27.583Z,86.31
2023-05-24T04:56:31.355Z,86.27
2023-05-24T04:58:07.409Z,86.33
2023-05-24T04:59:11.138Z,86.39
2023-05-24T05:00:18.020Z,86.40
2023-05-24T05:01:22.365Z,86.55
2023-05-24T05:02:26.707Z,86.48
2023-05-24T05:04:03.661Z,86.72
2023-05-24T05:05:07.645Z,86.76
2023-05-24T05:06:11.504Z,86.79
2023-05-24T05:07:47.494Z,86.88
2023-05-24T05:08:51.141Z,87.04
2023-05-24T05:09:55.108Z,87.04
2023-05-24T05:11:30.893Z,87.20
2023-05-24T05:12:34.641Z,87.13
2023-05-24T05:13:38.509Z,87.14
2023-05-24T05:15:14.457Z,87.21
2023-05-24T05:16:18.533Z,87.22
2023-05-24T05:17:22.521Z,87.19
2023-05-24T05:18:58.638Z,87.18
2023-05-24T05:20:02.456Z,87.19
2023-05-24T05:21:06.817Z,87.04
2023-05-24T05:22:42.889Z,87.09
2023-05-24T05:23:46.564Z,87.16
2023-05-24T05:24:50.397Z,87.09
2023-05-24T05:26:26.507Z,87.05
2023-05-24T05:27:30.213Z,87.09
2023-05-24T05:28:33.913Z,87.16
2023-05-24T05:30:09.797Z,86.84
2023-05-24T05:31:13.608Z,86.89
2023-05-24T05:32:17.469Z,86.77
2023-05-24T05:33:54.254Z,86.83
2023-05-24T05:34:57.995Z,86.65
2023-05-24T05:36:01.755Z,86.49
2023-05-24T05:37:37.822Z,86.16
2023-05-24T05:38:41.626Z,86.22
2023-05-24T05:39:45.264Z,86.29
2023-05-24T05:41:21.486Z,86.25
2023-05-24T05:42:27.116Z,86.09
2023-05-24T05:43:30.783Z,85.82
2023-05-24T05:45:06.733Z,85.82
2023-05-24T05:46:10.704Z,84.09
2023-05-24T05:47:14.774Z,83.03
2023-05-24T05:48:52.316Z,83.90
2023-05-24T05:49:56.031Z,83.63
2023-05-24T05:51:00.108Z,82.83
2023-05-24T05:52:36.083Z,81.86
2023-05-24T05:53:39.513Z,81.18
2023-05-24T05:54:43.353Z,82.02
2023-05-24T05:56:19.238Z,81.38
2023-05-24T05:57:22.973Z,81.32
2023-05-24T05:58:26.885Z,80.77
2023-05-24T06:00:18.602Z,79.49
2023-05-24T06:01:22.389Z,80.84
2023-05-24T06:02:26.357Z,80.11
2023-05-24T06:04:03.657Z,79.89
2023-05-24T06:05:07.975Z,79.21
2023-05-24T06:06:14.297Z,77.88
2023-05-24T06:07:50.426Z,78.68
2023-05-24T06:08:54.292Z,78.72
2023-05-24T06:09:58.016Z,77.71
2023-05-24T06:11:34.003Z,75.83
2023-05-24T06:12:37.853Z,76.09
2023-05-24T06:13:41.603Z,76.58
2023-05-24T06:15:17.516Z,74.25
2023-05-24T06:16:21.640Z,73.86
2023-05-24T06:17:25.857Z,74.20
2023-05-24T06:19:12.262Z,75.63
2023-05-24T06:20:16.375Z,74.40
2023-05-24T06:21:20.563Z,73.76
2023-05-24T06:22:56.669Z,73.82
2023-05-24T06:24:00.427Z,72.60
2023-05-24T06:25:04.208Z,72.42
2023-05-24T06:26:40.253Z,73.14
2023-05-24T06:27:46.486Z,73.60
2023-05-24T06:28:50.399Z,73.50
2023-05-24T06:30:26.603Z,73.37
2023-05-24T06:31:31.433Z,74.01
2023-05-24T06:32:35.968Z,74.68
2023-05-24T06:34:12.411Z,75.56
2023-05-24T06:35:16.200Z,74.60
2023-05-24T06:36:19.866Z,73.92
2023-05-24T06:37:56.240Z,73.79
2023-05-24T06:39:00.221Z,74.06
2023-05-24T06:40:03.826Z,73.98
2023-05-24T06:41:40.076Z,73.05
2023-05-24T06:42:43.911Z,72.94
2023-05-24T06:43:47.901Z,73.07
2023-05-24T06:45:23.921Z,71.81
2023-05-24T06:46:27.742Z,71.82
2023-05-24T06:47:32.011Z,71.83
2023-05-24T06:49:09.049Z,71.37
2023-05-24T06:50:12.908Z,71.11
2023-05-24T06:51:16.766Z,71.04
2023-05-24T06:52:53.032Z,70.30
2023-05-24T06:53:56.859Z,70.74
2023-05-24T06:55:00.514Z,69.80
2023-05-24T06:56:38.595Z,69.76
2023-05-24T06:57:42.356Z,69.33
2023-05-24T06:58:46.120Z,69.53
2023-05-24T07:00:18.263Z,69.11
2023-05-24T07:01:21.942Z,68.65
2023-05-24T07:02:26.110Z,67.61
2023-05-24T07:04:02.715Z,68.09
2023-05-24T07:05:06.833Z,66.85
2023-05-24T07:06:10.893Z,67.17
2023-05-24T07:07:46.759Z,67.60
2023-05-24T07:08:50.641Z,67.50
2023-05-24T07:09:54.408Z,67.24
2023-05-24T07:11:30.357Z,67.13
2023-05-24T07:12:34.359Z,67.14
2023-05-24T07:13:37.955Z,66.82
2023-05-24T07:15:13.899Z,67.76
2023-05-24T07:16:17.629Z,67.72
2023-05-24T07:17:22.128Z,67.87
2023-05-24T07:18:58.412Z,67.73
2023-05-24T07:20:03.329Z,67.81
2023-05-24T07:21:07.499Z,67.97
2023-05-24T07:22:43.481Z,67.77
2023-05-24T07:23:47.295Z,67.10
2023-05-24T07:24:50.953Z,67.74
2023-05-24T07:26:27.013Z,68.35
2023-05-24T07:27:30.909Z,67.87
2023-05-24T07:28:34.598Z,67.73
2023-05-24T07:30:23.690Z,67.43
2023-05-24T07:31:35.195Z,67.04
2023-05-24T07:32:39.431Z,67.22
2023-05-24T07:34:16.062Z,66.67
2023-05-24T07:35:19.976Z,66.61
2023-05-24T07:36:23.960Z,67.18
2023-05-24T07:38:04.487Z,68.17
2023-05-24T07:39:08.139Z,67.49
2023-05-24T07:40:11.951Z,67.74
2023-05-24T07:41:48.030Z,66.90
2023-05-24T07:42:52.001Z,67.04
2023-05-24T07:43:56.670Z,67.10
2023-05-24T07:45:32.737Z,68.17
2023-05-24T07:46:37.178Z,67.80
2023-05-24T07:47:41.331Z,68.39
2023-05-24T07:49:21.656Z,66.81
2023-05-24T07:50:25.366Z,67.05
2023-05-24T07:51:29.622Z,67.35
2023-05-24T07:53:06.086Z,67.34
2023-05-24T07:54:09.735Z,67.86
2023-05-24T07:55:13.319Z,66.79
2023-05-24T07:56:49.263Z,65.99
2023-05-24T07:57:56.174Z,66.02
2023-05-24T07:59:00.064Z,66.27
2023-05-24T08:00:18.164Z,66.66
2023-05-24T08:01:22.017Z,66.61
2023-05-24T08:02:25.963Z,66.22
2023-05-24T08:04:02.689Z,65.81
2023-05-24T08:05:06.631Z,65.75
2023-05-24T08:06:10.584Z,65.72
2023-05-24T08:07:50.398Z,65.98
2023-05-24T08:08:54.151Z,65.36
2023-05-24T08:09:57.837Z,65.15
2023-05-24T08:11:33.864Z,66.87
2023-05-24T08:12:37.702Z,66.38
2023-05-24T08:13:41.508Z,65.28
2023-05-24T08:15:17.625Z,64.71
2023-05-24T08:16:21.608Z,64.97
2023-05-24T08:17:25.759Z,65.16
2023-05-24T08:19:02.259Z,65.11
2023-05-24T08:20:06.350Z,64.09
2023-05-24T08:21:11.619Z,64.01
2023-05-24T08:22:47.689Z,63.76
2023-05-24T08:23:51.483Z,63.88
2023-05-24T08:24:56.183Z,63.70
2023-05-24T08:26:32.297Z,64.52
2023-05-24T08:27:36.328Z,64.02
2023-05-24T08:28:40.394Z,63.85
2023-05-24T08:30:16.500Z,64.01
2023-05-24T08:31:20.922Z,63.84
2023-05-24T08:32:27.212Z,62.74
2023-05-24T08:34:03.259Z,63.38
2023-05-24T08:35:26.388Z,63.12
2023-05-24T08:36:30.574Z,63.59
2023-05-24T08:38:06.743Z,64.08
2023-05-24T08:39:10.517Z,64.13
2023-05-24T08:40:14.182Z,63.78
2023-05-24T08:43:10.020Z,63.21
2023-05-24T08:44:13.938Z,63.79
2023-05-24T08:45:50.907Z,63.22
2023-05-24T08:46:54.988Z,63.88
2023-05-24T08:47:59.203Z,63.61
2023-05-24T08:49:39.497Z,63.54
2023-05-24T08:50:43.385Z,64.28
2023-05-24T08:51:47.030Z,64.50
2023-05-24T08:53:23.219Z,64.99
2023-05-24T08:54:27.040Z,65.09
2023-05-24T08:55:33.060Z,65.09
2023-05-24T08:57:09.905Z,65.00
2023-05-24T08:58:13.865Z,65.79
2023-05-24T08:59:17.735Z,64.91
2023-05-24T09:00:17.897Z,64.65
2023-05-24T09:01:21.736Z,65.23
2023-05-24T09:02:29.382Z,65.61
2023-05-24T09:04:05.785Z,65.73
2023-05-24T09:05:09.915Z,65.59
2023-05-24T09:06:13.638Z,65.29
2023-05-24T09:07:49.755Z,65.50
2023-05-24T09:08:53.475Z,63.98
2023-05-24T09:09:57.212Z,64.68
2023-05-24T09:11:38.719Z,64.84
2023-05-24T09:12:45.287Z,65.43
2023-05-24T09:13:49.004Z,64.39
2023-05-24T09:15:24.703Z,63.50
2023-05-24T09:16:28.959Z,63.69
2023-05-24T09:17:33.836Z,63.35
2023-05-24T09:19:09.907Z,62.61
2023-05-24T09:20:13.575Z,62.36
2023-05-24T09:21:17.822Z,61.71
2023-05-24T09:22:53.281Z,62.03
2023-05-24T09:23:57.030Z,62.10
2023-05-24T09:25:00.641Z,61.93
2023-05-24T09:26:36.558Z,62.27
2023-05-24T09:27:40.017Z,63.15
2023-05-24T09:28:46.906Z,63.54
2023-05-24T09:30:22.830Z,63.20
2023-05-24T09:31:26.991Z,62.86
2023-05-24T09:32:31.268Z,62.47
2023-05-24T09:34:07.271Z,60.92
2023-05-24T09:35:11.069Z,61.36
2023-05-24T09:36:14.783Z,61.04
2023-05-24T09:37:50.420Z,61.12
2023-05-24T09:38:53.956Z,61.40
2023-05-24T09:39:57.558Z,61.00
2023-05-24T09:41:33.707Z,60.64
2023-05-24T09:42:37.291Z,59.82
2023-05-24T09:43:40.878Z,59.88
2023-05-24T09:45:16.732Z,58.51
2023-05-24T09:46:20.553Z,57.96
2023-05-24T09:47:24.836Z,57.87
2023-05-24T09:49:00.594Z,58.41
2023-05-24T09:50:04.236Z,58.38
2023-05-24T09:51:08.055Z,59.26
2023-05-24T09:52:44.421Z,58.97
2023-05-24T09:53:47.829Z,56.75
2023-05-24T09:54:51.603Z,58.40
2023-05-24T09:56:27.185Z,58.20
2023-05-24T09:57:30.920Z,55.94
2023-05-24T09:58:35.196Z,55.28
2023-05-24T10:00:18.374Z,54.36
2023-05-24T10:01:23.263Z,55.60
2023-05-24T10:02:33.197Z,55.58
2023-05-24T10:04:25.029Z,55.67
2023-05-24T10:05:28.973Z,55.66
2023-05-24T10:06:32.612Z,57.20
2023-05-24T10:08:08.426Z,54.91
2023-05-24T10:09:11.944Z,54.98
2023-05-24T10:10:15.564Z,54.93
2023-05-24T10:11:51.439Z,54.77
2023-05-24T10:12:55.049Z,54.48
2023-05-24T10:13:58.553Z,54.96
2023-05-24T10:15:34.288Z,56.71
2023-05-24T10:16:38.015Z,57.99
2023-05-24T10:17:42.195Z,54.43
2023-05-24T10:19:18.450Z,54.43
2023-05-24T10:20:22.191Z,53.07
2023-05-24T10:21:26.907Z,53.77
2023-05-24T10:23:02.984Z,53.99
2023-05-24T10:24:07.011Z,54.61
2023-05-24T10:25:12.570Z,55.05
2023-05-24T10:26:48.532Z,53.50
2023-05-24T10:27:52.362Z,55.78
2023-05-24T10:28:55.932Z,55.78
2023-05-24T10:30:31.993Z,55.09
2023-05-24T10:31:36.526Z,54.61
2023-05-24T10:32:40.920Z,54.80
2023-05-24T10:34:17.084Z,54.97
2023-05-24T10:35:20.880Z,55.62
2023-05-24T10:36:24.822Z,55.87
2023-05-24T10:38:00.575Z,56.76
2023-05-24T10:39:04.269Z,57.50
2023-05-24T10:40:07.999Z,56.56
2023-05-24T10:41:44.302Z,53.96
2023-05-24T10:42:50.747Z,55.72
2023-05-24T10:44:14.070Z,55.98
2023-05-24T10:45:49.935Z,56.32
2023-05-24T10:46:53.977Z,58.87
2023-05-24T10:47:57.608Z,58.18
2023-05-24T10:49:33.683Z,53.97
2023-05-24T10:50:37.064Z,51.93
2023-05-24T10:51:41.326Z,52.26
2023-05-24T10:53:17.367Z,52.42
2023-05-24T10:54:21.094Z,52.22
2023-05-24T10:55:44.778Z,51.69
2023-05-24T10:57:20.735Z,51.73
2023-05-24T10:58:24.796Z,51.43
2023-05-24T10:59:28.592Z,51.59
2023-05-24T11:01:34.199Z,51.56
2023-05-24T11:02:38.135Z,52.51
2023-05-24T11:04:13.822Z,51.93
2023-05-24T11:05:17.625Z,52.32
2023-05-24T11:06:21.723Z,52.23
2023-05-24T11:07:57.521Z,52.96
2023-05-24T11:09:01.062Z,52.95
2023-05-24T11:10:04.631Z,51.55
2023-05-24T11:11:56.000Z,49.51
2023-05-24T11:13:00.115Z,49.18
2023-05-24T11:14:04.049Z,50.01
2023-05-24T11:15:39.757Z,48.98
2023-05-24T11:16:45.269Z,49.63
2023-05-24T11:17:49.676Z,47.95
2023-05-24T11:19:25.971Z,49.00
2023-05-24T11:20:29.654Z,48.12
2023-05-24T11:21:34.555Z,48.46
2023-05-24T11:23:10.499Z,49.15
2023-05-24T11:24:16.705Z,47.76
2023-05-24T11:25:20.595Z,49.22
2023-05-24T11:26:56.669Z,49.24
2023-05-24T11:28:00.547Z,48.97
2023-05-24T11:29:05.273Z,49.21
2023-05-24T11:30:42.198Z,48.85
2023-05-24T11:31:49.846Z,48.46
2023-05-24T11:32:54.164Z,48.87
2023-05-24T11:34:30.437Z,50.35
2023-05-24T11:35:34.249Z,49.50
2023-05-24T11:36:37.980Z,48.92
2023-05-24T11:38:30.779Z,50.23
2023-05-24T11:39:34.350Z,49.73
2023-05-24T11:40:38.011Z,49.86
2023-05-24T11:42:14.143Z,50.25
2023-05-24T11:43:20.298Z,49.41
2023-05-24T11:44:24.110Z,48.81
2023-05-24T11:46:00.000Z,50.00
2023-05-24T11:47:04.065Z,51.18
2023-05-24T11:48:08.134Z,51.40
2023-05-24T11:49:45.427Z,52.07
2023-05-24T11:50:52.478Z,51.58
2023-05-24T11:51:56.345Z,51.59
2023-05-24T11:53:32.123Z,52.12
2023-05-24T11:54:38.897Z,52.59
2023-05-24T11:55:42.948Z,50.11
2023-05-24T11:57:19.113Z,50.95
2023-05-24T11:58:22.977Z,51.73
2023-05-24T11:59:26.533Z,51.71
2023-05-24T12:01:22.077Z,51.43
2023-05-24T12:02:26.257Z,51.08
2023-05-24T12:04:03.497Z,50.08
2023-05-24T12:05:08.400Z,50.19
2023-05-24T12:06:12.462Z,51.31
2023-05-24T12:07:48.583Z,52.31
2023-05-24T12:08:53.489Z,50.79
2023-05-24T12:09:57.396Z,51.15
2023-05-24T12:11:36.141Z,50.95
2023-05-24T12:12:51.908Z,50.82
2023-05-24T12:13:55.829Z,49.27
2023-05-24T12:15:31.687Z,50.68
2023-05-24T12:16:38.847Z,50.94
2023-05-24T12:17:42.856Z,49.76
2023-05-24T12:19:39.620Z,49.44
2023-05-24T12:20:44.373Z,49.44
2023-05-24T12:21:48.916Z,49.58
2023-05-24T12:23:26.189Z,47.96
2023-05-24T12:24:30.295Z,48.21
2023-05-24T12:25:33.975Z,48.73
2023-05-24T12:27:10.265Z,50.94
2023-05-24T12:28:14.201Z,51.33
2023-05-24T12:29:17.772Z,50.77
2023-05-24T12:30:55.455Z,50.73
2023-05-24T12:32:00.086Z,49.36
2023-05-24T12:33:03.969Z,50.27
2023-05-24T12:34:40.279Z,50.57
2023-05-24T12:35:44.243Z,51.55
2023-05-24T12:36:48.176Z,51.77
2023-05-24T12:38:24.416Z,51.13
2023-05-24T12:39:28.332Z,51.75
2023-05-24T12:40:35.572Z,52.08
2023-05-24T12:42:33.442Z,52.70
2023-05-24T12:43:37.306Z,51.82
2023-05-24T12:44:41.273Z,52.30
2023-05-24T12:46:17.690Z,53.02
2023-05-24T12:47:22.109Z,53.45
2023-05-24T12:48:26.670Z,53.46
2023-05-24T12:50:03.120Z,51.21
2023-05-24T12:51:07.393Z,51.06
2023-05-24T12:52:12.788Z,51.56
2023-05-24T12:53:49.417Z,50.27
2023-05-24T12:54:53.400Z,49.65
2023-05-24T12:55:57.357Z,48.02
2023-05-24T12:57:37.884Z,47.54
2023-05-24T12:58:41.877Z,49.67
2023-05-24T12:59:46.013Z,47.64
2023-05-24T13:00:18.476Z,47.64
2023-05-24T13:01:23.205Z,46.94
2023-05-24T13:02:27.952Z,44.52
2023-05-24T13:04:04.631Z,44.13
2023-05-24T13:05:08.879Z,44.89
2023-05-24T13:06:12.709Z,46.16
2023-05-24T13:07:48.794Z,45.84
2023-05-24T13:08:52.612Z,46.83
2023-05-24T13:09:56.800Z,44.85
2023-05-24T13:11:32.976Z,43.36
2023-05-24T13:12:37.122Z,43.37
2023-05-24T13:13:40.892Z,44.15
2023-05-24T13:15:16.992Z,43.02
2023-05-24T13:16:20.824Z,43.80
2023-05-24T13:17:25.857Z,44.55
2023-05-24T13:19:02.100Z,46.18
2023-05-24T13:20:06.245Z,46.38
2023-05-24T13:21:12.130Z,45.82
2023-05-24T13:22:48.686Z,44.97
2023-05-24T13:23:52.884Z,45.51
2023-05-24T13:24:57.182Z,47.18
2023-05-24T13:26:33.365Z,47.23
2023-05-24T13:27:41.277Z,48.56
2023-05-24T13:29:30.735Z,48.75
2023-05-24T13:31:31.746Z,50.01
2023-05-24T13:32:39.781Z,49.85
2023-05-24T13:33:45.635Z,50.28
2023-05-24T13:35:22.145Z,50.63
2023-05-24T13:36:26.511Z,50.90
2023-05-24T13:37:30.409Z,51.03
2023-05-24T13:40:17.058Z,51.67
2023-05-24T13:41:23.161Z,52.61
2023-05-24T13:43:00.533Z,52.68
2023-05-24T13:44:04.690Z,52.44
2023-05-24T13:45:09.089Z,52.43
2023-05-24T13:46:45.490Z,52.15
2023-05-24T13:47:50.425Z,52.08
2023-05-24T13:48:54.288Z,51.88
2023-05-24T13:50:31.036Z,52.03
2023-05-24T13:51:35.428Z,51.82
2023-05-24T13:52:44.896Z,52.30
2023-05-24T13:54:21.059Z,53.30
2023-05-24T13:55:24.885Z,52.89
2023-05-24T13:56:28.446Z,53.64
2023-05-24T13:58:12.132Z,54.32
2023-05-24T13:59:16.219Z,54.78
2023-05-24T14:00:18.347Z,55.07
2023-05-24T14:01:22.857Z,55.31
2023-05-24T14:02:27.497Z,55.55
2023-05-24T14:04:06.761Z,55.19
2023-05-24T14:05:32.340Z,55.75
2023-05-24T14:06:37.156Z,55.61
2023-05-24T14:08:13.475Z,55.94
2023-05-24T14:09:17.548Z,55.98
2023-05-24T14:10:23.874Z,56.00
2023-05-24T14:12:00.557Z,56.08
2023-05-24T14:15:32.856Z,57.38
2023-05-24T14:17:10.875Z,57.01
2023-05-24T14:18:15.100Z,57.03
2023-05-24T14:19:18.941Z,56.94
2023-05-24T14:20:56.200Z,58.21
2023-05-24T14:22:00.303Z,56.99
2023-05-24T14:23:05.790Z,56.65
2023-05-24T14:24:43.163Z,56.98
2023-05-24T14:25:48.836Z,57.35
2023-05-24T14:26:53.313Z,56.96
2023-05-24T14:28:30.760Z,57.37
2023-05-24T14:29:37.821Z,56.66
2023-05-24T14:30:42.150Z,56.81
2023-05-24T14:32:19.905Z,56.84
2023-05-24T14:33:24.193Z,57.14
2023-05-24T14:34:28.162Z,57.33
2023-05-24T14:36:07.068Z,55.68
2023-05-24T14:37:11.960Z,56.18
2023-05-24T14:38:16.001Z,56.06
2023-05-24T14:39:52.491Z,56.23
2023-05-24T14:41:00.033Z,55.84
2023-05-24T14:42:04.174Z,56.62
2023-05-24T14:43:40.492Z,55.96
2023-05-24T14:44:44.357Z,56.25
2023-05-24T14:45:49.655Z,56.79
2023-05-24T14:47:27.239Z,54.62
2023-05-24T14:48:31.442Z,53.31
2023-05-24T14:49:36.550Z,53.13
2023-05-24T14:51:13.000Z,53.69
2023-05-24T14:52:17.405Z,53.48
2023-05-24T14:53:21.470Z,53.77
2023-05-24T14:54:58.207Z,54.85
2023-05-24T14:56:02.079Z,54.08
2023-05-24T14:57:06.538Z,53.39
2023-05-24T14:58:42.746Z,54.34
2023-05-24T14:59:48.351Z,54.31
2023-05-24T15:00:21.563Z,54.49
2023-05-24T15:01:27.302Z,54.53
2023-05-24T15:02:31.765Z,53.74
2023-05-24T15:04:09.553Z,53.97
2023-05-24T15:05:13.639Z,53.87
2023-05-24T15:06:18.222Z,54.06
2023-05-24T15:07:55.055Z,54.80
2023-05-24T15:08:58.980Z,54.45
2023-05-24T15:10:03.610Z,53.71
2023-05-24T15:11:41.097Z,53.86
2023-05-24T15:12:45.333Z,54.55
2023-05-24T15:13:49.185Z,54.63
2023-05-24T15:15:26.462Z,55.20
2023-05-24T15:16:32.778Z,54.21
2023-05-24T15:17:37.156Z,54.31
2023-05-24T15:19:13.620Z,55.06
2023-05-24T15:20:17.496Z,55.15
2023-05-24T15:21:22.824Z,54.82
2023-05-24T15:22:59.339Z,54.61
2023-05-24T15:24:03.527Z,54.68
2023-05-24T15:25:07.485Z,54.63
2023-05-24T15:26:44.231Z,55.45
2023-05-24T15:27:48.173Z,54.08
2023-05-24T15:28:52.410Z,53.64
2023-05-24T15:30:29.027Z,54.20
2023-05-24T15:31:33.165Z,54.14
2023-05-24T15:32:37.230Z,53.73
2023-05-24T15:34:14.227Z,53.93
2023-05-24T15:35:21.777Z,54.76
2023-05-24T15:36:25.503Z,54.76
2023-05-24T15:38:01.650Z,54.17
2023-05-24T15:39:05.783Z,54.89
2023-05-24T15:40:10.865Z,55.85
2023-05-24T15:41:49.597Z,54.48
2023-05-24T15:42:53.448Z,54.93
2023-05-24T15:43:57.567Z,55.25
2023-05-24T15:45:34.004Z,55.07
2023-05-24T15:46:38.885Z,54.73
2023-05-24T15:47:43.792Z,55.30
2023-05-24T15:49:21.048Z,54.73
2023-05-24T15:50:54.054Z,54.56
2023-05-24T15:52:50.652Z,55.29
2023-05-24T15:54:26.414Z,55.33
2023-05-24T15:55:31.615Z,55.37
2023-05-24T15:56:35.519Z,55.20
2023-05-24T15:58:12.804Z,54.81
2023-05-24T15:59:16.825Z,54.46
2023-05-24T16:00:18.694Z,54.62
2023-05-24T16:01:23.510Z,54.28
2023-05-24T16:02:28.694Z,54.66
2023-05-24T16:04:06.051Z,54.27
2023-05-24T16:05:48.228Z,55.00
2023-05-24T16:06:52.598Z,54.70
2023-05-24T16:07:56.980Z,54.74
2023-05-24T16:09:33.553Z,55.28
2023-05-24T16:10:37.924Z,55.63
2023-05-24T16:11:42.167Z,56.27
2023-05-24T16:13:20.378Z,55.81