createdAt,value
2022-09-17T00:00:22.109Z,9.45
2022-09-17T00:01:25.213Z,12.35
2022-09-17T00:02:27.511Z,14.43
2022-09-17T00:03:29.476Z,9.45
2022-09-17T00:04:31.245Z,8.80
2022-09-17T00:05:32.841Z,8.57
2022-09-17T00:06:35.692Z,10.52
2022-09-17T00:07:37.387Z,8.70
2022-09-17T00:08:41.266Z,6.38
2022-09-17T00:09:43.282Z,8.52
2022-09-17T00:10:44.999Z,6.60
2022-09-17T00:11:46.653Z,7.22
2022-09-17T00:12:48.242Z,12.73
2022-09-17T00:13:51.356Z,5.47
2022-09-17T00:14:53.358Z,8.60
2022-09-17T00:15:55.115Z,9.15
2022-09-17T00:17:01.223Z,9.38
2022-09-17T00:18:03.456Z,6.70
2022-09-17T00:19:06.823Z,10.70
2022-09-17T00:20:12.713Z,10.85
2022-09-17T00:21:17.991Z,8.48
2022-09-17T00:22:19.494Z,8.27
2022-09-17T00:23:21.171Z,9.70
2022-09-17T00:24:22.933Z,8.00
2022-09-17T00:25:24.469Z,9.13
2022-09-17T00:26:27.382Z,8.35
2022-09-17T00:27:28.923Z,4.72
2022-09-17T00:28:30.504Z,7.07
2022-09-17T00:29:32.025Z,7.90
2022-09-17T00:30:33.689Z,8.68
2022-09-17T00:31:35.973Z,6.47
2022-09-17T00:32:37.593Z,9.13
2022-09-17T00:33:39.436Z,9.63
2022-09-17T00:34:43.151Z,16.25
2022-09-17T00:35:45.132Z,8.88
2022-09-17T00:36:46.665Z,8.82
2022-09-17T00:37:48.177Z,11.32
2022-09-17T00:38:55.752Z,9.95
2022-09-17T00:39:57.378Z,11.48
2022-09-17T00:40:59.139Z,11.95
2022-09-17T00:42:00.729Z,6.68
2022-09-17T00:43:04.098Z,10.38
2022-09-17T00:44:42.052Z,9.07
2022-09-17T00:45:43.576Z,7.13
2022-09-17T00:46:45.971Z,10.43
2022-09-17T00:48:00.878Z,5.40
2022-09-17T00:49:18.797Z,8.25
2022-09-17T00:50:26.344Z,8.73
2022-09-17T00:51:36.677Z,8.73
2022-09-17T00:53:09.848Z,8.05
2022-09-17T00:54:11.830Z,7.15
2022-09-17T00:55:19.661Z,12.20
2022-09-17T00:56:25.689Z,8.05
2022-09-17T00:57:28.297Z,7.60
2022-09-17T00:58:32.659Z,8.82
2022-09-17T00:59:34.653Z,8.80
2022-09-17T01:00:37.328Z,8.70
2022-09-17T01:01:39.087Z,9.10
2022-09-17T01:02:42.453Z,7.15
2022-09-17T01:03:44.467Z,7.30
2022-09-17T01:04:46.126Z,5.88
2022-09-17T01:05:50.187Z,10.63
2022-09-17T01:07:31.901Z,7.03
2022-09-17T01:08:54.710Z,7.07
2022-09-17T01:10:14.746Z,9.20
2022-09-17T01:11:54.679Z,8.07
2022-09-17T01:13:21.397Z,9.02
2022-09-17T01:14:28.662Z,11.10
2022-09-17T01:15:49.619Z,7.78
2022-09-17T01:17:26.748Z,8.07
2022-09-17T01:18:51.221Z,7.55
2022-09-17T01:19:58.965Z,10.43
2022-09-17T01:21:34.181Z,6.43
2022-09-17T01:23:03.776Z,7.82
2022-09-17T01:24:20.269Z,10.25
2022-09-17T01:25:25.018Z,10.32
2022-09-17T01:26:29.312Z,9.65
2022-09-17T01:28:21.957Z,9.10
2022-09-17T01:30:00.865Z,6.07
2022-09-17T01:31:23.863Z,13.45
2022-09-17T01:32:41.991Z,7.70
2022-09-17T01:34:21.925Z,6.28
2022-09-17T01:35:29.144Z,8.15
2022-09-17T01:37:12.172Z,8.07
2022-09-17T01:38:37.872Z,8.30
2022-09-17T01:39:44.204Z,6.57
2022-09-17T01:40:54.885Z,9.98
2022-09-17T01:42:18.766Z,8.13
2022-09-17T01:43:30.034Z,7.65
2022-09-17T01:44:56.055Z,6.55
2022-09-17T01:46:05.097Z,8.48
2022-09-17T01:47:22.918Z,9.60
2022-09-17T01:48:33.876Z,12.40
2022-09-17T01:49:39.168Z,7.63
2022-09-17T01:50:58.333Z,7.03
2022-09-17T01:52:01.321Z,5.65
2022-09-17T01:53:05.183Z,5.70
2022-09-17T01:54:18.735Z,9.88
2022-09-17T01:55:22.681Z,9.40
2022-09-17T01:56:28.559Z,8.68
2022-09-17T01:57:40.295Z,9.07
2022-09-17T01:58:48.363Z,11.20
2022-09-17T01:59:57.137Z,11.95
2022-09-17T02:01:04.106Z,8.73
2022-09-17T02:02:13.462Z,7.90
2022-09-17T02:03:39.823Z,12.32
2022-09-17T02:04:52.168Z,7.60
2022-09-17T02:06:03.224Z,5.95
2022-09-17T02:07:16.454Z,6.47
2022-09-17T02:08:35.202Z,9.50
2022-09-17T02:09:55.383Z,7.63
2022-09-17T02:11:13.773Z,8.20
2022-09-17T02:12:20.368Z,5.43
2022-09-17T02:13:28.384Z,9.68
2022-09-17T02:14:46.560Z,7.60
2022-09-17T02:15:56.558Z,11.50
2022-09-17T02:17:06.893Z,9.30
2022-09-17T02:18:08.399Z,10.15
2022-09-17T02:19:18.987Z,10.77
2022-09-17T02:20:28.291Z,11.10
2022-09-17T02:21:32.750Z,9.55
2022-09-17T02:22:43.227Z,7.82
2022-09-17T02:23:57.732Z,8.55
2022-09-17T02:25:08.518Z,8.32
2022-09-17T02:26:16.209Z,8.82
2022-09-17T02:27:46.640Z,7.43
2022-09-17T02:28:53.839Z,16.15
2022-09-17T02:29:55.466Z,9.20
2022-09-17T02:30:57.063Z,10.82
2022-09-17T02:31:58.593Z,8.30
2022-09-17T02:33:03.794Z,7.35
2022-09-17T02:34:06.791Z,6.05
2022-09-17T02:35:10.317Z,12.82
2022-09-17T02:36:12.016Z,10.02
2022-09-17T02:37:14.268Z,8.32
2022-09-17T02:38:24.593Z,8.43
2022-09-17T02:39:26.932Z,13.57
2022-09-17T02:40:34.926Z,11.30
2022-09-17T02:41:41.986Z,9.30
2022-09-17T02:42:55.393Z,7.25
2022-09-17T02:44:21.235Z,14.05
2022-09-17T02:45:41.028Z,8.43
2022-09-17T02:46:48.653Z,14.80
2022-09-17T02:48:18.481Z,12.45
2022-09-17T02:49:41.437Z,12.18
2022-09-17T02:50:51.732Z,12.45
2022-09-17T02:52:05.222Z,11.50
2022-09-17T02:53:23.094Z,7.53
2022-09-17T02:54:31.312Z,8.05
2022-09-17T02:56:07.218Z,12.23
2022-09-17T02:57:22.536Z,7.57
2022-09-17T02:58:41.410Z,8.45
2022-09-17T02:59:59.572Z,6.93
2022-09-17T03:01:07.681Z,10.40
2022-09-17T03:02:28.987Z,8.27
2022-09-17T03:03:41.302Z,9.02
2022-09-17T03:04:46.881Z,10.90
2022-09-17T03:05:49.931Z,12.82
2022-09-17T03:06:53.067Z,9.73
2022-09-17T03:07:59.811Z,12.45
2022-09-17T03:09:01.392Z,8.48
2022-09-17T03:10:03.580Z,9.70
2022-09-17T03:11:05.944Z,9.55
2022-09-17T03:12:07.785Z,13.52
2022-09-17T03:13:09.299Z,7.68
2022-09-17T03:14:10.829Z,9.30
2022-09-17T03:15:12.364Z,14.40
2022-09-17T03:16:13.877Z,12.82
2022-09-17T03:17:15.461Z,8.18
2022-09-17T03:18:17.078Z,10.30
2022-09-17T03:19:18.597Z,9.98
2022-09-17T03:20:20.327Z,10.55
2022-09-17T03:21:21.831Z,11.00
2022-09-17T03:22:23.391Z,8.88
2022-09-17T03:23:25.167Z,6.70
2022-09-17T03:24:27.219Z,9.70
2022-09-17T03:25:28.773Z,9.75
2022-09-17T03:26:30.323Z,7.90
2022-09-17T03:27:31.872Z,8.18
2022-09-17T03:28:33.617Z,8.82
2022-09-17T03:29:35.171Z,9.73
2022-09-17T03:30:36.772Z,9.80
2022-09-17T03:31:38.327Z,10.10
2022-09-17T03:32:39.973Z,7.15
2022-09-17T03:33:41.481Z,7.28
2022-09-17T03:34:43.082Z,7.60
2022-09-17T03:35:45.704Z,10.88
2022-09-17T03:36:47.310Z,14.02
2022-09-17T03:37:48.890Z,8.20
2022-09-17T03:38:56.966Z,9.65
2022-09-17T03:39:58.500Z,10.20
2022-09-17T03:41:07.141Z,6.93
2022-09-17T03:42:08.830Z,11.35
2022-09-17T03:43:10.525Z,6.22
2022-09-17T03:44:12.062Z,8.45
2022-09-17T03:45:13.977Z,8.20
2022-09-17T03:46:15.624Z,5.60
2022-09-17T03:47:17.380Z,12.45
2022-09-17T03:48:18.917Z,11.32
2022-09-17T03:49:20.506Z,8.20
2022-09-17T03:50:22.014Z,11.07
2022-09-17T03:51:23.667Z,8.88
2022-09-17T03:52:25.190Z,13.43
2022-09-17T03:53:26.732Z,11.32
2022-09-17T03:54:28.238Z,10.55
2022-09-17T03:55:29.792Z,9.82
2022-09-17T03:56:31.548Z,12.98
2022-09-17T03:57:33.104Z,7.88
2022-09-17T03:58:35.320Z,7.97
2022-09-17T03:59:36.935Z,8.05
2022-09-17T04:00:38.497Z,9.98
2022-09-17T04:01:40.351Z,8.18
2022-09-17T04:02:42.078Z,13.43
2022-09-17T04:03:45.331Z,11.93
2022-09-17T04:04:46.866Z,11.77
2022-09-17T04:05:48.369Z,8.18
2022-09-17T04:06:49.925Z,10.85
2022-09-17T04:07:51.423Z,10.30
2022-09-17T04:08:53.529Z,9.98
2022-09-17T04:09:55.026Z,10.90
2022-09-17T04:10:56.596Z,7.50
2022-09-17T04:11:58.287Z,9.45
2022-09-17T04:12:59.981Z,7.55
2022-09-17T04:14:01.707Z,9.23
2022-09-17T04:15:04.174Z,8.80
2022-09-17T04:16:06.151Z,8.73
2022-09-17T04:17:07.971Z,6.32
2022-09-17T04:18:10.120Z,7.15
2022-09-17T04:19:11.704Z,10.63
2022-09-17T04:20:13.299Z,10.07
2022-09-17T04:21:14.809Z,8.82
2022-09-17T04:22:16.328Z,10.25
2022-09-17T04:23:17.909Z,4.82
2022-09-17T04:24:19.633Z,10.02
2022-09-17T04:25:21.208Z,11.48
2022-09-17T04:26:22.724Z,8.50
2022-09-17T04:27:24.301Z,6.80
2022-09-17T04:28:26.502Z,9.00
2022-09-17T04:29:28.302Z,7.43
2022-09-17T04:30:30.043Z,5.18
2022-09-17T04:31:31.796Z,9.52
2022-09-17T04:32:33.392Z,9.68
2022-09-17T04:33:34.983Z,14.13
2022-09-17T04:34:36.875Z,10.77
2022-09-17T04:35:38.410Z,8.68
2022-09-17T04:36:39.908Z,10.52
2022-09-17T04:37:41.456Z,8.10
2022-09-17T04:38:42.978Z,8.15
2022-09-17T04:39:44.630Z,5.85
2022-09-17T04:40:46.668Z,9.57
2022-09-17T04:41:48.199Z,11.10
2022-09-17T04:42:53.590Z,7.90
2022-09-17T04:43:55.101Z,11.32
2022-09-17T04:44:57.295Z,6.57
2022-09-17T04:45:59.077Z,10.40
2022-09-17T04:47:00.672Z,8.80
2022-09-17T04:48:02.412Z,6.85
2022-09-17T04:49:03.972Z,8.23
2022-09-17T04:50:06.193Z,11.25
2022-09-17T04:51:07.705Z,10.30
2022-09-17T04:52:09.276Z,9.50
2022-09-17T04:53:10.783Z,11.65
2022-09-17T04:54:12.293Z,11.57
2022-09-17T04:55:14.845Z,8.93
2022-09-17T04:56:16.361Z,10.05
2022-09-17T04:57:17.890Z,12.60
2022-09-17T04:58:19.410Z,12.00
2022-09-17T04:59:20.984Z,9.07
2022-09-17T05:00:23.658Z,15.05
2022-09-17T05:01:26.217Z,8.40
2022-09-17T05:02:28.280Z,9.30
2022-09-17T05:03:29.864Z,11.15
2022-09-17T05:04:31.406Z,13.82
2022-09-17T05:05:32.978Z,8.55
2022-09-17T05:06:34.479Z,21.50
2022-09-17T05:07:39.534Z,17.77
2022-09-17T05:08:41.104Z,18.15
2022-09-17T05:09:43.029Z,18.92
2022-09-17T05:10:45.131Z,14.52
2022-09-17T05:11:46.732Z,18.60
2022-09-17T05:12:50.262Z,10.52
2022-09-17T05:13:51.919Z,12.55
2022-09-17T05:14:53.439Z,22.63
2022-09-17T05:15:57.074Z,14.77
2022-09-17T05:16:58.600Z,15.68
2022-09-17T05:18:00.165Z,11.38
2022-09-17T05:19:01.799Z,14.10
2022-09-17T05:20:03.523Z,12.30
2022-09-17T05:21:05.353Z,11.88
2022-09-17T05:22:06.998Z,11.48
2022-09-17T05:23:08.563Z,14.13
2022-09-17T05:24:10.109Z,15.40
2022-09-17T05:25:13.816Z,11.18
2022-09-17T05:26:15.796Z,12.05
2022-09-17T05:27:17.400Z,9.20
2022-09-17T05:28:18.928Z,9.70
2022-09-17T05:29:20.504Z,7.75
2022-09-17T05:30:22.436Z,7.20
2022-09-17T05:31:24.066Z,10.63
2022-09-17T05:32:25.567Z,11.95
2022-09-17T05:33:27.632Z,10.18
2022-09-17T05:34:29.204Z,8.30
2022-09-17T05:35:31.486Z,8.23
2022-09-17T05:36:33.021Z,11.48
2022-09-17T05:37:34.592Z,10.73
2022-09-17T05:38:36.103Z,10.45
2022-09-17T05:39:37.696Z,6.18
2022-09-17T05:40:39.291Z,10.15
2022-09-17T05:41:40.918Z,9.80
2022-09-17T05:42:42.484Z,11.23
2022-09-17T05:43:44.337Z,9.85
2022-09-17T05:44:45.884Z,12.45
2022-09-17T05:45:47.400Z,9.02
2022-09-17T05:46:49.053Z,7.95
2022-09-17T05:47:55.556Z,8.57
2022-09-17T05:48:58.029Z,12.05
2022-09-17T05:49:59.697Z,7.38
2022-09-17T05:51:01.249Z,9.65
2022-09-17T05:52:03.917Z,8.80
2022-09-17T05:53:07.616Z,11.13
2022-09-17T05:54:09.503Z,7.68
2022-09-17T05:55:11.231Z,10.82
2022-09-17T05:56:12.782Z,11.23
2022-09-17T05:57:15.976Z,8.98
2022-09-17T05:58:19.326Z,10.18
2022-09-17T05:59:21.499Z,10.60
2022-09-17T06:00:23.116Z,10.65
2022-09-17T06:01:24.878Z,11.05
2022-09-17T06:02:26.468Z,9.15
2022-09-17T06:03:28.168Z,10.50
2022-09-17T06:04:34.537Z,9.02
2022-09-17T06:05:36.560Z,10.10
2022-09-17T06:06:38.946Z,10.32
2022-09-17T06:07:40.542Z,11.05
2022-09-17T06:08:42.053Z,13.15
2022-09-17T06:09:43.628Z,12.63
2022-09-17T06:10:45.183Z,11.50
2022-09-17T06:11:46.672Z,12.55
2022-09-17T06:12:48.347Z,16.98
2022-09-17T06:13:53.402Z,10.63
2022-09-17T06:14:55.195Z,8.45
2022-09-17T06:15:56.763Z,13.45
2022-09-17T06:16:58.358Z,12.50
2022-09-17T06:17:59.884Z,9.85
2022-09-17T06:19:01.745Z,9.20
2022-09-17T06:20:06.373Z,9.00
2022-09-17T06:21:07.872Z,12.90
2022-09-17T06:22:09.396Z,8.93
2022-09-17T06:23:15.801Z,10.10
2022-09-17T06:24:17.580Z,7.55
2022-09-17T06:25:19.139Z,12.25
2022-09-17T06:26:20.823Z,11.32
2022-09-17T06:27:22.375Z,10.15
2022-09-17T06:28:24.600Z,12.40
2022-09-17T06:29:26.121Z,13.00
2022-09-17T06:30:27.648Z,9.65
2022-09-17T06:31:29.356Z,8.55
2022-09-17T06:32:31.036Z,11.55
2022-09-17T06:33:33.195Z,9.30
2022-09-17T06:34:35.262Z,10.68
2022-09-17T06:35:36.767Z,11.18
2022-09-17T06:36:38.304Z,12.38
2022-09-17T06:37:40.872Z,9.57
2022-09-17T06:38:42.828Z,14.90
2022-09-17T06:39:45.819Z,10.13
2022-09-17T06:40:51.996Z,10.20
2022-09-17T06:41:53.535Z,8.85
2022-09-17T06:43:01.627Z,8.77
2022-09-17T06:44:03.745Z,13.40
2022-09-17T06:45:09.275Z,13.40
2022-09-17T06:46:12.743Z,10.13
2022-09-17T06:47:14.879Z,10.68
2022-09-17T06:48:16.470Z,11.70
2022-09-17T06:49:20.752Z,12.77
2022-09-17T06:50:22.911Z,8.57
2022-09-17T06:51:24.680Z,14.63
2022-09-17T06:52:26.240Z,7.63
2022-09-17T06:53:29.436Z,7.72
2022-09-17T06:54:31.227Z,9.20
2022-09-17T06:55:32.741Z,13.02
2022-09-17T06:56:34.447Z,7.05
2022-09-17T06:57:36.022Z,14.25
2022-09-17T06:58:38.535Z,6.97
2022-09-17T06:59:40.075Z,9.25
2022-09-17T07:00:41.690Z,14.50
2022-09-17T07:01:43.583Z,12.77
2022-09-17T07:02:55.426Z,10.23
2022-09-17T07:03:57.096Z,15.38
2022-09-17T07:04:58.698Z,11.88
2022-09-17T07:06:00.762Z,10.15
2022-09-17T07:07:02.301Z,11.93
2022-09-17T07:08:04.644Z,13.43
2022-09-17T07:09:10.834Z,9.60
2022-09-17T07:10:12.690Z,9.32
2022-09-17T07:11:16.013Z,9.82
2022-09-17T07:12:17.772Z,11.50
2022-09-17T07:13:19.291Z,12.13
2022-09-17T07:14:21.205Z,6.85
2022-09-17T07:15:23.332Z,6.63
2022-09-17T07:16:26.811Z,10.23
2022-09-17T07:17:29.690Z,13.95
2022-09-17T07:18:31.328Z,11.05
2022-09-17T07:19:32.858Z,11.77
2022-09-17T07:20:34.449Z,10.85
2022-09-17T07:21:36.063Z,10.40
2022-09-17T07:22:37.621Z,11.55
2022-09-17T07:23:39.211Z,14.30
2022-09-17T07:24:40.883Z,11.80
2022-09-17T07:25:42.389Z,9.02
2022-09-17T07:26:43.887Z,9.25
2022-09-17T07:27:45.396Z,10.23
2022-09-17T07:28:47.058Z,13.93
2022-09-17T07:29:48.575Z,10.65
2022-09-17T07:30:51.864Z,15.13
2022-09-17T07:31:54.562Z,9.68
2022-09-17T07:32:56.064Z,11.07
2022-09-17T07:33:57.615Z,10.93
2022-09-17T07:34:59.153Z,10.80
2022-09-17T07:36:06.438Z,10.90
2022-09-17T07:37:07.931Z,13.90
2022-09-17T07:38:09.496Z,15.07
2022-09-17T07:39:13.145Z,13.18
2022-09-17T07:40:14.951Z,13.73
2022-09-17T07:41:17.724Z,10.38
2022-09-17T07:42:19.264Z,10.75
2022-09-17T07:43:21.087Z,11.95
2022-09-17T07:44:22.744Z,12.73
2022-09-17T07:45:24.867Z,12.60
2022-09-17T07:46:26.555Z,12.77
2022-09-17T07:47:28.088Z,12.10
2022-09-17T07:48:30.415Z,12.13
2022-09-17T07:49:32.020Z,9.52
2022-09-17T07:50:33.852Z,11.77
2022-09-17T07:51:35.501Z,7.97
2022-09-17T07:52:37.069Z,9.43
2022-09-17T07:53:38.587Z,14.52
2022-09-17T07:54:40.111Z,12.18
2022-09-17T07:55:42.496Z,8.85
2022-09-17T07:56:45.020Z,10.32
2022-09-17T07:57:51.179Z,12.20
2022-09-17T07:58:52.834Z,13.73
2022-09-17T07:59:54.364Z,8.38
2022-09-17T08:01:08.339Z,12.75
2022-09-17T08:02:14.071Z,12.18
2022-09-17T08:03:15.923Z,9.75
2022-09-17T08:04:17.531Z,10.82
2022-09-17T08:05:19.072Z,14.13
2022-09-17T08:06:23.238Z,8.50
2022-09-17T08:07:24.892Z,9.35
2022-09-17T08:08:26.398Z,11.30
2022-09-17T08:09:27.920Z,10.52
2022-09-17T08:10:29.464Z,11.23
2022-09-17T08:11:54.599Z,10.80
2022-09-17T08:12:58.093Z,11.68
2022-09-17T08:13:59.958Z,12.23
2022-09-17T08:15:01.584Z,9.73
2022-09-17T08:16:13.383Z,10.75
2022-09-17T08:17:15.091Z,9.82
2022-09-17T08:18:17.572Z,10.90
2022-09-17T08:19:19.574Z,10.02
2022-09-17T08:20:21.282Z,9.63
2022-09-17T08:21:23.973Z,9.15
2022-09-17T08:22:25.468Z,11.32
2022-09-17T08:23:28.670Z,7.90
2022-09-17T08:24:30.193Z,11.02
2022-09-17T08:25:31.688Z,10.88
2022-09-17T08:26:33.278Z,7.38
2022-09-17T08:27:35.075Z,9.52
2022-09-17T08:28:36.915Z,9.50
2022-09-17T08:29:38.466Z,10.65
2022-09-17T08:30:40.025Z,13.40
2022-09-17T08:31:41.699Z,9.40
2022-09-17T08:32:43.321Z,6.35
2022-09-17T08:33:46.595Z,13.32
2022-09-17T08:34:48.124Z,11.82
2022-09-17T08:35:59.408Z,9.90
2022-09-17T08:37:01.333Z,9.57
2022-09-17T08:38:02.862Z,8.73
2022-09-17T08:39:04.555Z,12.27
2022-09-17T08:40:06.833Z,11.00
2022-09-17T08:41:37.172Z,11.20
2022-09-17T08:43:02.472Z,14.73
2022-09-17T08:44:04.589Z,11.05
2022-09-17T08:45:14.178Z,7.78
2022-09-17T08:46:15.808Z,9.52
2022-09-17T08:47:24.301Z,11.25
2022-09-17T08:48:31.533Z,10.60
2022-09-17T08:49:38.185Z,8.30
2022-09-17T08:50:42.521Z,10.70
2022-09-17T08:52:08.426Z,12.70
2022-09-17T08:53:23.434Z,11.63
2022-09-17T08:54:45.313Z,11.45
2022-09-17T08:55:56.834Z,17.63
2022-09-17T08:57:25.454Z,7.88
2022-09-17T08:58:29.516Z,15.65
2022-09-17T08:59:58.973Z,16.67
2022-09-17T09:01:28.127Z,10.48
2022-09-17T09:02:40.518Z,8.32
2022-09-17T09:03:48.090Z,12.07
2022-09-17T09:04:58.533Z,8.40
2022-09-17T09:06:01.607Z,15.82
2022-09-17T09:07:09.124Z,9.90
2022-09-17T09:08:27.104Z,8.52
2022-09-17T09:09:46.509Z,7.90
2022-09-17T09:10:55.705Z,12.32
2022-09-17T09:12:05.994Z,13.80
2022-09-17T09:13:07.966Z,11.02
2022-09-17T09:14:23.917Z,11.07
2022-09-17T09:15:28.660Z,10.20
2022-09-17T09:16:34.384Z,10.95
2022-09-17T09:17:43.873Z,12.05
2022-09-17T09:18:48.628Z,11.25
2022-09-17T09:19:50.301Z,15.32
2022-09-17T09:20:55.675Z,34.72
2022-09-17T09:22:04.320Z,34.45
2022-09-17T09:23:19.105Z,22.75
2022-09-17T09:24:26.392Z,20.52
2022-09-17T09:25:33.872Z,15.10
2022-09-17T09:26:55.300Z,24.55
2022-09-17T09:28:18.319Z,22.27
2022-09-17T09:29:37.865Z,13.30
2022-09-17T09:31:20.805Z,13.25
2022-09-17T09:32:47.374Z,13.00
2022-09-17T09:33:50.522Z,18.33
2022-09-17T09:34:55.860Z,11.10
2022-09-17T09:35:57.520Z,12.98
2022-09-17T09:37:23.519Z,11.65
2022-09-17T09:38:36.943Z,7.80
2022-09-17T09:39:45.705Z,7.88
2022-09-17T09:41:08.329Z,10.80
2022-09-17T09:42:33.213Z,8.30
2022-09-17T09:44:02.705Z,4.43
2022-09-17T09:45:18.018Z,5.07
2022-09-17T09:46:57.868Z,5.45
2022-09-17T09:48:15.846Z,7.55
2022-09-17T09:49:23.444Z,3.60
2022-09-17T09:51:02.246Z,5.72
2022-09-17T09:52:17.402Z,5.30
2022-09-17T09:53:37.244Z,4.95
2022-09-17T09:54:55.860Z,6.25
2022-09-17T09:56:13.813Z,7.38
2022-09-17T09:57:20.263Z,7.80
2022-09-17T09:58:34.785Z,8.00
2022-09-17T09:59:36.755Z,5.28
2022-09-17T10:00:40.368Z,5.65
2022-09-17T10:01:45.197Z,7.60
2022-09-17T10:02:48.759Z,5.47
2022-09-17T10:03:52.652Z,10.80
2022-09-17T10:04:54.175Z,8.73
2022-09-17T10:06:07.754Z,6.78
2022-09-17T10:07:11.447Z,9.18
2022-09-17T10:08:14.713Z,9.00
2022-09-17T10:09:21.157Z,10.10
2022-09-17T10:10:22.912Z,9.63
2022-09-17T10:11:26.713Z,7.32
2022-09-17T10:12:28.255Z,4.85
2022-09-17T10:13:38.166Z,6.70
2022-09-17T10:14:41.848Z,5.20
2022-09-17T10:15:43.385Z,6.38
2022-09-17T10:16:45.425Z,3.85
2022-09-17T10:17:47.276Z,5.20
2022-09-17T10:18:51.284Z,4.45
2022-09-17T10:20:12.207Z,3.55
2022-09-17T10:21:43.289Z,6.00
2022-09-17T10:22:47.003Z,6.18
2022-09-17T10:23:49.731Z,2.50
2022-09-17T10:24:53.837Z,7.57
2022-09-17T10:25:56.194Z,6.75
2022-09-17T10:27:02.819Z,5.18
2022-09-17T10:28:23.483Z,6.18
2022-09-17T10:29:25.222Z,5.78
2022-09-17T10:30:27.567Z,6.47
2022-09-17T10:31:48.372Z,8.77
2022-09-17T10:33:19.678Z,5.78
2022-09-17T10:34:30.189Z,4.57
2022-09-17T10:35:32.181Z,6.18
2022-09-17T10:36:46.311Z,6.15
2022-09-17T10:37:53.134Z,3.88
2022-09-17T10:38:54.744Z,4.13
2022-09-17T10:39:56.652Z,3.00
2022-09-17T10:41:16.894Z,4.53
2022-09-17T10:42:19.871Z,5.88
2022-09-17T10:43:23.160Z,4.55
2022-09-17T10:44:27.444Z,4.68
2022-09-17T10:45:31.143Z,5.53
2022-09-17T10:46:34.146Z,4.03
2022-09-17T10:47:43.892Z,2.20
2022-09-17T10:48:58.735Z,5.70
2022-09-17T10:50:01.806Z,3.05
2022-09-17T10:51:03.717Z,4.05
2022-09-17T10:52:22.461Z,3.42
2022-09-17T10:53:25.789Z,7.28
2022-09-17T10:54:55.242Z,3.33
2022-09-17T10:56:23.016Z,8.10
2022-09-17T10:58:07.378Z,5.55
2022-09-17T10:59:32.743Z,3.10
2022-09-17T11:00:55.285Z,3.30
2022-09-17T11:02:34.421Z,1.67
2022-09-17T11:04:14.074Z,2.53
2022-09-17T11:05:28.293Z,3.10
2022-09-17T11:06:45.587Z,4.53
2022-09-17T11:08:16.290Z,4.05
2022-09-17T11:09:17.779Z,4.15
2022-09-17T11:10:31.259Z,3.05
2022-09-17T11:11:51.744Z,2.63
2022-09-17T11:13:02.438Z,5.03
2022-09-17T11:14:31.255Z,3.17
2022-09-17T11:16:00.559Z,5.35
2022-09-17T11:17:12.292Z,4.25
2022-09-17T11:18:34.868Z,4.15
2022-09-17T11:19:48.335Z,6.00
2022-09-17T11:20:49.807Z,4.00
2022-09-17T11:22:03.527Z,2.97
2022-09-17T11:24:30.769Z,5.43
2022-09-17T11:25:43.836Z,4.95
2022-09-17T11:27:08.660Z,5.55
2022-09-17T11:28:42.629Z,10.20
2022-09-17T11:30:10.175Z,8.73
2022-09-17T11:31:23.228Z,5.60
2022-09-17T11:32:34.371Z,3.20
2022-09-17T11:33:56.510Z,4.18
2022-09-17T11:35:22.150Z,6.80
2022-09-17T11:36:53.285Z,5.28
2022-09-17T11:38:03.856Z,5.20
2022-09-17T11:39:13.950Z,5.93
2022-09-17T11:40:22.193Z,4.50
2022-09-17T11:41:30.374Z,2.72
2022-09-17T11:42:39.216Z,3.42
2022-09-17T11:44:03.805Z,2.63
2022-09-17T11:45:11.258Z,2.38
2022-09-17T11:46:20.081Z,4.07
2022-09-17T11:47:32.761Z,4.70
2022-09-17T11:48:47.971Z,2.38
2022-09-17T11:50:25.582Z,4.28
2022-09-17T11:51:36.490Z,3.90
2022-09-17T11:52:45.898Z,2.10
2022-09-17T11:54:24.709Z,5.15
2022-09-17T11:55:34.734Z,3.72
2022-09-17T11:56:43.816Z,3.00
2022-09-17T11:57:47.463Z,2.45
2022-09-17T11:58:58.095Z,3.55
2022-09-17T12:00:13.299Z,7.65
2022-09-17T12:01:26.393Z,6.18
2022-09-17T12:02:46.841Z,3.13
2022-09-17T12:03:53.366Z,3.33
2022-09-17T12:05:01.440Z,3.58
2022-09-17T12:06:11.342Z,2.75
2022-09-17T12:07:34.469Z,4.72
2022-09-17T12:08:51.548Z,4.65
2022-09-17T12:10:31.564Z,4.38
2022-09-17T12:11:46.034Z,8.45
2022-09-17T12:12:56.823Z,2.83
2022-09-17T12:14:05.184Z,3.00
2022-09-17T12:15:17.452Z,2.28
2022-09-17T12:16:25.549Z,1.27
2022-09-17T12:17:36.886Z,3.08
2022-09-17T12:19:06.271Z,1.45
2022-09-17T12:20:23.432Z,1.75
2022-09-17T12:21:30.500Z,2.38
2022-09-17T12:22:40.325Z,2.05
2022-09-17T12:23:52.180Z,4.00
2022-09-17T12:24:54.626Z,5.28
2022-09-17T12:26:20.677Z,2.80
2022-09-17T12:27:53.092Z,2.03
2022-09-17T12:29:04.760Z,3.50
2022-09-17T12:30:14.006Z,2.17
2022-09-17T12:31:29.809Z,1.65
2022-09-17T12:32:53.118Z,1.85
2022-09-17T12:34:17.999Z,4.55
2022-09-17T12:36:03.070Z,4.10
2022-09-17T12:37:44.664Z,2.38
2022-09-17T12:39:21.387Z,3.65
2022-09-17T12:40:34.944Z,3.30
2022-09-17T12:41:57.080Z,4.05
2022-09-17T12:43:31.335Z,5.03
2022-09-17T12:45:22.352Z,2.10
2022-09-17T12:47:02.020Z,2.25
2022-09-17T12:48:41.013Z,2.95
2022-09-17T12:49:45.519Z,3.40
2022-09-17T12:51:19.668Z,3.88
2022-09-17T12:52:35.917Z,2.42
2022-09-17T12:53:42.323Z,2.20
2022-09-17T12:55:01.840Z,1.83
2022-09-17T12:56:26.470Z,2.60
2022-09-17T12:57:45.854Z,3.97
2022-09-17T12:59:08.092Z,5.20
2022-09-17T13:00:14.845Z,3.90
2022-09-17T13:01:32.662Z,3.60
2022-09-17T13:02:43.800Z,4.05
2022-09-17T13:03:54.424Z,2.47
2022-09-17T13:05:17.639Z,3.30
2022-09-17T13:06:45.097Z,4.43
2022-09-17T13:08:31.720Z,1.95
2022-09-17T13:10:00.007Z,4.43
2022-09-17T13:11:19.872Z,1.75
2022-09-17T13:12:31.372Z,2.47
2022-09-17T13:13:48.105Z,2.25
2022-09-17T13:15:27.751Z,3.92
2022-09-17T13:16:32.477Z,2.20
2022-09-17T13:17:44.840Z,2.00
2022-09-17T13:19:16.013Z,1.98
2022-09-17T13:20:30.427Z,3.00
2022-09-17T13:21:40.409Z,4.65
2022-09-17T13:22:50.277Z,2.60
2022-09-17T13:23:53.731Z,1.50
2022-09-17T13:25:05.439Z,1.80
2022-09-17T13:26:09.621Z,4.47
2022-09-17T13:27:28.179Z,3.15
2022-09-17T13:30:06.435Z,5.40
2022-09-17T13:31:08.762Z,4.40
2022-09-17T13:32:33.464Z,2.92
2022-09-17T13:33:55.255Z,2.10
2022-09-17T13:34:56.776Z,3.22
2022-09-17T13:35:58.312Z,2.63
2022-09-17T13:37:02.129Z,6.50
2022-09-17T13:38:03.830Z,8.55
2022-09-17T13:39:08.585Z,9.00
2022-09-17T13:40:23.598Z,10.10
2022-09-17T13:41:26.588Z,6.47
2022-09-17T13:42:30.439Z,6.45
2022-09-17T13:43:31.999Z,8.73
2022-09-17T13:44:36.760Z,8.75
2022-09-17T13:46:00.041Z,11.20
2022-09-17T13:47:16.591Z,9.07
2022-09-17T13:48:24.707Z,8.68
2022-09-17T13:49:26.491Z,7.18
2022-09-17T13:50:27.973Z,5.47
2022-09-17T13:51:32.491Z,7.47
2022-09-17T13:52:49.794Z,4.45
2022-09-17T13:53:55.041Z,4.60
2022-09-17T13:54:56.871Z,5.80
2022-09-17T13:56:01.139Z,6.78
2022-09-17T13:57:14.813Z,7.35
2022-09-17T13:58:19.081Z,7.63
2022-09-17T13:59:27.922Z,8.13
2022-09-17T14:00:49.503Z,8.00
2022-09-17T14:02:15.948Z,6.40
2022-09-17T14:03:37.241Z,5.97
2022-09-17T14:04:41.382Z,5.07
2022-09-17T14:05:42.956Z,6.90
2022-09-17T14:06:53.892Z,4.95
2022-09-17T14:08:12.807Z,6.43
2022-09-17T14:09:39.172Z,6.03
2022-09-17T14:10:42.776Z,4.40
2022-09-17T14:11:44.317Z,9.43
2022-09-17T14:12:48.729Z,5.15
2022-09-17T14:13:58.143Z,4.07
2022-09-17T14:14:59.733Z,3.58
2022-09-17T14:16:02.226Z,4.18
2022-09-17T14:17:04.710Z,6.35
2022-09-17T14:18:27.993Z,5.30
2022-09-17T14:19:51.941Z,5.88
2022-09-17T14:21:15.167Z,6.13
2022-09-17T14:22:28.084Z,6.30
2022-09-17T14:23:29.603Z,8.30
2022-09-17T14:24:37.026Z,8.10
2022-09-17T14:25:52.593Z,3.97
2022-09-17T14:27:16.038Z,4.10
2022-09-17T14:28:42.825Z,5.32
2022-09-17T14:29:58.133Z,4.45
2022-09-17T14:31:02.905Z,4.90
2022-09-17T14:32:07.006Z,3.35
2022-09-17T14:33:18.799Z,2.88
2022-09-17T14:34:23.748Z,4.45
2022-09-17T14:35:42.518Z,3.92
2022-09-17T14:36:44.206Z,6.63
2022-09-17T14:37:51.568Z,3.10
2022-09-17T14:38:56.866Z,6.18
2022-09-17T14:39:59.189Z,1.77
2022-09-17T14:41:14.955Z,6.43
2022-09-17T14:55:31.151Z,6.60
2022-09-17T14:56:35.657Z,2.97
2022-09-17T14:57:37.786Z,3.00
2022-09-17T14:58:43.540Z,5.10
2022-09-17T14:59:56.809Z,3.67
2022-09-17T15:00:59.230Z,1.88
2022-09-17T15:02:00.806Z,1.63
2022-09-17T15:03:02.526Z,2.00
2022-09-17T15:04:13.137Z,3.00
2022-09-17T15:05:24.802Z,2.42
2022-09-17T15:06:26.411Z,2.83
2022-09-17T15:07:28.081Z,3.10
2022-09-17T15:08:30.283Z,4.45
2022-09-17T15:09:31.925Z,2.20
2022-09-17T15:10:39.065Z,1.63
2022-09-17T15:11:43.700Z,2.30
2022-09-17T15:12:46.577Z,2.53
2022-09-17T15:13:51.779Z,6.20
2022-09-17T15:14:55.430Z,1.95
2022-09-17T15:16:07.676Z,3.33