createdAt,value
2019-02-25T00:00:19.255Z,1033.91
2019-02-25T00:01:19.244Z,1033.95
2019-02-25T00:02:19.235Z,1033.97
2019-02-25T00:03:19.223Z,1033.92
2019-02-25T00:04:19.210Z,1033.91
2019-02-25T00:05:19.206Z,1033.95
2019-02-25T00:06:19.190Z,1033.92
2019-02-25T00:07:19.178Z,1033.91
2019-02-25T00:08:19.166Z,1033.91
2019-02-25T00:09:19.156Z,1033.86
2019-02-25T00:10:19.145Z,1033.88
2019-02-25T00:11:19.407Z,1033.84
2019-02-25T00:12:19.123Z,1033.87
2019-02-25T00:13:19.112Z,1033.89
2019-02-25T00:14:19.100Z,1033.95
2019-02-25T00:15:19.090Z,1033.97
2019-02-25T00:16:19.078Z,1033.99
2019-02-25T00:17:20.710Z,1033.96
2019-02-25T00:18:19.061Z,1034.01
2019-02-25T00:19:19.045Z,1034.02
2019-02-25T00:20:19.035Z,1033.99
2019-02-25T00:21:19.023Z,1034.00
2019-02-25T00:22:19.012Z,1034.01
2019-02-25T00:23:19.009Z,1033.98
2019-02-25T00:24:18.990Z,1033.95
2019-02-25T00:25:18.979Z,1033.95
2019-02-25T00:26:18.970Z,1033.92
2019-02-25T00:27:18.957Z,1033.85
2019-02-25T00:28:18.946Z,1033.76
2019-02-25T00:29:19.260Z,1033.80
2019-02-25T00:30:18.927Z,1033.78
2019-02-25T00:31:18.913Z,1033.76
2019-02-25T00:32:18.901Z,1033.79
2019-02-25T00:33:18.890Z,1033.75
2019-02-25T00:34:18.879Z,1033.77
2019-02-25T00:35:19.193Z,1033.71
2019-02-25T00:36:18.857Z,1033.76
2019-02-25T00:37:18.848Z,1033.71
2019-02-25T00:38:18.837Z,1033.72
2019-02-25T00:39:18.825Z,1033.71
2019-02-25T00:40:18.814Z,1033.72
2019-02-25T00:41:18.808Z,1033.71
2019-02-25T00:42:18.791Z,1033.75
2019-02-25T00:43:18.779Z,1033.79
2019-02-25T00:44:18.769Z,1033.74
2019-02-25T00:45:18.759Z,1033.78
2019-02-25T00:46:18.747Z,1033.79
2019-02-25T00:47:19.002Z,1033.85
2019-02-25T00:48:18.728Z,1033.82
2019-02-25T00:49:18.714Z,1033.85
2019-02-25T00:50:18.704Z,1033.86
2019-02-25T00:51:18.693Z,1033.81
2019-02-25T00:52:18.681Z,1033.78
2019-02-25T00:53:18.995Z,1033.78
2019-02-25T00:54:18.659Z,1033.76
2019-02-25T00:55:18.648Z,1033.76
2019-02-25T00:56:18.636Z,1033.78
2019-02-25T00:57:18.626Z,1033.77
2019-02-25T00:58:18.615Z,1033.74
2019-02-25T00:59:18.941Z,1033.77
2019-02-25T01:00:19.191Z,1033.77
2019-02-25T01:01:18.581Z,1033.76
2019-02-25T01:02:18.571Z,1033.80
2019-02-25T01:03:18.559Z,1033.80
2019-02-25T01:04:18.548Z,1033.84
2019-02-25T01:05:18.558Z,1033.85
2019-02-25T01:06:18.526Z,1033.82
2019-02-25T01:07:18.516Z,1033.79
2019-02-25T01:08:18.506Z,1033.77
2019-02-25T01:09:18.493Z,1033.73
2019-02-25T01:10:18.483Z,1033.76
2019-02-25T01:11:18.747Z,1033.70
2019-02-25T01:12:18.460Z,1033.70
2019-02-25T01:13:18.449Z,1033.68
2019-02-25T01:14:18.441Z,1033.71
2019-02-25T01:15:18.427Z,1033.73
2019-02-25T01:16:18.415Z,1033.75
2019-02-25T01:17:18.699Z,1033.76
2019-02-25T01:18:18.394Z,1033.80
2019-02-25T01:19:18.386Z,1033.76
2019-02-25T01:20:18.373Z,1033.76
2019-02-25T01:21:18.405Z,1033.80
2019-02-25T01:22:18.349Z,1033.79
2019-02-25T01:23:18.624Z,1033.80
2019-02-25T01:24:18.327Z,1033.82
2019-02-25T01:25:18.316Z,1033.77
2019-02-25T01:26:18.305Z,1033.76
2019-02-25T01:27:18.293Z,1033.74
2019-02-25T01:28:18.285Z,1033.76
2019-02-25T01:29:18.556Z,1033.72
2019-02-25T01:30:18.290Z,1033.73
2019-02-25T01:31:18.249Z,1033.74
2019-02-25T01:32:18.269Z,1033.73
2019-02-25T01:33:18.227Z,1033.70
2019-02-25T01:34:18.217Z,1033.75
2019-02-25T01:35:18.538Z,1033.75
2019-02-25T01:36:18.195Z,1033.72
2019-02-25T01:37:18.183Z,1033.74
2019-02-25T01:38:18.171Z,1033.75
2019-02-25T01:39:18.162Z,1033.72
2019-02-25T01:40:18.150Z,1033.70
2019-02-25T01:41:18.160Z,1033.66
2019-02-25T01:42:18.128Z,1033.68
2019-02-25T01:43:18.118Z,1033.66
2019-02-25T01:44:18.106Z,1033.65
2019-02-25T01:45:18.095Z,1033.63
2019-02-25T01:46:18.083Z,1033.59
2019-02-25T01:47:18.338Z,1033.62
2019-02-25T01:48:18.062Z,1033.59
2019-02-25T01:49:18.050Z,1033.57
2019-02-25T01:50:18.039Z,1033.59
2019-02-25T01:51:18.028Z,1033.62
2019-02-25T01:52:18.024Z,1033.60
2019-02-25T01:53:18.289Z,1033.61
2019-02-25T01:54:18.013Z,1033.54
2019-02-25T01:55:17.985Z,1033.57
2019-02-25T01:56:17.973Z,1033.56
2019-02-25T01:57:17.963Z,1033.61
2019-02-25T01:58:17.952Z,1033.59
2019-02-25T01:59:17.947Z,1033.61
2019-02-25T02:00:17.942Z,1033.62
2019-02-25T02:01:17.919Z,1033.65
2019-02-25T02:02:17.909Z,1033.60
2019-02-25T02:03:17.897Z,1033.57
2019-02-25T02:04:17.885Z,1033.56
2019-02-25T02:05:17.883Z,1033.48
2019-02-25T02:06:17.865Z,1033.50
2019-02-25T02:07:17.854Z,1033.53
2019-02-25T02:08:17.842Z,1033.55
2019-02-25T02:09:17.835Z,1033.55
2019-02-25T02:10:17.819Z,1033.56
2019-02-25T02:11:18.120Z,1033.54
2019-02-25T02:12:17.797Z,1033.53
2019-02-25T02:13:17.786Z,1033.48
2019-02-25T02:14:17.774Z,1033.52
2019-02-25T02:15:17.764Z,1033.49
2019-02-25T02:16:17.756Z,1033.45
2019-02-25T02:17:18.022Z,1033.39
2019-02-25T02:18:17.731Z,1033.39
2019-02-25T02:19:17.720Z,1033.36
2019-02-25T02:20:17.708Z,1033.32
2019-02-25T02:21:17.698Z,1033.35
2019-02-25T02:22:17.686Z,1033.38
2019-02-25T02:23:17.955Z,1033.42
2019-02-25T02:24:17.669Z,1033.35
2019-02-25T02:25:17.653Z,1033.41
2019-02-25T02:26:17.643Z,1033.40
2019-02-25T02:27:17.631Z,1033.38
2019-02-25T02:28:17.622Z,1033.29
2019-02-25T02:29:17.889Z,1033.29
2019-02-25T02:30:17.610Z,1033.23
2019-02-25T02:31:17.588Z,1033.22
2019-02-25T02:32:17.576Z,1033.23
2019-02-25T02:33:17.565Z,1033.20
2019-02-25T02:34:17.554Z,1033.23
2019-02-25T02:35:17.573Z,1033.22
2019-02-25T02:36:17.532Z,1033.25
2019-02-25T02:37:17.520Z,1033.28
2019-02-25T02:38:17.512Z,1033.30
2019-02-25T02:39:17.498Z,1033.25
2019-02-25T02:40:17.487Z,1033.25
2019-02-25T02:41:17.747Z,1033.23
2019-02-25T02:42:17.465Z,1033.22
2019-02-25T02:43:17.456Z,1033.20
2019-02-25T02:44:17.447Z,1033.21
2019-02-25T02:45:17.438Z,1033.20
2019-02-25T02:46:17.422Z,1033.20
2019-02-25T02:47:17.741Z,1033.19
2019-02-25T02:48:17.401Z,1033.19
2019-02-25T02:49:17.391Z,1033.22
2019-02-25T02:50:17.382Z,1033.22
2019-02-25T02:51:17.370Z,1033.24
2019-02-25T02:52:17.355Z,1033.23
2019-02-25T02:53:17.619Z,1033.20
2019-02-25T02:54:17.339Z,1033.21
2019-02-25T02:55:17.322Z,1033.18
2019-02-25T02:56:17.311Z,1033.18
2019-02-25T02:57:17.299Z,1033.12
2019-02-25T02:58:17.289Z,1033.07
2019-02-25T02:59:17.561Z,1033.10
2019-02-25T03:00:17.284Z,1033.03
2019-02-25T03:01:17.258Z,1033.06
2019-02-25T03:02:17.245Z,1033.00
2019-02-25T03:03:17.238Z,1033.06
2019-02-25T03:04:17.224Z,1033.07
2019-02-25T03:05:17.239Z,1033.13
2019-02-25T03:06:17.200Z,1033.15
2019-02-25T03:07:17.193Z,1033.14
2019-02-25T03:08:17.178Z,1033.14
2019-02-25T03:09:17.169Z,1033.10
2019-02-25T03:10:17.157Z,1033.15
2019-02-25T03:11:17.477Z,1033.10
2019-02-25T03:12:17.134Z,1033.17
2019-02-25T03:13:17.123Z,1033.17
2019-02-25T03:14:17.112Z,1033.18
2019-02-25T03:15:17.102Z,1033.27
2019-02-25T03:16:17.091Z,1033.30
2019-02-25T03:17:17.369Z,1033.30
2019-02-25T03:18:17.069Z,1033.31
2019-02-25T03:19:17.057Z,1033.33
2019-02-25T03:20:17.049Z,1033.36
2019-02-25T03:21:17.034Z,1033.32
2019-02-25T03:22:17.024Z,1033.35
2019-02-25T03:23:17.022Z,1033.30
2019-02-25T03:24:17.002Z,1033.30
2019-02-25T03:25:16.990Z,1033.32
2019-02-25T03:26:16.981Z,1033.31
2019-02-25T03:27:16.968Z,1033.30
2019-02-25T03:28:16.957Z,1033.30
2019-02-25T03:29:17.226Z,1033.34
2019-02-25T03:30:16.936Z,1033.36
2019-02-25T03:31:16.925Z,1033.37
2019-02-25T03:32:16.915Z,1033.33
2019-02-25T03:33:16.918Z,1033.34
2019-02-25T03:34:16.893Z,1033.29
2019-02-25T03:35:16.893Z,1033.31
2019-02-25T03:36:16.871Z,1033.29
2019-02-25T03:37:16.860Z,1033.30
2019-02-25T03:38:16.855Z,1033.29
2019-02-25T03:39:16.836Z,1033.32
2019-02-25T03:40:16.826Z,1033.31
2019-02-25T03:41:17.161Z,1033.32
2019-02-25T03:42:16.802Z,1033.34
2019-02-25T03:43:16.793Z,1033.35
2019-02-25T03:44:16.781Z,1033.39
2019-02-25T03:45:16.776Z,1033.38
2019-02-25T03:46:16.760Z,1033.39
2019-02-25T03:47:16.779Z,1033.37
2019-02-25T03:48:16.737Z,1033.35
2019-02-25T03:49:16.725Z,1033.37
2019-02-25T03:50:16.724Z,1033.36
2019-02-25T03:51:16.704Z,1033.38
2019-02-25T03:52:16.692Z,1033.39
2019-02-25T03:53:16.971Z,1033.39
2019-02-25T03:54:16.671Z,1033.32
2019-02-25T03:55:16.661Z,1033.28
2019-02-25T03:56:16.653Z,1033.23
2019-02-25T03:57:16.638Z,1033.20
2019-02-25T03:58:16.626Z,1033.18
2019-02-25T03:59:16.624Z,1033.17
2019-02-25T04:00:16.608Z,1033.21
2019-02-25T04:01:16.593Z,1033.14
2019-02-25T04:02:16.585Z,1033.16
2019-02-25T04:03:16.571Z,1033.19
2019-02-25T04:04:16.559Z,1033.25
2019-02-25T04:05:16.569Z,1033.40
2019-02-25T04:06:16.538Z,1033.32
2019-02-25T04:07:16.529Z,1033.28
2019-02-25T04:08:16.518Z,1033.31
2019-02-25T04:09:16.505Z,1033.26
2019-02-25T04:10:16.496Z,1033.25
2019-02-25T04:11:16.767Z,1033.23
2019-02-25T04:12:16.472Z,1033.21
2019-02-25T04:13:16.460Z,1033.21
2019-02-25T04:14:16.453Z,1033.17
2019-02-25T04:15:16.438Z,1033.13
2019-02-25T04:16:16.429Z,1033.09
2019-02-25T04:17:16.690Z,1033.00
2019-02-25T04:18:16.405Z,1033.02
2019-02-25T04:19:16.395Z,1033.13
2019-02-25T04:20:16.386Z,1033.12
2019-02-25T04:21:16.372Z,1033.27
2019-02-25T04:22:16.362Z,1033.20
2019-02-25T04:23:16.669Z,1033.18
2019-02-25T04:24:16.339Z,1033.18
2019-02-25T04:25:16.352Z,1033.11
2019-02-25T04:26:16.316Z,1033.09
2019-02-25T04:27:16.307Z,1033.06
2019-02-25T04:28:16.296Z,1033.03
2019-02-25T04:29:16.297Z,1032.97
2019-02-25T04:30:16.281Z,1032.94
2019-02-25T04:31:16.267Z,1032.91
2019-02-25T04:32:16.267Z,1032.97
2019-02-25T04:33:16.241Z,1032.90
2019-02-25T04:34:16.227Z,1032.92
2019-02-25T04:35:16.506Z,1032.92
2019-02-25T04:36:16.205Z,1032.94
2019-02-25T04:37:16.197Z,1032.97
2019-02-25T04:38:16.184Z,1033.00
2019-02-25T04:39:16.173Z,1033.01
2019-02-25T04:40:16.166Z,1033.05
2019-02-25T04:41:16.437Z,1033.08
2019-02-25T04:42:16.140Z,1033.06
2019-02-25T04:43:16.128Z,1033.06
2019-02-25T04:44:16.118Z,1033.11
2019-02-25T04:45:16.107Z,1033.12
2019-02-25T04:46:16.095Z,1033.18
2019-02-25T04:47:16.092Z,1033.19
2019-02-25T04:48:16.074Z,1033.15
2019-02-25T04:49:16.063Z,1033.19
2019-02-25T04:50:16.052Z,1033.21
2019-02-25T04:51:16.040Z,1033.25
2019-02-25T04:52:16.029Z,1033.29
2019-02-25T04:53:16.353Z,1033.29
2019-02-25T04:54:16.007Z,1033.31
2019-02-25T04:55:15.998Z,1033.37
2019-02-25T04:56:15.985Z,1033.40
2019-02-25T04:57:15.980Z,1033.44
2019-02-25T04:58:15.964Z,1033.47
2019-02-25T04:59:16.231Z,1033.47
2019-02-25T05:00:15.940Z,1033.45
2019-02-25T05:01:15.929Z,1033.42
2019-02-25T05:02:15.918Z,1033.43
2019-02-25T05:03:15.909Z,1033.44
2019-02-25T05:04:15.896Z,1033.40
2019-02-25T05:05:16.213Z,1033.45
2019-02-25T05:06:15.876Z,1033.42
2019-02-25T05:07:15.862Z,1033.47
2019-02-25T05:08:15.852Z,1033.44
2019-02-25T05:09:15.842Z,1033.41
2019-02-25T05:10:15.829Z,1033.34
2019-02-25T05:11:15.827Z,1033.33
2019-02-25T05:12:15.809Z,1033.30
2019-02-25T05:13:15.796Z,1033.29
2019-02-25T05:14:15.785Z,1033.31
2019-02-25T05:15:15.779Z,1033.30
2019-02-25T05:16:15.763Z,1033.34
2019-02-25T05:17:15.765Z,1033.35
2019-02-25T05:18:15.742Z,1033.45
2019-02-25T05:19:15.733Z,1033.41
2019-02-25T05:20:15.719Z,1033.42
2019-02-25T05:21:15.707Z,1033.43
2019-02-25T05:22:15.701Z,1033.53
2019-02-25T05:23:16.012Z,1033.50
2019-02-25T05:24:15.675Z,1033.53
2019-02-25T05:25:15.664Z,1033.51
2019-02-25T05:26:15.654Z,1033.52
2019-02-25T05:27:15.641Z,1033.52
2019-02-25T05:28:15.631Z,1033.51
2019-02-25T05:29:15.642Z,1033.47
2019-02-25T05:30:15.609Z,1033.46
2019-02-25T05:31:15.600Z,1033.49
2019-02-25T05:32:15.587Z,1033.47
2019-02-25T05:33:15.575Z,1033.52
2019-02-25T05:34:15.565Z,1033.53
2019-02-25T05:35:15.995Z,1033.54
2019-02-25T05:36:15.548Z,1033.50
2019-02-25T05:37:15.537Z,1033.51
2019-02-25T05:38:15.520Z,1033.47
2019-02-25T05:39:15.512Z,1033.42
2019-02-25T05:40:15.499Z,1033.42
2019-02-25T05:41:15.494Z,1033.44
2019-02-25T05:42:15.477Z,1033.46
2019-02-25T05:43:15.465Z,1033.48
2019-02-25T05:44:15.453Z,1033.48
2019-02-25T05:45:15.443Z,1033.48
2019-02-25T05:46:15.434Z,1033.56
2019-02-25T05:47:15.701Z,1033.55
2019-02-25T05:48:15.415Z,1033.54
2019-02-25T05:49:15.405Z,1033.50
2019-02-25T05:50:15.388Z,1033.51
2019-02-25T05:51:15.378Z,1033.47
2019-02-25T05:52:15.367Z,1033.49
2019-02-25T05:53:15.641Z,1033.47
2019-02-25T05:54:15.344Z,1033.47
2019-02-25T05:55:15.332Z,1033.50
2019-02-25T05:56:15.322Z,1033.52
2019-02-25T05:57:15.311Z,1033.53
2019-02-25T05:58:15.300Z,1033.49
2019-02-25T05:59:15.295Z,1033.67
2019-02-25T06:00:15.276Z,1033.58
2019-02-25T06:01:15.267Z,1033.73
2019-02-25T06:02:15.259Z,1033.63
2019-02-25T06:03:15.246Z,1033.61
2019-02-25T06:04:15.233Z,1033.61
2019-02-25T06:05:15.232Z,1033.59
2019-02-25T06:06:15.210Z,1033.59
2019-02-25T06:07:15.203Z,1033.60
2019-02-25T06:08:15.189Z,1033.62
2019-02-25T06:09:15.179Z,1033.58
2019-02-25T06:10:15.168Z,1033.62
2019-02-25T06:11:15.435Z,1033.62
2019-02-25T06:12:15.145Z,1033.57
2019-02-25T06:13:15.133Z,1033.50
2019-02-25T06:14:15.123Z,1033.50
2019-02-25T06:15:15.114Z,1033.51
2019-02-25T06:16:15.101Z,1033.52
2019-02-25T06:17:15.096Z,1033.49
2019-02-25T06:18:15.078Z,1033.57
2019-02-25T06:19:15.067Z,1033.61
2019-02-25T06:20:15.060Z,1033.58
2019-02-25T06:21:15.045Z,1033.67
2019-02-25T06:22:15.041Z,1033.63
2019-02-25T06:23:15.030Z,1033.75
2019-02-25T06:24:15.013Z,1033.77
2019-02-25T06:25:15.014Z,1033.69
2019-02-25T06:26:14.990Z,1033.72
2019-02-25T06:27:14.980Z,1033.70
2019-02-25T06:28:14.968Z,1033.74
2019-02-25T06:29:14.965Z,1033.68
2019-02-25T06:30:14.947Z,1033.65
2019-02-25T06:31:14.934Z,1033.68
2019-02-25T06:32:14.924Z,1033.71
2019-02-25T06:33:14.916Z,1033.71
2019-02-25T06:34:14.901Z,1033.69
2019-02-25T06:35:15.165Z,1033.71
2019-02-25T06:36:14.880Z,1033.70
2019-02-25T06:37:14.875Z,1033.68
2019-02-25T06:38:14.858Z,1033.70
2019-02-25T06:39:14.847Z,1033.67
2019-02-25T06:40:15.849Z,1033.73
2019-02-25T06:41:15.154Z,1033.72
2019-02-25T06:42:14.813Z,1033.79
2019-02-25T06:43:14.806Z,1033.78
2019-02-25T06:44:14.795Z,1033.77
2019-02-25T06:45:14.780Z,1033.78
2019-02-25T06:46:14.773Z,1033.83
2019-02-25T06:47:15.045Z,1033.80
2019-02-25T06:48:14.747Z,1033.82
2019-02-25T06:49:14.735Z,1033.85
2019-02-25T06:50:14.724Z,1033.90
2019-02-25T06:51:14.713Z,1033.85
2019-02-25T06:52:14.703Z,1033.85
2019-02-25T06:53:14.699Z,1033.84
2019-02-25T06:54:14.681Z,1033.86
2019-02-25T06:55:14.674Z,1033.90
2019-02-25T06:56:14.659Z,1033.89
2019-02-25T06:57:14.653Z,1033.92
2019-02-25T06:58:14.637Z,1033.90
2019-02-25T06:59:14.632Z,1033.92
2019-02-25T07:00:14.616Z,1033.92
2019-02-25T07:01:14.604Z,1033.93
2019-02-25T07:02:14.592Z,1033.94
2019-02-25T07:03:14.583Z,1034.04
2019-02-25T07:04:14.571Z,1033.97
2019-02-25T07:05:14.834Z,1033.99
2019-02-25T07:06:14.549Z,1033.97
2019-02-25T07:07:14.538Z,1033.98
2019-02-25T07:08:14.526Z,1034.01
2019-02-25T07:09:14.525Z,1034.03
2019-02-25T07:10:14.504Z,1034.04
2019-02-25T07:11:14.835Z,1034.18
2019-02-25T07:12:14.482Z,1034.08
2019-02-25T07:13:14.471Z,1034.11
2019-02-25T07:14:14.459Z,1034.07
2019-02-25T07:15:14.448Z,1034.14
2019-02-25T07:16:14.437Z,1034.10
2019-02-25T07:17:14.433Z,1034.10
2019-02-25T07:18:14.418Z,1034.22
2019-02-25T07:19:14.406Z,1034.08
2019-02-25T07:20:14.394Z,1034.07
2019-02-25T07:21:14.383Z,1034.03
2019-02-25T07:22:14.372Z,1034.08
2019-02-25T07:23:14.366Z,1034.10
2019-02-25T07:24:14.353Z,1034.20
2019-02-25T07:25:14.338Z,1034.09
2019-02-25T07:26:14.327Z,1034.11
2019-02-25T07:27:14.316Z,1034.09
2019-02-25T07:28:14.305Z,1034.07
2019-02-25T07:29:14.301Z,1034.07
2019-02-25T07:30:14.284Z,1034.07
2019-02-25T07:31:14.272Z,1034.06
2019-02-25T07:32:14.261Z,1034.17
2019-02-25T07:33:14.252Z,1034.15
2019-02-25T07:34:14.239Z,1034.08
2019-02-25T07:35:14.239Z,1034.23
2019-02-25T07:36:14.219Z,1034.11
2019-02-25T07:37:14.205Z,1034.12
2019-02-25T07:38:14.196Z,1034.14
2019-02-25T07:39:14.184Z,1034.15
2019-02-25T07:40:14.173Z,1034.16
2019-02-25T07:41:14.445Z,1034.13
2019-02-25T07:42:14.151Z,1034.15
2019-02-25T07:43:15.486Z,1034.14
2019-02-25T07:44:14.128Z,1034.29
2019-02-25T07:45:14.117Z,1034.17
2019-02-25T07:46:14.106Z,1034.11
2019-02-25T07:47:14.104Z,1034.16
2019-02-25T07:48:14.085Z,1034.12
2019-02-25T07:49:14.077Z,1034.10
2019-02-25T07:50:14.063Z,1034.11
2019-02-25T07:51:14.060Z,1034.10
2019-02-25T07:52:14.048Z,1034.15
2019-02-25T07:53:14.041Z,1034.18
2019-02-25T07:54:14.019Z,1034.18
2019-02-25T07:55:14.008Z,1034.17
2019-02-25T07:56:13.996Z,1034.21
2019-02-25T07:57:13.988Z,1034.22
2019-02-25T07:58:13.974Z,1034.17
2019-02-25T07:59:15.541Z,1034.18
2019-02-25T08:00:13.951Z,1034.19
2019-02-25T08:01:13.941Z,1034.18
2019-02-25T08:02:13.930Z,1034.17
2019-02-25T08:03:13.918Z,1034.17
2019-02-25T08:04:13.909Z,1034.15
2019-02-25T08:05:13.906Z,1034.12
2019-02-25T08:06:13.884Z,1034.14
2019-02-25T08:07:13.874Z,1034.16
2019-02-25T08:08:13.863Z,1034.17
2019-02-25T08:09:13.852Z,1034.16
2019-02-25T08:10:13.842Z,1034.19
2019-02-25T08:11:13.839Z,1034.15
2019-02-25T08:12:13.819Z,1034.18
2019-02-25T08:13:13.809Z,1034.12
2019-02-25T08:14:13.806Z,1034.16
2019-02-25T08:15:13.789Z,1034.16
2019-02-25T08:16:13.775Z,1034.15
2019-02-25T08:17:14.089Z,1034.13
2019-02-25T08:18:13.753Z,1034.11
2019-02-25T08:19:13.742Z,1034.10
2019-02-25T08:20:13.733Z,1034.09
2019-02-25T08:21:13.720Z,1034.02
2019-02-25T08:22:13.709Z,1034.04
2019-02-25T08:23:13.726Z,1034.02
2019-02-25T08:24:13.687Z,1034.02
2019-02-25T08:25:13.676Z,1033.95
2019-02-25T08:26:13.668Z,1033.93
2019-02-25T08:27:13.654Z,1033.90
2019-02-25T08:28:13.643Z,1033.91
2019-02-25T08:29:13.638Z,1033.90
2019-02-25T08:30:13.620Z,1033.93
2019-02-25T08:31:13.609Z,1033.96
2019-02-25T08:32:13.599Z,1033.95
2019-02-25T08:33:13.592Z,1033.96
2019-02-25T08:34:18.690Z,1033.96
2019-02-25T08:35:14.840Z,1033.96
2019-02-25T08:36:13.554Z,1034.07
2019-02-25T08:37:13.542Z,1033.99
2019-02-25T08:38:13.534Z,1034.00
2019-02-25T08:39:13.521Z,1033.93
2019-02-25T08:40:13.510Z,1033.95
2019-02-25T08:41:13.777Z,1033.94
2019-02-25T08:42:13.487Z,1033.91
2019-02-25T08:43:13.477Z,1033.92
2019-02-25T08:44:13.466Z,1033.88
2019-02-25T08:45:13.454Z,1033.87
2019-02-25T08:46:13.444Z,1033.89
2019-02-25T08:47:15.335Z,1033.94
2019-02-25T08:48:13.421Z,1033.90
2019-02-25T08:49:13.412Z,1033.97
2019-02-25T08:50:13.399Z,1033.99
2019-02-25T08:51:13.389Z,1033.97
2019-02-25T08:52:13.377Z,1034.06
2019-02-25T08:53:13.375Z,1034.02
2019-02-25T08:54:13.355Z,1034.08
2019-02-25T08:55:13.344Z,1034.10
2019-02-25T08:56:13.334Z,1034.10
2019-02-25T08:57:13.323Z,1034.10
2019-02-25T08:58:13.311Z,1034.11
2019-02-25T08:59:13.308Z,1034.15
2019-02-25T09:00:13.290Z,1034.13
2019-02-25T09:01:15.367Z,1034.08
2019-02-25T09:02:13.267Z,1034.12
2019-02-25T09:03:13.256Z,1034.16
2019-02-25T09:04:13.246Z,1034.09
2019-02-25T09:05:13.525Z,1034.09
2019-02-25T09:06:13.223Z,1034.07
2019-02-25T09:07:13.215Z,1034.06
2019-02-25T09:08:13.207Z,1034.12
2019-02-25T09:09:13.192Z,1034.10
2019-02-25T09:10:13.625Z,1034.11
2019-02-25T09:11:14.346Z,1034.12
2019-02-25T09:12:13.158Z,1034.10
2019-02-25T09:13:13.148Z,1034.12
2019-02-25T09:14:13.134Z,1034.16
2019-02-25T09:15:13.125Z,1034.15
2019-02-25T09:16:13.116Z,1034.11
2019-02-25T09:17:13.125Z,1034.10
2019-02-25T09:18:13.090Z,1034.09
2019-02-25T09:19:13.084Z,1034.07
2019-02-25T09:20:13.069Z,1034.04
2019-02-25T09:21:13.058Z,1034.02
2019-02-25T09:22:13.046Z,1033.98
2019-02-25T09:23:13.061Z,1033.97
2019-02-25T09:24:13.026Z,1033.97
2019-02-25T09:25:13.013Z,1034.00
2019-02-25T09:26:13.006Z,1034.01
2019-02-25T09:27:12.990Z,1033.99
2019-02-25T09:28:12.982Z,1033.93
2019-02-25T09:29:13.298Z,1034.01
2019-02-25T09:30:12.958Z,1033.94
2019-02-25T09:31:12.947Z,1033.99
2019-02-25T09:32:12.937Z,1033.98
2019-02-25T09:33:12.926Z,1033.95
2019-02-25T09:34:12.913Z,1033.95
2019-02-25T09:35:12.927Z,1033.96
2019-02-25T09:36:12.893Z,1034.01
2019-02-25T09:37:12.881Z,1034.00
2019-02-25T09:38:12.869Z,1034.08
2019-02-25T09:39:12.857Z,1034.06
2019-02-25T09:40:12.847Z,1034.08
2019-02-25T09:41:13.117Z,1034.04
2019-02-25T09:42:12.826Z,1034.00
2019-02-25T09:43:12.814Z,1034.01
2019-02-25T09:44:12.802Z,1034.03
2019-02-25T09:45:12.794Z,1033.94
2019-02-25T09:46:12.782Z,1033.94
2019-02-25T09:47:12.791Z,1033.89
2019-02-25T09:48:12.759Z,1033.88
2019-02-25T09:49:12.761Z,1033.92
2019-02-25T09:50:12.738Z,1033.94
2019-02-25T09:51:12.726Z,1033.95
2019-02-25T09:52:12.715Z,1033.95
2019-02-25T09:53:12.711Z,1033.97
2019-02-25T09:54:12.692Z,1033.99
2019-02-25T09:55:12.682Z,1033.99
2019-02-25T09:56:12.671Z,1033.96
2019-02-25T09:57:12.660Z,1033.96
2019-02-25T09:58:12.648Z,1033.94
2019-02-25T09:59:12.644Z,1033.98
2019-02-25T10:00:12.628Z,1033.98
2019-02-25T10:01:12.616Z,1033.94
2019-02-25T10:02:12.608Z,1033.92
2019-02-25T10:03:12.592Z,1033.93
2019-02-25T10:04:12.582Z,1033.90
2019-02-25T10:05:12.578Z,1033.87
2019-02-25T10:06:13.029Z,1033.78
2019-02-25T10:07:12.549Z,1033.81
2019-02-25T10:08:12.538Z,1033.77
2019-02-25T10:09:12.531Z,1033.76
2019-02-25T10:10:12.517Z,1033.69
2019-02-25T10:11:12.526Z,1033.71
2019-02-25T10:12:12.496Z,1033.71
2019-02-25T10:13:12.483Z,1033.68
2019-02-25T10:14:12.472Z,1033.62
2019-02-25T10:15:12.463Z,1033.61
2019-02-25T10:16:12.452Z,1033.58
2019-02-25T10:17:12.445Z,1033.59
2019-02-25T10:18:12.430Z,1033.56
2019-02-25T10:19:12.431Z,1033.59
2019-02-25T10:20:12.406Z,1033.58
2019-02-25T10:21:12.403Z,1033.61
2019-02-25T10:22:12.385Z,1033.64
2019-02-25T10:23:12.487Z,1033.68
2019-02-25T10:24:12.363Z,1033.62
2019-02-25T10:25:12.364Z,1033.66
2019-02-25T10:26:12.341Z,1033.67
2019-02-25T10:27:12.329Z,1033.75
2019-02-25T10:28:12.319Z,1033.69
2019-02-25T10:29:12.316Z,1033.70
2019-02-25T10:30:12.296Z,1033.68
2019-02-25T10:31:13.209Z,1033.71
2019-02-25T10:32:12.275Z,1033.73
2019-02-25T10:33:12.264Z,1033.72
2019-02-25T10:34:12.254Z,1033.61
2019-02-25T10:35:12.248Z,1033.58
2019-02-25T10:36:12.231Z,1033.60
2019-02-25T10:37:13.132Z,1033.58
2019-02-25T10:38:12.207Z,1033.52
2019-02-25T10:39:13.034Z,1033.55
2019-02-25T10:40:13.251Z,1033.59
2019-02-25T10:41:12.468Z,1033.58
2019-02-25T10:42:12.163Z,1033.55
2019-02-25T10:43:12.154Z,1033.59
2019-02-25T10:44:12.142Z,1033.57
2019-02-25T10:45:13.521Z,1033.57
2019-02-25T10:46:13.872Z,1033.49
2019-02-25T10:47:13.537Z,1033.46
2019-02-25T10:48:12.098Z,1033.47
2019-02-25T10:49:12.087Z,1033.43
2019-02-25T10:50:12.078Z,1033.46
2019-02-25T10:51:13.659Z,1033.38
2019-02-25T10:52:12.876Z,1033.39
2019-02-25T10:53:13.631Z,1033.39
2019-02-25T10:54:12.032Z,1033.39
2019-02-25T10:55:12.021Z,1033.34
2019-02-25T10:56:12.010Z,1033.35
2019-02-25T10:57:11.998Z,1033.36
2019-02-25T10:58:11.988Z,1033.38
2019-02-25T10:59:12.309Z,1033.45
2019-02-25T11:00:13.714Z,1033.44
2019-02-25T11:01:13.500Z,1033.34
2019-02-25T11:02:13.716Z,1033.39
2019-02-25T11:03:12.871Z,1033.41
2019-02-25T11:04:11.922Z,1033.37
2019-02-25T11:05:11.919Z,1033.44
2019-02-25T11:06:11.899Z,1033.39
2019-02-25T11:07:11.889Z,1033.38
2019-02-25T11:08:13.740Z,1033.38
2019-02-25T11:09:13.405Z,1033.37
2019-02-25T11:10:12.407Z,1033.32
2019-02-25T11:11:12.120Z,1033.32
2019-02-25T11:12:11.835Z,1033.27
2019-02-25T11:13:11.824Z,1033.31
2019-02-25T11:14:11.813Z,1033.26
2019-02-25T11:15:13.741Z,1033.24
2019-02-25T11:16:12.400Z,1033.19
2019-02-25T11:17:13.781Z,1033.24
2019-02-25T11:18:11.769Z,1033.23
2019-02-25T11:19:11.757Z,1033.24
2019-02-25T11:20:11.747Z,1033.24
2019-02-25T11:21:11.737Z,1033.22
2019-02-25T11:22:12.608Z,1033.22
2019-02-25T11:23:12.810Z,1033.15
2019-02-25T11:24:11.704Z,1033.10
2019-02-25T11:25:11.693Z,1033.09
2019-02-25T11:26:11.682Z,1033.04
2019-02-25T11:27:11.670Z,1033.05
2019-02-25T11:28:23.588Z,1033.06
2019-02-25T11:29:13.790Z,1033.02
2019-02-25T11:30:12.151Z,1033.07
2019-02-25T11:31:11.628Z,1033.02
2019-02-25T11:32:11.615Z,1033.02
2019-02-25T11:33:11.604Z,1032.95
2019-02-25T11:34:11.596Z,1032.96
2019-02-25T11:35:13.054Z,1032.99
2019-02-25T11:36:12.793Z,1032.98
2019-02-25T11:37:11.561Z,1033.02
2019-02-25T11:38:11.550Z,1033.01
2019-02-25T11:39:11.540Z,1033.00
2019-02-25T11:40:11.530Z,1033.04
2019-02-25T11:41:11.798Z,1033.06
2019-02-25T11:42:13.559Z,1033.10
2019-02-25T11:43:13.263Z,1033.02
2019-02-25T11:44:11.486Z,1033.07
2019-02-25T11:45:11.476Z,1032.98
2019-02-25T11:46:11.468Z,1032.97
2019-02-25T11:47:11.745Z,1033.02
2019-02-25T11:48:11.442Z,1033.06
2019-02-25T11:49:11.433Z,1033.06
2019-02-25T11:50:11.421Z,1032.99
2019-02-25T11:51:11.411Z,1032.97
2019-02-25T11:52:11.399Z,1032.89
2019-02-25T11:53:11.664Z,1032.82
2019-02-25T11:54:11.378Z,1032.83
2019-02-25T11:55:11.367Z,1032.83
2019-02-25T11:56:11.355Z,1032.81
2019-02-25T11:57:11.344Z,1032.78
2019-02-25T11:58:11.384Z,1032.72
2019-02-25T11:59:11.609Z,1032.73
2019-02-25T12:00:11.313Z,1032.73
2019-02-25T12:01:11.300Z,1032.67
2019-02-25T12:02:11.293Z,1032.68
2019-02-25T12:03:11.281Z,1032.78
2019-02-25T12:04:11.269Z,1032.75
2019-02-25T12:05:11.574Z,1032.72