createdAt,value
2022-10-19T00:04:25.749Z,6.6
2022-10-19T00:14:28.382Z,6.5
2022-10-19T00:24:30.190Z,6.5
2022-10-19T00:34:31.910Z,6.2
2022-10-19T00:44:34.513Z,6
2022-10-19T00:54:36.528Z,5.9
2022-10-19T01:14:41.385Z,5.7
2022-10-19T01:24:43.893Z,5.5
2022-10-19T01:54:51.234Z,5.3
2022-10-19T02:04:53.651Z,5.2
2022-10-19T02:35:00.512Z,5.1
2022-10-19T03:05:07.005Z,4.6
2022-10-19T03:15:08.977Z,4.5
2022-10-19T03:25:11.555Z,4.4
2022-10-19T03:45:15.753Z,4.2
2022-10-19T04:15:22.396Z,4.1
2022-10-19T04:25:24.091Z,3.9
2022-10-19T04:35:26.389Z,3.8
2022-10-19T04:45:28.087Z,3.8
2022-10-19T04:55:30.178Z,4
2022-10-19T05:05:32.404Z,4.2
2022-10-19T05:15:34.669Z,4.3
2022-10-19T05:25:37.134Z,4.5
2022-10-19T05:35:39.035Z,4.6
2022-10-19T05:45:41.346Z,4.7
2022-10-19T05:55:43.169Z,4.5
2022-10-19T06:05:45.366Z,4.6
2022-10-19T06:15:47.726Z,4.7
2022-10-19T06:25:49.673Z,4.9
2022-10-19T06:35:51.527Z,5.1
2022-10-19T06:55:56.003Z,5.2
2022-10-19T07:05:57.699Z,5.2
2022-10-19T07:15:59.826Z,5.3
2022-10-19T07:26:02.275Z,5.5
2022-10-19T07:36:04.204Z,5.6
2022-10-19T07:46:06.185Z,5.9
2022-10-19T07:56:08.381Z,6.1
2022-10-19T08:06:10.312Z,6.6
2022-10-19T08:16:12.742Z,7
2022-10-19T08:26:14.996Z,7.4
2022-10-19T08:36:17.170Z,7.9
2022-10-19T08:46:19.684Z,8.8
2022-10-19T08:56:32.486Z,9.3
2022-10-19T09:16:26.274Z,10.6
2022-10-19T09:26:28.353Z,11.9
2022-10-19T09:46:33.030Z,12.8
2022-10-19T09:56:35.665Z,13.1
2022-10-19T10:06:37.781Z,13.2
2022-10-19T10:16:39.621Z,12.8
2022-10-19T10:26:42.214Z,13.3
2022-10-19T10:36:44.335Z,13.7
2022-10-19T10:46:46.957Z,14
2022-10-19T10:56:49.090Z,14.4
2022-10-19T11:06:51.615Z,14.4
2022-10-19T11:16:54.100Z,14.2
2022-10-19T11:26:56.245Z,14.4
2022-10-19T11:36:57.980Z,14.3
2022-10-19T11:47:00.110Z,14.3
2022-10-19T11:57:04.224Z,14.6
2022-10-19T12:07:04.405Z,14.6
2022-10-19T12:37:17.778Z,14.7
2022-10-19T12:57:22.787Z,14.9
2022-10-19T13:07:24.254Z,15.2
2022-10-19T13:17:29.579Z,15.3
2022-10-19T14:37:45.199Z,15
2022-10-19T14:47:47.149Z,14.6
2022-10-19T15:07:51.414Z,13.8
2022-10-19T15:17:53.930Z,13.5
2022-10-19T15:27:55.754Z,13.3
2022-10-19T15:37:57.967Z,13.1
2022-10-19T15:48:00.385Z,12.8
2022-10-19T15:58:02.151Z,12.7
2022-10-19T16:08:04.167Z,12.4
2022-10-19T16:18:06.719Z,12.2
2022-10-19T16:28:08.758Z,11.9
2022-10-19T16:38:11.000Z,11.7
2022-10-19T16:48:12.803Z,11.5
2022-10-19T16:58:14.937Z,11.2
2022-10-19T17:08:16.653Z,11.1
2022-10-19T17:28:21.899Z,10.7
2022-10-19T17:38:23.458Z,10.7
2022-10-19T17:48:25.462Z,10.6
2022-10-19T17:58:27.842Z,10.5
2022-10-19T18:18:31.719Z,10.4
2022-10-19T18:28:34.068Z,10.3
2022-10-19T18:38:36.679Z,10.2
2022-10-19T18:48:38.998Z,10.1
2022-10-19T18:58:41.368Z,9.9
2022-10-19T19:28:47.708Z,9.6
2022-10-19T19:38:49.831Z,9.5
2022-10-19T19:58:55.091Z,9.2
2022-10-19T20:29:02.537Z,8.9
2022-10-19T22:49:32.792Z,7.6
