createdAt,value
2022-11-20T00:01:25.097Z,3.00
2022-11-20T00:03:52.580Z,3.03
2022-11-20T00:06:20.961Z,4.63
2022-11-20T00:08:48.080Z,2.83
2022-11-20T00:11:17.509Z,5.80
2022-11-20T00:13:44.776Z,6.95
2022-11-20T00:16:12.880Z,6.15
2022-11-20T00:18:39.416Z,8.95
2022-11-20T00:21:08.437Z,10.18
2022-11-20T00:23:34.988Z,8.23
2022-11-20T00:26:09.133Z,5.18
2022-11-20T00:28:36.099Z,3.58
2022-11-20T00:31:14.022Z,4.85
2022-11-20T00:33:40.990Z,3.80
2022-11-20T00:36:10.084Z,4.10
2022-11-20T00:38:36.566Z,2.45
2022-11-20T00:41:06.103Z,3.00
2022-11-20T00:43:32.554Z,3.90
2022-11-20T00:46:00.386Z,2.38
2022-11-20T00:48:27.344Z,3.38
2022-11-20T00:50:54.517Z,5.28
2022-11-20T00:53:21.910Z,2.15
2022-11-20T00:55:55.225Z,2.20
2022-11-20T00:58:22.765Z,4.32
2022-11-20T01:00:50.584Z,2.38
2022-11-20T01:03:25.572Z,2.88
2022-11-20T01:05:53.315Z,1.92
2022-11-20T01:08:19.752Z,2.30
2022-11-20T01:10:46.120Z,2.45
2022-11-20T01:13:31.174Z,2.40
2022-11-20T01:16:03.965Z,3.35
2022-11-20T01:18:30.494Z,2.97
2022-11-20T01:21:01.765Z,3.03
2022-11-20T01:23:31.800Z,2.20
2022-11-20T01:25:59.930Z,2.03
2022-11-20T01:28:26.337Z,2.72
2022-11-20T01:30:52.709Z,2.05
2022-11-20T01:33:19.102Z,2.50
2022-11-20T01:35:45.489Z,2.05
2022-11-20T01:38:11.895Z,2.05
2022-11-20T01:40:38.349Z,1.70
2022-11-20T01:43:24.045Z,2.00
2022-11-20T01:46:04.801Z,1.20
2022-11-20T01:48:37.897Z,2.33
2022-11-20T01:51:07.012Z,1.65
2022-11-20T01:53:37.167Z,2.10
2022-11-20T01:56:07.968Z,2.03
2022-11-20T01:58:38.276Z,1.70
2022-11-20T02:01:05.435Z,1.52
2022-11-20T02:03:32.624Z,1.98
2022-11-20T02:06:13.600Z,1.77
2022-11-20T02:08:40.164Z,1.50
2022-11-20T02:11:07.104Z,2.30
2022-11-20T02:13:43.917Z,1.90
2022-11-20T02:16:15.301Z,1.65
2022-11-20T02:18:43.466Z,2.25
2022-11-20T02:21:36.000Z,1.60
2022-11-20T02:24:08.162Z,1.60
2022-11-20T02:27:11.029Z,1.60
2022-11-20T02:29:51.297Z,1.52
2022-11-20T02:32:31.798Z,1.40
2022-11-20T02:34:58.687Z,1.25
2022-11-20T02:37:33.035Z,1.70
2022-11-20T02:39:59.671Z,1.70
2022-11-20T02:42:26.056Z,1.58
2022-11-20T02:44:52.459Z,1.60
2022-11-20T02:47:18.901Z,1.60
2022-11-20T02:49:45.286Z,1.70
2022-11-20T02:52:11.752Z,1.50
2022-11-20T02:54:38.167Z,1.52
2022-11-20T02:57:04.549Z,2.28
2022-11-20T02:59:30.946Z,1.30
2022-11-20T03:01:57.338Z,1.52
2022-11-20T03:04:23.758Z,1.48
2022-11-20T03:06:50.153Z,1.15
2022-11-20T03:09:16.561Z,1.98
2022-11-20T03:11:43.026Z,1.27
2022-11-20T03:14:09.768Z,1.30
2022-11-20T03:16:36.225Z,1.40
2022-11-20T03:19:02.630Z,1.10
2022-11-20T03:21:29.021Z,1.77
2022-11-20T03:23:55.746Z,1.58
2022-11-20T03:26:24.769Z,1.10
2022-11-20T03:28:53.508Z,2.55
2022-11-20T03:31:23.025Z,1.63
2022-11-20T03:33:49.556Z,1.50
2022-11-20T03:36:18.169Z,1.50
2022-11-20T03:38:44.730Z,1.50
2022-11-20T03:41:14.005Z,1.30
2022-11-20T03:43:40.529Z,1.42
2022-11-20T03:46:08.117Z,1.40
2022-11-20T03:48:34.670Z,1.30
2022-11-20T03:51:13.493Z,1.05
2022-11-20T03:53:41.381Z,1.10
2022-11-20T03:56:09.003Z,1.25
2022-11-20T03:58:38.076Z,1.40
2022-11-20T04:01:09.758Z,1.42
2022-11-20T04:03:37.369Z,1.80
2022-11-20T04:06:11.524Z,1.33
2022-11-20T04:08:38.652Z,3.42
2022-11-20T04:11:16.831Z,1.70
2022-11-20T04:13:47.756Z,1.80
2022-11-20T04:16:14.569Z,1.90
2022-11-20T04:18:41.055Z,3.05
2022-11-20T04:21:08.179Z,2.55
2022-11-20T04:23:34.822Z,2.13
2022-11-20T04:26:07.266Z,1.88
2022-11-20T04:28:33.714Z,2.42
2022-11-20T04:31:05.702Z,1.60
2022-11-20T04:33:34.208Z,2.33
2022-11-20T04:36:06.301Z,1.88
2022-11-20T04:38:33.288Z,2.10
2022-11-20T04:41:01.252Z,1.88
2022-11-20T04:43:28.408Z,1.63
2022-11-20T04:45:56.075Z,1.95
2022-11-20T04:48:22.945Z,2.70
2022-11-20T04:50:49.569Z,1.70
2022-11-20T04:53:16.243Z,1.80
2022-11-20T04:55:42.641Z,1.70
2022-11-20T04:58:09.443Z,2.10
2022-11-20T05:00:35.901Z,2.13
2022-11-20T05:03:02.458Z,1.67
2022-11-20T05:05:28.944Z,1.60
2022-11-20T05:07:57.994Z,1.88
2022-11-20T05:10:28.398Z,1.70
2022-11-20T05:12:54.788Z,1.70
2022-11-20T05:15:21.229Z,1.27
2022-11-20T05:17:52.289Z,1.00
2022-11-20T05:20:19.322Z,1.70
2022-11-20T05:22:45.821Z,1.20
2022-11-20T05:25:12.513Z,1.38
2022-11-20T05:27:39.649Z,1.20
2022-11-20T05:30:07.061Z,1.10
2022-11-20T05:32:33.452Z,1.50
2022-11-20T05:34:59.895Z,1.30
2022-11-20T05:37:26.330Z,1.00
2022-11-20T05:39:53.400Z,1.77
2022-11-20T05:42:32.064Z,1.50
2022-11-20T05:45:04.307Z,1.48
2022-11-20T05:47:34.995Z,2.13
2022-11-20T05:50:01.936Z,2.38
2022-11-20T05:52:31.746Z,1.92
2022-11-20T05:54:58.140Z,2.05
2022-11-20T05:57:24.553Z,1.52
2022-11-20T05:59:50.997Z,1.35
2022-11-20T06:02:17.543Z,1.58
2022-11-20T06:04:44.007Z,1.70
2022-11-20T06:07:10.517Z,1.20
2022-11-20T06:09:36.970Z,1.10
2022-11-20T06:12:03.513Z,1.80
2022-11-20T06:14:29.908Z,1.77
2022-11-20T06:16:56.383Z,1.40
2022-11-20T06:19:23.230Z,1.73
2022-11-20T06:21:50.680Z,1.40
2022-11-20T06:24:17.689Z,2.28
2022-11-20T06:26:44.766Z,3.58
2022-11-20T06:29:11.434Z,1.83
2022-11-20T06:31:38.711Z,2.53
2022-11-20T06:34:06.988Z,1.60
2022-11-20T06:36:34.054Z,1.40
2022-11-20T06:39:01.582Z,1.30
2022-11-20T06:41:28.902Z,1.83
2022-11-20T06:43:55.493Z,1.33
2022-11-20T06:46:22.377Z,1.40
2022-11-20T06:48:49.768Z,1.27
2022-11-20T06:51:16.615Z,0.90
2022-11-20T06:53:43.073Z,1.00
2022-11-20T06:56:09.772Z,1.05
2022-11-20T06:58:36.940Z,1.50
2022-11-20T07:01:09.819Z,1.40
2022-11-20T07:03:36.721Z,0.90
2022-11-20T07:06:03.672Z,0.70
2022-11-20T07:08:31.059Z,0.80
2022-11-20T07:11:01.775Z,1.33
2022-11-20T07:13:29.233Z,0.93
2022-11-20T07:15:55.978Z,0.70
2022-11-20T07:18:22.430Z,1.00
2022-11-20T07:20:48.808Z,1.30
2022-11-20T07:23:15.312Z,0.98
2022-11-20T07:25:41.712Z,0.80
2022-11-20T07:28:08.158Z,0.80
2022-11-20T07:30:34.553Z,0.75
2022-11-20T07:33:00.956Z,0.80
2022-11-20T07:35:27.355Z,1.00
2022-11-20T07:37:53.774Z,0.70
2022-11-20T07:40:20.853Z,1.00
2022-11-20T07:42:51.838Z,0.80
2022-11-20T07:45:23.147Z,0.82
2022-11-20T07:47:49.665Z,0.68
2022-11-20T07:50:16.655Z,1.75
2022-11-20T07:52:43.370Z,0.88
2022-11-20T07:55:10.658Z,0.63
2022-11-20T07:57:37.288Z,0.60
2022-11-20T08:00:05.370Z,0.68
2022-11-20T08:02:40.189Z,0.60
2022-11-20T08:05:07.829Z,0.80
2022-11-20T08:07:42.498Z,0.80
2022-11-20T08:10:11.062Z,0.73
2022-11-20T08:13:02.795Z,0.98
2022-11-20T08:15:29.233Z,0.90
2022-11-20T08:20:53.332Z,1.40
2022-11-20T08:23:19.728Z,3.08
2022-11-20T08:25:50.267Z,2.90
2022-11-20T08:28:21.212Z,1.10
2022-11-20T08:30:48.434Z,3.20
2022-11-20T08:33:14.991Z,0.93
2022-11-20T08:35:42.540Z,0.77
2022-11-20T08:38:09.667Z,0.77
2022-11-20T08:40:36.187Z,1.20
2022-11-20T08:43:02.699Z,1.15
2022-11-20T08:45:33.642Z,0.77
2022-11-20T08:48:02.145Z,0.88
2022-11-20T08:50:28.734Z,0.82
2022-11-20T08:52:55.120Z,0.65
2022-11-20T08:55:21.510Z,2.65
2022-11-20T08:57:50.814Z,4.30
2022-11-20T09:00:17.809Z,0.85
2022-11-20T09:02:44.197Z,0.60
2022-11-20T09:05:10.671Z,0.57
2022-11-20T09:07:37.157Z,0.70
2022-11-20T09:12:52.518Z,2.58
2022-11-20T09:15:19.145Z,1.20
2022-11-20T09:17:56.545Z,1.70
2022-11-20T09:20:23.135Z,1.10
2022-11-20T09:22:49.599Z,3.67
2022-11-20T09:25:16.087Z,0.70
2022-11-20T09:27:44.526Z,0.70
2022-11-20T09:30:11.832Z,0.70
2022-11-20T09:32:40.258Z,1.48
2022-11-20T09:35:07.161Z,0.77
2022-11-20T09:37:33.568Z,0.90
2022-11-20T09:40:00.087Z,0.80
2022-11-20T09:42:45.912Z,0.93
2022-11-20T09:45:23.986Z,0.93
2022-11-20T09:48:05.424Z,1.33
2022-11-20T09:51:11.502Z,2.13
2022-11-20T09:53:59.656Z,2.35
2022-11-20T09:56:26.849Z,1.23
2022-11-20T09:58:56.146Z,1.20
2022-11-20T10:01:27.411Z,0.88
2022-11-20T10:04:20.579Z,1.90
2022-11-20T10:07:38.927Z,1.42
2022-11-20T10:10:05.908Z,1.42
2022-11-20T10:12:32.233Z,1.30
2022-11-20T10:14:58.662Z,1.27
2022-11-20T10:17:56.067Z,0.90
2022-11-20T10:23:42.900Z,4.50
2022-11-20T10:26:39.416Z,2.08
2022-11-20T10:29:24.468Z,2.10
2022-11-20T10:32:01.058Z,1.40
2022-11-20T10:36:59.263Z,1.90
2022-11-20T10:39:36.246Z,1.80
2022-11-20T10:42:02.914Z,2.78
2022-11-20T10:44:53.695Z,1.60
2022-11-20T10:47:22.458Z,6.80
2022-11-20T10:50:03.501Z,4.82
2022-11-20T10:52:38.984Z,9.40
2022-11-20T10:55:36.408Z,6.50
2022-11-20T11:00:38.412Z,5.88
2022-11-20T11:03:32.119Z,9.85
2022-11-20T11:06:09.005Z,3.78
2022-11-20T11:08:39.530Z,5.15
2022-11-20T11:11:20.942Z,3.63
2022-11-20T11:13:47.523Z,1.55
2022-11-20T11:16:31.976Z,5.57
2022-11-20T11:19:13.472Z,1.70
2022-11-20T11:21:53.812Z,2.70
2022-11-20T11:24:44.451Z,2.20
2022-11-20T11:27:17.321Z,1.38
2022-11-20T11:29:44.673Z,3.03
2022-11-20T11:32:14.273Z,2.13
2022-11-20T11:34:41.025Z,1.70
2022-11-20T11:37:20.556Z,1.48
2022-11-20T11:39:51.883Z,1.58
2022-11-20T11:42:25.947Z,3.92
2022-11-20T11:45:08.105Z,1.92
2022-11-20T11:47:44.918Z,9.77
2022-11-20T11:50:11.263Z,1.08
2022-11-20T11:52:55.613Z,1.65
2022-11-20T11:55:37.696Z,1.58
2022-11-20T11:58:23.968Z,7.00
2022-11-20T12:01:12.970Z,2.92
2022-11-20T12:03:42.436Z,2.83
2022-11-20T12:06:15.313Z,2.05
2022-11-20T12:08:56.814Z,3.88
2022-11-20T12:11:36.149Z,1.65
2022-11-20T12:14:34.496Z,1.45
2022-11-20T12:17:02.746Z,1.00
2022-11-20T12:19:34.116Z,1.10
2022-11-20T12:22:13.637Z,1.00
2022-11-20T12:25:13.963Z,1.13
2022-11-20T12:28:08.281Z,1.90
2022-11-20T12:30:52.643Z,1.17
2022-11-20T12:33:49.972Z,0.80
2022-11-20T12:36:55.326Z,1.13
2022-11-20T12:39:42.914Z,0.80
2022-11-20T12:42:43.505Z,1.05
2022-11-20T12:45:40.583Z,1.00
2022-11-20T12:48:36.195Z,1.77
2022-11-20T12:51:32.967Z,1.17
2022-11-20T12:54:15.197Z,0.93
2022-11-20T12:57:03.624Z,1.02
2022-11-20T12:59:44.624Z,1.50
2022-11-20T13:02:20.172Z,2.53
2022-11-20T13:05:02.734Z,1.20
2022-11-20T13:07:29.292Z,0.90
2022-11-20T13:09:56.444Z,1.35
2022-11-20T13:12:40.784Z,1.17
2022-11-20T13:15:33.313Z,1.33
2022-11-20T13:18:02.848Z,0.80
2022-11-20T13:20:31.107Z,1.20
2022-11-20T13:22:58.376Z,1.27
2022-11-20T13:25:36.086Z,1.77
2022-11-20T13:28:25.546Z,1.67
2022-11-20T13:30:56.902Z,1.15
2022-11-20T13:33:35.017Z,1.85
2022-11-20T13:36:07.686Z,1.23
2022-11-20T13:38:52.310Z,1.05
2022-11-20T13:41:38.661Z,1.40
2022-11-20T13:44:15.117Z,1.10
2022-11-20T13:49:20.265Z,1.27
2022-11-20T13:51:51.522Z,1.50
2022-11-20T13:55:02.587Z,0.93
2022-11-20T13:57:47.165Z,1.25
2022-11-20T14:00:13.841Z,1.10
2022-11-20T14:02:41.552Z,0.98
2022-11-20T14:05:19.976Z,1.85
2022-11-20T14:07:48.235Z,1.00
2022-11-20T14:10:29.934Z,1.00
2022-11-20T14:12:58.322Z,1.15
2022-11-20T14:15:34.679Z,3.13
2022-11-20T14:20:39.832Z,1.05
2022-11-20T14:23:10.998Z,1.48
2022-11-20T14:25:38.234Z,1.95
2022-11-20T14:28:05.305Z,1.17
2022-11-20T14:30:47.886Z,3.33
2022-11-20T14:33:16.182Z,1.40
2022-11-20T14:35:48.842Z,0.93
2022-11-20T14:38:19.576Z,1.35
2022-11-20T14:40:46.461Z,1.15
2022-11-20T14:43:27.233Z,1.30
2022-11-20T14:45:59.050Z,1.17
2022-11-20T14:48:32.452Z,1.20
2022-11-20T14:50:59.494Z,1.33
2022-11-20T14:53:26.429Z,1.38
2022-11-20T14:56:00.992Z,1.67
2022-11-20T14:58:31.082Z,1.80
2022-11-20T15:01:00.613Z,1.40
2022-11-20T15:03:41.617Z,1.30
2022-11-20T15:06:12.004Z,1.50
2022-11-20T15:08:38.768Z,1.40
2022-11-20T15:11:25.967Z,1.92
2022-11-20T15:13:52.600Z,1.50
2022-11-20T15:16:22.108Z,2.15
2022-11-20T15:18:48.939Z,1.30
2022-11-20T15:21:18.326Z,1.25
2022-11-20T15:23:45.309Z,2.35
2022-11-20T15:26:19.648Z,1.23
2022-11-20T15:28:48.825Z,1.02
2022-11-20T15:31:18.624Z,1.85
2022-11-20T15:33:45.380Z,1.48
2022-11-20T15:36:11.990Z,2.15
2022-11-20T15:38:38.541Z,1.63
2022-11-20T15:41:05.978Z,0.85
2022-11-20T15:43:32.627Z,0.90
2022-11-20T15:46:06.032Z,1.30
2022-11-20T15:48:48.506Z,1.05
2022-11-20T15:51:29.088Z,1.50
2022-11-20T15:53:56.752Z,2.00
2022-11-20T15:56:23.494Z,2.00
2022-11-20T15:58:50.107Z,1.73
2022-11-20T16:01:19.543Z,1.50
2022-11-20T16:03:46.300Z,2.10
2022-11-20T16:06:13.120Z,2.00
2022-11-20T16:08:39.778Z,1.60
2022-11-20T16:11:06.300Z,1.50
2022-11-20T16:13:51.984Z,1.58
2022-11-20T16:16:40.141Z,1.20
2022-11-20T16:19:07.264Z,1.10
2022-11-20T16:21:33.849Z,1.02
2022-11-20T16:24:06.004Z,1.00
2022-11-20T16:26:34.050Z,1.90
2022-11-20T16:29:02.030Z,1.73
2022-11-20T16:31:28.595Z,1.55
2022-11-20T16:33:57.052Z,1.92
2022-11-20T16:36:25.823Z,2.97
2022-11-20T16:38:57.681Z,2.75
2022-11-20T16:41:26.692Z,1.30
2022-11-20T16:43:55.429Z,1.73
2022-11-20T16:46:23.629Z,1.27
2022-11-20T16:49:13.613Z,1.40
2022-11-20T16:51:40.172Z,1.35
2022-11-20T16:54:08.569Z,1.33
2022-11-20T16:56:35.390Z,1.10
2022-11-20T16:59:02.731Z,0.95
2022-11-20T17:01:30.553Z,1.17
2022-11-20T17:04:07.281Z,0.80
2022-11-20T17:06:40.685Z,2.97
2022-11-20T17:09:09.595Z,1.65
2022-11-20T17:11:37.331Z,1.85
2022-11-20T17:14:04.485Z,1.23
2022-11-20T17:16:31.709Z,1.02
2022-11-20T17:19:02.869Z,1.35
2022-11-20T17:21:31.911Z,1.40
2022-11-20T17:24:05.877Z,0.82
2022-11-20T17:26:33.366Z,1.27
2022-11-20T17:29:02.370Z,1.50
2022-11-20T17:31:30.401Z,1.02
2022-11-20T17:33:59.618Z,1.20
2022-11-20T17:36:27.301Z,1.00
2022-11-20T17:38:53.889Z,1.80
2022-11-20T17:41:25.453Z,1.42
2022-11-20T17:44:00.185Z,0.90
2022-11-20T17:46:29.514Z,1.05
2022-11-20T17:48:56.556Z,1.45
2022-11-20T17:51:25.392Z,0.80
2022-11-20T17:53:54.351Z,0.88
2022-11-20T17:56:39.976Z,0.80
2022-11-20T17:59:08.097Z,0.88
2022-11-20T18:01:35.458Z,1.20
2022-11-20T18:04:02.556Z,1.20
2022-11-20T18:06:30.944Z,1.40
2022-11-20T18:09:01.649Z,1.38
2022-11-20T18:11:30.822Z,1.27
2022-11-20T18:14:18.070Z,1.73
2022-11-20T18:16:55.912Z,1.30
2022-11-20T18:19:27.663Z,0.77
2022-11-20T18:21:58.287Z,1.08
2022-11-20T18:24:25.084Z,1.30
2022-11-20T18:26:51.870Z,0.85
2022-11-20T18:29:18.422Z,1.00
2022-11-20T18:31:44.938Z,1.92
2022-11-20T18:34:14.013Z,0.82
2022-11-20T18:36:42.310Z,0.68
2022-11-20T18:39:10.586Z,0.98
2022-11-20T18:41:55.804Z,1.08
2022-11-20T18:44:43.071Z,1.45
2022-11-20T18:47:14.806Z,0.82
2022-11-20T18:49:50.876Z,1.00
2022-11-20T18:52:19.176Z,0.98
2022-11-20T18:54:45.812Z,1.10
2022-11-20T18:57:14.544Z,0.90
2022-11-20T18:59:42.984Z,1.25
2022-11-20T19:02:14.441Z,0.70
2022-11-20T19:04:41.187Z,0.80
2022-11-20T19:07:09.583Z,0.75
2022-11-20T19:09:36.053Z,0.70
2022-11-20T19:12:02.479Z,0.63
2022-11-20T19:14:28.966Z,0.50
2022-11-20T19:16:55.429Z,0.50
2022-11-20T19:19:22.406Z,0.50
2022-11-20T19:21:48.985Z,0.45
2022-11-20T19:24:15.583Z,1.70
2022-11-20T19:26:42.036Z,0.50
2022-11-20T19:29:12.669Z,0.50
2022-11-20T19:31:39.040Z,0.50
2022-11-20T19:34:05.517Z,0.50
2022-11-20T19:36:43.146Z,0.50
2022-11-20T19:39:11.977Z,0.50
2022-11-20T19:41:39.975Z,0.50
2022-11-20T19:44:11.746Z,0.52
2022-11-20T19:46:39.253Z,1.17
2022-11-20T19:49:09.946Z,0.57
2022-11-20T19:51:38.025Z,0.40
2022-11-20T19:54:05.987Z,0.43
2022-11-20T19:56:33.727Z,0.50
2022-11-20T19:59:00.490Z,0.85
2022-11-20T20:01:31.363Z,0.50
2022-11-20T20:04:02.407Z,0.50
2022-11-20T20:06:29.859Z,0.50
2022-11-20T20:08:59.030Z,2.53
2022-11-20T20:11:27.480Z,0.75
2022-11-20T20:13:55.840Z,0.65
2022-11-20T20:16:24.787Z,0.60
2022-11-20T20:18:58.093Z,1.27
2022-11-20T20:21:24.925Z,0.55
2022-11-20T20:23:53.820Z,0.40
2022-11-20T20:26:21.527Z,0.57
2022-11-20T20:28:47.980Z,0.57
2022-11-20T20:31:20.074Z,0.65
2022-11-20T20:33:46.916Z,0.80
2022-11-20T20:36:15.198Z,0.60
2022-11-20T20:38:43.144Z,0.60
2022-11-20T20:41:09.679Z,0.70
2022-11-20T20:43:57.161Z,0.60
2022-11-20T20:46:24.495Z,0.80
2022-11-20T20:48:54.418Z,0.60
2022-11-20T20:51:22.252Z,0.57
2022-11-20T20:53:49.344Z,0.70
2022-11-20T20:56:16.503Z,0.60
2022-11-20T20:58:43.095Z,0.70
2022-11-20T21:01:13.159Z,1.40
2022-11-20T21:03:39.992Z,0.60
2022-11-20T21:06:08.037Z,0.70
2022-11-20T21:08:37.981Z,0.52
2022-11-20T21:11:09.182Z,0.70
2022-11-20T21:13:37.210Z,0.70
2022-11-20T21:16:04.480Z,0.63
2022-11-20T21:18:31.636Z,0.82
2022-11-20T21:21:17.367Z,1.05
2022-11-20T21:23:51.259Z,0.70
2022-11-20T21:26:17.702Z,0.50
2022-11-20T21:28:44.109Z,1.30
2022-11-20T21:31:16.307Z,1.08
2022-11-20T21:33:46.842Z,0.65
2022-11-20T21:36:16.019Z,1.10
2022-11-20T21:38:42.953Z,0.80
2022-11-20T21:41:11.624Z,1.88
2022-11-20T21:43:38.850Z,0.60
2022-11-20T21:46:07.349Z,0.73
2022-11-20T21:48:35.787Z,0.93
2022-11-20T21:51:14.341Z,1.15
2022-11-20T21:53:41.708Z,0.77
2022-11-20T21:56:09.555Z,1.00
2022-11-20T21:58:37.510Z,1.40
2022-11-20T22:01:08.849Z,1.13
2022-11-20T22:03:36.434Z,1.65
2022-11-20T22:06:03.042Z,1.02
2022-11-20T22:08:29.424Z,2.25
2022-11-20T22:11:01.409Z,2.05
2022-11-20T22:13:48.004Z,1.02
2022-11-20T22:16:14.904Z,1.13
2022-11-20T22:18:52.824Z,1.75
2022-11-20T22:21:21.716Z,0.70
2022-11-20T22:23:48.566Z,1.25
2022-11-20T22:26:17.376Z,0.70
2022-11-20T22:28:47.329Z,1.52
2022-11-20T22:31:13.740Z,0.70
2022-11-20T22:33:40.331Z,0.77
2022-11-20T22:36:12.362Z,1.10
2022-11-20T22:38:39.763Z,3.58
2022-11-20T22:41:13.466Z,0.77
2022-11-20T22:43:41.559Z,0.70
2022-11-20T22:46:13.468Z,1.05
2022-11-20T22:48:42.016Z,0.60
2022-11-20T22:51:14.020Z,1.42
2022-11-20T22:53:41.686Z,0.77
2022-11-20T22:56:09.840Z,0.95
2022-11-20T22:58:37.814Z,1.55
2022-11-20T23:01:17.422Z,0.73
2022-11-20T23:03:46.253Z,1.30
2022-11-20T23:06:13.315Z,1.33
2022-11-20T23:08:41.433Z,1.08
2022-11-20T23:11:10.624Z,0.68
2022-11-20T23:13:37.603Z,0.82
2022-11-20T23:16:09.958Z,3.63
2022-11-20T23:18:36.850Z,0.90
2022-11-20T23:21:17.737Z,0.70
2022-11-20T23:23:51.373Z,0.68
2022-11-20T23:26:19.939Z,1.35
2022-11-20T23:28:46.556Z,2.75
2022-11-20T23:31:14.929Z,2.17
2022-11-20T23:33:44.242Z,0.98
2022-11-20T23:36:11.412Z,1.23
2022-11-20T23:38:38.195Z,0.80
2022-11-20T23:41:05.089Z,1.05
2022-11-20T23:43:31.923Z,1.33
2022-11-20T23:46:00.153Z,1.00
2022-11-20T23:48:29.878Z,1.10
2022-11-20T23:50:56.732Z,0.80
2022-11-20T23:53:24.148Z,1.10
2022-11-20T23:55:58.537Z,3.70
2022-11-20T23:58:29.567Z,1.98
