createdAt,value
2022-10-25T00:03:58.828Z,98.92
2022-10-25T00:09:02.058Z,99.40
2022-10-25T00:14:07.101Z,99.38
2022-10-25T00:19:08.999Z,99.33
2022-10-25T00:24:13.172Z,99.60
2022-10-25T00:29:17.144Z,99.74
2022-10-25T00:34:20.631Z,99.36
2022-10-25T00:39:22.548Z,99.60
2022-10-25T00:44:41.809Z,99.77
2022-10-25T00:49:45.716Z,100.00
2022-10-25T00:54:53.318Z,100.00
2022-10-25T01:00:07.023Z,100.00
2022-10-25T01:05:12.893Z,100.00
2022-10-25T01:10:15.201Z,100.00
2022-10-25T01:15:17.287Z,100.00
2022-10-25T01:20:37.210Z,100.00
2022-10-25T01:25:51.641Z,100.00
2022-10-25T01:31:02.755Z,100.00
2022-10-25T01:41:23.770Z,100.00
2022-10-25T01:46:50.627Z,99.92
2022-10-25T01:51:52.445Z,100.00
2022-10-25T01:57:08.300Z,99.79
2022-10-25T02:02:24.392Z,100.00
2022-10-25T02:07:29.434Z,100.00
2022-10-25T02:13:01.502Z,100.00
2022-10-25T02:18:07.671Z,100.00
2022-10-25T02:23:09.475Z,100.00
2022-10-25T02:28:16.184Z,100.00
2022-10-25T02:33:18.433Z,100.00
2022-10-25T02:38:24.368Z,100.00
2022-10-25T02:43:26.217Z,100.00
2022-10-25T02:48:28.100Z,100.00
2022-10-25T02:53:30.269Z,100.00
2022-10-25T02:59:04.857Z,100.00
2022-10-25T03:04:40.718Z,100.00
2022-10-25T03:09:47.429Z,100.00
2022-10-25T03:15:09.874Z,100.00
2022-10-25T04:00:37.267Z,100.00
2022-10-25T08:47:51.612Z,92.36
2022-10-25T08:59:44.461Z,90.54
2022-10-25T09:04:49.025Z,89.25
2022-10-25T09:10:27.842Z,87.83
2022-10-25T09:15:54.984Z,86.90
2022-10-25T09:21:01.962Z,86.29
2022-10-25T09:26:06.050Z,87.40
2022-10-25T09:31:14.301Z,84.54
2022-10-25T09:36:16.650Z,84.23
2022-10-25T09:41:45.724Z,81.46
2022-10-25T09:46:54.674Z,82.65
2022-10-25T09:52:24.681Z,82.30
2022-10-25T09:57:26.664Z,82.81
2022-10-25T10:02:28.755Z,81.83
2022-10-25T10:07:38.912Z,82.35
2022-10-25T10:12:56.614Z,81.91
2022-10-25T10:18:34.110Z,80.80
2022-10-25T10:23:45.613Z,81.36
2022-10-25T10:28:50.271Z,80.19
2022-10-25T10:33:52.323Z,79.88
2022-10-25T10:39:13.293Z,78.54
2022-10-25T10:44:18.029Z,78.19
2022-10-25T10:49:21.823Z,78.35
2022-10-25T10:54:46.443Z,75.36
2022-10-25T11:00:20.784Z,76.68
2022-10-25T11:05:29.767Z,76.63
2022-10-25T11:10:36.478Z,75.15
2022-10-25T11:16:08.628Z,74.57
2022-10-25T11:21:18.953Z,74.75
2022-10-25T11:26:49.502Z,73.40
2022-10-25T11:32:34.539Z,72.88
2022-10-25T11:38:07.739Z,71.56
2022-10-25T11:44:28.065Z,72.65
2022-10-25T11:49:56.048Z,72.46
2022-10-25T11:56:29.410Z,70.30
2022-10-25T12:19:54.438Z,69.46
2022-10-25T12:36:59.665Z,67.65
2022-10-25T13:20:23.892Z,65.22
2022-10-25T16:41:11.375Z,73.38
2022-10-25T17:18:25.559Z,75.20
2022-10-25T17:24:10.700Z,75.77
2022-10-25T17:30:00.071Z,76.15
2022-10-25T17:35:39.249Z,76.49
2022-10-25T17:40:54.088Z,76.73
2022-10-25T17:58:12.514Z,77.05
2022-10-25T18:04:13.212Z,77.12
2022-10-25T18:09:26.162Z,77.45
2022-10-25T18:34:32.156Z,78.53
2022-10-25T18:45:12.697Z,79.26
2022-10-25T18:50:43.480Z,79.61
2022-10-25T18:55:59.458Z,80.06
2022-10-25T19:01:12.470Z,79.76
2022-10-25T19:06:20.264Z,79.97
2022-10-25T19:11:31.350Z,80.94
2022-10-25T20:58:30.962Z,84.90
2022-10-25T21:28:34.823Z,84.67
2022-10-25T21:33:59.559Z,85.17
2022-10-25T21:39:46.305Z,84.90
2022-10-25T21:56:31.753Z,84.80
2022-10-25T22:01:41.603Z,84.85
2022-10-25T22:08:14.620Z,84.80
2022-10-25T22:19:21.413Z,85.42
2022-10-25T22:24:38.082Z,85.32
2022-10-25T22:29:47.642Z,85.67
2022-10-25T22:34:52.940Z,85.61
2022-10-25T22:39:56.677Z,86.10
2022-10-25T22:51:18.093Z,86.59
2022-10-25T22:56:33.965Z,86.00
2022-10-25T23:01:41.962Z,86.06
2022-10-25T23:06:48.623Z,86.24
2022-10-25T23:12:39.517Z,86.52
2022-10-25T23:17:59.003Z,86.49
2022-10-25T23:23:07.837Z,85.89
2022-10-25T23:28:25.065Z,84.61
2022-10-25T23:33:29.581Z,84.65
2022-10-25T23:38:46.525Z,84.65
2022-10-25T23:44:00.004Z,84.94
2022-10-25T23:49:01.824Z,85.43
2022-10-25T23:54:04.042Z,85.19
2022-10-25T23:59:14.148Z,85.94
