createdAt,value
2023-04-09T00:02:15.652Z,100.22
2023-04-09T00:04:42.783Z,90.65
2023-04-09T00:07:09.636Z,82.50
2023-04-09T00:09:36.423Z,102.97
2023-04-09T00:12:03.567Z,64.10
2023-04-09T00:14:30.479Z,78.47
2023-04-09T00:16:57.342Z,108.10
2023-04-09T00:19:24.188Z,92.10
2023-04-09T00:21:51.173Z,101.65
2023-04-09T00:24:18.042Z,85.30
2023-04-09T00:26:44.857Z,124.03
2023-04-09T00:29:11.678Z,131.30
2023-04-09T00:31:38.514Z,170.10
2023-04-09T00:34:05.650Z,162.15
2023-04-09T00:36:32.485Z,177.52
2023-04-09T00:38:59.347Z,144.68
2023-04-09T00:41:26.157Z,141.93
2023-04-09T00:43:53.021Z,92.90
2023-04-09T00:46:19.827Z,108.47
2023-04-09T00:48:46.688Z,73.63
2023-04-09T00:51:13.590Z,116.95
2023-04-09T00:53:40.780Z,87.35
2023-04-09T00:56:07.876Z,100.38
2023-04-09T00:58:34.845Z,85.18
2023-04-09T01:01:01.761Z,103.00
2023-04-09T01:03:29.238Z,91.15
2023-04-09T01:06:11.498Z,115.68
2023-04-09T01:08:55.660Z,74.57
2023-04-09T01:11:51.636Z,91.88
2023-04-09T01:14:18.412Z,96.03
2023-04-09T01:16:51.926Z,102.40
2023-04-09T01:19:36.188Z,83.30
2023-04-09T01:22:04.328Z,86.05
2023-04-09T01:25:02.668Z,61.85
2023-04-09T01:27:40.339Z,90.10
2023-04-09T01:30:08.878Z,56.42
2023-04-09T01:32:38.972Z,54.75
2023-04-09T01:35:08.743Z,52.63
2023-04-09T01:37:36.846Z,55.30
2023-04-09T01:40:04.889Z,63.92
2023-04-09T01:42:32.981Z,54.72
2023-04-09T01:45:01.782Z,58.22
2023-04-09T01:47:29.699Z,49.38
2023-04-09T01:49:56.654Z,42.80
2023-04-09T01:52:23.576Z,55.45
2023-04-09T01:54:50.392Z,61.65
2023-04-09T01:57:17.196Z,53.95
2023-04-09T01:59:44.149Z,69.13
2023-04-09T02:02:17.844Z,49.30
2023-04-09T02:04:49.379Z,58.50
2023-04-09T02:07:41.857Z,59.05
2023-04-09T02:10:10.127Z,49.22
2023-04-09T02:12:38.454Z,62.40
2023-04-09T02:15:07.361Z,56.13
2023-04-09T02:17:34.332Z,51.97
2023-04-09T02:20:01.227Z,55.47
2023-04-09T02:22:28.079Z,62.30
2023-04-09T02:24:54.923Z,47.47
2023-04-09T02:27:21.765Z,63.97
2023-04-09T02:29:48.605Z,53.97
2023-04-09T02:32:15.480Z,59.58
2023-04-09T02:34:42.573Z,61.75
2023-04-09T02:37:09.448Z,64.90
2023-04-09T02:39:36.274Z,59.30
2023-04-09T02:42:03.113Z,53.83
2023-04-09T02:44:29.943Z,59.38
2023-04-09T02:46:56.796Z,60.08
2023-04-09T02:49:23.618Z,56.92
2023-04-09T02:51:50.450Z,54.40
2023-04-09T02:54:17.231Z,55.88
2023-04-09T02:56:44.046Z,54.92
2023-04-09T02:59:11.020Z,59.03
2023-04-09T03:01:37.986Z,49.92
2023-04-09T03:04:05.094Z,73.03
2023-04-09T03:06:31.989Z,65.53
2023-04-09T03:08:58.810Z,70.57
2023-04-09T03:11:25.848Z,60.40
2023-04-09T03:13:52.648Z,64.78
2023-04-09T03:16:19.598Z,68.40
2023-04-09T03:18:46.410Z,61.80
2023-04-09T03:21:14.855Z,55.50
2023-04-09T03:23:42.016Z,55.80
2023-04-09T03:26:08.895Z,52.92
2023-04-09T03:28:36.142Z,54.22
2023-04-09T03:31:03.025Z,46.85
2023-04-09T03:33:29.852Z,56.67
2023-04-09T03:35:56.702Z,51.05
2023-04-09T03:38:23.633Z,65.47
2023-04-09T03:40:50.518Z,72.43
2023-04-09T03:43:17.295Z,76.28
2023-04-09T03:45:44.171Z,67.75
2023-04-09T03:48:10.919Z,64.28
2023-04-09T03:50:41.833Z,86.45
2023-04-09T03:53:08.717Z,65.97
2023-04-09T03:55:35.630Z,59.35
2023-04-09T03:58:02.446Z,58.65
2023-04-09T04:00:29.262Z,57.38
2023-04-09T04:02:56.289Z,55.28
2023-04-09T04:05:25.458Z,56.85
2023-04-09T04:07:52.366Z,66.43
2023-04-09T04:10:19.523Z,62.00
2023-04-09T04:12:46.415Z,61.13
2023-04-09T04:15:13.406Z,63.25
2023-04-09T04:17:40.253Z,60.70
2023-04-09T04:20:07.642Z,61.20
2023-04-09T04:22:35.826Z,77.82
2023-04-09T04:25:04.123Z,62.45
2023-04-09T04:27:30.972Z,59.15
2023-04-09T04:30:02.348Z,63.15
2023-04-09T04:32:29.363Z,66.00
2023-04-09T04:34:56.270Z,69.93
2023-04-09T04:37:23.165Z,66.30
2023-04-09T04:39:50.079Z,65.72
2023-04-09T04:42:17.723Z,67.97
2023-04-09T04:44:44.914Z,61.15
2023-04-09T04:47:11.757Z,53.35
2023-04-09T04:49:38.558Z,63.40
2023-04-09T04:52:06.622Z,52.55
2023-04-09T04:54:34.560Z,54.67
2023-04-09T04:57:01.610Z,56.30
2023-04-09T04:59:28.561Z,49.67
2023-04-09T05:01:55.574Z,47.85
2023-04-09T05:04:22.519Z,50.70
2023-04-09T05:06:49.372Z,52.20
2023-04-09T05:09:16.386Z,48.38
2023-04-09T05:11:43.205Z,53.67
2023-04-09T05:14:10.043Z,60.58
2023-04-09T05:16:36.863Z,51.20
2023-04-09T05:19:03.750Z,57.20
2023-04-09T05:21:31.949Z,52.45
2023-04-09T05:23:59.176Z,45.50
2023-04-09T05:26:26.025Z,57.30
2023-04-09T05:28:53.207Z,57.92
2023-04-09T05:31:20.409Z,56.20
2023-04-09T05:33:47.342Z,56.50
2023-04-09T05:36:18.287Z,54.35
2023-04-09T05:38:47.203Z,47.30
2023-04-09T05:41:14.107Z,55.10
2023-04-09T05:43:42.763Z,51.25
2023-04-09T05:46:09.730Z,56.15
2023-04-09T05:48:36.955Z,50.75
2023-04-09T05:51:03.890Z,52.92
2023-04-09T05:53:32.074Z,51.33
2023-04-09T05:55:58.956Z,48.72
2023-04-09T05:58:25.917Z,39.58
2023-04-09T06:00:52.780Z,37.13
2023-04-09T06:03:20.624Z,35.00
2023-04-09T06:05:48.359Z,38.08
2023-04-09T06:08:15.352Z,37.15
2023-04-09T06:10:42.236Z,32.85
2023-04-09T06:13:10.431Z,34.15
2023-04-09T06:15:39.010Z,35.20
2023-04-09T06:18:05.870Z,35.15
2023-04-09T06:20:32.737Z,34.05
2023-04-09T06:22:59.525Z,34.40
2023-04-09T06:25:26.628Z,34.50
2023-04-09T06:27:53.450Z,33.63
2023-04-09T06:30:20.401Z,33.45
2023-04-09T06:32:54.585Z,35.88
2023-04-09T06:35:22.049Z,35.17
2023-04-09T06:37:48.975Z,34.22
2023-04-09T06:40:16.117Z,36.05
2023-04-09T06:42:42.954Z,32.95
2023-04-09T06:45:10.103Z,32.40
2023-04-09T06:47:37.197Z,30.83
2023-04-09T06:50:04.571Z,28.95
2023-04-09T06:52:31.436Z,32.53
2023-04-09T06:54:58.235Z,34.80
2023-04-09T06:57:26.331Z,40.15
2023-04-09T06:59:53.160Z,32.10
2023-04-09T07:02:20.553Z,35.80
2023-04-09T07:04:47.838Z,36.85
2023-04-09T07:07:14.797Z,38.85
2023-04-09T07:09:42.234Z,35.67
2023-04-09T07:12:09.036Z,36.00
2023-04-09T07:14:35.843Z,34.42
2023-04-09T07:17:02.671Z,34.33
2023-04-09T07:19:29.459Z,37.13
2023-04-09T07:21:56.227Z,33.40
2023-04-09T07:24:23.056Z,38.08
2023-04-09T07:26:52.104Z,39.40
2023-04-09T07:29:20.803Z,36.65
2023-04-09T07:31:47.930Z,33.35
2023-04-09T07:34:14.824Z,36.13
2023-04-09T07:36:42.890Z,36.38
2023-04-09T07:39:09.892Z,37.78
2023-04-09T07:41:37.562Z,35.13
2023-04-09T07:44:06.291Z,33.95
2023-04-09T07:46:33.315Z,38.50
2023-04-09T07:49:00.371Z,36.88
2023-04-09T07:51:27.795Z,34.45
2023-04-09T07:53:54.669Z,37.92
2023-04-09T07:56:21.626Z,37.53
2023-04-09T07:58:49.392Z,35.28
2023-04-09T08:01:16.401Z,36.47
2023-04-09T08:03:43.496Z,40.15
2023-04-09T08:06:10.403Z,38.45
2023-04-09T08:08:37.551Z,37.03
2023-04-09T08:11:04.632Z,37.30
2023-04-09T08:13:31.428Z,41.80
2023-04-09T08:16:04.006Z,42.38
2023-04-09T08:18:31.277Z,42.22
2023-04-09T08:20:58.254Z,42.63
2023-04-09T08:23:25.335Z,43.15
2023-04-09T08:25:52.178Z,41.75
2023-04-09T08:28:19.096Z,44.10
2023-04-09T08:30:47.720Z,45.30
2023-04-09T08:33:14.806Z,43.28
2023-04-09T08:35:42.554Z,43.70
2023-04-09T08:38:09.370Z,43.85
2023-04-09T08:40:36.744Z,44.90
2023-04-09T08:43:07.952Z,42.83
2023-04-09T08:45:35.484Z,41.33
2023-04-09T08:48:03.942Z,43.53
2023-04-09T08:50:31.762Z,40.85
2023-04-09T08:52:59.185Z,41.28
2023-04-09T08:55:26.017Z,43.97
2023-04-09T08:57:52.802Z,41.80
2023-04-09T09:00:19.790Z,42.65
2023-04-09T09:03:08.300Z,44.33
2023-04-09T09:05:46.077Z,43.55
2023-04-09T09:08:33.097Z,43.17
2023-04-09T09:11:00.021Z,43.33
2023-04-09T09:13:27.839Z,43.13
2023-04-09T09:16:27.601Z,45.97
2023-04-09T09:18:56.589Z,37.13
2023-04-09T09:21:24.170Z,40.30
2023-04-09T09:23:51.338Z,37.45
2023-04-09T09:26:24.874Z,37.33
2023-04-09T09:28:52.573Z,36.85
2023-04-09T09:31:21.604Z,40.70
2023-04-09T09:33:50.489Z,38.47
2023-04-09T09:36:32.219Z,39.85
2023-04-09T09:39:03.517Z,40.73
2023-04-09T09:41:30.704Z,38.17
2023-04-09T09:43:57.585Z,41.40
2023-04-09T09:46:26.511Z,40.35
2023-04-09T09:48:53.993Z,34.58
2023-04-09T09:51:26.581Z,39.00
2023-04-09T09:53:56.595Z,33.58
2023-04-09T09:56:32.264Z,33.58
2023-04-09T09:59:22.759Z,35.35
2023-04-09T10:01:59.820Z,39.35
2023-04-09T10:04:29.543Z,33.72
2023-04-09T10:06:57.980Z,33.97
2023-04-09T10:09:28.042Z,33.00
2023-04-09T10:11:56.910Z,32.78
2023-04-09T10:14:24.450Z,33.50
2023-04-09T10:16:51.579Z,29.17
2023-04-09T10:19:18.762Z,30.58
2023-04-09T10:21:58.108Z,28.80
2023-04-09T10:24:25.485Z,28.92
2023-04-09T10:26:55.148Z,29.75
2023-04-09T10:29:29.179Z,28.38
2023-04-09T10:32:01.750Z,33.22
2023-04-09T10:34:28.751Z,29.33
2023-04-09T10:36:59.808Z,30.48
2023-04-09T10:39:32.337Z,32.47
2023-04-09T10:42:02.318Z,30.33
2023-04-09T10:44:32.506Z,28.23
2023-04-09T10:46:59.713Z,27.13
2023-04-09T10:49:27.665Z,32.35
2023-04-09T10:52:02.657Z,36.28
2023-04-09T10:54:35.462Z,31.77
2023-04-09T10:57:08.776Z,27.92
2023-04-09T10:59:42.219Z,30.08
2023-04-09T11:02:13.824Z,29.23
2023-04-09T11:04:56.347Z,30.30
2023-04-09T11:07:25.896Z,28.45
2023-04-09T11:09:53.540Z,31.15
2023-04-09T11:12:20.359Z,29.75
2023-04-09T11:14:47.157Z,33.42
2023-04-09T11:17:14.039Z,29.77
2023-04-09T11:19:40.960Z,33.05
2023-04-09T11:22:07.843Z,30.33
2023-04-09T11:24:45.114Z,32.53
2023-04-09T11:27:12.151Z,34.58
2023-04-09T11:29:39.208Z,32.08
2023-04-09T11:32:06.154Z,30.83
2023-04-09T11:34:33.077Z,32.85
2023-04-09T11:37:05.131Z,32.35
2023-04-09T11:39:31.996Z,34.97
2023-04-09T11:41:58.900Z,31.00
2023-04-09T11:44:25.730Z,33.78
2023-04-09T11:46:53.314Z,30.95
2023-04-09T11:49:20.267Z,29.48
2023-04-09T11:51:47.218Z,33.22
2023-04-09T11:54:14.329Z,29.20
2023-04-09T11:56:41.114Z,32.78
2023-04-09T11:59:07.930Z,33.45
2023-04-09T12:01:34.884Z,29.73
2023-04-09T12:04:02.060Z,35.15
2023-04-09T12:06:29.790Z,33.20
2023-04-09T12:08:58.144Z,34.97
2023-04-09T12:11:29.466Z,38.78
2023-04-09T12:14:03.098Z,38.22
2023-04-09T12:16:36.489Z,40.17
2023-04-09T12:19:07.910Z,37.95
2023-04-09T12:21:52.174Z,42.10
2023-04-09T12:24:20.278Z,39.97
2023-04-09T12:26:48.162Z,40.22
2023-04-09T12:29:16.438Z,41.78
2023-04-09T12:31:44.386Z,39.72
2023-04-09T12:34:11.413Z,37.90
2023-04-09T12:36:39.634Z,41.80
2023-04-09T12:39:06.467Z,41.08
2023-04-09T12:41:33.288Z,42.90
2023-04-09T12:44:00.199Z,42.78
2023-04-09T12:46:28.340Z,41.17
2023-04-09T12:48:55.175Z,40.13
2023-04-09T12:51:22.025Z,45.50
2023-04-09T12:53:48.800Z,36.92
2023-04-09T12:56:15.616Z,39.47
2023-04-09T12:58:42.419Z,36.67
2023-04-09T13:01:09.411Z,38.67
2023-04-09T13:03:36.675Z,34.03
2023-04-09T13:06:03.950Z,34.45
2023-04-09T13:08:31.158Z,33.33
2023-04-09T13:10:58.046Z,31.75
2023-04-09T13:13:25.081Z,31.02
2023-04-09T13:15:52.212Z,28.80
2023-04-09T13:18:18.978Z,31.33
2023-04-09T13:20:45.848Z,31.88
2023-04-09T13:23:12.618Z,31.55
2023-04-09T13:25:39.485Z,30.02
2023-04-09T13:28:06.484Z,32.95
2023-04-09T13:30:33.355Z,38.90
2023-04-09T13:33:00.277Z,33.05
2023-04-09T13:35:27.332Z,32.63
2023-04-09T13:37:54.155Z,33.58
2023-04-09T13:40:21.018Z,32.90
2023-04-09T13:42:47.819Z,31.35
2023-04-09T13:45:14.705Z,35.20
2023-04-09T13:47:42.956Z,33.47
2023-04-09T13:50:10.634Z,30.52
2023-04-09T13:52:37.521Z,37.42
2023-04-09T13:55:04.842Z,32.70
2023-04-09T13:57:31.694Z,33.67
2023-04-09T14:00:01.870Z,30.55
2023-04-09T14:02:29.394Z,30.45
2023-04-09T14:04:57.030Z,34.75
2023-04-09T14:07:23.865Z,33.22
2023-04-09T14:09:51.275Z,33.72
2023-04-09T14:12:18.623Z,34.47
2023-04-09T14:14:45.522Z,32.90
2023-04-09T14:17:12.348Z,33.22
2023-04-09T14:19:39.241Z,34.22
2023-04-09T14:22:07.396Z,33.35
2023-04-09T14:24:39.881Z,36.20
2023-04-09T14:27:07.764Z,33.95
2023-04-09T14:29:34.973Z,33.88
2023-04-09T14:32:01.817Z,33.40
2023-04-09T14:34:31.484Z,29.90
2023-04-09T14:36:58.325Z,31.88
2023-04-09T14:39:25.569Z,139.23
2023-04-09T14:41:52.517Z,31.77
2023-04-09T14:44:19.417Z,32.03
2023-04-09T14:46:46.368Z,27.20
2023-04-09T14:49:13.239Z,24.88
2023-04-09T14:51:40.125Z,26.05
2023-04-09T14:54:06.893Z,23.45
2023-04-09T14:56:33.744Z,23.95
2023-04-09T14:59:00.603Z,22.85
2023-04-09T15:01:28.210Z,20.05
2023-04-09T15:03:55.402Z,23.17
2023-04-09T15:06:22.411Z,20.77
2023-04-09T15:08:49.195Z,20.60
2023-04-09T15:11:17.060Z,22.15
2023-04-09T15:13:43.981Z,22.02
2023-04-09T15:16:11.507Z,23.52
2023-04-09T15:18:39.538Z,20.92
2023-04-09T15:21:07.157Z,19.90
2023-04-09T15:23:35.512Z,19.90
2023-04-09T15:26:02.385Z,18.23
2023-04-09T15:28:29.196Z,26.10
2023-04-09T15:30:56.095Z,21.40
2023-04-09T15:33:22.885Z,20.25
2023-04-09T15:35:49.753Z,16.60
2023-04-09T15:38:17.204Z,19.90
2023-04-09T15:40:43.995Z,19.38
2023-04-09T15:43:10.982Z,17.67
2023-04-09T15:45:37.866Z,19.92
2023-04-09T15:48:05.449Z,18.35
2023-04-09T15:50:32.439Z,17.90
2023-04-09T15:52:59.221Z,19.77
2023-04-09T15:55:26.853Z,18.63
2023-04-09T15:57:55.076Z,17.70
2023-04-09T16:00:22.298Z,20.35
2023-04-09T16:02:49.051Z,20.45
2023-04-09T16:05:16.358Z,18.75
2023-04-09T16:07:43.133Z,19.30
2023-04-09T16:10:10.441Z,19.45
2023-04-09T16:12:37.331Z,19.30
2023-04-09T16:15:04.365Z,18.70
2023-04-09T16:17:31.484Z,20.13
2023-04-09T16:20:01.271Z,18.75
2023-04-09T16:22:29.072Z,19.67
2023-04-09T16:24:56.153Z,19.25
2023-04-09T16:27:22.968Z,17.02
2023-04-09T16:29:49.821Z,18.83
2023-04-09T16:32:16.756Z,22.88
2023-04-09T16:34:43.598Z,18.58
2023-04-09T16:37:10.584Z,18.95
2023-04-09T16:39:37.486Z,19.90
2023-04-09T16:42:04.551Z,17.77
2023-04-09T16:44:31.382Z,19.60
2023-04-09T16:46:58.188Z,21.13
2023-04-09T16:49:25.122Z,18.73
2023-04-09T16:51:53.187Z,20.08
2023-04-09T16:54:21.329Z,20.83
2023-04-09T16:56:48.824Z,20.20
2023-04-09T16:59:18.383Z,18.95
2023-04-09T17:01:45.432Z,20.40
2023-04-09T17:04:12.429Z,22.63
2023-04-09T17:06:39.243Z,19.83
2023-04-09T17:09:06.590Z,20.27
2023-04-09T17:11:33.425Z,22.42
2023-04-09T17:14:00.701Z,21.77
2023-04-09T17:16:27.800Z,21.30
2023-04-09T17:18:54.840Z,21.52
2023-04-09T17:21:22.092Z,21.23
2023-04-09T17:23:48.857Z,21.70
2023-04-09T17:26:15.783Z,20.25
2023-04-09T17:28:42.776Z,22.70
2023-04-09T17:31:16.226Z,20.40
2023-04-09T17:33:47.621Z,24.30
2023-04-09T17:36:15.056Z,22.70
2023-04-09T17:38:42.460Z,21.10
2023-04-09T17:41:09.307Z,23.33
2023-04-09T17:43:36.784Z,24.42
2023-04-09T17:46:03.951Z,24.77
2023-04-09T17:48:32.054Z,25.23
2023-04-09T17:51:22.224Z,24.00
2023-04-09T17:53:49.141Z,23.00
2023-04-09T17:56:17.095Z,23.65
2023-04-09T17:58:45.040Z,22.75
2023-04-09T18:01:15.155Z,21.92
2023-04-09T18:03:42.693Z,21.77
2023-04-09T18:06:09.821Z,21.17
2023-04-09T18:08:36.917Z,20.45
2023-04-09T18:11:12.658Z,23.20
2023-04-09T18:13:39.798Z,28.35
2023-04-09T18:16:11.040Z,26.85
2023-04-09T18:18:38.490Z,23.77
2023-04-09T18:21:06.319Z,22.77
2023-04-09T18:23:33.708Z,27.30
2023-04-09T18:26:03.444Z,26.67
2023-04-09T18:28:31.482Z,30.63
2023-04-09T18:30:58.901Z,26.75
2023-04-09T18:33:27.118Z,26.88
2023-04-09T18:36:00.214Z,30.65
2023-04-09T18:38:28.793Z,28.35
2023-04-09T18:40:58.905Z,31.63
2023-04-09T18:43:26.052Z,36.35
2023-04-09T18:45:53.111Z,46.42
2023-04-09T18:48:20.102Z,44.72
2023-04-09T18:50:47.124Z,37.97
2023-04-09T18:53:13.977Z,33.70
2023-04-09T18:55:41.009Z,31.00
2023-04-09T18:58:08.942Z,35.85
2023-04-09T19:00:36.152Z,32.40
2023-04-09T19:03:03.441Z,35.42
2023-04-09T19:05:31.827Z,37.28
2023-04-09T19:07:59.920Z,45.22
2023-04-09T19:10:27.261Z,34.53
2023-04-09T19:12:54.744Z,34.00
2023-04-09T19:15:22.332Z,29.85
2023-04-09T19:17:51.290Z,38.42
2023-04-09T19:20:19.036Z,30.40
2023-04-09T19:22:50.393Z,30.20
2023-04-09T19:25:18.779Z,27.63
2023-04-09T19:27:46.594Z,28.65
2023-04-09T19:30:13.934Z,27.40
2023-04-09T19:32:41.858Z,38.15
2023-04-09T19:35:09.476Z,34.47
2023-04-09T19:37:42.377Z,38.53
2023-04-09T19:40:11.699Z,38.33
2023-04-09T19:42:38.810Z,37.72
2023-04-09T19:45:06.650Z,39.85
2023-04-09T19:47:34.830Z,39.45
2023-04-09T19:50:01.945Z,39.88
2023-04-09T19:52:28.814Z,41.90
2023-04-09T19:54:56.869Z,39.53
2023-04-09T19:57:23.997Z,37.45
2023-04-09T19:59:53.292Z,40.97
2023-04-09T20:02:21.834Z,41.58
2023-04-09T20:04:48.980Z,36.90
2023-04-09T20:07:16.265Z,40.78
2023-04-09T20:09:43.608Z,40.10
2023-04-09T20:12:10.619Z,35.72
2023-04-09T20:14:38.390Z,39.85
2023-04-09T20:17:06.352Z,66.03
2023-04-09T20:19:33.405Z,45.83
2023-04-09T20:22:00.464Z,41.10
2023-04-09T20:24:28.246Z,43.30
2023-04-09T20:26:59.750Z,39.33
2023-04-09T20:29:26.757Z,40.88
2023-04-09T20:31:53.876Z,41.47
2023-04-09T20:34:26.562Z,44.88
2023-04-09T20:36:54.393Z,46.88
2023-04-09T20:39:22.387Z,62.35
2023-04-09T20:41:49.468Z,50.95
2023-04-09T20:44:16.673Z,41.72
2023-04-09T20:46:43.657Z,43.60
2023-04-09T20:49:11.061Z,46.03
2023-04-09T20:51:38.134Z,44.60
2023-04-09T20:54:05.010Z,40.40
2023-04-09T20:56:33.261Z,40.95
2023-04-09T20:59:00.122Z,43.25
2023-04-09T21:01:27.553Z,47.30
2023-04-09T21:03:54.594Z,42.10
2023-04-09T21:06:21.831Z,46.35
2023-04-09T21:08:48.755Z,42.00
2023-04-09T21:11:15.896Z,51.45
2023-04-09T21:13:53.776Z,46.78
2023-04-09T21:16:21.838Z,47.75
2023-04-09T21:18:48.962Z,44.63
2023-04-09T21:21:16.185Z,44.47
2023-04-09T21:23:42.952Z,47.28
2023-04-09T21:26:11.402Z,45.45
2023-04-09T21:28:38.252Z,43.55
2023-04-09T21:31:05.375Z,48.95
2023-04-09T21:33:32.255Z,48.50
2023-04-09T21:35:59.130Z,50.38
2023-04-09T21:38:26.118Z,49.08
2023-04-09T21:40:52.950Z,47.63
2023-04-09T21:43:19.738Z,66.05
2023-04-09T21:45:46.641Z,68.35
2023-04-09T21:48:13.740Z,233.95
2023-04-09T21:50:40.703Z,373.58
2023-04-09T21:53:08.271Z,397.35
2023-04-09T21:55:37.148Z,131.32
2023-04-09T21:58:04.017Z,80.93
2023-04-09T22:00:31.283Z,77.90
2023-04-09T22:03:03.876Z,56.33
2023-04-09T22:05:33.000Z,54.05
2023-04-09T22:07:59.826Z,51.20
2023-04-09T22:10:27.814Z,58.35
2023-04-09T22:12:55.421Z,52.40
2023-04-09T22:15:22.232Z,58.05
2023-04-09T22:17:49.102Z,58.78
2023-04-09T22:20:16.252Z,53.35
2023-04-09T22:22:43.109Z,58.00
2023-04-09T22:25:11.683Z,56.92
2023-04-09T22:27:38.635Z,52.30
2023-04-09T22:30:06.680Z,57.92
2023-04-09T22:32:33.721Z,55.95
2023-04-09T22:35:00.599Z,57.00
2023-04-09T22:37:27.872Z,57.38
2023-04-09T22:39:54.826Z,51.50
2023-04-09T22:42:21.731Z,54.42
2023-04-09T22:44:48.549Z,49.97
2023-04-09T22:47:16.006Z,53.80
2023-04-09T22:49:42.785Z,53.38
2023-04-09T22:52:09.623Z,53.67
2023-04-09T22:54:37.978Z,54.25
2023-04-09T22:57:04.819Z,51.38
2023-04-09T22:59:40.342Z,60.35
2023-04-09T23:02:07.943Z,55.20
2023-04-09T23:04:35.074Z,50.90
2023-04-09T23:07:02.586Z,53.63
2023-04-09T23:09:31.003Z,50.22
2023-04-09T23:11:57.968Z,55.17
2023-04-09T23:14:24.906Z,57.28
2023-04-09T23:16:51.709Z,51.97
2023-04-09T23:19:18.482Z,48.67
2023-04-09T23:21:45.290Z,49.70
2023-04-09T23:24:12.090Z,51.38
2023-04-09T23:26:38.922Z,49.47
2023-04-09T23:29:05.825Z,49.08
2023-04-09T23:31:32.661Z,51.88
2023-04-09T23:33:59.537Z,50.67
2023-04-09T23:36:26.795Z,51.38
2023-04-09T23:38:53.574Z,49.17
2023-04-09T23:41:20.980Z,47.70
2023-04-09T23:43:47.777Z,49.50
2023-04-09T23:46:14.572Z,48.70
2023-04-09T23:48:41.442Z,48.35
2023-04-09T23:51:08.359Z,44.70
2023-04-09T23:53:35.281Z,49.78
2023-04-09T23:56:02.118Z,47.63
2023-04-09T23:58:29.039Z,50.30
