createdAt,value
2022-12-24T00:01:22.942Z,1999.90
2022-12-24T00:03:51.427Z,1999.90
2022-12-24T00:06:21.538Z,1816.43
2022-12-24T00:08:52.040Z,1999.90
2022-12-24T00:11:20.790Z,1362.57
2022-12-24T00:13:49.560Z,1999.90
2022-12-24T00:16:18.015Z,1999.90
2022-12-24T00:18:47.106Z,1999.90
2022-12-24T00:21:16.168Z,1999.90
2022-12-24T00:23:44.782Z,1999.90
2022-12-24T00:26:14.847Z,1999.90
2022-12-24T00:28:43.400Z,1607.17
2022-12-24T00:31:14.146Z,1999.90
2022-12-24T00:33:42.444Z,1862.97
2022-12-24T00:36:11.131Z,1999.90
2022-12-24T00:38:40.083Z,1999.90
2022-12-24T00:41:24.666Z,1999.90
2022-12-24T00:43:56.384Z,1671.17
2022-12-24T00:46:24.954Z,1671.33
2022-12-24T00:48:53.446Z,605.20
2022-12-24T00:51:21.972Z,1267.37
2022-12-24T00:53:51.043Z,1999.90
2022-12-24T00:56:19.450Z,1116.97
2022-12-24T00:58:47.889Z,1285.23
2022-12-24T01:01:17.926Z,1999.90
2022-12-24T01:03:46.267Z,1543.07
2022-12-24T01:06:15.974Z,1999.90
2022-12-24T01:08:44.115Z,1999.90
2022-12-24T01:11:13.937Z,1575.87
2022-12-24T01:13:42.063Z,1999.90
2022-12-24T01:16:18.661Z,1999.90
2022-12-24T01:18:46.800Z,1999.90
2022-12-24T01:21:15.947Z,1958.33
2022-12-24T01:23:44.047Z,1487.30
2022-12-24T01:26:13.192Z,1999.90
2022-12-24T01:28:41.436Z,1999.90
2022-12-24T01:31:13.520Z,1299.53
2022-12-24T01:33:43.429Z,1999.90
2022-12-24T01:36:12.146Z,1997.77
2022-12-24T01:38:40.353Z,1280.63
2022-12-24T01:41:26.517Z,1999.90
2022-12-24T01:43:54.579Z,1999.90
2022-12-24T01:46:27.369Z,1999.90
2022-12-24T01:48:59.147Z,1999.90
2022-12-24T01:51:31.634Z,1924.93
2022-12-24T01:54:04.610Z,1999.90
2022-12-24T01:56:33.819Z,977.13
2022-12-24T01:59:05.914Z,1620.67
2022-12-24T02:01:34.066Z,1999.90
2022-12-24T02:04:06.173Z,1588.23
2022-12-24T02:06:34.199Z,1999.90
2022-12-24T02:09:02.257Z,692.37
2022-12-24T02:11:32.030Z,1984.43
2022-12-24T02:14:02.911Z,1999.90
2022-12-24T02:16:40.283Z,1999.90
2022-12-24T02:19:28.230Z,583.07
2022-12-24T02:22:02.397Z,1999.90
2022-12-24T02:25:03.878Z,1547.87
2022-12-24T02:27:46.801Z,635.03
2022-12-24T02:30:20.847Z,807.77
2022-12-24T02:33:21.336Z,1082.13
2022-12-24T02:35:54.288Z,895.17
2022-12-24T02:38:28.749Z,1996.43
2022-12-24T02:40:59.845Z,468.33
2022-12-24T02:43:33.841Z,700.53
2022-12-24T02:46:08.381Z,1040.00
2022-12-24T02:48:39.007Z,1123.27
2022-12-24T02:51:09.854Z,1995.00
2022-12-24T02:53:39.137Z,1238.97
2022-12-24T02:56:27.143Z,1061.60
2022-12-24T02:59:10.026Z,1224.23
2022-12-24T03:01:47.686Z,269.53
2022-12-24T03:04:39.582Z,119.13
2022-12-24T03:07:15.093Z,1999.90
2022-12-24T03:09:58.012Z,674.73
2022-12-24T03:12:33.700Z,1284.73
2022-12-24T03:15:03.116Z,718.63
2022-12-24T03:17:38.027Z,391.63
2022-12-24T03:20:07.661Z,335.10
2022-12-24T03:22:37.098Z,706.70
2022-12-24T03:25:06.102Z,1773.93
2022-12-24T03:27:36.166Z,1999.90
2022-12-24T03:30:05.976Z,91.20
2022-12-24T03:32:35.475Z,236.20
2022-12-24T03:35:03.677Z,1141.50
2022-12-24T03:37:31.762Z,84.87
2022-12-24T03:39:59.886Z,221.27
2022-12-24T03:42:27.990Z,830.30
2022-12-24T03:44:56.064Z,1555.07
2022-12-24T03:47:24.123Z,557.37
2022-12-24T03:49:53.651Z,710.80
2022-12-24T03:52:21.778Z,1999.90
2022-12-24T03:54:49.856Z,982.90
2022-12-24T03:57:18.022Z,136.03
2022-12-24T03:59:46.061Z,507.07
2022-12-24T04:02:14.293Z,396.00
2022-12-24T04:04:42.523Z,422.97
2022-12-24T04:07:11.999Z,149.43
2022-12-24T04:09:40.699Z,611.17
2022-12-24T04:12:09.274Z,389.93
2022-12-24T04:14:37.311Z,414.80
2022-12-24T04:17:05.424Z,599.87
2022-12-24T04:19:33.564Z,742.23
2022-12-24T04:22:01.689Z,799.33
2022-12-24T04:24:31.136Z,142.33
2022-12-24T04:26:59.160Z,54.33
2022-12-24T04:29:27.228Z,100.00
2022-12-24T04:31:55.425Z,412.73
2022-12-24T04:34:23.568Z,57.27
2022-12-24T04:36:51.628Z,119.77
2022-12-24T04:39:19.799Z,473.80
2022-12-24T04:41:49.254Z,697.60
2022-12-24T04:44:17.318Z,189.57
2022-12-24T04:46:45.395Z,54.10
2022-12-24T04:49:13.441Z,117.00
2022-12-24T04:51:41.568Z,321.07
2022-12-24T04:54:09.625Z,212.33
2022-12-24T04:56:37.729Z,350.47
2022-12-24T04:59:07.136Z,101.73
2022-12-24T05:01:35.521Z,250.07
2022-12-24T05:04:03.725Z,250.33
2022-12-24T05:06:33.659Z,124.13
2022-12-24T05:09:01.784Z,1190.17
2022-12-24T05:11:31.361Z,54.90
2022-12-24T05:13:59.543Z,113.73
2022-12-24T05:16:29.094Z,213.43
2022-12-24T05:18:57.311Z,46.63
2022-12-24T05:21:27.979Z,282.50
2022-12-24T05:24:13.553Z,168.30
2022-12-24T05:26:45.864Z,110.37
2022-12-24T05:29:14.242Z,575.80
2022-12-24T05:31:45.426Z,266.27
2022-12-24T05:34:14.445Z,390.30
2022-12-24T05:36:42.578Z,156.00
2022-12-24T05:39:16.020Z,785.40
2022-12-24T05:41:44.760Z,102.20
2022-12-24T05:44:12.948Z,163.57
2022-12-24T05:46:41.441Z,302.20
2022-12-24T05:49:11.279Z,526.13
2022-12-24T05:51:40.418Z,72.23
2022-12-24T05:54:08.920Z,287.50
2022-12-24T05:56:37.192Z,61.20
2022-12-24T05:59:05.235Z,332.13
2022-12-24T06:01:33.374Z,67.30
2022-12-24T06:04:01.514Z,395.57
2022-12-24T06:06:31.039Z,58.00
2022-12-24T06:08:59.260Z,288.93
2022-12-24T06:11:28.746Z,130.27
2022-12-24T06:13:57.197Z,495.73
2022-12-24T06:16:26.614Z,503.93
2022-12-24T06:18:55.201Z,164.00
2022-12-24T06:21:23.557Z,514.77
2022-12-24T06:23:53.037Z,442.23
2022-12-24T06:26:23.625Z,66.80
2022-12-24T06:28:52.708Z,261.07
2022-12-24T06:31:23.675Z,198.20
2022-12-24T06:33:52.322Z,208.23
2022-12-24T06:36:22.108Z,423.70
2022-12-24T06:38:50.606Z,246.10
2022-12-24T06:41:21.836Z,24.47
2022-12-24T06:43:51.961Z,25.10
2022-12-24T06:46:20.788Z,103.67
2022-12-24T06:48:49.387Z,506.20
2022-12-24T06:51:19.884Z,177.60
2022-12-24T06:53:48.400Z,197.63
2022-12-24T06:56:16.457Z,287.20
2022-12-24T06:58:45.927Z,203.37
2022-12-24T07:01:16.034Z,272.13
2022-12-24T07:03:44.444Z,116.43
2022-12-24T07:06:18.640Z,30.50
2022-12-24T07:08:46.936Z,199.53
2022-12-24T07:11:15.236Z,340.57
2022-12-24T07:13:43.336Z,663.83
2022-12-24T07:16:12.832Z,32.47
2022-12-24T07:18:40.976Z,41.77
2022-12-24T07:21:09.059Z,175.70
2022-12-24T07:23:37.134Z,1068.90
2022-12-24T07:26:07.507Z,250.60
2022-12-24T07:28:35.684Z,469.63
2022-12-24T07:31:04.006Z,239.17
2022-12-24T07:33:33.685Z,156.30
2022-12-24T07:36:03.589Z,151.03
2022-12-24T07:38:33.006Z,109.40
2022-12-24T07:41:01.261Z,621.47
2022-12-24T07:43:29.930Z,491.00
2022-12-24T07:45:58.699Z,66.03
2022-12-24T07:48:28.311Z,357.43
2022-12-24T07:50:58.764Z,368.77
2022-12-24T07:53:28.326Z,363.10
2022-12-24T07:55:56.798Z,607.30
2022-12-24T07:58:25.568Z,178.77
2022-12-24T08:00:58.230Z,563.47
2022-12-24T08:03:26.944Z,354.63
2022-12-24T08:05:55.141Z,584.13
2022-12-24T08:08:25.175Z,341.43
2022-12-24T08:10:53.354Z,390.03
2022-12-24T08:13:21.564Z,565.70
2022-12-24T08:15:49.787Z,160.33
2022-12-24T08:18:17.896Z,1999.90
2022-12-24T08:20:45.982Z,572.47
2022-12-24T08:23:14.394Z,232.43
2022-12-24T08:25:46.081Z,1999.90
2022-12-24T08:28:15.413Z,1263.17
2022-12-24T08:30:44.522Z,889.13
2022-12-24T08:33:13.241Z,537.33
2022-12-24T08:35:41.362Z,908.43
2022-12-24T08:38:09.471Z,522.10
2022-12-24T08:40:37.661Z,951.43
2022-12-24T08:43:07.142Z,610.23
2022-12-24T08:45:40.177Z,461.77
2022-12-24T08:48:09.649Z,220.67
2022-12-24T08:50:41.127Z,1199.87
2022-12-24T08:53:09.681Z,435.10
2022-12-24T08:55:38.080Z,322.77
2022-12-24T08:58:07.699Z,949.50
2022-12-24T09:00:36.107Z,408.73
2022-12-24T09:03:04.290Z,663.93
2022-12-24T09:05:32.688Z,320.87
2022-12-24T09:08:00.728Z,1318.37
2022-12-24T09:10:28.799Z,708.03
2022-12-24T09:12:56.949Z,949.50
2022-12-24T09:15:26.426Z,1503.30
2022-12-24T09:17:54.766Z,567.80
2022-12-24T09:20:23.202Z,480.37
2022-12-24T09:22:51.327Z,1378.23
2022-12-24T09:25:19.542Z,1163.97
2022-12-24T09:27:47.713Z,878.07
2022-12-24T09:30:17.766Z,408.97
2022-12-24T09:32:47.276Z,270.20
2022-12-24T09:35:15.512Z,904.23
2022-12-24T09:37:43.631Z,532.93
2022-12-24T09:40:22.956Z,1960.53
2022-12-24T09:42:55.264Z,458.50
2022-12-24T09:45:29.935Z,1258.67
2022-12-24T09:48:03.484Z,1373.63
2022-12-24T09:50:40.495Z,1514.47
2022-12-24T09:53:17.103Z,1238.27
2022-12-24T09:55:48.679Z,758.80
2022-12-24T09:58:23.181Z,393.90
2022-12-24T10:00:52.619Z,484.00
2022-12-24T10:03:22.285Z,1238.57
2022-12-24T10:06:03.078Z,107.50
2022-12-24T10:08:37.077Z,622.10
2022-12-24T10:11:13.742Z,587.40
2022-12-24T10:13:56.100Z,268.40
2022-12-24T10:16:31.043Z,514.90
2022-12-24T10:19:05.551Z,261.20
2022-12-24T10:21:43.594Z,406.30
2022-12-24T10:24:17.668Z,339.87
2022-12-24T10:26:47.559Z,1272.97
2022-12-24T10:29:19.472Z,1999.90
2022-12-24T10:31:58.862Z,1999.90
2022-12-24T10:34:32.721Z,1674.10
2022-12-24T10:37:04.573Z,1489.77
2022-12-24T10:39:33.081Z,1499.83
2022-12-24T10:42:02.753Z,582.60
2022-12-24T10:44:33.977Z,573.27
2022-12-24T10:47:02.066Z,1191.23
2022-12-24T10:49:37.700Z,1679.77
2022-12-24T10:52:10.284Z,833.47
2022-12-24T10:54:40.061Z,1629.03
2022-12-24T10:57:25.332Z,517.10
2022-12-24T10:59:55.284Z,982.83
2022-12-24T11:02:29.858Z,1313.63
2022-12-24T11:05:00.551Z,846.07
2022-12-24T11:07:30.552Z,906.43
2022-12-24T11:10:00.281Z,658.47
2022-12-24T11:12:32.004Z,641.93
2022-12-24T11:15:07.285Z,1594.87
2022-12-24T11:17:35.901Z,1018.53
2022-12-24T11:20:06.494Z,1348.07
2022-12-24T11:22:35.207Z,778.90
2022-12-24T11:25:07.521Z,799.30
2022-12-24T11:27:42.635Z,1880.03
2022-12-24T11:30:27.595Z,1811.07
2022-12-24T11:33:16.698Z,479.07
2022-12-24T11:35:48.706Z,826.00
2022-12-24T11:38:23.303Z,533.57
2022-12-24T11:40:59.315Z,968.80
2022-12-24T11:43:44.391Z,566.10
2022-12-24T11:46:22.121Z,1942.73
2022-12-24T11:49:07.995Z,1222.23
2022-12-24T11:51:38.223Z,886.87
2022-12-24T11:54:14.086Z,1224.57
2022-12-24T11:56:47.006Z,994.17
2022-12-24T11:59:20.398Z,1999.90
2022-12-24T12:01:57.140Z,788.60
2022-12-24T12:04:28.628Z,1002.40
2022-12-24T12:07:01.345Z,989.07
2022-12-24T12:09:32.485Z,1705.70
2022-12-24T12:12:06.020Z,1469.33
2022-12-24T12:14:40.794Z,1055.43
2022-12-24T12:17:28.242Z,1999.90
2022-12-24T12:20:01.293Z,671.97
2022-12-24T12:22:36.882Z,1427.70
2022-12-24T12:25:09.015Z,795.17
2022-12-24T12:27:40.900Z,755.13
2022-12-24T12:30:16.729Z,1765.87
2022-12-24T12:32:52.676Z,858.50
2022-12-24T12:35:26.182Z,961.80
2022-12-24T12:38:01.818Z,1036.13
2022-12-24T12:40:50.580Z,1332.83
2022-12-24T12:43:31.406Z,1331.77
2022-12-24T12:46:05.884Z,912.73
2022-12-24T12:49:02.312Z,1730.97
2022-12-24T12:51:39.080Z,418.00
2022-12-24T12:54:30.802Z,214.47
2022-12-24T12:57:06.119Z,982.23
2022-12-24T12:59:40.881Z,310.03
2022-12-24T13:02:35.118Z,669.57
2022-12-24T13:05:40.325Z,577.63
2022-12-24T13:08:23.233Z,1930.77
2022-12-24T13:11:18.096Z,229.80
2022-12-24T13:14:08.354Z,939.80
2022-12-24T13:17:08.503Z,1355.80
2022-12-24T13:19:51.794Z,1147.77
2022-12-24T13:22:23.066Z,1545.20
2022-12-24T13:24:53.264Z,1148.80
2022-12-24T13:27:27.734Z,508.90
2022-12-24T13:29:59.938Z,649.00
2022-12-24T13:32:47.208Z,623.00
2022-12-24T13:35:38.007Z,505.07
2022-12-24T13:38:45.902Z,1089.27
2022-12-24T13:41:59.305Z,293.53
2022-12-24T13:44:36.180Z,1630.50
2022-12-24T13:47:29.967Z,403.13
2022-12-24T13:50:22.166Z,137.53
2022-12-24T13:52:53.431Z,326.80
2022-12-24T13:55:21.717Z,505.87
2022-12-24T13:57:58.587Z,385.43
2022-12-24T14:00:35.205Z,834.20
2022-12-24T14:03:15.836Z,1048.20
2022-12-24T14:05:48.401Z,160.53
2022-12-24T14:08:26.807Z,356.10
2022-12-24T14:11:11.144Z,1277.20
2022-12-24T14:14:17.375Z,411.40
2022-12-24T14:16:51.258Z,136.23
2022-12-24T14:19:23.650Z,361.13
2022-12-24T14:21:57.338Z,846.27
2022-12-24T14:24:28.261Z,348.23
2022-12-24T14:26:59.952Z,122.60
2022-12-24T14:29:31.830Z,152.30
2022-12-24T14:32:04.664Z,209.50
2022-12-24T14:34:33.195Z,64.37
2022-12-24T14:37:04.637Z,130.90
2022-12-24T14:39:35.358Z,55.30
2022-12-24T14:42:17.992Z,506.93
2022-12-24T14:44:56.869Z,70.07
2022-12-24T14:47:36.857Z,75.33
2022-12-24T14:50:34.153Z,236.80
2022-12-24T14:53:15.006Z,311.33
2022-12-24T14:55:48.123Z,165.10
2022-12-24T14:58:22.272Z,245.87
2022-12-24T15:00:51.055Z,271.80
2022-12-24T15:03:22.747Z,55.13
2022-12-24T15:05:53.760Z,48.73
2022-12-24T15:08:30.500Z,105.43
2022-12-24T15:11:02.932Z,54.60
2022-12-24T15:13:36.938Z,110.43
2022-12-24T15:16:07.070Z,109.77
2022-12-24T15:18:40.427Z,155.67
2022-12-24T15:21:16.112Z,46.70
2022-12-24T15:23:52.916Z,90.47
2022-12-24T15:26:24.880Z,169.47
2022-12-24T15:29:01.780Z,39.97
2022-12-24T15:31:31.493Z,436.33
2022-12-24T15:34:01.566Z,41.50
2022-12-24T15:36:32.698Z,49.40
2022-12-24T15:39:02.962Z,45.97
2022-12-24T15:42:00.312Z,203.37
2022-12-24T15:44:29.818Z,53.33
2022-12-24T15:47:01.122Z,48.60
2022-12-24T15:49:33.808Z,71.53
2022-12-24T15:52:06.823Z,37.30
2022-12-24T15:54:35.305Z,39.07
2022-12-24T15:57:15.457Z,46.33
2022-12-24T15:59:43.883Z,51.67
2022-12-24T16:02:38.335Z,148.33
2022-12-24T16:05:39.821Z,175.47
2022-12-24T16:08:25.808Z,86.67
2022-12-24T16:11:08.710Z,50.27
2022-12-24T16:13:39.390Z,61.20
2022-12-24T16:16:10.427Z,86.63
2022-12-24T16:18:41.363Z,95.07
2022-12-24T16:21:11.131Z,43.40
2022-12-24T16:23:46.516Z,59.70
2022-12-24T16:26:14.980Z,47.80
2022-12-24T16:28:43.237Z,117.53
2022-12-24T16:31:18.002Z,52.60
2022-12-24T16:33:46.649Z,51.00
2022-12-24T16:36:16.053Z,55.40
2022-12-24T16:39:01.607Z,34.13
2022-12-24T16:41:29.681Z,70.17
2022-12-24T16:43:56.716Z,84.07
2022-12-24T16:46:24.811Z,69.60
2022-12-24T16:48:52.958Z,53.87
2022-12-24T16:51:22.396Z,46.47
2022-12-24T16:53:50.585Z,70.37
2022-12-24T16:56:18.650Z,47.17
2022-12-24T16:58:46.707Z,128.90
2022-12-24T17:01:14.847Z,170.33
2022-12-24T17:03:43.059Z,34.53
2022-12-24T17:06:11.200Z,47.10
2022-12-24T17:08:40.612Z,52.30
2022-12-24T17:11:08.667Z,32.37
2022-12-24T17:13:36.741Z,75.83
2022-12-24T17:16:05.418Z,36.87
2022-12-24T17:18:33.657Z,39.33
2022-12-24T17:21:03.738Z,58.00
2022-12-24T17:23:31.848Z,55.67
2022-12-24T17:26:01.284Z,59.13
2022-12-24T17:28:29.336Z,36.80
2022-12-24T17:30:59.055Z,44.90
2022-12-24T17:33:27.183Z,347.37
2022-12-24T17:35:55.346Z,37.20
2022-12-24T17:38:23.374Z,51.13
2022-12-24T17:40:51.486Z,63.93
2022-12-24T17:43:20.949Z,49.70
2022-12-24T17:45:49.013Z,43.17
2022-12-24T17:48:17.040Z,79.20
2022-12-24T17:50:45.143Z,49.57
2022-12-24T17:53:13.313Z,46.67
2022-12-24T17:55:42.113Z,47.10
2022-12-24T17:58:10.189Z,57.63
2022-12-24T18:00:39.898Z,224.80
2022-12-24T18:03:08.092Z,139.00
2022-12-24T18:05:36.413Z,83.37
2022-12-24T18:08:04.684Z,183.27
2022-12-24T18:10:32.889Z,202.80
2022-12-24T18:13:00.956Z,173.17
2022-12-24T18:15:29.051Z,141.10
2022-12-24T18:17:59.310Z,219.83
2022-12-24T18:20:27.570Z,245.93
2022-12-24T18:22:55.796Z,147.93
2022-12-24T18:25:24.276Z,237.00
2022-12-24T18:27:52.752Z,216.03
2022-12-24T18:30:25.978Z,211.43
2022-12-24T18:32:55.873Z,194.13
2022-12-24T18:35:25.325Z,124.30
2022-12-24T18:37:53.468Z,156.43
2022-12-24T18:40:21.561Z,108.07
2022-12-24T18:42:49.612Z,105.17
2022-12-24T18:45:17.833Z,112.80
2022-12-24T18:47:45.887Z,69.47
2022-12-24T18:50:13.968Z,1067.57
2022-12-24T18:52:43.375Z,55.50
2022-12-24T18:55:11.768Z,68.43
2022-12-24T18:57:39.833Z,70.27
2022-12-24T19:00:09.848Z,48.80
2022-12-24T19:02:38.061Z,50.93
2022-12-24T19:05:06.885Z,72.73
2022-12-24T19:07:34.978Z,49.70
2022-12-24T19:10:04.622Z,52.50
2022-12-24T19:12:32.732Z,66.00
2022-12-24T19:15:01.428Z,77.50
2022-12-24T19:17:29.546Z,143.17
2022-12-24T19:19:57.581Z,86.23
2022-12-24T19:22:27.738Z,61.10
2022-12-24T19:24:55.795Z,65.73
2022-12-24T19:27:25.243Z,71.70
2022-12-24T19:29:53.351Z,54.23
2022-12-24T19:32:21.449Z,56.70
2022-12-24T19:34:49.523Z,47.67
2022-12-24T19:37:17.621Z,89.43
2022-12-24T19:39:45.653Z,55.40
2022-12-24T19:42:13.720Z,56.50
2022-12-24T19:44:43.334Z,50.73
2022-12-24T19:47:11.414Z,49.00
2022-12-24T19:49:39.496Z,34.33
2022-12-24T19:52:07.570Z,62.87
2022-12-24T19:54:35.808Z,111.63
2022-12-24T19:57:03.895Z,43.37
2022-12-24T19:59:31.962Z,41.87
2022-12-24T20:02:01.535Z,44.47
2022-12-24T20:04:29.753Z,45.33
2022-12-24T20:07:00.503Z,79.03
2022-12-24T20:09:31.461Z,44.37
2022-12-24T20:11:59.591Z,53.53
2022-12-24T20:14:28.004Z,53.80
2022-12-24T20:16:56.315Z,48.80
2022-12-24T20:19:25.806Z,91.77
2022-12-24T20:21:53.910Z,46.07
2022-12-24T20:24:22.025Z,35.33
2022-12-24T20:26:50.066Z,143.90
2022-12-24T20:29:18.116Z,52.13
2022-12-24T20:31:46.229Z,47.47
2022-12-24T20:34:14.373Z,38.00
2022-12-24T20:36:44.074Z,48.77
2022-12-24T20:39:12.800Z,40.30
2022-12-24T20:41:40.879Z,74.87
2022-12-24T20:44:08.960Z,104.73
2022-12-24T20:46:37.128Z,163.33
2022-12-24T20:49:05.437Z,104.63
2022-12-24T20:51:33.621Z,102.17
2022-12-24T20:54:03.074Z,56.27
2022-12-24T20:56:31.932Z,48.63
2022-12-24T20:59:01.079Z,68.33
2022-12-24T21:01:30.341Z,101.77
2022-12-24T21:04:04.621Z,62.93
2022-12-24T21:06:33.714Z,79.53
2022-12-24T21:09:03.959Z,70.73
2022-12-24T21:11:49.250Z,53.57
2022-12-24T21:14:18.384Z,57.80
2022-12-24T21:16:47.094Z,41.30
2022-12-24T21:19:18.603Z,48.27
2022-12-24T21:21:47.039Z,53.70
2022-12-24T21:24:17.108Z,170.97
2022-12-24T21:26:45.366Z,151.97
2022-12-24T21:29:14.673Z,70.93
2022-12-24T21:31:43.013Z,75.23
2022-12-24T21:34:11.089Z,50.47
2022-12-24T21:36:39.174Z,215.57
2022-12-24T21:39:07.202Z,79.83
2022-12-24T21:41:36.650Z,180.70
2022-12-24T21:44:04.719Z,55.77
2022-12-24T21:46:32.846Z,74.53
2022-12-24T21:49:18.301Z,82.73
2022-12-24T21:51:48.992Z,78.50
2022-12-24T21:54:28.658Z,124.80
2022-12-24T21:57:17.603Z,159.70
2022-12-24T21:59:46.024Z,53.47
2022-12-24T22:02:15.366Z,220.60
2022-12-24T22:04:44.388Z,78.43
2022-12-24T22:07:38.109Z,44.83
2022-12-24T22:10:24.461Z,59.67
2022-12-24T22:12:54.688Z,126.03
2022-12-24T22:15:23.309Z,45.80
2022-12-24T22:17:51.450Z,46.43
2022-12-24T22:20:19.476Z,94.27
2022-12-24T22:22:49.266Z,52.13
2022-12-24T22:25:17.601Z,62.83
2022-12-24T22:27:45.961Z,34.30
2022-12-24T22:30:15.488Z,35.43
2022-12-24T22:32:43.536Z,119.90
2022-12-24T22:35:11.746Z,110.30
2022-12-24T22:37:39.857Z,48.07
2022-12-24T22:40:09.225Z,81.27
2022-12-24T22:42:37.523Z,103.23
2022-12-24T22:45:06.449Z,87.87
2022-12-24T22:47:35.955Z,138.17
2022-12-24T22:50:04.125Z,43.87
2022-12-24T22:52:33.549Z,33.37
2022-12-24T22:55:01.822Z,95.57
2022-12-24T22:57:29.956Z,50.90
2022-12-24T22:59:58.081Z,190.07
2022-12-24T23:02:28.794Z,165.63
2022-12-24T23:04:58.832Z,47.03
2022-12-24T23:07:26.871Z,78.47
2022-12-24T23:09:54.975Z,51.27
2022-12-24T23:12:37.005Z,36.00
2022-12-24T23:15:05.448Z,188.77
2022-12-24T23:17:33.502Z,58.07
2022-12-24T23:20:04.733Z,76.97
2022-12-24T23:22:32.779Z,160.37
2022-12-24T23:25:00.874Z,102.87
2022-12-24T23:27:29.052Z,44.57
2022-12-24T23:29:57.302Z,59.50
2022-12-24T23:32:25.690Z,102.97
2022-12-24T23:34:53.754Z,140.80
2022-12-24T23:37:24.349Z,262.97
2022-12-24T23:39:53.908Z,98.63
2022-12-24T23:42:22.032Z,116.87
2022-12-24T23:44:51.424Z,251.07
2022-12-24T23:47:19.826Z,318.77
2022-12-24T23:49:47.915Z,33.77
2022-12-24T23:52:16.042Z,178.17
2022-12-24T23:54:45.595Z,68.07
2022-12-24T23:57:13.632Z,43.10
2022-12-24T23:59:41.693Z,69.13
