createdAt,value
2023-02-26T00:01:33.091Z,4.90
2023-02-26T00:04:03.981Z,4.80
2023-02-26T00:06:34.974Z,4.80
2023-02-26T00:09:04.039Z,4.80
2023-02-26T00:11:33.049Z,4.70
2023-02-26T00:14:00.766Z,4.70
2023-02-26T00:16:34.853Z,4.70
2023-02-26T00:19:05.916Z,4.70
2023-02-26T00:21:34.941Z,4.60
2023-02-26T00:24:02.387Z,4.60
2023-02-26T00:26:31.567Z,4.60
2023-02-26T00:29:00.020Z,4.60
2023-02-26T00:31:27.931Z,4.60
2023-02-26T00:33:57.855Z,4.60
2023-02-26T00:36:48.875Z,4.60
2023-02-26T00:39:41.504Z,4.70
2023-02-26T00:42:09.270Z,4.70
2023-02-26T00:44:36.902Z,4.70
2023-02-26T00:47:40.296Z,4.70
2023-02-26T00:50:22.089Z,4.70
2023-02-26T00:53:25.497Z,4.70
2023-02-26T00:55:52.672Z,4.70
2023-02-26T00:58:19.756Z,4.70
2023-02-26T01:00:46.894Z,4.70
2023-02-26T01:03:14.155Z,4.70
2023-02-26T01:05:41.569Z,4.80
2023-02-26T01:08:24.856Z,4.80
2023-02-26T01:10:52.136Z,4.80
2023-02-26T01:13:19.945Z,4.90
2023-02-26T01:15:59.773Z,4.90
2023-02-26T01:18:33.736Z,5.10
2023-02-26T01:21:06.042Z,4.90
2023-02-26T01:23:40.576Z,4.90
2023-02-26T01:26:17.621Z,5.00
2023-02-26T01:28:45.119Z,5.00
2023-02-26T01:31:53.966Z,5.00
2023-02-26T01:34:37.721Z,5.00
2023-02-26T01:37:21.214Z,5.10
2023-02-26T01:40:17.500Z,5.10
2023-02-26T01:42:47.701Z,5.10
2023-02-26T01:45:21.640Z,5.10
2023-02-26T01:47:57.350Z,5.10
2023-02-26T01:50:29.927Z,5.20
2023-02-26T01:53:16.388Z,5.10
2023-02-26T01:55:45.952Z,5.20
2023-02-26T01:58:13.288Z,5.20
2023-02-26T02:00:40.275Z,5.20
2023-02-26T02:03:07.385Z,5.20
2023-02-26T02:05:57.685Z,5.20
2023-02-26T02:08:24.935Z,5.20
2023-02-26T02:10:53.203Z,5.30
2023-02-26T02:13:34.796Z,5.30
2023-02-26T02:16:23.488Z,5.30
2023-02-26T02:19:18.218Z,5.30
2023-02-26T02:22:21.033Z,5.30
2023-02-26T02:25:44.531Z,5.30
2023-02-26T02:28:51.588Z,5.30
2023-02-26T02:31:50.468Z,5.30
2023-02-26T02:34:38.750Z,5.30
2023-02-26T02:37:17.325Z,5.30
2023-02-26T02:39:54.906Z,5.30
2023-02-26T02:42:44.752Z,5.20
2023-02-26T02:45:34.468Z,5.20
2023-02-26T02:48:14.160Z,5.30
2023-02-26T02:50:49.603Z,5.30
2023-02-26T02:53:34.457Z,5.30
2023-02-26T02:56:29.791Z,5.20
2023-02-26T02:59:27.192Z,5.30
2023-02-26T03:02:33.689Z,5.30
2023-02-26T03:05:00.748Z,5.30
2023-02-26T03:07:33.152Z,5.30
2023-02-26T03:10:00.243Z,5.30
2023-02-26T03:12:32.328Z,5.20
2023-02-26T03:15:00.912Z,5.20
2023-02-26T03:17:39.988Z,5.20
2023-02-26T03:20:30.285Z,5.20
2023-02-26T03:23:12.172Z,5.20
2023-02-26T03:26:10.577Z,5.20
2023-02-26T03:28:59.534Z,5.20
2023-02-26T03:31:54.605Z,5.20
2023-02-26T03:34:24.712Z,5.20
2023-02-26T03:37:01.891Z,5.30
2023-02-26T03:39:43.376Z,5.20
2023-02-26T03:42:32.911Z,5.20
2023-02-26T03:45:16.945Z,5.20
2023-02-26T03:47:49.124Z,5.20
2023-02-26T03:50:47.735Z,5.20
2023-02-26T03:54:16.570Z,5.20
2023-02-26T03:56:48.380Z,5.20
2023-02-26T03:59:35.545Z,5.20
2023-02-26T04:02:39.066Z,5.20
2023-02-26T04:05:23.836Z,5.20
2023-02-26T04:07:50.974Z,5.20
2023-02-26T04:10:36.815Z,5.20
2023-02-26T04:13:04.314Z,5.20
2023-02-26T04:15:31.641Z,5.20
2023-02-26T04:17:58.835Z,5.20
2023-02-26T04:20:26.808Z,5.20
2023-02-26T04:22:54.725Z,5.20
2023-02-26T04:25:23.825Z,5.20
2023-02-26T04:27:52.468Z,5.20
2023-02-26T04:30:19.601Z,5.20
2023-02-26T04:32:46.856Z,5.20
2023-02-26T04:35:15.666Z,5.20
2023-02-26T04:37:42.989Z,5.20
2023-02-26T04:40:12.036Z,5.20
2023-02-26T04:42:39.273Z,5.20
2023-02-26T04:45:07.177Z,5.20
2023-02-26T04:47:37.446Z,5.20
2023-02-26T04:50:05.198Z,5.20
2023-02-26T04:52:32.232Z,5.20
2023-02-26T04:54:59.485Z,5.20
2023-02-26T04:57:26.787Z,5.20
2023-02-26T04:59:54.671Z,5.20
2023-02-26T05:02:23.940Z,5.20
2023-02-26T05:04:52.886Z,5.20
2023-02-26T05:07:19.926Z,5.20
2023-02-26T05:09:49.323Z,5.30
2023-02-26T05:12:16.224Z,5.20
2023-02-26T05:14:43.665Z,5.20
2023-02-26T05:17:10.754Z,5.20
2023-02-26T05:19:37.791Z,5.30
2023-02-26T05:22:05.234Z,5.20
2023-02-26T05:24:32.252Z,5.30
2023-02-26T05:27:00.773Z,5.30
2023-02-26T05:29:27.730Z,5.20
2023-02-26T05:31:55.163Z,5.30
2023-02-26T05:34:22.666Z,5.30
2023-02-26T05:36:49.792Z,5.30
2023-02-26T05:39:16.755Z,5.30
2023-02-26T05:41:43.621Z,5.50
2023-02-26T05:44:10.697Z,5.30
2023-02-26T05:46:37.797Z,5.30
2023-02-26T05:49:04.761Z,5.30
2023-02-26T05:51:31.716Z,5.30
2023-02-26T05:53:59.724Z,5.30
2023-02-26T05:56:27.076Z,5.30
2023-02-26T05:58:54.214Z,5.30
2023-02-26T06:01:21.267Z,5.30
2023-02-26T06:03:48.298Z,5.30
2023-02-26T06:06:18.607Z,5.30
2023-02-26T06:08:46.069Z,5.30
2023-02-26T06:11:13.390Z,5.30
2023-02-26T06:13:40.857Z,5.30
2023-02-26T06:16:08.178Z,5.30
2023-02-26T06:18:35.559Z,5.30
2023-02-26T06:21:03.141Z,5.20
2023-02-26T06:23:30.131Z,5.40
2023-02-26T06:25:57.215Z,5.40
2023-02-26T06:28:24.594Z,5.40
2023-02-26T06:30:54.066Z,5.40
2023-02-26T06:33:21.191Z,5.40
2023-02-26T06:35:48.304Z,5.40
2023-02-26T06:38:15.896Z,5.50
2023-02-26T06:40:43.131Z,5.40
2023-02-26T06:43:10.406Z,5.40
2023-02-26T06:45:37.553Z,5.40
2023-02-26T06:48:05.858Z,5.40
2023-02-26T06:50:32.852Z,5.40
2023-02-26T06:53:00.041Z,5.40
2023-02-26T06:55:28.745Z,5.60
2023-02-26T06:57:57.050Z,5.60
2023-02-26T07:00:25.964Z,5.60
2023-02-26T07:02:53.364Z,5.70
2023-02-26T07:05:21.180Z,5.80
2023-02-26T07:07:48.748Z,5.90
2023-02-26T07:10:15.596Z,6.00
2023-02-26T07:12:42.647Z,6.20
2023-02-26T07:15:10.122Z,6.30
2023-02-26T07:17:37.011Z,6.40
2023-02-26T07:20:10.033Z,6.60
2023-02-26T07:22:38.216Z,6.80
2023-02-26T07:25:07.193Z,7.20
2023-02-26T07:27:34.730Z,7.50
2023-02-26T07:30:02.535Z,7.80
2023-02-26T07:32:29.769Z,8.20
2023-02-26T07:34:56.772Z,8.50
2023-02-26T07:37:26.065Z,8.90
2023-02-26T07:39:53.080Z,9.20
2023-02-26T07:42:19.959Z,9.60
2023-02-26T07:44:47.276Z,10.00
2023-02-26T07:47:14.186Z,10.40
2023-02-26T07:49:41.314Z,10.70
2023-02-26T07:52:08.664Z,11.10
2023-02-26T07:54:36.554Z,11.30
2023-02-26T07:57:04.416Z,11.90
2023-02-26T07:59:31.463Z,12.10
2023-02-26T08:01:58.767Z,12.50
2023-02-26T08:04:25.951Z,12.90
2023-02-26T08:06:54.657Z,13.20
2023-02-26T08:09:22.241Z,13.50
2023-02-26T08:11:49.405Z,13.80
2023-02-26T08:14:16.376Z,14.10
2023-02-26T08:16:43.311Z,14.40
2023-02-26T08:19:10.370Z,14.60
2023-02-26T08:21:37.452Z,14.90
2023-02-26T08:24:04.705Z,15.20
2023-02-26T08:26:32.061Z,15.50
2023-02-26T08:28:59.078Z,15.80
2023-02-26T08:31:28.032Z,16.10
2023-02-26T08:33:55.518Z,16.30
2023-02-26T08:36:22.389Z,16.60
2023-02-26T08:38:49.581Z,16.70
2023-02-26T08:41:17.806Z,17.00
2023-02-26T08:43:45.188Z,17.40
2023-02-26T08:46:12.214Z,17.70
2023-02-26T08:48:39.381Z,17.90
2023-02-26T08:51:06.692Z,18.40
2023-02-26T08:53:33.672Z,18.60
2023-02-26T08:56:00.771Z,18.80
2023-02-26T08:58:27.863Z,19.00
2023-02-26T09:00:54.817Z,19.30
2023-02-26T09:03:21.868Z,19.40
2023-02-26T09:05:49.193Z,19.80
2023-02-26T09:08:16.237Z,19.90
2023-02-26T09:10:43.168Z,20.00
2023-02-26T09:13:10.245Z,20.40
2023-02-26T09:15:37.148Z,20.90
2023-02-26T09:18:04.587Z,20.70
2023-02-26T09:20:31.962Z,20.90
2023-02-26T09:22:59.129Z,21.30
2023-02-26T09:25:26.079Z,21.30
2023-02-26T09:27:53.204Z,21.30
2023-02-26T09:30:20.215Z,21.60
2023-02-26T09:32:47.288Z,21.80
2023-02-26T09:35:14.319Z,21.80
2023-02-26T09:37:41.371Z,22.20
2023-02-26T09:40:22.380Z,22.30
2023-02-26T09:43:35.515Z,22.70
2023-02-26T09:46:41.887Z,23.00
2023-02-26T09:49:47.844Z,23.30
2023-02-26T09:52:41.136Z,23.70
2023-02-26T09:55:38.766Z,23.90
2023-02-26T09:58:20.808Z,24.30
2023-02-26T10:01:34.613Z,24.60
2023-02-26T10:04:25.779Z,25.00
2023-02-26T10:07:24.134Z,25.30
2023-02-26T10:10:21.188Z,25.60
2023-02-26T10:12:51.313Z,25.90
2023-02-26T10:15:37.800Z,26.20
2023-02-26T10:18:17.388Z,26.50
2023-02-26T10:20:56.933Z,26.70
2023-02-26T10:23:43.778Z,26.60
2023-02-26T10:26:23.971Z,26.60
2023-02-26T10:29:22.856Z,26.60
2023-02-26T10:32:04.269Z,26.60
2023-02-26T10:34:37.177Z,26.60
2023-02-26T10:37:20.368Z,26.50
2023-02-26T10:40:14.450Z,26.50
2023-02-26T10:42:46.865Z,26.50
2023-02-26T10:45:43.079Z,26.90
2023-02-26T10:48:28.321Z,27.00
2023-02-26T10:51:01.270Z,27.40
2023-02-26T10:53:31.294Z,27.70
2023-02-26T10:56:32.184Z,28.00
2023-02-26T10:59:00.131Z,28.20
2023-02-26T11:01:30.919Z,28.60
2023-02-26T11:04:04.803Z,28.40
2023-02-26T11:06:38.663Z,28.90
2023-02-26T11:09:18.090Z,29.20
2023-02-26T11:12:02.248Z,29.30
2023-02-26T11:14:30.816Z,29.60
2023-02-26T11:17:02.455Z,29.40
2023-02-26T11:19:35.130Z,29.50
2023-02-26T11:22:04.399Z,29.40
2023-02-26T11:24:37.893Z,29.10
2023-02-26T11:27:12.959Z,28.40
2023-02-26T11:29:43.619Z,28.00
2023-02-26T11:32:20.716Z,27.70
2023-02-26T11:34:51.163Z,27.50
2023-02-26T11:37:22.813Z,27.20
2023-02-26T11:40:07.088Z,26.90
2023-02-26T11:42:41.133Z,26.80
2023-02-26T11:45:13.239Z,26.20
2023-02-26T11:47:40.244Z,25.70
2023-02-26T11:50:25.905Z,25.20
2023-02-26T11:53:05.057Z,25.10
2023-02-26T11:55:44.462Z,25.00
2023-02-26T11:58:23.809Z,25.00
2023-02-26T12:00:55.307Z,24.70
2023-02-26T12:03:28.673Z,24.50
2023-02-26T12:05:57.915Z,24.50
2023-02-26T12:08:39.183Z,24.60
2023-02-26T12:11:32.764Z,25.00
2023-02-26T12:14:21.898Z,25.40
2023-02-26T12:17:35.402Z,26.00
2023-02-26T12:20:21.449Z,26.30
2023-02-26T12:23:32.805Z,26.10
2023-02-26T12:26:22.335Z,25.60
2023-02-26T12:29:23.987Z,25.00
2023-02-26T12:32:17.967Z,24.40
2023-02-26T12:35:20.912Z,23.70
2023-02-26T12:38:21.526Z,23.00
2023-02-26T12:41:20.455Z,22.30
2023-02-26T12:43:54.690Z,22.00
2023-02-26T12:46:36.172Z,21.80
2023-02-26T12:49:41.030Z,22.10
2023-02-26T12:52:17.890Z,22.60
2023-02-26T12:55:10.153Z,22.80
2023-02-26T12:58:27.217Z,22.70
2023-02-26T13:01:16.887Z,22.40
2023-02-26T13:04:28.221Z,21.90
2023-02-26T13:07:11.627Z,21.70
2023-02-26T13:10:42.193Z,21.80
2023-02-26T13:13:30.292Z,22.20
2023-02-26T13:16:35.733Z,22.70
2023-02-26T13:19:43.303Z,23.30
2023-02-26T13:22:32.888Z,23.80
2023-02-26T13:25:21.687Z,24.20
2023-02-26T13:27:52.231Z,24.30
2023-02-26T13:30:36.505Z,24.20
2023-02-26T13:33:04.388Z,24.10
2023-02-26T13:35:38.799Z,23.70
2023-02-26T13:38:20.557Z,23.20
2023-02-26T13:41:56.703Z,22.50
2023-02-26T13:45:16.483Z,21.90
2023-02-26T13:48:20.937Z,21.10
2023-02-26T13:51:08.809Z,20.90
2023-02-26T13:53:41.756Z,21.10
2023-02-26T13:56:42.394Z,21.30
2023-02-26T13:59:12.321Z,21.40
2023-02-26T14:01:56.645Z,21.30
2023-02-26T14:04:30.169Z,21.00
2023-02-26T14:07:16.823Z,20.70
2023-02-26T14:10:15.687Z,20.30
2023-02-26T14:12:43.932Z,20.20
2023-02-26T14:15:13.750Z,20.20
2023-02-26T14:17:50.097Z,20.40
2023-02-26T14:20:22.969Z,20.20
2023-02-26T14:23:09.552Z,20.10
2023-02-26T14:25:47.776Z,20.00
2023-02-26T14:28:43.065Z,19.70
2023-02-26T14:31:22.556Z,19.30
2023-02-26T14:34:14.549Z,18.90
2023-02-26T14:37:01.409Z,18.30
2023-02-26T14:39:43.832Z,17.80
2023-02-26T14:42:18.440Z,17.30
2023-02-26T14:44:53.569Z,16.90
2023-02-26T14:47:21.648Z,16.40
2023-02-26T14:49:49.993Z,15.90
2023-02-26T14:52:40.075Z,15.50
2023-02-26T14:55:45.719Z,15.10
2023-02-26T14:58:26.475Z,14.90
2023-02-26T15:01:21.691Z,14.80
2023-02-26T15:04:09.982Z,14.70
2023-02-26T15:06:40.030Z,14.70
2023-02-26T15:09:34.242Z,14.60
2023-02-26T15:12:10.288Z,14.40
2023-02-26T15:15:14.286Z,14.20
2023-02-26T15:17:59.215Z,13.90
2023-02-26T15:20:46.330Z,13.70
2023-02-26T15:23:38.985Z,13.50
2023-02-26T15:26:09.286Z,13.50
2023-02-26T15:28:42.045Z,13.60
2023-02-26T15:31:13.540Z,13.80
2023-02-26T15:33:41.240Z,13.90
2023-02-26T15:36:14.773Z,13.90
2023-02-26T15:38:58.522Z,13.90
2023-02-26T15:41:28.882Z,14.00
2023-02-26T15:44:03.690Z,13.70
2023-02-26T15:46:35.998Z,13.60
2023-02-26T15:49:15.850Z,13.30
2023-02-26T15:51:44.928Z,13.20
2023-02-26T15:54:20.105Z,12.80
2023-02-26T15:56:48.058Z,12.80
2023-02-26T15:59:33.841Z,12.50
2023-02-26T16:02:03.122Z,12.20
2023-02-26T16:04:30.067Z,12.00
2023-02-26T16:06:58.288Z,11.80
2023-02-26T16:09:35.652Z,11.50
2023-02-26T16:12:22.019Z,11.20
2023-02-26T16:15:01.146Z,10.90
2023-02-26T16:17:40.416Z,10.70
2023-02-26T16:20:17.906Z,10.50
2023-02-26T16:22:56.567Z,10.20
2023-02-26T16:25:38.373Z,10.00
2023-02-26T16:28:16.941Z,9.80
2023-02-26T16:30:49.203Z,9.60
2023-02-26T16:33:18.294Z,9.50
2023-02-26T16:35:54.574Z,9.30
2023-02-26T16:38:28.857Z,9.10
2023-02-26T16:41:06.486Z,8.90
2023-02-26T16:43:50.245Z,8.70
2023-02-26T16:46:45.290Z,8.50
2023-02-26T16:49:22.565Z,8.40
2023-02-26T16:51:51.921Z,8.10
2023-02-26T16:54:27.340Z,8.00
2023-02-26T16:57:00.717Z,7.80
2023-02-26T16:59:43.391Z,7.70
2023-02-26T17:02:23.154Z,7.60
2023-02-26T17:04:59.470Z,7.40
2023-02-26T17:07:36.413Z,7.20
2023-02-26T17:10:29.815Z,7.10
2023-02-26T17:13:14.017Z,7.00
2023-02-26T17:15:41.579Z,7.00
2023-02-26T17:18:08.796Z,6.80
2023-02-26T17:20:37.424Z,6.70
2023-02-26T17:23:08.894Z,6.60
2023-02-26T17:25:43.726Z,6.60
2023-02-26T17:28:18.176Z,6.50
2023-02-26T17:30:45.790Z,6.40
2023-02-26T17:33:14.520Z,6.30
2023-02-26T17:35:42.592Z,6.30
2023-02-26T17:38:15.482Z,6.30
2023-02-26T17:40:47.473Z,6.30
2023-02-26T17:43:14.645Z,6.40
2023-02-26T17:45:42.144Z,6.40
2023-02-26T17:48:11.339Z,6.40
2023-02-26T17:50:54.811Z,6.40
2023-02-26T17:53:27.269Z,6.40
2023-02-26T17:55:56.384Z,6.50
2023-02-26T17:58:34.463Z,6.50
2023-02-26T18:01:03.961Z,6.50
2023-02-26T18:03:31.201Z,6.50
2023-02-26T18:05:58.532Z,6.50
2023-02-26T18:08:31.609Z,6.50
2023-02-26T18:11:00.495Z,6.40
2023-02-26T18:13:29.128Z,6.30
2023-02-26T18:15:58.104Z,6.20
2023-02-26T18:18:26.514Z,6.10
2023-02-26T18:20:54.779Z,6.00
2023-02-26T18:23:22.309Z,5.90
2023-02-26T18:25:52.948Z,5.80
2023-02-26T18:28:26.673Z,5.80
2023-02-26T18:30:55.578Z,5.60
2023-02-26T18:33:23.842Z,5.60
2023-02-26T18:35:55.884Z,5.50
2023-02-26T18:38:27.827Z,5.40
2023-02-26T18:40:56.079Z,5.30
2023-02-26T18:43:23.772Z,5.20
2023-02-26T18:45:52.584Z,5.20
2023-02-26T18:48:21.641Z,5.10
2023-02-26T18:50:49.917Z,5.00
2023-02-26T18:53:17.594Z,5.00
2023-02-26T18:55:45.129Z,4.90
2023-02-26T18:58:13.121Z,4.90
2023-02-26T19:00:41.667Z,4.80
2023-02-26T19:03:09.247Z,4.70
2023-02-26T19:05:37.143Z,4.70
2023-02-26T19:08:05.712Z,4.60
2023-02-26T19:10:34.294Z,4.50
2023-02-26T19:13:01.796Z,4.50
2023-02-26T19:15:29.090Z,4.40
2023-02-26T19:17:56.329Z,4.30
2023-02-26T19:20:23.358Z,4.30
2023-02-26T19:22:50.460Z,4.30
2023-02-26T19:25:23.589Z,4.20
2023-02-26T19:27:53.667Z,4.10
2023-02-26T19:30:23.012Z,4.10
2023-02-26T19:32:51.861Z,4.10
2023-02-26T19:35:19.642Z,4.00
2023-02-26T19:37:47.304Z,4.00
2023-02-26T19:40:16.770Z,3.90
2023-02-26T19:42:44.350Z,3.90
2023-02-26T19:45:14.045Z,3.90
2023-02-26T19:47:41.280Z,3.80
2023-02-26T19:50:11.262Z,3.80
2023-02-26T19:52:38.463Z,3.70
2023-02-26T19:55:07.341Z,3.70
2023-02-26T19:57:34.789Z,3.70
2023-02-26T20:00:03.222Z,3.60
2023-02-26T20:02:39.545Z,3.60
2023-02-26T20:05:11.425Z,3.60
2023-02-26T20:07:38.402Z,3.50
2023-02-26T20:10:06.271Z,3.50
2023-02-26T20:12:33.282Z,3.50
2023-02-26T20:15:00.436Z,3.40
2023-02-26T20:17:27.605Z,3.40
2023-02-26T20:19:54.634Z,3.40
2023-02-26T20:22:24.523Z,3.40
2023-02-26T20:24:52.476Z,3.30
2023-02-26T20:27:20.489Z,3.30
2023-02-26T20:29:47.569Z,3.30
2023-02-26T20:32:14.567Z,3.40
2023-02-26T20:34:41.657Z,3.30
2023-02-26T20:37:08.764Z,3.30
2023-02-26T20:39:36.076Z,3.20
2023-02-26T20:42:05.383Z,3.20
2023-02-26T20:44:33.000Z,3.20
2023-02-26T20:47:02.560Z,3.20
2023-02-26T20:49:30.836Z,3.20
2023-02-26T20:51:57.870Z,3.20
2023-02-26T20:54:24.932Z,3.10
2023-02-26T20:56:52.158Z,3.20
2023-02-26T20:59:19.819Z,3.20
2023-02-26T21:01:48.477Z,3.10
2023-02-26T21:04:15.482Z,3.10
2023-02-26T21:06:42.572Z,3.20
2023-02-26T21:09:11.138Z,3.20
2023-02-26T21:11:39.303Z,3.30
2023-02-26T21:14:08.883Z,3.30
2023-02-26T21:16:37.498Z,3.30
2023-02-26T21:19:04.757Z,3.30
2023-02-26T21:21:31.915Z,3.40
2023-02-26T21:23:59.160Z,3.40
2023-02-26T21:26:27.542Z,3.50
2023-02-26T21:28:54.705Z,3.50
2023-02-26T21:31:21.966Z,3.50
2023-02-26T21:33:49.370Z,3.60
2023-02-26T21:36:16.750Z,3.60
2023-02-26T21:38:43.909Z,3.60
2023-02-26T21:41:11.037Z,3.60
2023-02-26T21:43:38.013Z,3.70
2023-02-26T21:46:05.474Z,3.70
2023-02-26T21:48:32.505Z,3.70
2023-02-26T21:50:59.768Z,3.70
2023-02-26T21:53:27.764Z,3.80
2023-02-26T21:55:55.592Z,3.90
2023-02-26T21:58:23.162Z,3.90
2023-02-26T22:00:50.247Z,4.00
2023-02-26T22:03:17.344Z,4.00
2023-02-26T22:05:44.400Z,4.10
2023-02-26T22:08:11.459Z,4.10
2023-02-26T22:10:38.456Z,4.20
2023-02-26T22:13:05.433Z,4.20
2023-02-26T22:15:32.515Z,4.30
2023-02-26T22:17:59.531Z,4.30
2023-02-26T22:20:26.951Z,4.40
2023-02-26T22:22:54.272Z,4.40
2023-02-26T22:25:21.474Z,4.50
2023-02-26T22:27:48.714Z,4.50
2023-02-26T22:30:16.121Z,4.60
2023-02-26T22:32:43.974Z,4.60
2023-02-26T22:35:13.784Z,4.70
2023-02-26T22:37:42.416Z,4.70
2023-02-26T22:40:12.698Z,4.70
2023-02-26T22:42:44.330Z,4.80
2023-02-26T22:45:13.369Z,4.80
2023-02-26T22:47:40.429Z,4.90
2023-02-26T22:50:07.715Z,4.90
2023-02-26T22:52:34.674Z,4.90
2023-02-26T22:55:01.577Z,5.00
2023-02-26T22:57:28.558Z,5.00
2023-02-26T22:59:55.633Z,5.00
2023-02-26T23:02:22.620Z,5.00
2023-02-26T23:04:49.515Z,5.00
2023-02-26T23:07:17.151Z,5.10
2023-02-26T23:09:44.256Z,5.10
2023-02-26T23:12:11.613Z,5.10
2023-02-26T23:14:38.684Z,5.20
2023-02-26T23:17:05.709Z,5.20
2023-02-26T23:19:32.575Z,5.20
2023-02-26T23:21:59.578Z,5.20
2023-02-26T23:24:26.458Z,5.30
2023-02-26T23:26:53.507Z,5.30
2023-02-26T23:29:20.596Z,5.30
2023-02-26T23:31:47.679Z,5.30
2023-02-26T23:34:14.848Z,5.30
2023-02-26T23:36:42.381Z,5.20
2023-02-26T23:39:09.360Z,5.20
2023-02-26T23:41:36.458Z,5.20
2023-02-26T23:44:03.856Z,5.10
2023-02-26T23:46:31.036Z,5.10
2023-02-26T23:48:58.282Z,5.00
2023-02-26T23:51:25.741Z,5.00
2023-02-26T23:53:52.885Z,4.90
2023-02-26T23:56:19.914Z,4.80
2023-02-26T23:58:47.069Z,4.70
