createdAt,value
2018-07-06T00:02:38.139Z,100270.94
2018-07-06T00:05:18.089Z,100266.02
2018-07-06T00:07:57.992Z,100267.05
2018-07-06T00:10:38.004Z,100271.44
2018-07-06T00:13:18.053Z,100258.10
2018-07-06T00:15:57.999Z,100264.35
2018-07-06T00:18:37.961Z,100258.44
2018-07-06T00:21:18.014Z,100259.95
2018-07-06T00:23:57.760Z,100257.73
2018-07-06T00:26:37.765Z,100258.59
2018-07-06T00:29:17.644Z,100259.62
2018-07-06T00:31:57.814Z,100254.72
2018-07-06T00:34:37.600Z,100253.02
2018-07-06T00:37:17.554Z,100255.72
2018-07-06T00:39:57.628Z,100255.90
2018-07-06T00:42:37.510Z,100256.05
2018-07-06T00:45:17.470Z,100252.84
2018-07-06T00:47:57.572Z,100255.20
2018-07-06T00:50:37.472Z,100257.91
2018-07-06T00:53:17.713Z,100256.23
2018-07-06T00:55:57.735Z,100256.73
2018-07-06T00:58:37.520Z,100255.38
2018-07-06T01:01:17.382Z,100253.36
2018-07-06T01:03:57.538Z,100252.86
2018-07-06T01:06:37.681Z,100254.35
2018-07-06T01:09:17.850Z,100257.06
2018-07-06T01:12:01.763Z,100257.56
2018-07-06T01:14:41.739Z,100259.95
2018-07-06T01:17:21.681Z,100254.03
2018-07-06T01:20:01.850Z,100257.56
2018-07-06T01:22:41.744Z,100256.39
2018-07-06T01:25:21.855Z,100261.30
2018-07-06T01:28:01.663Z,100273.12
2018-07-06T01:30:41.594Z,100271.77
2018-07-06T01:33:21.691Z,100280.73
2018-07-06T01:36:01.440Z,100286.64
2018-07-06T01:38:41.245Z,100284.44
2018-07-06T01:41:21.283Z,100290.38
2018-07-06T01:44:01.309Z,100294.44
2018-07-06T01:46:41.160Z,100293.41
2018-07-06T01:49:20.992Z,100289.34
2018-07-06T01:52:01.058Z,100293.91
2018-07-06T01:54:41.296Z,100297.96
2018-07-06T01:57:21.368Z,100289.53
2018-07-06T02:00:01.343Z,100292.55
2018-07-06T02:02:41.195Z,100289.03
2018-07-06T02:05:21.190Z,100290.88
2018-07-06T02:08:01.415Z,100288.17
2018-07-06T02:10:41.419Z,100289.53
2018-07-06T02:13:21.427Z,100281.91
2018-07-06T02:16:01.420Z,100283.62
2018-07-06T02:18:41.387Z,100281.06
2018-07-06T02:21:21.181Z,100283.27
2018-07-06T02:24:01.495Z,100287.83
2018-07-06T02:26:41.487Z,100285.12
2018-07-06T02:29:21.685Z,100285.62
2018-07-06T02:32:01.467Z,100283.27
2018-07-06T02:34:41.286Z,100290.53
2018-07-06T02:37:21.195Z,100290.03
2018-07-06T02:40:01.190Z,100280.20
2018-07-06T02:42:41.186Z,100280.73
2018-07-06T02:45:20.933Z,100286.15
2018-07-06T02:48:00.962Z,100282.41
2018-07-06T02:50:40.810Z,100283.95
2018-07-06T02:53:20.923Z,100283.09
2018-07-06T02:56:00.684Z,100280.89
2018-07-06T02:58:40.545Z,100278.19
2018-07-06T03:01:20.695Z,100278.36
2018-07-06T03:04:00.332Z,100285.13
2018-07-06T03:06:40.442Z,100289.18
2018-07-06T03:09:20.716Z,100297.30
2018-07-06T03:12:00.564Z,100293.74
2018-07-06T03:14:40.350Z,100294.73
2018-07-06T03:17:20.289Z,100285.77
2018-07-06T03:20:00.455Z,100283.07
2018-07-06T03:22:40.274Z,100289.33
2018-07-06T03:25:20.289Z,100291.18
2018-07-06T03:27:59.890Z,100284.10
2018-07-06T03:30:40.136Z,100289.51
2018-07-06T03:33:20.070Z,100286.80
2018-07-06T03:36:00.347Z,100290.86
2018-07-06T03:38:40.523Z,100294.56
2018-07-06T03:41:20.674Z,100287.30
2018-07-06T03:44:00.610Z,100286.45
2018-07-06T03:46:40.690Z,100291.36
2018-07-06T03:49:20.596Z,100287.80
2018-07-06T03:52:00.703Z,100284.10
2018-07-06T03:54:40.752Z,100290.36
2018-07-06T03:57:20.754Z,100284.95
2018-07-06T04:00:00.800Z,100291.18
2018-07-06T04:02:40.762Z,100295.59
2018-07-06T04:05:20.744Z,100306.41
2018-07-06T04:08:00.791Z,100305.41
2018-07-06T04:10:40.862Z,100304.91
2018-07-06T04:13:20.853Z,100300.67
2018-07-06T04:16:00.808Z,100306.08
2018-07-06T04:18:40.885Z,100311.31
2018-07-06T04:21:20.937Z,100309.31
2018-07-06T04:24:00.740Z,100314.05
2018-07-06T04:26:40.675Z,100311.02
2018-07-06T04:29:20.883Z,100316.91
2018-07-06T04:32:00.729Z,100315.91
2018-07-06T04:34:40.588Z,100313.72
2018-07-06T04:37:20.789Z,100316.77
2018-07-06T04:40:00.759Z,100305.97
2018-07-06T04:42:40.795Z,100312.72
2018-07-06T04:45:20.745Z,100317.66
2018-07-06T04:48:00.808Z,100320.03
2018-07-06T04:50:40.548Z,100320.05
2018-07-06T04:53:20.439Z,100331.71
2018-07-06T04:56:00.474Z,100326.28
2018-07-06T04:58:40.443Z,100334.07
2018-07-06T05:01:20.451Z,100335.77
2018-07-06T05:04:00.506Z,100334.42
2018-07-06T05:06:40.502Z,100344.39
2018-07-06T05:09:20.293Z,100340.49
2018-07-06T05:12:00.457Z,100352.34
2018-07-06T05:14:40.389Z,100346.95
2018-07-06T05:17:20.290Z,100351.99
2018-07-06T05:20:00.296Z,100357.92
2018-07-06T05:22:40.247Z,100360.30
2018-07-06T05:25:23.333Z,100361.31
2018-07-06T05:28:03.593Z,100368.25
2018-07-06T05:30:43.482Z,100368.77
2018-07-06T05:33:23.572Z,100366.76
2018-07-06T05:36:03.490Z,100369.09
2018-07-06T05:38:43.245Z,100375.53
2018-07-06T05:41:23.356Z,100375.70
2018-07-06T05:44:03.427Z,100379.42
2018-07-06T05:46:43.441Z,100379.94
2018-07-06T05:49:23.565Z,100381.11
2018-07-06T05:52:03.722Z,100383.98
2018-07-06T05:54:43.566Z,100378.22
2018-07-06T05:57:23.627Z,100376.71
2018-07-06T06:00:03.585Z,100381.25
2018-07-06T06:02:43.668Z,100386.84
2018-07-06T06:05:23.482Z,100386.15
2018-07-06T06:07:50.958Z,100384.14
2018-07-06T06:10:20.078Z,100395.14
2018-07-06T06:12:48.889Z,100392.09
2018-07-06T06:15:18.019Z,100397.67
2018-07-06T06:17:47.053Z,100389.17
2018-07-06T06:20:17.609Z,100391.89
2018-07-06T06:22:46.528Z,100392.05
2018-07-06T06:25:15.771Z,100398.48
2018-07-06T06:27:44.934Z,100400.34
2018-07-06T06:30:13.875Z,100406.47
2018-07-06T06:32:43.177Z,100403.37
2018-07-06T06:35:12.231Z,100403.57
2018-07-06T06:37:41.127Z,100403.38
2018-07-06T06:40:09.979Z,100406.60
2018-07-06T06:42:38.824Z,100410.48
2018-07-06T06:45:07.752Z,100404.55
2018-07-06T06:47:36.646Z,100404.20
2018-07-06T06:50:05.523Z,100404.05
2018-07-06T06:52:34.386Z,100398.09
2018-07-06T06:55:03.261Z,100396.23
2018-07-06T06:57:32.199Z,100404.87
2018-07-06T07:00:01.215Z,100396.58
2018-07-06T07:02:30.044Z,100396.58
2018-07-06T07:04:58.946Z,100402.50
2018-07-06T07:07:28.168Z,100407.73
2018-07-06T07:09:57.061Z,100403.52
2018-07-06T07:12:26.284Z,100407.90
2018-07-06T07:14:56.045Z,100410.45
2018-07-06T07:17:25.095Z,100395.03
2018-07-06T07:19:53.969Z,100403.48
2018-07-06T07:22:23.040Z,100395.69
2018-07-06T07:24:51.902Z,100400.80
2018-07-06T07:27:20.854Z,100402.66
2018-07-06T07:29:49.890Z,100404.88
2018-07-06T07:32:18.925Z,100405.72
2018-07-06T07:34:47.975Z,100401.97
2018-07-06T07:37:17.273Z,100406.73
2018-07-06T07:39:46.401Z,100409.26
2018-07-06T07:42:15.481Z,100412.63
2018-07-06T07:44:45.342Z,100413.98
2018-07-06T07:47:14.533Z,100418.06
2018-07-06T07:49:43.605Z,100427.55
2018-07-06T07:52:23.591Z,100434.84
2018-07-06T07:54:55.518Z,100425.03
2018-07-06T07:57:24.841Z,100433.67
2018-07-06T07:59:55.075Z,100432.81
2018-07-06T08:02:24.412Z,100437.08
2018-07-06T08:04:53.805Z,100440.64
2018-07-06T08:07:22.778Z,100440.30
2018-07-06T08:09:51.738Z,100444.36
2018-07-06T08:12:20.742Z,100437.73
2018-07-06T08:14:49.790Z,100438.77
2018-07-06T08:17:18.687Z,100437.07
2018-07-06T08:19:47.792Z,100440.28
2018-07-06T08:22:16.832Z,100435.05
2018-07-06T08:24:45.934Z,100441.83
2018-07-06T08:27:14.821Z,100436.06
2018-07-06T08:29:43.778Z,100440.66
2018-07-06T08:32:12.712Z,100439.81
2018-07-06T08:34:52.819Z,100441.17
2018-07-06T08:37:34.154Z,100443.87
2018-07-06T08:40:03.219Z,100442.17
2018-07-06T08:42:33.407Z,100446.75
2018-07-06T08:45:02.876Z,100433.19
2018-07-06T08:47:31.930Z,100446.24
2018-07-06T08:50:01.825Z,100448.28
2018-07-06T08:52:31.232Z,100455.73
2018-07-06T08:55:00.348Z,100455.06
2018-07-06T08:57:30.705Z,100461.84
2018-07-06T08:59:59.985Z,100450.66
2018-07-06T09:02:29.231Z,100459.33
2018-07-06T09:04:58.926Z,100459.83
2018-07-06T09:07:28.092Z,100462.19
2018-07-06T09:09:57.951Z,100465.75
2018-07-06T09:12:26.981Z,100461.34
2018-07-06T09:14:56.431Z,100458.63
2018-07-06T09:17:25.529Z,100472.19
2018-07-06T09:19:55.542Z,100466.45
2018-07-06T09:22:24.480Z,100461.52
2018-07-06T09:24:54.757Z,100471.02
2018-07-06T09:27:24.308Z,100471.70
2018-07-06T09:29:53.474Z,100470.35
2018-07-06T09:32:22.311Z,100476.28
2018-07-06T09:34:51.351Z,100465.42
2018-07-06T09:37:20.447Z,100474.92
2018-07-06T09:39:50.029Z,100484.41
2018-07-06T09:42:19.270Z,100470.50
2018-07-06T09:44:48.354Z,100476.97
2018-07-06T09:47:17.464Z,100478.32
2018-07-06T09:49:46.516Z,100474.41
2018-07-06T09:52:15.857Z,100471.70
2018-07-06T09:54:44.738Z,100479.52
2018-07-06T09:57:13.861Z,100480.33
2018-07-06T09:59:42.779Z,100473.23
2018-07-06T10:02:11.733Z,100475.09
2018-07-06T10:04:40.762Z,100486.41
2018-07-06T10:07:09.706Z,100484.20
2018-07-06T10:09:38.702Z,100482.53
2018-07-06T10:12:07.810Z,100483.03
2018-07-06T10:14:36.806Z,100482.69
2018-07-06T10:17:05.946Z,100482.69
2018-07-06T10:19:35.003Z,100484.58
2018-07-06T10:22:04.091Z,100478.80
2018-07-06T10:24:33.103Z,100482.52
2018-07-06T10:27:02.152Z,100489.30
2018-07-06T10:30:13.210Z,100486.10
2018-07-06T10:32:42.125Z,100490.99
2018-07-06T10:35:11.278Z,100493.53
2018-07-06T10:37:40.293Z,100497.28
2018-07-06T10:40:09.609Z,100490.66
2018-07-06T10:42:38.812Z,100507.96
2018-07-06T10:45:08.112Z,100502.03
2018-07-06T10:47:37.170Z,100506.25
2018-07-06T10:50:06.408Z,100508.65
2018-07-06T10:52:35.495Z,100514.57
2018-07-06T10:55:04.756Z,100510.66
2018-07-06T10:57:33.695Z,100518.47
2018-07-06T11:00:02.807Z,100507.28
2018-07-06T11:02:31.973Z,100511.02
2018-07-06T11:05:01.036Z,100515.09
2018-07-06T11:07:30.020Z,100513.03
2018-07-06T11:09:59.223Z,100508.30
2018-07-06T11:12:28.330Z,100515.58
2018-07-06T11:14:57.370Z,100521.84
2018-07-06T11:17:26.484Z,100525.24
2018-07-06T11:19:55.608Z,100527.95
2018-07-06T11:22:24.671Z,100524.58
2018-07-06T11:24:53.887Z,100525.58
2018-07-06T11:27:22.973Z,100523.05
2018-07-06T11:29:52.245Z,100519.48
2018-07-06T11:32:21.643Z,100526.77
2018-07-06T11:34:50.692Z,100536.25
2018-07-06T11:37:19.784Z,100529.13
2018-07-06T11:39:48.989Z,100528.80
2018-07-06T11:42:18.193Z,100529.80
2018-07-06T11:44:47.311Z,100533.52
2018-07-06T11:47:16.458Z,100540.30
2018-07-06T11:49:45.570Z,100527.78
2018-07-06T11:52:14.679Z,100541.33
2018-07-06T11:54:44.048Z,100541.83
2018-07-06T11:57:13.227Z,100556.73
2018-07-06T11:59:42.241Z,100553.17
2018-07-06T12:02:11.637Z,100543.37
2018-07-06T12:04:40.766Z,100551.81
2018-07-06T12:07:09.931Z,100545.04
2018-07-06T12:09:39.019Z,100549.61
2018-07-06T12:12:08.166Z,100555.03
2018-07-06T12:14:37.193Z,100548.25
2018-07-06T12:17:06.355Z,100548.25
2018-07-06T12:19:35.629Z,100550.96
2018-07-06T12:22:05.014Z,100554.52
2018-07-06T12:24:34.602Z,100551.50
2018-07-06T12:27:03.793Z,100547.93
2018-07-06T12:29:32.595Z,100549.61
2018-07-06T12:32:01.498Z,100558.27
2018-07-06T12:34:30.678Z,100551.14
2018-07-06T12:36:59.787Z,100559.63
2018-07-06T12:39:28.835Z,100559.77
2018-07-06T12:41:57.946Z,100556.06
2018-07-06T12:44:27.008Z,100565.55
2018-07-06T12:46:56.082Z,100567.75
2018-07-06T12:49:25.424Z,100566.05
2018-07-06T12:51:54.492Z,100563.34
2018-07-06T12:54:23.733Z,100567.40
2018-07-06T12:56:52.827Z,100580.45
2018-07-06T12:59:22.088Z,100570.11
2018-07-06T13:01:51.148Z,100584.02
2018-07-06T13:04:20.631Z,100580.77
2018-07-06T13:06:49.811Z,100585.02
2018-07-06T13:09:19.037Z,100585.87
2018-07-06T13:11:48.278Z,100587.22
2018-07-06T13:14:17.489Z,100576.37
2018-07-06T13:16:46.690Z,100583.16
2018-07-06T13:32:15.837Z,100599.11
2018-07-06T13:34:44.927Z,100596.05
2018-07-06T13:37:14.192Z,100593.52
2018-07-06T13:39:43.337Z,100595.41
2018-07-06T13:42:12.555Z,100596.94
2018-07-06T13:57:41.616Z,100591.10
2018-07-06T14:00:10.738Z,100597.20
2018-07-06T14:02:39.645Z,100591.46
2018-07-06T14:05:08.889Z,100593.67
2018-07-06T14:07:38.033Z,100590.64
2018-07-06T14:10:07.055Z,100589.78
2018-07-06T14:12:36.102Z,100595.73
2018-07-06T14:15:05.863Z,100602.67
2018-07-06T14:17:34.999Z,100599.30
2018-07-06T14:20:04.051Z,100600.82
2018-07-06T14:22:34.003Z,100603.38
2018-07-06T14:25:02.935Z,100607.27
2018-07-06T14:27:32.127Z,100612.01
2018-07-06T14:30:02.022Z,100615.92
2018-07-06T14:32:31.131Z,100611.86
2018-07-06T14:35:00.278Z,100611.18
2018-07-06T14:37:29.258Z,100619.66
2018-07-06T14:39:58.378Z,100618.62
2018-07-06T14:42:27.601Z,100618.62
2018-07-06T14:44:56.980Z,100616.31
2018-07-06T14:47:25.960Z,100612.56
2018-07-06T14:49:55.487Z,100622.90
2018-07-06T14:52:24.657Z,100624.61
2018-07-06T14:54:54.432Z,100628.17
2018-07-06T14:57:23.528Z,100634.41
2018-07-06T14:59:52.515Z,100638.48
2018-07-06T15:02:21.582Z,100638.83
2018-07-06T15:04:50.821Z,100644.25
2018-07-06T15:07:19.916Z,100640.19
2018-07-06T15:09:48.976Z,100645.11
2018-07-06T15:12:18.074Z,100641.04
2018-07-06T15:14:47.354Z,100646.45
2018-07-06T15:17:16.578Z,100656.27
2018-07-06T15:19:46.156Z,100654.91
2018-07-06T15:22:15.738Z,100653.55
2018-07-06T15:24:44.865Z,100650.84
2018-07-06T15:27:14.395Z,100644.92
2018-07-06T15:29:43.749Z,100644.92
2018-07-06T15:32:12.743Z,100653.55
2018-07-06T15:34:41.974Z,100649.84
2018-07-06T15:37:11.236Z,100661.53
2018-07-06T15:39:40.314Z,100669.16
2018-07-06T15:42:09.622Z,100667.45
2018-07-06T15:44:38.827Z,100662.53
2018-07-06T15:47:08.107Z,100672.88
2018-07-06T15:49:37.353Z,100679.64
2018-07-06T15:52:06.604Z,100676.44
2018-07-06T15:54:35.853Z,100680.14
2018-07-06T15:57:05.261Z,100681.67
2018-07-06T15:59:34.518Z,100690.12
2018-07-06T16:02:03.740Z,100685.74
2018-07-06T16:04:33.690Z,100683.03
2018-07-06T16:07:02.907Z,100682.67
2018-07-06T16:09:32.078Z,100677.76
2018-07-06T16:12:01.475Z,100687.24
2018-07-06T16:14:30.764Z,100681.00
2018-07-06T16:16:59.921Z,100684.71
2018-07-06T16:19:28.975Z,100686.92
2018-07-06T16:21:57.989Z,100689.62
2018-07-06T16:24:27.293Z,100688.77
2018-07-06T16:26:56.372Z,100696.05
2018-07-06T16:29:25.396Z,100701.47
2018-07-06T16:31:54.574Z,100693.84
2018-07-06T16:34:23.856Z,100693.84
2018-07-06T16:36:53.046Z,100696.05
2018-07-06T16:39:22.135Z,100698.94
2018-07-06T16:41:51.200Z,100696.55
2018-07-06T16:44:20.318Z,100695.19
2018-07-06T16:46:49.422Z,100701.14
2018-07-06T16:49:18.521Z,100702.50
2018-07-06T16:51:47.665Z,100700.78
2018-07-06T16:54:16.845Z,100704.85
2018-07-06T16:56:46.175Z,100709.77
2018-07-06T16:59:15.069Z,100712.48
2018-07-06T17:01:44.168Z,100710.27
2018-07-06T17:04:13.312Z,100722.28
2018-07-06T17:06:42.477Z,100723.31
2018-07-06T17:09:11.710Z,100724.99
2018-07-06T17:11:41.051Z,100722.81
2018-07-06T17:14:10.121Z,100729.59
2018-07-06T17:16:39.321Z,100733.66
2018-07-06T17:19:08.298Z,100732.80
2018-07-06T17:21:37.815Z,100731.44
2018-07-06T17:24:07.244Z,100735.83
2018-07-06T17:26:36.529Z,100730.41
2018-07-06T17:29:05.804Z,100735.00
2018-07-06T17:31:35.285Z,100731.77
2018-07-06T17:34:04.556Z,100738.89
2018-07-06T17:36:33.508Z,100742.60
2018-07-06T17:39:02.898Z,100737.19
2018-07-06T17:41:32.260Z,100745.16
2018-07-06T17:44:02.527Z,100739.89
2018-07-06T17:46:31.728Z,100745.66
2018-07-06T17:49:00.747Z,100743.95
2018-07-06T17:51:29.825Z,100748.38
2018-07-06T17:53:58.981Z,100747.02
2018-07-06T17:56:28.090Z,100758.71
2018-07-06T17:58:57.204Z,100759.71
2018-07-06T18:01:26.350Z,100761.42
2018-07-06T18:03:55.414Z,100766.84
2018-07-06T18:06:24.632Z,100765.98
2018-07-06T18:08:54.019Z,100771.91
2018-07-06T18:11:23.249Z,100793.43
2018-07-06T18:13:52.617Z,100778.17
2018-07-06T18:16:21.782Z,100780.03
2018-07-06T18:18:50.834Z,100780.52
2018-07-06T18:21:20.148Z,100779.17
2018-07-06T18:23:49.344Z,100788.66
2018-07-06T18:26:18.656Z,100781.73
2018-07-06T18:28:48.194Z,100788.52
2018-07-06T18:31:17.122Z,100792.22
2018-07-06T18:33:45.999Z,100788.33
2018-07-06T18:36:14.926Z,100798.13
2018-07-06T18:38:44.095Z,100799.16
2018-07-06T18:41:13.464Z,100799.16
2018-07-06T18:43:42.695Z,100806.27
2018-07-06T18:46:12.037Z,100809.92
2018-07-06T18:48:41.248Z,100802.73
2018-07-06T18:51:10.451Z,100807.62
2018-07-06T18:53:39.475Z,100814.39
2018-07-06T18:56:08.884Z,100808.15
2018-07-06T18:58:38.288Z,100815.25
2018-07-06T19:01:07.746Z,100811.19
2018-07-06T19:03:37.010Z,100811.36
2018-07-06T19:06:06.046Z,100810.00
2018-07-06T19:08:35.823Z,100811.36
2018-07-06T19:11:05.058Z,100810.00
2018-07-06T19:13:34.354Z,100811.86
2018-07-06T19:16:03.254Z,100810.00
2018-07-06T19:18:32.492Z,100815.03
2018-07-06T19:21:02.122Z,100812.32
2018-07-06T19:23:31.303Z,100815.53
2018-07-06T19:26:00.226Z,100813.67
2018-07-06T19:28:32.503Z,100817.73
2018-07-06T19:31:01.986Z,100819.98
2018-07-06T19:33:31.214Z,100821.34
2018-07-06T19:36:00.436Z,100826.37
2018-07-06T19:38:29.664Z,100824.52
2018-07-06T19:40:58.741Z,100822.30
2018-07-06T19:43:27.973Z,100826.90
2018-07-06T19:45:57.157Z,100826.37
2018-07-06T19:48:26.391Z,100827.72
2018-07-06T19:50:55.478Z,100833.99
2018-07-06T19:53:25.016Z,100829.61
2018-07-06T19:55:55.366Z,100835.02
2018-07-06T19:58:24.762Z,100829.61
2018-07-06T20:00:53.790Z,100845.86
2018-07-06T20:03:23.072Z,100845.86
2018-07-06T20:05:52.143Z,100837.37
2018-07-06T20:08:22.016Z,100839.23
2018-07-06T20:10:52.311Z,100840.09
2018-07-06T20:13:21.554Z,100844.15
2018-07-06T20:15:50.788Z,100852.77
2018-07-06T20:18:21.040Z,100846.00
2018-07-06T20:20:50.461Z,100856.34
2018-07-06T20:23:19.747Z,100855.48
2018-07-06T20:25:48.798Z,100857.34
2018-07-06T20:28:17.902Z,100857.86
2018-07-06T20:30:47.916Z,100855.66
2018-07-06T20:33:16.997Z,100857.15
2018-07-06T20:35:45.966Z,100861.21
2018-07-06T20:38:15.176Z,100869.34
2018-07-06T20:40:44.847Z,100871.55
2018-07-06T20:43:14.027Z,100863.09
2018-07-06T20:45:43.530Z,100864.09
2018-07-06T20:48:12.754Z,100873.08
2018-07-06T20:50:41.680Z,100878.63
2018-07-06T20:53:10.825Z,100879.12
2018-07-06T20:55:39.921Z,100884.55
2018-07-06T20:58:08.969Z,100881.02
2018-07-06T21:00:37.986Z,100877.95
2018-07-06T21:03:07.238Z,100878.80
2018-07-06T21:05:36.300Z,100879.80
2018-07-06T21:08:05.583Z,100880.30
2018-07-06T21:10:34.711Z,100882.68
2018-07-06T21:13:03.918Z,100885.03
2018-07-06T21:15:33.049Z,100889.95
2018-07-06T21:18:02.251Z,100893.16
2018-07-06T21:20:31.336Z,100898.57
2018-07-06T21:23:00.449Z,100897.22
2018-07-06T21:25:29.701Z,100899.60
2018-07-06T21:27:58.900Z,100901.09
2018-07-06T21:30:28.126Z,100893.83
2018-07-06T21:32:57.451Z,100897.89
2018-07-06T21:35:26.653Z,100896.17
2018-07-06T21:37:55.823Z,100897.20
2018-07-06T21:40:25.031Z,100905.66
2018-07-06T21:42:54.133Z,100904.30
2018-07-06T21:45:23.095Z,100910.25
2018-07-06T21:47:52.100Z,100911.07
2018-07-06T21:50:21.109Z,100910.25
2018-07-06T21:52:50.230Z,100917.52
2018-07-06T21:55:19.512Z,100919.20
2018-07-06T21:57:48.613Z,100915.66
2018-07-06T22:00:19.466Z,100921.91
2018-07-06T22:02:48.600Z,100925.97
2018-07-06T22:05:17.485Z,100926.50
2018-07-06T22:07:46.746Z,100923.26
2018-07-06T22:10:15.991Z,100919.20
2018-07-06T22:12:44.933Z,100915.66
2018-07-06T22:15:14.104Z,100913.95
2018-07-06T22:17:43.172Z,100916.48
2018-07-06T22:20:12.295Z,100914.64
2018-07-06T22:22:41.171Z,100918.02
2018-07-06T22:25:10.097Z,100916.66
2018-07-06T22:27:39.207Z,100916.66
2018-07-06T22:30:08.434Z,100917.66
2018-07-06T22:32:37.607Z,100921.72
2018-07-06T22:35:06.824Z,100922.57
2018-07-06T22:37:36.033Z,100926.14
2018-07-06T22:40:05.291Z,100932.05
2018-07-06T22:42:34.404Z,100932.05
2018-07-06T22:45:03.778Z,100936.11
2018-07-06T22:47:32.924Z,100933.91
2018-07-06T22:50:02.128Z,100932.55
2018-07-06T22:52:31.251Z,100930.37
2018-07-06T22:55:00.452Z,100937.64
2018-07-06T22:57:29.501Z,100931.36
2018-07-06T22:59:58.627Z,100944.91
2018-07-06T23:02:28.493Z,100935.92
2018-07-06T23:04:57.604Z,100939.13
2018-07-06T23:07:26.953Z,100941.34
2018-07-06T23:09:56.181Z,100949.14
2018-07-06T23:12:25.430Z,100953.70
2018-07-06T23:14:54.553Z,100951.48
2018-07-06T23:17:23.693Z,100955.55
2018-07-06T23:19:52.878Z,100958.75
2018-07-06T23:22:32.456Z,100963.31
2018-07-06T23:25:01.635Z,100967.38
2018-07-06T23:27:30.777Z,100963.48
2018-07-06T23:30:00.705Z,100963.12
2018-07-06T23:32:29.735Z,100968.04
2018-07-06T23:34:58.727Z,100966.33
2018-07-06T23:37:27.774Z,100964.47
2018-07-06T23:39:56.843Z,100968.70
2018-07-06T23:42:25.934Z,100969.56
2018-07-06T23:44:54.773Z,100960.72
2018-07-06T23:47:23.794Z,100962.43
2018-07-06T23:49:52.794Z,100968.34
2018-07-06T23:52:21.837Z,100972.91
2018-07-06T23:54:50.789Z,100976.64
2018-07-06T23:57:19.931Z,100974.92
2018-07-06T23:59:48.668Z,100969.50
