createdAt,value
2019-06-07T00:00:38.193Z,0.00
2019-06-07T00:01:25.338Z,0.00
2019-06-07T00:02:25.390Z,0.00
2019-06-07T00:03:29.934Z,0.00
2019-06-07T00:04:25.501Z,0.00
2019-06-07T00:05:25.557Z,0.00
2019-06-07T00:06:26.063Z,0.00
2019-06-07T00:07:25.671Z,0.00
2019-06-07T00:08:28.987Z,0.00
2019-06-07T00:09:25.781Z,0.00
2019-06-07T00:10:35.809Z,0.00
2019-06-07T00:11:25.892Z,0.00
2019-06-07T00:12:25.949Z,0.00
2019-06-07T00:13:26.025Z,0.00
2019-06-07T00:14:26.060Z,0.00
2019-06-07T00:15:28.911Z,0.00
2019-06-07T00:16:26.170Z,0.00
2019-06-07T00:17:26.248Z,0.00
2019-06-07T00:18:26.391Z,0.00
2019-06-07T00:19:26.342Z,0.00
2019-06-07T00:20:26.395Z,0.00
2019-06-07T00:22:12.735Z,0.00
2019-06-07T00:22:32.902Z,0.00
2019-06-07T00:23:26.596Z,0.00
2019-06-07T00:24:26.615Z,0.00
2019-06-07T00:25:26.672Z,0.00
2019-06-07T00:26:26.726Z,0.00
2019-06-07T00:27:26.785Z,0.00
2019-06-07T00:28:26.837Z,0.00
2019-06-07T00:29:26.896Z,0.00
2019-06-07T00:30:41.081Z,0.00
2019-06-07T00:31:27.006Z,0.00
2019-06-07T00:32:27.062Z,0.00
2019-06-07T00:33:27.116Z,0.00
2019-06-07T00:34:27.171Z,0.00
2019-06-07T00:35:27.227Z,0.00
2019-06-07T00:36:27.282Z,0.00
2019-06-07T00:37:27.340Z,0.00
2019-06-07T00:38:27.413Z,0.00
2019-06-07T00:39:27.449Z,0.00
2019-06-07T00:40:32.010Z,0.00
2019-06-07T00:41:27.585Z,0.00
2019-06-07T00:42:27.619Z,0.00
2019-06-07T00:43:28.614Z,0.00
2019-06-07T00:44:27.745Z,0.00
2019-06-07T00:45:27.783Z,0.00
2019-06-07T00:46:27.837Z,0.00
2019-06-07T00:47:27.894Z,0.00
2019-06-07T00:48:32.581Z,0.00
2019-06-07T00:49:40.362Z,0.00
2019-06-07T00:50:28.061Z,0.00
2019-06-07T00:51:47.569Z,0.00
2019-06-07T00:53:32.150Z,0.00
2019-06-07T00:54:28.282Z,0.00
2019-06-07T00:55:28.338Z,0.00
2019-06-07T00:56:28.395Z,0.00
2019-06-07T00:57:28.452Z,0.00
2019-06-07T00:58:29.546Z,0.00
2019-06-07T00:59:29.738Z,0.00
2019-06-07T01:00:28.615Z,0.00
2019-06-07T01:01:28.670Z,0.00
2019-06-07T01:02:31.472Z,0.00
2019-06-07T01:03:28.782Z,0.00
2019-06-07T01:04:28.959Z,0.00
2019-06-07T01:05:31.332Z,0.00
2019-06-07T01:06:28.948Z,0.00
2019-06-07T01:07:29.004Z,0.00
2019-06-07T01:08:30.269Z,0.00
2019-06-07T01:09:29.118Z,0.00
2019-06-07T01:10:52.410Z,0.00
2019-06-07T01:11:29.224Z,0.00
2019-06-07T01:12:29.281Z,0.00
2019-06-07T01:13:29.381Z,0.00
2019-06-07T01:14:29.416Z,0.00
2019-06-07T01:15:29.527Z,0.00
2019-06-07T01:16:53.067Z,0.00
2019-06-07T01:17:40.855Z,0.00
2019-06-07T01:18:42.917Z,0.00
2019-06-07T01:19:29.670Z,0.00
2019-06-07T01:20:29.774Z,0.00
2019-06-07T01:21:30.108Z,0.00
2019-06-07T01:22:29.835Z,0.00
2019-06-07T01:24:29.947Z,0.00
2019-06-07T01:25:30.059Z,0.00
2019-06-07T01:26:30.575Z,0.00
2019-06-07T01:27:30.114Z,0.00
2019-06-07T01:28:30.390Z,0.00
2019-06-07T01:29:31.197Z,0.00
2019-06-07T01:30:30.282Z,0.00
2019-06-07T01:31:31.539Z,0.00
2019-06-07T01:32:31.830Z,0.00
2019-06-07T01:33:49.918Z,0.00
2019-06-07T01:34:30.504Z,0.00
2019-06-07T01:35:30.561Z,0.00
2019-06-07T01:36:31.094Z,0.00
2019-06-07T01:37:30.672Z,0.00
2019-06-07T01:38:30.727Z,0.00
2019-06-07T01:39:31.874Z,0.00
2019-06-07T01:40:32.915Z,0.00
2019-06-07T01:41:31.065Z,0.00
2019-06-07T01:42:31.208Z,0.00
2019-06-07T01:43:31.318Z,0.00
2019-06-07T01:44:31.467Z,0.00
2019-06-07T01:45:31.314Z,0.00
2019-06-07T01:46:31.206Z,0.00
2019-06-07T01:47:31.998Z,0.00
2019-06-07T01:48:48.586Z,0.00
2019-06-07T01:49:31.340Z,0.00
2019-06-07T01:50:31.440Z,0.00
2019-06-07T01:51:31.450Z,0.00
2019-06-07T01:52:31.505Z,0.00
2019-06-07T01:53:31.838Z,0.00
2019-06-07T01:55:32.755Z,0.00
2019-06-07T01:56:31.728Z,0.00
2019-06-07T01:57:45.476Z,0.00
2019-06-07T01:58:31.838Z,0.00
2019-06-07T01:59:32.126Z,0.00
2019-06-07T02:00:32.716Z,0.00
2019-06-07T02:01:35.289Z,0.00
2019-06-07T02:02:32.062Z,0.00
2019-06-07T02:03:33.103Z,0.00
2019-06-07T02:04:33.365Z,0.00
2019-06-07T02:05:32.507Z,0.00
2019-06-07T02:06:32.402Z,0.00
2019-06-07T02:07:33.377Z,0.00
2019-06-07T02:08:34.360Z,0.00
2019-06-07T02:09:32.466Z,0.00
2019-06-07T02:10:33.766Z,0.00
2019-06-07T02:11:33.692Z,0.00
2019-06-07T02:12:42.364Z,0.00
2019-06-07T02:13:32.673Z,0.00
2019-06-07T02:14:33.777Z,0.00
2019-06-07T02:15:36.776Z,0.00
2019-06-07T02:16:32.839Z,0.00
2019-06-07T02:17:33.355Z,0.00
2019-06-07T02:18:34.928Z,0.00
2019-06-07T02:19:33.548Z,0.00
2019-06-07T02:20:34.417Z,0.00
2019-06-07T02:21:34.461Z,0.00
2019-06-07T02:22:33.170Z,0.00
2019-06-07T02:23:33.776Z,0.00
2019-06-07T02:24:35.783Z,0.00
2019-06-07T02:25:45.520Z,0.00
2019-06-07T02:26:33.396Z,0.00
2019-06-07T02:27:33.452Z,0.00
2019-06-07T02:28:44.418Z,0.00
2019-06-07T02:29:33.895Z,0.00
2019-06-07T02:30:45.871Z,0.00
2019-06-07T02:31:39.051Z,0.00
2019-06-07T02:32:36.654Z,0.00
2019-06-07T02:33:39.711Z,0.00
2019-06-07T02:34:38.827Z,0.00
2019-06-07T02:35:40.526Z,0.00
2019-06-07T02:36:41.056Z,0.00
2019-06-07T02:37:36.772Z,0.00
2019-06-07T02:38:37.514Z,0.00
2019-06-07T02:39:38.109Z,0.00
2019-06-07T02:40:37.258Z,0.00
2019-06-07T02:41:39.352Z,0.00
2019-06-07T02:42:38.956Z,0.00
2019-06-07T02:43:36.930Z,0.00
2019-06-07T02:44:38.916Z,0.00
2019-06-07T02:45:42.566Z,0.00
2019-06-07T02:46:44.798Z,0.00
2019-06-07T02:47:37.656Z,4.00
2019-06-07T02:48:39.818Z,4.00
2019-06-07T02:49:41.156Z,4.00
2019-06-07T02:50:37.988Z,0.00
2019-06-07T02:51:41.093Z,4.00
2019-06-07T02:52:40.391Z,4.00
2019-06-07T02:53:40.060Z,8.00
2019-06-07T02:54:39.824Z,4.00
2019-06-07T02:56:26.541Z,8.00
2019-06-07T02:56:48.734Z,8.00
2019-06-07T02:57:36.996Z,8.00
2019-06-07T02:58:41.165Z,8.00
2019-06-07T03:00:04.289Z,8.00
2019-06-07T03:01:00.091Z,16.00
2019-06-07T03:01:39.418Z,16.00
2019-06-07T03:02:41.014Z,16.00
2019-06-07T03:03:39.582Z,20.00
2019-06-07T03:04:41.556Z,20.00
2019-06-07T03:05:40.297Z,24.00
2019-06-07T03:06:39.529Z,28.00
2019-06-07T03:07:39.128Z,28.00
2019-06-07T03:08:36.761Z,32.00
2019-06-07T03:09:37.150Z,36.00
2019-06-07T03:10:37.743Z,44.00
2019-06-07T03:11:37.624Z,44.00
2019-06-07T03:12:35.937Z,52.00
2019-06-07T03:13:37.407Z,60.00
2019-06-07T03:14:36.046Z,76.00
2019-06-07T03:15:47.738Z,80.00
2019-06-07T03:16:37.287Z,92.00
2019-06-07T03:17:38.378Z,104.00
2019-06-07T03:18:36.543Z,116.00
2019-06-07T03:19:37.850Z,128.00
2019-06-07T03:20:36.889Z,136.00
2019-06-07T03:21:36.550Z,152.00
2019-06-07T03:22:39.944Z,168.00
2019-06-07T03:23:36.542Z,184.00
2019-06-07T03:24:41.682Z,204.00
2019-06-07T03:25:37.369Z,228.00
2019-06-07T03:27:23.992Z,240.00
2019-06-07T03:27:48.867Z,252.00
2019-06-07T03:28:39.173Z,264.00
2019-06-07T03:29:36.874Z,272.00
2019-06-07T03:30:52.781Z,284.00
2019-06-07T03:31:42.793Z,300.00
2019-06-07T03:32:46.434Z,320.00
2019-06-07T03:33:42.918Z,340.00
2019-06-07T03:34:41.235Z,372.00
2019-06-07T03:35:37.678Z,404.00
2019-06-07T03:36:40.033Z,432.00
2019-06-07T03:37:40.645Z,464.00
2019-06-07T03:38:39.658Z,496.00
2019-06-07T03:39:40.947Z,528.00
2019-06-07T03:40:39.948Z,552.00
2019-06-07T03:41:49.906Z,556.00
2019-06-07T03:42:38.766Z,560.00
2019-06-07T03:43:40.453Z,572.00
2019-06-07T03:44:40.626Z,600.00
2019-06-07T03:45:41.235Z,608.00
2019-06-07T03:46:41.190Z,616.00
2019-06-07T03:47:41.375Z,656.00
2019-06-07T03:48:41.167Z,656.00
2019-06-07T03:49:42.132Z,676.00
2019-06-07T03:50:41.933Z,672.00
2019-06-07T03:51:39.637Z,692.00
2019-06-07T03:52:40.637Z,672.00
2019-06-07T03:53:40.760Z,692.00
2019-06-07T03:54:39.897Z,704.00
2019-06-07T03:55:41.185Z,664.00
2019-06-07T03:56:40.967Z,696.00
2019-06-07T03:58:29.340Z,708.00
2019-06-07T03:58:49.033Z,816.00
2019-06-07T03:59:41.236Z,792.00
2019-06-07T04:00:42.582Z,856.00
2019-06-07T04:01:41.140Z,944.00
2019-06-07T04:02:41.867Z,1024.00
2019-06-07T04:03:46.352Z,1100.00
2019-06-07T04:04:39.917Z,1156.00
2019-06-07T04:05:43.350Z,1168.00
2019-06-07T04:06:41.958Z,1156.00
2019-06-07T04:07:43.709Z,1204.00
2019-06-07T04:08:42.086Z,1224.00
2019-06-07T04:09:42.669Z,1308.00
2019-06-07T04:10:55.838Z,1308.00
2019-06-07T04:11:40.820Z,1336.00
2019-06-07T04:12:43.797Z,1396.00
2019-06-07T04:13:42.943Z,1220.00
2019-06-07T04:14:42.511Z,1104.00
2019-06-07T04:15:41.322Z,1100.00
2019-06-07T04:16:44.121Z,1104.00
2019-06-07T04:17:55.917Z,1108.00
2019-06-07T04:18:40.760Z,1172.00
2019-06-07T04:19:43.293Z,1180.00
2019-06-07T04:20:41.425Z,1220.00
2019-06-07T04:21:42.697Z,1296.00
2019-06-07T04:22:42.622Z,1256.00
2019-06-07T04:23:45.290Z,1424.00
2019-06-07T04:24:41.933Z,1760.00
2019-06-07T04:25:42.596Z,1992.00
2019-06-07T04:26:43.557Z,2132.00
2019-06-07T04:27:41.058Z,2424.00
2019-06-07T04:29:30.816Z,2344.00
2019-06-07T04:30:04.311Z,2500.00
2019-06-07T04:30:41.800Z,2488.00
2019-06-07T04:31:42.841Z,2344.00
2019-06-07T04:32:44.754Z,2372.00
2019-06-07T04:33:43.633Z,2392.00
2019-06-07T04:34:43.034Z,2208.00
2019-06-07T04:35:42.891Z,2068.00
2019-06-07T04:36:55.291Z,2244.00
2019-06-07T04:37:41.460Z,2316.00
2019-06-07T04:38:42.640Z,2284.00
2019-06-07T04:39:44.667Z,2072.00
2019-06-07T04:40:42.942Z,2064.00
2019-06-07T04:41:41.052Z,2168.00
2019-06-07T04:42:44.777Z,2208.00
2019-06-07T04:43:41.286Z,2700.00
2019-06-07T04:44:42.751Z,2880.00
2019-06-07T04:45:50.278Z,2752.00
2019-06-07T04:46:42.815Z,2912.00
2019-06-07T04:47:42.392Z,3236.00
2019-06-07T04:48:43.319Z,3360.00
2019-06-07T04:49:44.080Z,3188.00
2019-06-07T04:50:44.080Z,3272.00
2019-06-07T04:51:42.368Z,3744.00
2019-06-07T04:52:44.836Z,4040.00
2019-06-07T04:53:43.355Z,4148.00
2019-06-07T04:54:45.760Z,4224.00
2019-06-07T04:55:42.184Z,4304.00
2019-06-07T04:56:44.463Z,4616.00
2019-06-07T04:57:43.087Z,4784.00
2019-06-07T04:58:43.116Z,4900.00
2019-06-07T05:00:10.531Z,5100.00
2019-06-07T05:00:55.649Z,5528.00
2019-06-07T05:01:42.783Z,5680.00
2019-06-07T05:02:43.397Z,5780.00
2019-06-07T05:03:44.237Z,5808.00
2019-06-07T05:04:42.586Z,5908.00
2019-06-07T05:05:43.865Z,6068.00
2019-06-07T05:06:42.569Z,6228.00
2019-06-07T05:07:45.981Z,6256.00
2019-06-07T05:08:43.850Z,6556.00
2019-06-07T05:09:43.359Z,6408.00
2019-06-07T05:10:43.872Z,6368.00
2019-06-07T05:11:44.864Z,6208.00
2019-06-07T05:12:44.302Z,5868.00
2019-06-07T05:13:43.846Z,6100.00
2019-06-07T05:14:44.336Z,6364.00
2019-06-07T05:15:42.723Z,6648.00
2019-06-07T05:16:44.356Z,6972.00
2019-06-07T05:17:44.949Z,7340.00
2019-06-07T05:18:43.379Z,7792.00
2019-06-07T05:19:44.553Z,8096.00
2019-06-07T05:20:44.442Z,8048.00
2019-06-07T05:22:01.519Z,8048.00
2019-06-07T05:22:45.241Z,7528.00
2019-06-07T05:24:05.737Z,7260.00
2019-06-07T05:24:43.892Z,6980.00
2019-06-07T05:25:44.783Z,6708.00
2019-06-07T05:26:43.339Z,6548.00
2019-06-07T05:27:46.766Z,6604.00
2019-06-07T05:28:43.450Z,6700.00
2019-06-07T05:29:44.302Z,6972.00
2019-06-07T05:31:03.747Z,7580.00
2019-06-07T05:31:45.502Z,8256.00
2019-06-07T05:32:46.117Z,8284.00
2019-06-07T05:33:43.784Z,8220.00
2019-06-07T05:34:47.232Z,8024.00
2019-06-07T05:35:44.266Z,8448.00
2019-06-07T05:36:45.069Z,8604.00
2019-06-07T05:37:48.203Z,8192.00
2019-06-07T05:38:44.863Z,7736.00
2019-06-07T05:39:46.463Z,7716.00
2019-06-07T05:40:48.722Z,7336.00
2019-06-07T05:41:44.574Z,7744.00
2019-06-07T05:42:46.692Z,8032.00
2019-06-07T05:43:55.082Z,7780.00
2019-06-07T05:44:45.822Z,7480.00
2019-06-07T05:45:46.848Z,6960.00
2019-06-07T05:46:47.230Z,6652.00
2019-06-07T05:47:50.862Z,6400.00
2019-06-07T05:48:44.580Z,6152.00
2019-06-07T05:49:47.118Z,6048.00
2019-06-07T05:50:55.347Z,5960.00
2019-06-07T05:51:45.286Z,6108.00
2019-06-07T05:52:47.484Z,6128.00
2019-06-07T05:53:45.967Z,6408.00
2019-06-07T05:54:45.537Z,6340.00
2019-06-07T05:55:47.513Z,6216.00
2019-06-07T05:56:45.490Z,6072.00
2019-06-07T05:57:49.112Z,6032.00
2019-06-07T05:58:45.147Z,5808.00
2019-06-07T05:59:47.565Z,5664.00
2019-06-07T06:00:47.597Z,5332.00
2019-06-07T06:01:55.947Z,5016.00
2019-06-07T06:03:04.341Z,4788.00
2019-06-07T06:03:48.045Z,4628.00
2019-06-07T06:04:49.007Z,4744.00
2019-06-07T06:05:53.769Z,4728.00
2019-06-07T06:06:47.371Z,5232.00
2019-06-07T06:07:50.677Z,5468.00
2019-06-07T06:08:47.902Z,5520.00
2019-06-07T06:09:46.173Z,5660.00
2019-06-07T06:10:48.639Z,5908.00
2019-06-07T06:11:59.706Z,6044.00
2019-06-07T06:12:51.504Z,6192.00
2019-06-07T06:14:05.642Z,6212.00
2019-06-07T06:14:47.078Z,6252.00
2019-06-07T06:16:00.572Z,6264.00
2019-06-07T06:16:49.397Z,6344.00
2019-06-07T06:17:49.985Z,6408.00
2019-06-07T06:18:47.706Z,6348.00
2019-06-07T06:19:52.030Z,6508.00
2019-06-07T06:21:09.759Z,6772.00
2019-06-07T06:21:46.574Z,7012.00
2019-06-07T06:22:48.714Z,7084.00
2019-06-07T06:23:50.759Z,6992.00
2019-06-07T06:25:17.774Z,6456.00
2019-06-07T06:25:55.605Z,6308.00
2019-06-07T06:26:52.242Z,6240.00
2019-06-07T06:28:49.451Z,5788.00
2019-06-07T06:29:50.090Z,5356.00
2019-06-07T06:30:48.021Z,5112.00
2019-06-07T06:32:39.183Z,4936.00
2019-06-07T06:32:56.911Z,4828.00
2019-06-07T06:33:49.556Z,4772.00
2019-06-07T06:34:50.703Z,4996.00
2019-06-07T06:35:49.409Z,5180.00
2019-06-07T06:36:50.356Z,5396.00
2019-06-07T06:37:52.962Z,5684.00
2019-06-07T06:38:49.840Z,6076.00
2019-06-07T06:39:49.966Z,6204.00
2019-06-07T06:40:54.788Z,6200.00
2019-06-07T06:41:58.473Z,6048.00
2019-06-07T06:42:50.095Z,5864.00
2019-06-07T06:43:52.110Z,5664.00
2019-06-07T06:44:53.618Z,5592.00
2019-06-07T06:45:50.575Z,5728.00
2019-06-07T06:46:57.020Z,5780.00
2019-06-07T06:47:50.538Z,6016.00
2019-06-07T06:48:54.485Z,6152.00
2019-06-07T06:49:50.017Z,6132.00
2019-06-07T06:50:52.235Z,6000.00
2019-06-07T06:51:53.358Z,5804.00
2019-06-07T06:52:53.456Z,5376.00
2019-06-07T06:53:49.889Z,5000.00
2019-06-07T06:54:55.386Z,4740.00
2019-06-07T06:55:51.175Z,4588.00
2019-06-07T06:56:52.041Z,4328.00
2019-06-07T06:57:51.189Z,4288.00
2019-06-07T06:59:30.748Z,4416.00
2019-06-07T06:59:51.111Z,4588.00
2019-06-07T07:00:56.886Z,4488.00
2019-06-07T07:01:50.959Z,4540.00
2019-06-07T07:03:41.813Z,4360.00
2019-06-07T07:04:06.799Z,4156.00
2019-06-07T07:04:52.540Z,4044.00
2019-06-07T07:05:50.828Z,3988.00
2019-06-07T07:06:50.627Z,4028.00
2019-06-07T07:07:51.625Z,4164.00
2019-06-07T07:08:50.911Z,4208.00
2019-06-07T07:09:54.750Z,4188.00
2019-06-07T07:10:52.662Z,4120.00
2019-06-07T07:12:04.174Z,4072.00
2019-06-07T07:12:51.203Z,4044.00
2019-06-07T07:13:55.769Z,4032.00
2019-06-07T07:14:52.155Z,4024.00
2019-06-07T07:15:55.202Z,4028.00
2019-06-07T07:16:54.560Z,4060.00
2019-06-07T07:18:03.704Z,4096.00
2019-06-07T07:18:52.919Z,4076.00
2019-06-07T07:19:52.155Z,4092.00
2019-06-07T07:20:51.283Z,4088.00
2019-06-07T07:21:52.959Z,4120.00
2019-06-07T07:22:53.583Z,4172.00
2019-06-07T07:24:15.166Z,4212.00
2019-06-07T07:24:53.341Z,4216.00
2019-06-07T07:25:55.376Z,4224.00
2019-06-07T07:26:53.149Z,4300.00
2019-06-07T07:27:53.838Z,4276.00
2019-06-07T07:28:51.762Z,4216.00
2019-06-07T07:30:10.264Z,4184.00
2019-06-07T07:30:54.856Z,4156.00
2019-06-07T07:31:53.810Z,4148.00
2019-06-07T07:32:52.991Z,4204.00
2019-06-07T07:34:54.509Z,4240.00
2019-06-07T07:36:11.904Z,4260.00
2019-06-07T07:36:57.897Z,4256.00
2019-06-07T07:37:55.833Z,4264.00
2019-06-07T07:39:00.437Z,4296.00
2019-06-07T07:39:54.297Z,4292.00
2019-06-07T07:41:13.321Z,4264.00
2019-06-07T07:42:13.776Z,4276.00
2019-06-07T07:42:54.574Z,4268.00
2019-06-07T07:43:59.989Z,4284.00
2019-06-07T07:44:54.598Z,4312.00
2019-06-07T07:45:59.069Z,4364.00
2019-06-07T07:46:53.838Z,4356.00
2019-06-07T07:48:08.792Z,4372.00
2019-06-07T07:48:54.243Z,4384.00
2019-06-07T07:49:52.985Z,4404.00
2019-06-07T07:50:56.899Z,4388.00
2019-06-07T07:51:55.037Z,4392.00
2019-06-07T07:52:59.200Z,4408.00
2019-06-07T07:54:02.081Z,4420.00
2019-06-07T07:54:52.816Z,4440.00
2019-06-07T07:55:56.612Z,4468.00
2019-06-07T07:56:55.611Z,4496.00
2019-06-07T07:58:00.904Z,4492.00
2019-06-07T07:58:57.959Z,4472.00
2019-06-07T08:00:06.104Z,4468.00
2019-06-07T08:01:00.365Z,4476.00
2019-06-07T08:01:55.536Z,4500.00
2019-06-07T08:02:53.754Z,4536.00
2019-06-07T08:03:54.903Z,4560.00
2019-06-07T08:05:20.670Z,4588.00
2019-06-07T08:05:54.914Z,4608.00
2019-06-07T08:06:54.733Z,4616.00
2019-06-07T08:07:56.563Z,4624.00
2019-06-07T08:08:55.769Z,4644.00
2019-06-07T08:09:59.511Z,4656.00
2019-06-07T08:10:58.060Z,4668.00
2019-06-07T08:11:59.610Z,4672.00
2019-06-07T08:13:16.247Z,4688.00
2019-06-07T08:13:56.713Z,4720.00
2019-06-07T08:14:57.529Z,4744.00
2019-06-07T08:15:58.621Z,4788.00
2019-06-07T08:16:54.382Z,4800.00
2019-06-07T08:17:58.102Z,4820.00
2019-06-07T08:18:57.478Z,4844.00
2019-06-07T08:19:55.030Z,4892.00
2019-06-07T08:21:17.206Z,4900.00
2019-06-07T08:21:55.521Z,4896.00
2019-06-07T08:22:58.850Z,4888.00
2019-06-07T08:23:58.270Z,4908.00
2019-06-07T08:24:55.323Z,4936.00
2019-06-07T08:25:58.497Z,4968.00
2019-06-07T08:27:17.713Z,5000.00
2019-06-07T08:27:56.817Z,5016.00
2019-06-07T08:28:58.506Z,5008.00
2019-06-07T08:30:07.840Z,5032.00
2019-06-07T08:31:03.409Z,5040.00
2019-06-07T08:31:56.318Z,5056.00
2019-06-07T08:32:58.424Z,5092.00
2019-06-07T08:33:57.056Z,5116.00
2019-06-07T08:34:59.657Z,5136.00
2019-06-07T08:36:10.465Z,5152.00
2019-06-07T08:36:58.394Z,5160.00
2019-06-07T08:38:22.105Z,5176.00
2019-06-07T08:38:57.882Z,5200.00
2019-06-07T08:39:56.770Z,5220.00
2019-06-07T08:41:02.247Z,5240.00
2019-06-07T08:42:13.363Z,5260.00
2019-06-07T08:43:19.620Z,5288.00
2019-06-07T08:43:56.810Z,5292.00
2019-06-07T08:45:01.613Z,5324.00
2019-06-07T08:46:01.171Z,5320.00
2019-06-07T08:47:12.564Z,5336.00
2019-06-07T08:47:58.021Z,5372.00
2019-06-07T08:48:57.175Z,5400.00
2019-06-07T08:49:59.587Z,5428.00
2019-06-07T08:50:58.736Z,5448.00
2019-06-07T08:52:04.516Z,5452.00
2019-06-07T08:53:02.858Z,5464.00
2019-06-07T08:54:15.852Z,5508.00
2019-06-07T08:54:57.835Z,5548.00
2019-06-07T08:56:04.413Z,5572.00
2019-06-07T08:57:13.222Z,5596.00
2019-06-07T08:58:03.413Z,5624.00
2019-06-07T08:59:00.425Z,5664.00
2019-06-07T08:59:59.038Z,5712.00
2019-06-07T09:00:59.385Z,5748.00
2019-06-07T09:01:59.806Z,5780.00
2019-06-07T09:02:58.917Z,5788.00
2019-06-07T09:04:02.622Z,5780.00
2019-06-07T09:04:59.211Z,5768.00
2019-06-07T09:05:57.080Z,5780.00
2019-06-07T09:07:14.836Z,5800.00
2019-06-07T09:08:22.273Z,5812.00
2019-06-07T09:09:00.386Z,5840.00
2019-06-07T09:10:01.867Z,5860.00
2019-06-07T09:10:58.926Z,5868.00
2019-06-07T09:11:59.411Z,5872.00
2019-06-07T09:13:00.321Z,5876.00
2019-06-07T09:13:57.720Z,5888.00
2019-06-07T09:15:12.066Z,5920.00
2019-06-07T09:16:03.429Z,5936.00
2019-06-07T09:17:04.327Z,5944.00
2019-06-07T09:18:34.867Z,5956.00
2019-06-07T09:18:58.981Z,5984.00
2019-06-07T09:19:59.035Z,6020.00
2019-06-07T09:20:58.226Z,6048.00
2019-06-07T09:22:01.587Z,6072.00
2019-06-07T09:23:01.705Z,6084.00
2019-06-07T09:24:02.502Z,6116.00
2019-06-07T09:25:04.310Z,6144.00
2019-06-07T09:26:08.037Z,6188.00
2019-06-07T09:26:58.321Z,6216.00
2019-06-07T09:28:00.537Z,6236.00
2019-06-07T09:28:58.452Z,6244.00
2019-06-07T09:30:03.172Z,6284.00
2019-06-07T09:30:59.754Z,6316.00
2019-06-07T09:32:00.612Z,6344.00
2019-06-07T09:32:58.966Z,6372.00
2019-06-07T09:34:05.872Z,6400.00
2019-06-07T09:35:03.910Z,6448.00
2019-06-07T09:36:00.393Z,6480.00
2019-06-07T09:37:03.430Z,6500.00
2019-06-07T09:38:18.195Z,6536.00
2019-06-07T09:38:59.554Z,6560.00
2019-06-07T09:40:05.741Z,6596.00
2019-06-07T09:41:00.446Z,6652.00
2019-06-07T09:42:00.481Z,6708.00
2019-06-07T09:43:47.591Z,6768.00
2019-06-07T09:44:18.973Z,6808.00
2019-06-07T09:45:03.190Z,6856.00
2019-06-07T09:46:01.020Z,6920.00
2019-06-07T09:47:20.145Z,6976.00
2019-06-07T09:48:02.291Z,7024.00
2019-06-07T09:49:13.925Z,7072.00
2019-06-07T09:50:04.091Z,7120.00
2019-06-07T09:51:01.968Z,7192.00
2019-06-07T09:52:00.518Z,7300.00
2019-06-07T09:53:16.212Z,7432.00
2019-06-07T09:54:01.266Z,7596.00
2019-06-07T09:55:09.311Z,7728.00
2019-06-07T09:56:05.626Z,7904.00
2019-06-07T09:57:02.662Z,8136.00
2019-06-07T09:58:03.782Z,8436.00
2019-06-07T09:59:02.863Z,8876.00
2019-06-07T10:00:01.840Z,9376.00
2019-06-07T10:01:04.460Z,10464.00
2019-06-07T10:02:01.462Z,16256.00
2019-06-07T10:03:08.865Z,42528.00
2019-06-07T10:04:04.658Z,64544.00
2019-06-07T10:05:04.081Z,68608.00
2019-06-07T10:06:03.439Z,69856.00
2019-06-07T10:07:09.044Z,70208.00
2019-06-07T10:08:15.408Z,70592.00
2019-06-07T10:10:07.123Z,71392.00
2019-06-07T10:11:00.353Z,71936.00
2019-06-07T10:12:00.399Z,72576.00
2019-06-07T10:13:01.649Z,72992.00
2019-06-07T10:14:00.381Z,72992.00
2019-06-07T10:15:00.688Z,70368.00
2019-06-07T10:16:00.877Z,74464.00
2019-06-07T10:17:00.915Z,74880.00
2019-06-07T10:18:00.795Z,74944.00
2019-06-07T10:19:01.610Z,76160.00
2019-06-07T10:20:02.594Z,64608.00
2019-06-07T10:21:01.442Z,86528.00
2019-06-07T10:22:01.347Z,80160.00
2019-06-07T10:23:01.643Z,73888.00
2019-06-07T10:24:01.275Z,86592.00
2019-06-07T10:25:02.070Z,84000.00
2019-06-07T10:26:01.590Z,86656.00
2019-06-07T10:27:01.742Z,60928.00
2019-06-07T10:28:01.839Z,41888.00
2019-06-07T10:29:01.885Z,53888.00
2019-06-07T10:30:02.331Z,33984.00
2019-06-07T10:31:02.088Z,38304.00
2019-06-07T10:32:02.256Z,46816.00
2019-06-07T10:33:02.232Z,56128.00
2019-06-07T10:34:02.329Z,45920.00
2019-06-07T10:35:03.281Z,88960.00
2019-06-07T10:36:02.494Z,55296.00
2019-06-07T10:37:03.318Z,90816.00
2019-06-07T10:38:02.467Z,99360.00
2019-06-07T10:39:02.915Z,100000.00
2019-06-07T10:40:02.896Z,88224.00
2019-06-07T10:41:02.844Z,67712.00
2019-06-07T10:42:04.150Z,89664.00
2019-06-07T10:43:03.172Z,102432.00
2019-06-07T10:44:03.307Z,43968.00
2019-06-07T10:45:04.470Z,64544.00
2019-06-07T10:46:03.653Z,54688.00
2019-06-07T10:47:03.991Z,41152.00
2019-06-07T10:48:03.572Z,28288.00
2019-06-07T10:49:03.819Z,24224.00
2019-06-07T10:50:03.863Z,20352.00
2019-06-07T10:51:04.179Z,16832.00
2019-06-07T10:52:05.039Z,13596.00
2019-06-07T10:53:04.292Z,11092.00
2019-06-07T10:54:10.696Z,9136.00
2019-06-07T10:55:04.471Z,7608.00
2019-06-07T10:56:04.810Z,6504.00
2019-06-07T10:57:04.832Z,5924.00
2019-06-07T10:58:04.726Z,6152.00
2019-06-07T10:59:05.107Z,7496.00
2019-06-07T11:00:05.204Z,9704.00
2019-06-07T11:01:05.172Z,11628.00
2019-06-07T11:02:05.596Z,11956.00
2019-06-07T11:03:05.836Z,10832.00
2019-06-07T11:04:05.621Z,9016.00
2019-06-07T11:05:05.785Z,7364.00
2019-06-07T11:06:05.613Z,6488.00
2019-06-07T11:07:06.275Z,6700.00
2019-06-07T11:08:04.130Z,8588.00
2019-06-07T11:09:04.201Z,13116.00
2019-06-07T11:10:10.687Z,22848.00
2019-06-07T11:11:04.328Z,31744.00
2019-06-07T11:12:06.298Z,37120.00
2019-06-07T11:13:06.093Z,40544.00
2019-06-07T11:14:06.453Z,38432.00
2019-06-07T11:15:04.647Z,43136.00
2019-06-07T11:16:04.785Z,44960.00
2019-06-07T11:17:05.244Z,46912.00
2019-06-07T11:18:06.119Z,39744.00
2019-06-07T11:19:06.048Z,33120.00
2019-06-07T11:20:06.048Z,29248.00
2019-06-07T11:21:06.038Z,25120.00
2019-06-07T11:22:06.070Z,21664.00
2019-06-07T11:23:06.685Z,18496.00
2019-06-07T11:24:06.140Z,15648.00
2019-06-07T11:25:06.887Z,13472.00
2019-06-07T11:26:06.174Z,11476.00
2019-06-07T11:27:07.130Z,9556.00
2019-06-07T11:28:06.333Z,7824.00
2019-06-07T11:29:06.638Z,6376.00
2019-06-07T11:30:06.229Z,5260.00
2019-06-07T11:31:06.337Z,4468.00
2019-06-07T11:32:06.358Z,4004.00
2019-06-07T11:33:06.412Z,3836.00
2019-06-07T11:34:06.328Z,3952.00
2019-06-07T11:35:06.391Z,4484.00
2019-06-07T11:36:06.682Z,5676.00
2019-06-07T11:37:07.346Z,7260.00
2019-06-07T11:38:06.390Z,8616.00
2019-06-07T11:39:06.514Z,9532.00
2019-06-07T11:40:07.866Z,9756.00
2019-06-07T11:41:07.346Z,8956.00
2019-06-07T11:42:07.796Z,7572.00
2019-06-07T11:43:06.676Z,6312.00
2019-06-07T11:44:06.724Z,5564.00
2019-06-07T11:45:07.791Z,5348.00
2019-06-07T11:46:06.752Z,5572.00
2019-06-07T11:47:08.117Z,6540.00
2019-06-07T11:48:07.186Z,8704.00
2019-06-07T11:49:08.172Z,12488.00
2019-06-07T11:50:07.287Z,17920.00
2019-06-07T11:51:07.256Z,22112.00
2019-06-07T11:52:07.308Z,22624.00
2019-06-07T11:53:08.514Z,21440.00
2019-06-07T11:54:07.769Z,19520.00
2019-06-07T11:55:08.826Z,17312.00
2019-06-07T11:56:07.864Z,15316.00
2019-06-07T11:57:07.307Z,15336.00
2019-06-07T11:58:11.644Z,17216.00
2019-06-07T11:59:07.434Z,19264.00
2019-06-07T12:00:07.496Z,21536.00
2019-06-07T12:01:08.046Z,27456.00
2019-06-07T12:02:07.622Z,34176.00
2019-06-07T12:03:07.686Z,35424.00
2019-06-07T12:04:07.748Z,32000.00
2019-06-07T12:05:07.812Z,28960.00
2019-06-07T12:06:08.324Z,27328.00
2019-06-07T12:07:10.849Z,25408.00
2019-06-07T12:08:08.088Z,26688.00
2019-06-07T12:09:08.579Z,30304.00
2019-06-07T12:10:08.570Z,29632.00
2019-06-07T12:11:08.194Z,28768.00
2019-06-07T12:12:08.258Z,38592.00
2019-06-07T12:13:08.436Z,39200.00
2019-06-07T12:14:08.708Z,68896.00
2019-06-07T12:15:08.868Z,48032.00
2019-06-07T12:16:09.081Z,39360.00
2019-06-07T12:17:09.014Z,47008.00
2019-06-07T12:18:09.200Z,42304.00
2019-06-07T12:19:09.688Z,35712.00
2019-06-07T12:20:10.799Z,36768.00
2019-06-07T12:21:09.566Z,39520.00
2019-06-07T12:22:09.859Z,45760.00
2019-06-07T12:23:10.007Z,58272.00
2019-06-07T12:24:10.332Z,38400.00
2019-06-07T12:25:10.374Z,32192.00
2019-06-07T12:26:10.255Z,28960.00
2019-06-07T12:27:10.288Z,26240.00