createdAt,value
2024-04-23T00:02:10.288Z,18.70
2024-04-23T00:04:37.301Z,18.70
2024-04-23T00:07:06.828Z,18.70
2024-04-23T00:09:33.836Z,18.70
2024-04-23T00:12:06.166Z,18.70
2024-04-23T00:14:33.074Z,18.60
2024-04-23T00:17:03.321Z,18.60
2024-04-23T00:19:30.247Z,18.60
2024-04-23T00:21:59.964Z,18.60
2024-04-23T00:24:26.913Z,18.60
2024-04-23T00:26:58.481Z,18.60
2024-04-23T00:29:29.269Z,18.60
2024-04-23T00:31:59.288Z,18.60
2024-04-23T00:34:26.498Z,18.60
2024-04-23T00:36:56.745Z,18.50
2024-04-23T00:39:24.256Z,18.50
2024-04-23T00:41:54.003Z,18.50
2024-04-23T00:44:21.071Z,18.50
2024-04-23T00:46:54.248Z,18.50
2024-04-23T00:49:21.295Z,18.50
2024-04-23T00:51:53.188Z,18.50
2024-04-23T00:54:22.870Z,18.50
2024-04-23T00:56:53.584Z,18.50
2024-04-23T00:59:21.461Z,18.50
2024-04-23T01:01:56.740Z,18.40
2024-04-23T01:04:24.307Z,18.40
2024-04-23T01:06:54.466Z,18.40
2024-04-23T01:09:21.820Z,18.40
2024-04-23T01:11:52.456Z,18.40
2024-04-23T01:14:19.790Z,18.40
2024-04-23T01:16:51.464Z,18.40
2024-04-23T01:19:26.663Z,18.40
2024-04-23T01:22:00.451Z,18.40
2024-04-23T01:24:33.376Z,18.40
2024-04-23T01:27:06.416Z,18.40
2024-04-23T01:29:34.769Z,18.30
2024-04-23T01:32:05.855Z,18.30
2024-04-23T01:34:34.808Z,18.30
2024-04-23T01:37:06.370Z,18.30
2024-04-23T01:39:33.672Z,18.30
2024-04-23T01:42:06.069Z,18.30
2024-04-23T01:44:34.277Z,18.30
2024-04-23T01:47:03.840Z,18.30
2024-04-23T01:49:31.110Z,18.30
2024-04-23T01:52:00.803Z,18.20
2024-04-23T01:54:27.714Z,18.20
2024-04-23T01:56:57.234Z,18.20
2024-04-23T01:59:26.727Z,18.20
2024-04-23T02:01:59.531Z,18.20
2024-04-23T02:04:26.807Z,18.20
2024-04-23T02:06:56.612Z,18.20
2024-04-23T02:09:24.390Z,18.20
2024-04-23T02:12:00.221Z,18.20
2024-04-23T02:14:29.681Z,18.20
2024-04-23T02:17:01.020Z,18.20
2024-04-23T02:19:28.541Z,18.20
2024-04-23T02:21:58.007Z,18.10
2024-04-23T02:24:24.909Z,18.10
2024-04-23T02:26:54.430Z,18.20
2024-04-23T02:29:21.333Z,18.10
2024-04-23T02:31:53.390Z,18.10
2024-04-23T02:34:20.299Z,18.20
2024-04-23T02:36:49.758Z,18.10
2024-04-23T02:39:16.676Z,18.10
2024-04-23T02:41:52.324Z,18.10
2024-04-23T02:44:19.293Z,18.10
2024-04-23T02:46:49.143Z,18.10
2024-04-23T02:49:18.749Z,18.10
2024-04-23T02:51:51.683Z,18.00
2024-04-23T02:54:18.683Z,18.00
2024-04-23T02:56:49.770Z,18.00
2024-04-23T02:59:18.112Z,18.00
2024-04-23T03:01:47.841Z,18.00
2024-04-23T03:04:15.235Z,18.00
2024-04-23T03:06:47.260Z,18.00
2024-04-23T03:09:14.142Z,18.00
2024-04-23T03:11:53.587Z,18.00
2024-04-23T03:14:20.632Z,18.00
2024-04-23T03:16:50.147Z,18.00
2024-04-23T03:19:17.118Z,18.00
2024-04-23T03:21:57.518Z,17.90
2024-04-23T03:24:25.382Z,17.90
2024-04-23T03:26:54.954Z,18.00
2024-04-23T03:29:21.973Z,18.00
2024-04-23T03:32:01.775Z,18.00
2024-04-23T03:34:29.029Z,18.00
2024-04-23T03:37:01.223Z,18.00
2024-04-23T03:39:30.716Z,17.90
2024-04-23T03:42:01.706Z,17.90
2024-04-23T03:44:33.090Z,17.90
2024-04-23T03:47:03.792Z,18.00
2024-04-23T03:49:33.291Z,18.10
2024-04-23T03:52:09.098Z,18.20
2024-04-23T03:54:38.916Z,18.30
2024-04-23T03:57:06.012Z,18.40
2024-04-23T03:59:35.598Z,18.50
2024-04-23T04:02:21.353Z,18.60
2024-04-23T04:05:07.214Z,18.60
2024-04-23T04:07:39.385Z,18.70
2024-04-23T04:10:09.473Z,18.70
2024-04-23T04:12:39.005Z,18.70
2024-04-23T04:15:09.053Z,18.80
2024-04-23T04:17:36.193Z,18.80
2024-04-23T04:20:07.460Z,18.90
2024-04-23T04:22:37.071Z,18.90
2024-04-23T04:25:06.968Z,18.90
2024-04-23T04:27:33.869Z,18.90
2024-04-23T04:30:03.396Z,19.00
2024-04-23T04:32:30.321Z,19.00
2024-04-23T04:34:59.979Z,19.00
2024-04-23T04:37:36.086Z,19.00
2024-04-23T04:40:05.665Z,19.10
2024-04-23T04:42:32.643Z,19.10
2024-04-23T04:45:02.110Z,19.10
2024-04-23T04:47:29.144Z,19.20
2024-04-23T04:49:58.703Z,19.20
2024-04-23T04:52:25.634Z,19.20
2024-04-23T04:54:57.744Z,19.20
2024-04-23T04:57:24.677Z,19.20
2024-04-23T04:59:54.165Z,19.20
2024-04-23T05:02:21.099Z,19.20
2024-04-23T05:04:50.687Z,19.20
2024-04-23T05:07:17.665Z,19.20
2024-04-23T05:09:47.989Z,19.20
2024-04-23T05:12:18.093Z,19.20
2024-04-23T05:14:47.893Z,19.10
2024-04-23T05:17:14.867Z,19.10
2024-04-23T05:19:46.118Z,19.10
2024-04-23T05:22:13.389Z,19.10
2024-04-23T05:24:42.951Z,19.10
2024-04-23T05:27:09.860Z,19.10
2024-04-23T05:29:44.226Z,19.20
2024-04-23T05:32:30.643Z,19.20
2024-04-23T05:35:00.395Z,19.10
2024-04-23T05:37:30.113Z,19.10
2024-04-23T05:39:59.667Z,19.10
2024-04-23T05:42:29.191Z,18.90
2024-04-23T05:45:01.371Z,18.90
2024-04-23T05:47:31.210Z,18.90
2024-04-23T05:50:38.655Z,19.00
2024-04-23T05:53:45.845Z,19.10
2024-04-23T05:56:12.825Z,19.10
2024-04-23T05:58:42.355Z,19.10
2024-04-23T06:01:17.751Z,19.20
2024-04-23T06:03:49.188Z,19.20
2024-04-23T06:06:16.141Z,19.20
2024-04-23T06:08:45.605Z,19.20
2024-04-23T06:11:12.560Z,19.20
2024-04-23T06:13:42.147Z,19.20
2024-04-23T06:16:12.526Z,19.20
2024-04-23T06:18:42.154Z,19.20
2024-04-23T06:21:14.538Z,19.20
2024-04-23T06:23:44.104Z,19.20
2024-04-23T06:26:11.031Z,19.20
2024-04-23T06:28:40.692Z,19.20
2024-04-23T06:31:13.854Z,19.20
2024-04-23T06:33:43.591Z,19.20
2024-04-23T06:36:10.536Z,19.20
2024-04-23T06:38:40.058Z,18.60
2024-04-23T06:41:07.065Z,18.60
2024-04-23T06:43:36.668Z,18.70
2024-04-23T06:46:03.684Z,18.80
2024-04-23T06:48:35.792Z,19.00
2024-04-23T06:51:04.415Z,19.00
2024-04-23T06:53:34.810Z,19.10
2024-04-23T06:56:02.267Z,19.20
2024-04-23T06:58:32.085Z,19.20
2024-04-23T07:01:01.817Z,19.20
2024-04-23T07:03:29.103Z,19.20
2024-04-23T07:06:01.175Z,19.20
2024-04-23T07:08:28.090Z,19.20
2024-04-23T07:10:59.165Z,19.30
2024-04-23T07:13:26.169Z,19.30
2024-04-23T07:15:55.659Z,19.30
2024-04-23T07:18:22.987Z,19.30
2024-04-23T07:20:52.451Z,19.30
2024-04-23T07:23:21.913Z,19.30
2024-04-23T07:25:54.948Z,19.30
2024-04-23T07:28:21.932Z,19.30
2024-04-23T07:30:52.898Z,19.30
2024-04-23T07:33:20.847Z,19.30
2024-04-23T07:35:50.897Z,19.30
2024-04-23T07:38:17.939Z,19.30
2024-04-23T07:40:50.158Z,19.30
2024-04-23T07:43:17.261Z,19.30
2024-04-23T07:45:46.915Z,19.40
2024-04-23T07:48:13.881Z,19.40
2024-04-23T07:50:43.414Z,19.40
2024-04-23T07:53:10.348Z,19.40
2024-04-23T07:55:39.828Z,19.40
2024-04-23T07:58:11.927Z,19.40
2024-04-23T08:00:38.908Z,19.40
2024-04-23T08:03:11.448Z,19.40
2024-04-23T08:05:38.707Z,19.40
2024-04-23T08:08:08.910Z,19.40
2024-04-23T08:10:35.935Z,19.50
2024-04-23T08:13:05.440Z,19.50
2024-04-23T08:15:37.491Z,19.60
2024-04-23T08:18:05.026Z,19.60
2024-04-23T08:20:34.578Z,19.60
2024-04-23T08:23:01.589Z,19.60
2024-04-23T08:25:31.177Z,19.60
2024-04-23T08:27:58.130Z,19.60
2024-04-23T08:30:27.600Z,19.60
2024-04-23T08:32:57.321Z,19.60
2024-04-23T08:35:26.911Z,19.60
2024-04-23T08:37:53.875Z,19.70
2024-04-23T08:40:24.443Z,19.70
2024-04-23T08:42:55.470Z,19.70
2024-04-23T08:45:28.696Z,19.70
2024-04-23T08:47:59.295Z,19.80
2024-04-23T08:50:29.516Z,19.90
2024-04-23T08:52:57.264Z,19.90
2024-04-23T08:55:27.694Z,19.90
2024-04-23T08:57:55.689Z,20.00
2024-04-23T09:00:25.233Z,20.00
2024-04-23T09:02:53.484Z,20.00
2024-04-23T09:05:26.228Z,19.90
2024-04-23T09:07:54.215Z,19.90
2024-04-23T09:10:24.414Z,19.90
2024-04-23T09:12:51.753Z,20.00
2024-04-23T09:15:21.366Z,20.30
2024-04-23T09:17:56.349Z,20.40
2024-04-23T09:20:28.980Z,20.50
2024-04-23T09:23:00.833Z,20.60
2024-04-23T09:25:36.876Z,20.70
2024-04-23T09:28:06.697Z,20.70
2024-04-23T09:30:40.544Z,20.80
2024-04-23T09:33:07.592Z,20.90
2024-04-23T09:35:39.739Z,20.90
2024-04-23T09:38:07.340Z,20.90
2024-04-23T09:40:43.238Z,20.90
2024-04-23T09:43:10.304Z,21.00
2024-04-23T09:45:39.896Z,21.00
2024-04-23T09:48:07.853Z,21.00
2024-04-23T09:50:40.054Z,21.00
2024-04-23T09:53:10.915Z,21.10
2024-04-23T09:55:40.547Z,21.10
2024-04-23T09:58:07.546Z,21.10
2024-04-23T10:00:38.528Z,21.10
2024-04-23T10:03:15.454Z,21.20
2024-04-23T10:05:50.958Z,21.30
2024-04-23T10:08:28.657Z,21.40
2024-04-23T10:10:56.712Z,21.40
2024-04-23T10:13:29.865Z,21.40
2024-04-23T10:15:58.077Z,21.50
2024-04-23T10:18:37.405Z,21.50
2024-04-23T10:21:10.265Z,21.60
2024-04-23T10:23:43.558Z,21.50
2024-04-23T10:26:11.512Z,21.60
2024-04-23T10:28:41.382Z,21.60
2024-04-23T10:31:09.073Z,21.60
2024-04-23T10:33:39.971Z,21.60
2024-04-23T10:36:11.756Z,21.60
2024-04-23T10:38:43.972Z,21.60
2024-04-23T10:41:12.974Z,21.50
2024-04-23T10:43:43.613Z,21.50
2024-04-23T10:46:11.002Z,21.50
2024-04-23T10:48:43.550Z,21.50
2024-04-23T10:51:13.185Z,21.40
2024-04-23T10:53:42.926Z,21.30
2024-04-23T10:56:10.024Z,21.30
2024-04-23T10:58:41.926Z,21.20
2024-04-23T11:01:09.129Z,21.20
2024-04-23T11:03:40.008Z,21.20
2024-04-23T11:06:10.678Z,21.10
2024-04-23T11:08:53.944Z,21.10
2024-04-23T11:11:22.968Z,21.10
2024-04-23T11:14:00.942Z,21.10
2024-04-23T11:16:27.892Z,21.00
2024-04-23T11:18:57.410Z,21.00
2024-04-23T11:21:26.121Z,20.90
2024-04-23T11:23:59.756Z,20.80
2024-04-23T11:26:26.968Z,20.80
2024-04-23T11:28:58.164Z,20.80
2024-04-23T11:31:26.893Z,20.70
2024-04-23T11:33:56.640Z,20.70
2024-04-23T11:36:26.744Z,20.70
2024-04-23T11:39:02.744Z,20.70
2024-04-23T11:41:30.030Z,20.60
2024-04-23T11:44:02.629Z,20.60
2024-04-23T11:46:30.637Z,20.60
2024-04-23T11:49:01.209Z,20.60
2024-04-23T11:51:28.214Z,20.50
2024-04-23T11:54:00.436Z,20.50
2024-04-23T11:56:27.519Z,20.50
2024-04-23T11:58:57.235Z,20.50
2024-04-23T12:01:26.759Z,20.50
2024-04-23T12:03:56.335Z,20.50
2024-04-23T12:06:23.750Z,20.50
2024-04-23T12:08:55.096Z,20.60
2024-04-23T12:11:24.867Z,20.60
2024-04-23T12:13:54.816Z,20.60
2024-04-23T12:16:21.846Z,20.70
2024-04-23T12:18:54.475Z,20.70
2024-04-23T12:21:24.434Z,20.70
2024-04-23T12:23:56.010Z,20.70
2024-04-23T12:26:25.863Z,20.70
2024-04-23T12:28:56.157Z,20.70
2024-04-23T12:31:23.427Z,20.70
2024-04-23T12:33:58.214Z,20.70
2024-04-23T12:36:25.367Z,20.60
2024-04-23T12:38:55.080Z,20.70
2024-04-23T12:41:26.311Z,20.70
2024-04-23T12:43:56.042Z,20.70
2024-04-23T12:46:23.077Z,20.60
2024-04-23T12:48:53.633Z,20.60
2024-04-23T12:51:20.630Z,20.60
2024-04-23T12:53:50.244Z,20.60
2024-04-23T12:56:17.251Z,20.60
2024-04-23T12:58:54.992Z,20.60
2024-04-23T13:01:31.552Z,20.60
2024-04-23T13:04:08.626Z,20.60
2024-04-23T13:06:37.577Z,20.60
2024-04-23T13:09:07.553Z,20.70
2024-04-23T13:11:37.129Z,20.60
2024-04-23T13:14:06.872Z,20.60
2024-04-23T13:16:45.724Z,20.60
2024-04-23T13:19:15.611Z,20.50
2024-04-23T13:21:45.110Z,20.50
2024-04-23T13:24:12.772Z,20.60
2024-04-23T13:26:42.257Z,20.50
2024-04-23T13:29:14.228Z,20.50
2024-04-23T13:31:43.998Z,20.50
2024-04-23T13:34:11.152Z,20.50
2024-04-23T13:36:41.130Z,20.60
2024-04-23T13:39:08.324Z,20.50
2024-04-23T13:41:37.823Z,20.60
2024-04-23T13:44:04.993Z,20.60
2024-04-23T13:46:37.206Z,20.60
2024-04-23T13:49:04.671Z,20.50
2024-04-23T13:51:34.201Z,20.40
2024-04-23T13:54:01.143Z,20.40
2024-04-23T13:56:31.023Z,20.40
2024-04-23T13:58:58.257Z,20.40
2024-04-23T14:01:27.893Z,20.50
2024-04-23T14:03:59.303Z,20.50
2024-04-23T14:06:29.228Z,20.50
2024-04-23T14:08:56.188Z,20.50
2024-04-23T14:11:25.895Z,20.50
2024-04-23T14:13:52.946Z,20.50
2024-04-23T14:16:22.677Z,20.50
2024-04-23T14:18:49.688Z,20.50
2024-04-23T14:21:21.819Z,20.50
2024-04-23T14:23:48.750Z,20.60
2024-04-23T14:26:18.966Z,20.60
2024-04-23T14:28:46.193Z,20.60
2024-04-23T14:31:16.068Z,20.60
2024-04-23T14:33:45.411Z,20.70
2024-04-23T14:36:15.540Z,20.70
2024-04-23T14:38:47.501Z,20.70
2024-04-23T14:41:17.128Z,20.70
2024-04-23T14:43:44.122Z,20.70
2024-04-23T14:46:14.461Z,20.70
2024-04-23T14:48:41.717Z,20.70
2024-04-23T14:51:12.078Z,20.70
2024-04-23T14:53:42.354Z,20.70
2024-04-23T14:56:12.485Z,20.80
2024-04-23T14:58:42.939Z,20.70
2024-04-23T15:01:11.297Z,20.70
2024-04-23T15:03:41.118Z,20.70
2024-04-23T15:06:09.746Z,20.70
2024-04-23T15:08:40.921Z,20.80
2024-04-23T15:11:11.552Z,20.80
2024-04-23T15:13:41.911Z,20.80
2024-04-23T15:16:09.806Z,20.80
2024-04-23T15:18:40.630Z,20.80
2024-04-23T15:21:08.924Z,20.80
2024-04-23T15:23:39.318Z,20.80
2024-04-23T15:26:06.562Z,20.80
2024-04-23T15:28:42.763Z,20.80
2024-04-23T15:31:10.439Z,20.70
2024-04-23T15:33:41.325Z,20.70
2024-04-23T15:36:16.752Z,20.70
2024-04-23T15:38:57.838Z,20.70
2024-04-23T15:41:25.921Z,20.70
2024-04-23T15:44:04.067Z,20.70
2024-04-23T15:46:37.145Z,20.70
2024-04-23T15:49:09.708Z,20.70
2024-04-23T15:51:44.669Z,20.70
2024-04-23T15:54:14.751Z,20.60
2024-04-23T15:56:44.510Z,20.60
2024-04-23T15:59:22.768Z,20.60
2024-04-23T16:01:50.451Z,20.60
2024-04-23T16:04:23.642Z,20.60
2024-04-23T16:06:50.545Z,20.60
2024-04-23T16:09:20.081Z,20.60
2024-04-23T16:11:47.381Z,20.60
2024-04-23T16:14:20.086Z,20.60
2024-04-23T16:16:47.157Z,20.60
2024-04-23T16:19:16.814Z,20.60
2024-04-23T16:21:43.787Z,20.60
2024-04-23T16:24:13.609Z,20.60
2024-04-23T16:26:40.538Z,20.60
2024-04-23T16:29:10.575Z,20.60
2024-04-23T16:31:40.234Z,20.60
2024-04-23T16:34:09.938Z,20.60
2024-04-23T16:36:36.881Z,20.60
2024-04-23T16:39:07.791Z,20.60
2024-04-23T16:41:36.463Z,20.60
2024-04-23T16:44:06.159Z,20.60
2024-04-23T16:46:34.862Z,20.60
2024-04-23T16:49:08.290Z,20.60
2024-04-23T16:51:35.203Z,20.60
2024-04-23T16:54:06.272Z,20.60
2024-04-23T16:56:33.401Z,20.60
2024-04-23T16:59:03.329Z,20.60
2024-04-23T17:01:30.311Z,20.50
2024-04-23T17:03:59.914Z,20.50
2024-04-23T17:06:29.648Z,20.50
2024-04-23T17:08:59.645Z,20.60
2024-04-23T17:11:26.943Z,20.60
2024-04-23T17:13:56.926Z,20.60
2024-04-23T17:16:24.023Z,20.60
2024-04-23T17:18:53.637Z,20.60
2024-04-23T17:21:20.897Z,20.60
2024-04-23T17:23:57.337Z,20.60
2024-04-23T17:26:24.295Z,20.60
2024-04-23T17:28:59.777Z,20.60
2024-04-23T17:31:28.272Z,20.60
2024-04-23T17:33:57.940Z,20.50
2024-04-23T17:36:24.941Z,20.60
2024-04-23T17:38:57.144Z,20.60
2024-04-23T17:41:24.349Z,20.50
2024-04-23T17:43:54.371Z,20.50
2024-04-23T17:46:22.282Z,20.50
2024-04-23T17:48:52.158Z,20.50
2024-04-23T17:51:19.444Z,20.50
2024-04-23T17:53:49.108Z,20.50
2024-04-23T17:56:18.733Z,20.40
2024-04-23T17:58:48.247Z,20.40
2024-04-23T18:01:15.262Z,20.40
2024-04-23T18:03:44.747Z,20.40
2024-04-23T18:06:11.817Z,20.40
2024-04-23T18:08:41.558Z,20.40
2024-04-23T18:11:13.259Z,20.40
2024-04-23T18:13:42.853Z,20.40
2024-04-23T18:16:12.527Z,20.30
2024-04-23T18:18:39.955Z,20.30
2024-04-23T18:21:12.109Z,20.30
2024-04-23T18:23:39.525Z,20.30
2024-04-23T18:26:11.387Z,20.30
2024-04-23T18:28:38.617Z,20.30
2024-04-23T18:31:10.910Z,20.20
2024-04-23T18:33:39.408Z,20.20
2024-04-23T18:36:09.885Z,20.20
2024-04-23T18:38:37.196Z,20.20
2024-04-23T18:41:08.679Z,20.20
2024-04-23T18:43:38.726Z,20.20
2024-04-23T18:46:17.110Z,20.20
2024-04-23T18:48:49.168Z,20.20
2024-04-23T18:51:16.500Z,20.20
2024-04-23T18:53:46.314Z,20.20
2024-04-23T18:56:14.488Z,20.20
2024-04-23T18:58:45.487Z,20.10
2024-04-23T19:01:17.186Z,20.10
2024-04-23T19:03:47.925Z,20.10
2024-04-23T19:06:16.628Z,20.10
2024-04-23T19:08:47.131Z,20.10
2024-04-23T19:11:14.981Z,20.10
2024-04-23T19:13:44.922Z,20.10
2024-04-23T19:16:15.301Z,20.10
2024-04-23T19:18:49.781Z,20.10
2024-04-23T19:21:20.877Z,20.00
2024-04-23T19:23:50.613Z,20.10
2024-04-23T19:26:19.027Z,20.00
2024-04-23T19:28:48.919Z,20.00
2024-04-23T19:31:18.817Z,20.00
2024-04-23T19:33:48.553Z,20.00
2024-04-23T19:36:15.584Z,20.00
2024-04-23T19:38:45.759Z,20.00
2024-04-23T19:41:14.027Z,20.00
2024-04-23T19:46:15.696Z,20.00
2024-04-23T19:48:48.779Z,20.00
2024-04-23T19:51:21.426Z,20.00
2024-04-23T19:53:50.299Z,20.00
2024-04-23T19:56:35.789Z,19.90
2024-04-23T19:59:05.945Z,20.00
2024-04-23T20:01:39.632Z,20.00
2024-04-23T20:04:12.488Z,19.90
2024-04-23T20:06:48.267Z,19.90
2024-04-23T20:09:21.256Z,19.90
2024-04-23T20:11:52.384Z,19.90
2024-04-23T20:14:22.103Z,19.90
2024-04-23T20:16:51.664Z,19.90
2024-04-23T20:19:24.050Z,19.90
2024-04-23T20:21:53.703Z,19.90
2024-04-23T20:24:23.255Z,19.90
2024-04-23T20:26:54.803Z,19.90
2024-04-23T20:29:24.693Z,19.90
2024-04-23T20:31:54.279Z,19.90
2024-04-23T20:34:32.298Z,19.90
2024-04-23T20:37:02.028Z,19.90
2024-04-23T20:39:31.643Z,19.90
2024-04-23T20:42:02.008Z,19.90
2024-04-23T20:44:31.562Z,19.90
2024-04-23T20:47:01.205Z,19.90
2024-04-23T20:49:33.407Z,19.90
2024-04-23T20:52:02.993Z,20.00
2024-04-23T20:54:32.902Z,19.90
2024-04-23T20:57:02.484Z,20.00
2024-04-23T20:59:32.367Z,20.00
2024-04-23T21:02:01.970Z,20.00
2024-04-23T21:04:34.276Z,20.00
2024-04-23T21:07:03.946Z,20.00
2024-04-23T21:09:33.530Z,20.00
2024-04-23T21:12:03.192Z,20.00
2024-04-23T21:14:33.198Z,20.00
2024-04-23T21:17:02.880Z,20.00
2024-04-23T21:19:35.096Z,20.00
2024-04-23T21:22:02.346Z,20.00
2024-04-23T21:24:31.901Z,20.00
2024-04-23T21:27:01.751Z,20.00
2024-04-23T21:29:31.627Z,20.00
2024-04-23T21:32:02.083Z,20.00
2024-04-23T21:34:31.776Z,19.90
2024-04-23T21:37:03.940Z,19.90
2024-04-23T21:39:33.513Z,19.90
2024-04-23T21:42:03.060Z,19.90
2024-04-23T21:44:32.708Z,19.80
2024-04-23T21:47:02.608Z,19.80
2024-04-23T21:49:32.068Z,19.80
2024-04-23T21:52:22.545Z,19.80
2024-04-23T21:54:54.063Z,19.70
2024-04-23T21:57:28.717Z,19.70
2024-04-23T21:59:58.190Z,19.70
2024-04-23T22:02:28.048Z,19.60
2024-04-23T22:04:57.886Z,19.60
2024-04-23T22:07:30.089Z,19.60
2024-04-23T22:09:59.668Z,19.50
2024-04-23T22:12:29.311Z,19.50
2024-04-23T22:14:59.338Z,19.50
2024-04-23T22:17:29.009Z,19.50
2024-04-23T22:19:58.985Z,19.40
2024-04-23T22:22:31.305Z,19.40
2024-04-23T22:25:01.290Z,19.40
2024-04-23T22:27:30.965Z,19.40
2024-04-23T22:30:00.510Z,19.40
2024-04-23T22:32:30.429Z,19.30
2024-04-23T22:35:00.117Z,18.40
2024-04-23T22:37:32.569Z,18.50
2024-04-23T22:40:02.123Z,18.70
2024-04-23T22:42:31.714Z,18.80
2024-04-23T22:45:01.245Z,18.80
2024-04-23T22:47:30.982Z,18.90
2024-04-23T22:50:00.761Z,18.90
2024-04-23T22:52:33.015Z,18.90
2024-04-23T22:55:03.122Z,18.90
2024-04-23T22:57:32.749Z,18.90
2024-04-23T23:00:02.302Z,18.90
2024-04-23T23:02:32.507Z,18.90
2024-04-23T23:05:02.039Z,18.90
2024-04-23T23:07:34.254Z,18.80
2024-04-23T23:10:04.135Z,18.80
2024-04-23T23:12:33.701Z,18.80
2024-04-23T23:15:03.293Z,18.80
2024-04-23T23:17:32.913Z,18.80
2024-04-23T23:20:02.562Z,18.70
2024-04-23T23:22:34.733Z,18.70
2024-04-23T23:25:04.544Z,18.70
2024-04-23T23:27:34.544Z,18.70
2024-04-23T23:30:04.097Z,18.70
2024-04-23T23:32:33.765Z,18.70
2024-04-23T23:35:03.539Z,18.70
2024-04-23T23:37:35.705Z,18.60
2024-04-23T23:40:05.580Z,18.60
2024-04-23T23:42:35.162Z,18.60
2024-04-23T23:45:04.712Z,18.60
2024-04-23T23:47:34.406Z,18.60
2024-04-23T23:50:04.067Z,18.60
2024-04-23T23:52:38.635Z,18.50
2024-04-23T23:55:09.932Z,18.50
2024-04-23T23:57:39.453Z,18.50
