createdAt,value
2022-12-13T00:01:58.272Z,-3.03
2022-12-13T00:04:26.037Z,-3.07
2022-12-13T00:06:54.089Z,-3.05
2022-12-13T00:09:22.292Z,-3.05
2022-12-13T00:11:50.296Z,-3.05
2022-12-13T00:14:17.724Z,-3.05
2022-12-13T00:16:49.492Z,-3.05
2022-12-13T00:19:18.693Z,-3.08
2022-12-13T00:21:45.970Z,-3.07
2022-12-13T00:24:13.099Z,-3.11
2022-12-13T00:26:39.857Z,-3.11
2022-12-13T00:29:08.404Z,-3.11
2022-12-13T00:31:58.737Z,-3.10
2022-12-13T00:34:23.453Z,-3.11
2022-12-13T00:36:50.489Z,-3.16
2022-12-13T00:39:19.212Z,-3.13
2022-12-13T00:41:46.640Z,-3.16
2022-12-13T00:44:14.855Z,-3.12
2022-12-13T00:46:42.969Z,-3.12
2022-12-13T00:49:11.892Z,-3.13
2022-12-13T00:51:39.977Z,-3.14
2022-12-13T00:54:07.188Z,-3.15
2022-12-13T00:56:34.817Z,-3.14
2022-12-13T00:59:01.600Z,-3.18
2022-12-13T01:01:33.889Z,-3.18
2022-12-13T01:04:04.745Z,-3.16
2022-12-13T01:06:46.204Z,-3.21
2022-12-13T01:09:27.060Z,-3.25
2022-12-13T01:12:01.738Z,-3.27
2022-12-13T01:14:29.592Z,-3.27
2022-12-13T01:16:57.062Z,-3.34
2022-12-13T01:19:28.811Z,-3.32
2022-12-13T01:21:58.556Z,-3.32
2022-12-13T01:24:28.292Z,-3.32
2022-12-13T01:26:57.085Z,-3.31
2022-12-13T01:29:26.837Z,-3.33
2022-12-13T01:31:54.701Z,-3.38
2022-12-13T01:34:26.474Z,-3.40
2022-12-13T01:36:58.564Z,-3.44
2022-12-13T01:39:27.672Z,-3.49
2022-12-13T01:41:59.422Z,-3.51
2022-12-13T01:45:27.320Z,-3.53
2022-12-13T01:48:07.160Z,-3.58
2022-12-13T01:50:46.839Z,-3.62
2022-12-13T01:53:22.952Z,-3.64
2022-12-13T01:56:02.301Z,-3.66
2022-12-13T01:58:30.243Z,-3.68
2022-12-13T02:01:00.374Z,-3.66
2022-12-13T02:03:27.477Z,-3.65
2022-12-13T02:06:09.279Z,-3.65
2022-12-13T02:08:41.446Z,-3.66
2022-12-13T02:11:10.300Z,-3.64
2022-12-13T02:13:38.025Z,-3.65
2022-12-13T02:16:38.877Z,-3.60
2022-12-13T02:19:43.908Z,-3.59
2022-12-13T02:23:05.757Z,-3.59
2022-12-13T02:26:34.605Z,-3.60
2022-12-13T02:29:33.496Z,-3.58
2022-12-13T02:32:37.440Z,-3.58
2022-12-13T02:35:26.895Z,-3.56
2022-12-13T02:38:12.976Z,-3.56
2022-12-13T02:41:00.878Z,-3.53
2022-12-13T02:43:45.940Z,-3.56
2022-12-13T02:46:28.692Z,-3.55
2022-12-13T02:49:00.017Z,-3.58
2022-12-13T02:51:30.765Z,-3.59
2022-12-13T02:53:57.468Z,-3.60
2022-12-13T02:56:24.363Z,-3.58
2022-12-13T02:58:58.649Z,-3.61
2022-12-13T03:02:00.710Z,-3.62
2022-12-13T03:05:03.843Z,-3.60
2022-12-13T03:08:01.746Z,-3.62
2022-12-13T03:11:00.643Z,-3.64
2022-12-13T03:13:54.157Z,-3.65
2022-12-13T03:16:43.769Z,-3.65
2022-12-13T03:19:13.677Z,-3.68
2022-12-13T03:21:48.284Z,-3.71
2022-12-13T03:24:23.483Z,-3.69
2022-12-13T03:26:52.259Z,-3.69
2022-12-13T03:29:23.430Z,-3.70
2022-12-13T03:31:52.554Z,-3.74
2022-12-13T03:34:22.462Z,-3.70
2022-12-13T03:36:52.297Z,-3.67
2022-12-13T03:39:20.938Z,-3.68
2022-12-13T03:41:49.030Z,-3.65
2022-12-13T03:44:16.052Z,-3.63
2022-12-13T03:46:42.848Z,-3.63
2022-12-13T03:49:13.601Z,-3.62
2022-12-13T03:51:43.401Z,-3.57
2022-12-13T03:54:10.131Z,-3.59
2022-12-13T03:56:37.090Z,-3.55
2022-12-13T03:59:03.823Z,-3.54
2022-12-13T04:01:30.572Z,-3.55
2022-12-13T04:03:57.313Z,-3.52
2022-12-13T04:06:26.376Z,-3.51
2022-12-13T04:08:56.630Z,-3.53
2022-12-13T04:11:42.661Z,-3.45
2022-12-13T04:14:12.277Z,-3.45
2022-12-13T04:16:48.813Z,-3.43
2022-12-13T04:19:15.598Z,-3.39
2022-12-13T04:21:50.650Z,-3.42
2022-12-13T04:24:17.747Z,-3.45
2022-12-13T04:26:45.902Z,-3.44
2022-12-13T04:29:12.949Z,-3.47
2022-12-13T04:31:39.719Z,-3.44
2022-12-13T04:34:06.455Z,-3.42
2022-12-13T04:36:33.506Z,-3.44
2022-12-13T04:39:03.693Z,-3.42
2022-12-13T04:41:52.803Z,-3.44
2022-12-13T04:44:28.325Z,-3.43
2022-12-13T04:47:01.333Z,-3.47
2022-12-13T04:49:30.241Z,-3.43
2022-12-13T04:52:01.351Z,-3.43
2022-12-13T04:54:36.488Z,-3.45
2022-12-13T04:57:08.245Z,-3.46
2022-12-13T04:59:36.824Z,-3.43
2022-12-13T05:02:06.412Z,-3.40
2022-12-13T05:04:35.774Z,-3.39
2022-12-13T05:07:03.353Z,-3.39
2022-12-13T05:25:25.775Z,-3.31
2022-12-13T05:27:56.959Z,-3.31
2022-12-13T05:30:24.341Z,-3.30
2022-12-13T05:35:31.798Z,-3.30
2022-12-13T05:37:58.791Z,-3.31
2022-12-13T05:40:29.734Z,-3.27
2022-12-13T05:43:00.736Z,-3.30
2022-12-13T05:48:24.506Z,-3.26
2022-12-13T07:03:23.455Z,-3.07
2022-12-13T07:57:48.127Z,-3.24
2022-12-13T08:00:15.770Z,-3.24
2022-12-13T08:02:42.493Z,-3.26
2022-12-13T08:05:26.385Z,-3.22
2022-12-13T08:07:54.145Z,-3.19
2022-12-13T08:10:21.142Z,-3.15
2022-12-13T08:12:49.939Z,-3.15
2022-12-13T08:15:17.707Z,-3.14
2022-12-13T08:17:44.928Z,-3.11
2022-12-13T08:20:12.082Z,-3.07
2022-12-13T08:22:39.285Z,-3.05
2022-12-13T08:25:07.886Z,-3.04
2022-12-13T08:27:34.984Z,-3.03
2022-12-13T08:30:10.709Z,-2.97
2022-12-13T08:32:37.339Z,-2.96
2022-12-13T08:35:04.557Z,-3.07
2022-12-13T08:37:31.162Z,-2.99
2022-12-13T08:39:57.791Z,-2.96
2022-12-13T08:42:25.256Z,-2.89
2022-12-13T08:44:53.635Z,-2.87
2022-12-13T08:47:26.645Z,-2.89
2022-12-13T08:50:02.168Z,-2.89
2022-12-13T08:52:40.638Z,-2.78
2022-12-13T08:55:15.629Z,-2.72
2022-12-13T08:57:44.871Z,-2.76
2022-12-13T09:00:18.233Z,-2.67
2022-12-13T09:02:45.156Z,-2.67
2022-12-13T09:05:13.229Z,-2.64
2022-12-13T09:08:02.732Z,-2.60
2022-12-13T09:10:30.068Z,-2.62
2022-12-13T09:13:11.575Z,-2.53
2022-12-13T09:15:46.265Z,-2.52
2022-12-13T09:18:15.213Z,-2.45
2022-12-13T09:20:42.789Z,-2.48
2022-12-13T09:23:14.002Z,-2.40
2022-12-13T09:26:05.929Z,-2.36
2022-12-13T09:28:36.894Z,-2.36
2022-12-13T09:31:17.724Z,-2.47
2022-12-13T09:33:49.428Z,-2.59
2022-12-13T09:36:21.452Z,-2.75
2022-12-13T09:38:48.822Z,-2.82
2022-12-13T09:41:44.520Z,-2.78
2022-12-13T09:44:32.275Z,-2.83
2022-12-13T09:47:13.363Z,-2.87
2022-12-13T09:49:52.604Z,-2.83
2022-12-13T09:52:25.609Z,-2.85
2022-12-13T09:54:57.349Z,-2.73
2022-12-13T09:57:33.853Z,-2.57
2022-12-13T10:00:16.825Z,-2.45
2022-12-13T10:02:51.121Z,-2.35
2022-12-13T10:05:39.870Z,-2.27
2022-12-13T10:08:24.141Z,-2.25
2022-12-13T10:10:55.696Z,-2.17
2022-12-13T10:13:45.931Z,-1.96
2022-12-13T10:16:48.067Z,-1.72
2022-12-13T10:19:34.060Z,-1.43
2022-12-13T10:22:04.879Z,-1.23
2022-12-13T10:25:00.146Z,-1.09
2022-12-13T10:27:40.725Z,-1.04
2022-12-13T10:30:12.724Z,-1.06
2022-12-13T10:32:56.770Z,-0.86
2022-12-13T10:35:30.343Z,-0.73
2022-12-13T10:38:31.943Z,-0.62
2022-12-13T10:41:01.145Z,-0.71
2022-12-13T10:43:30.223Z,-0.64
2022-12-13T10:46:01.720Z,-0.68
2022-12-13T10:48:51.775Z,-0.68
2022-12-13T10:51:22.852Z,-0.46
2022-12-13T10:54:00.791Z,-0.51
2022-12-13T10:56:49.118Z,-0.55
2022-12-13T10:59:20.820Z,-0.57
2022-12-13T11:01:47.608Z,-0.59
2022-12-13T11:04:34.848Z,-0.77
2022-12-13T11:07:30.084Z,-0.68
2022-12-13T11:10:18.469Z,-0.61
2022-12-13T11:12:48.063Z,-0.65
2022-12-13T11:15:24.913Z,-0.70
2022-12-13T11:17:59.971Z,-0.66
2022-12-13T11:20:36.930Z,-0.50
2022-12-13T11:23:53.591Z,-0.57
2022-12-13T11:26:25.722Z,-0.48
2022-12-13T11:29:43.022Z,-0.44
2022-12-13T11:32:35.426Z,-0.33
2022-12-13T11:35:36.657Z,-0.38
2022-12-13T11:38:15.145Z,-0.21
2022-12-13T11:40:52.104Z,-0.21
2022-12-13T11:43:49.673Z,-0.10
2022-12-13T11:46:43.858Z,-0.25
2022-12-13T11:49:23.227Z,-0.31
2022-12-13T11:52:10.078Z,-0.40
2022-12-13T11:55:12.027Z,-0.49
2022-12-13T11:57:49.217Z,-0.63
2022-12-13T12:00:44.476Z,-0.75
2022-12-13T12:03:43.389Z,-0.71
2022-12-13T12:06:37.257Z,-0.81
2022-12-13T12:09:16.295Z,-0.89
2022-12-13T12:12:07.717Z,-0.91
2022-12-13T12:15:19.341Z,-0.92
2022-12-13T12:17:56.709Z,-0.90
2022-12-13T12:21:21.080Z,-0.99
2022-12-13T12:24:29.358Z,-0.88
2022-12-13T12:27:55.552Z,-1.05
2022-12-13T12:30:54.234Z,-0.96
2022-12-13T12:33:52.122Z,-1.03
2022-12-13T14:20:02.221Z,-1.78
2022-12-13T14:23:02.734Z,-1.82
2022-12-13T14:26:12.816Z,-1.80
2022-12-13T14:28:50.441Z,-1.81
2022-12-13T14:31:47.961Z,-1.82
2022-12-13T14:34:26.396Z,-1.85
2022-12-13T14:37:06.962Z,-1.87
2022-12-13T14:39:34.687Z,-1.91
2022-12-13T14:42:35.759Z,-1.92
2022-12-13T14:45:38.352Z,-1.95
2022-12-13T14:48:15.388Z,-2.01
2022-12-13T14:50:47.293Z,-2.03
2022-12-13T14:53:39.186Z,-2.08
2022-12-13T14:56:28.256Z,-2.14
2022-12-13T14:59:04.792Z,-2.17
2022-12-13T15:01:36.970Z,-2.18
2022-12-13T15:04:32.636Z,-2.20
2022-12-13T15:07:20.314Z,-2.24
2022-12-13T15:09:56.266Z,-2.32
2022-12-13T15:12:25.802Z,-2.35
2022-12-13T15:15:36.854Z,-2.40
2022-12-13T15:18:21.043Z,-2.39
2022-12-13T15:20:50.954Z,-2.37
2022-12-13T15:23:40.223Z,-2.37
2022-12-13T15:26:28.909Z,-2.33
2022-12-13T15:29:10.148Z,-2.30
2022-12-13T15:31:39.994Z,-2.26
2022-12-13T15:34:34.861Z,-2.24
2022-12-13T15:37:33.516Z,-2.23
2022-12-13T15:40:08.792Z,-2.18
2022-12-13T15:42:48.794Z,-2.18
2022-12-13T15:45:33.154Z,-2.16
2022-12-13T15:48:04.105Z,-2.14
2022-12-13T15:50:43.774Z,-2.13
2022-12-13T15:53:28.933Z,-2.07
2022-12-13T15:55:56.214Z,-2.07
2022-12-13T15:58:32.057Z,-2.06
2022-12-13T16:01:05.061Z,-2.03
2022-12-13T16:03:49.171Z,-2.01
2022-12-13T16:06:23.568Z,-2.02
2022-12-13T16:08:56.860Z,-1.97
2022-12-13T16:12:01.785Z,-1.97
2022-12-13T16:14:38.026Z,-1.97
2022-12-13T16:17:27.207Z,-1.99
2022-12-13T16:20:01.116Z,-2.01
2022-12-13T16:22:30.254Z,-2.02
2022-12-13T16:24:56.875Z,-2.02
2022-12-13T16:27:28.339Z,-2.06
2022-12-13T16:29:55.188Z,-2.09
2022-12-13T16:32:22.337Z,-2.12
2022-12-13T16:34:49.134Z,-2.11
2022-12-13T16:37:26.155Z,-2.15
2022-12-13T16:39:54.519Z,-2.15
2022-12-13T16:42:26.281Z,-2.10
2022-12-13T16:45:32.309Z,-2.10
2022-12-13T16:47:48.423Z,-2.12
2022-12-13T16:50:21.324Z,-2.13
2022-12-13T16:52:49.329Z,-2.13
2022-12-13T16:55:18.949Z,-2.21
2022-12-13T16:58:00.480Z,-2.23
2022-12-13T17:01:08.090Z,-2.31
2022-12-13T17:03:34.761Z,-2.31
2022-12-13T17:06:01.485Z,-2.27
2022-12-13T17:49:03.189Z,-2.54
2022-12-13T19:50:30.000Z,-4.34
2022-12-13T20:06:31.380Z,-4.41
2022-12-13T21:44:24.502Z,-5.74
2022-12-13T21:47:11.920Z,-5.60
2022-12-13T21:49:39.065Z,-5.61
2022-12-13T21:52:06.014Z,-5.67
2022-12-13T21:54:32.713Z,-5.68
2022-12-13T21:57:17.882Z,-5.77
2022-12-13T21:59:44.783Z,-5.67
2022-12-13T22:02:19.277Z,-5.74
2022-12-13T22:04:58.718Z,-5.75
2022-12-13T22:07:33.366Z,-5.85
2022-12-13T22:10:02.706Z,-5.81
2022-12-13T22:12:37.021Z,-5.73
2022-12-13T22:15:16.787Z,-5.70
2022-12-13T22:17:43.457Z,-5.73
2022-12-13T22:20:15.516Z,-5.69
2022-12-13T22:22:44.334Z,-5.69
2022-12-13T22:25:11.573Z,-5.68
2022-12-13T22:27:38.232Z,-5.74
2022-12-13T22:30:06.217Z,-5.67
2022-12-13T22:32:36.174Z,-5.68
2022-12-13T22:35:03.877Z,-5.67
2022-12-13T22:37:30.718Z,-5.65
2022-12-13T22:39:57.373Z,-5.69
2022-12-13T22:42:24.279Z,-5.72
2022-12-13T22:44:51.012Z,-5.75
2022-12-13T22:47:17.609Z,-5.74
2022-12-13T22:49:44.337Z,-5.76
2022-12-13T22:52:15.613Z,-5.77
2022-12-13T22:54:42.441Z,-5.83
2022-12-13T22:57:09.048Z,-5.79
2022-12-13T22:59:35.728Z,-5.78
2022-12-13T23:02:03.926Z,-5.75
2022-12-13T23:04:31.992Z,-5.79
2022-12-13T23:06:58.928Z,-5.79
2022-12-13T23:09:25.648Z,-5.80
2022-12-13T23:12:11.200Z,-5.80
2022-12-13T23:14:37.860Z,-5.84
2022-12-13T23:17:05.046Z,-5.79
2022-12-13T23:19:50.407Z,-5.85
2022-12-13T23:22:22.541Z,-5.87
2022-12-13T23:24:51.686Z,-5.84
2022-12-13T23:27:21.995Z,-5.85
2022-12-13T23:29:49.874Z,-5.88
2022-12-13T23:32:17.468Z,-5.87
2022-12-13T23:34:44.251Z,-5.94
2022-12-13T23:37:10.944Z,-5.90
2022-12-13T23:39:37.609Z,-5.89
2022-12-13T23:42:04.392Z,-5.93
2022-12-13T23:44:31.064Z,-5.96
2022-12-13T23:46:57.772Z,-6.02
2022-12-13T23:49:24.563Z,-6.11
2022-12-13T23:51:51.233Z,-6.12
2022-12-13T23:54:20.680Z,-6.09
2022-12-13T23:56:48.070Z,-6.12
2022-12-13T23:59:14.922Z,-6.20
