createdAt,value
2018-04-11T00:01:29.613Z,15.93
2018-04-11T00:03:57.113Z,16.93
2018-04-11T00:06:24.605Z,15.67
2018-04-11T00:08:53.005Z,17.00
2018-04-11T00:11:20.502Z,17.50
2018-04-11T00:13:47.990Z,16.90
2018-04-11T00:16:15.571Z,17.23
2018-04-11T00:18:43.872Z,18.47
2018-04-11T00:21:11.384Z,17.47
2018-04-11T00:23:39.674Z,19.50
2018-04-11T00:26:07.943Z,20.20
2018-04-11T00:28:36.221Z,22.40
2018-04-11T00:31:04.504Z,21.37
2018-04-11T00:33:31.990Z,21.90
2018-04-11T00:35:59.497Z,22.60
2018-04-11T00:38:27.786Z,23.80
2018-04-11T00:40:56.039Z,23.40
2018-04-11T00:43:23.536Z,26.20
2018-04-11T00:45:51.048Z,23.47
2018-04-11T00:48:18.640Z,23.57
2018-04-11T00:50:46.134Z,24.20
2018-04-11T00:53:25.575Z,24.83
2018-04-11T00:55:53.078Z,25.00
2018-04-11T00:58:21.350Z,26.10
2018-04-11T01:00:49.734Z,26.93
2018-04-11T01:03:17.225Z,27.23
2018-04-11T01:05:44.716Z,29.03
2018-04-11T01:08:12.298Z,27.00
2018-04-11T01:10:40.562Z,29.87
2018-04-11T01:13:08.844Z,29.00
2018-04-11T01:15:37.119Z,25.87
2018-04-11T01:18:05.393Z,25.93
2018-04-11T01:20:33.673Z,26.40
2018-04-11T01:23:01.946Z,24.87
2018-04-11T01:25:30.200Z,24.00
2018-04-11T01:27:57.781Z,24.60
2018-04-11T01:30:26.038Z,23.13
2018-04-11T01:32:54.326Z,25.33
2018-04-11T01:35:22.619Z,24.17
2018-04-11T01:37:50.143Z,23.73
2018-04-11T01:40:18.436Z,21.83
2018-04-11T01:42:45.948Z,22.93
2018-04-11T01:45:13.451Z,22.63
2018-04-11T01:47:40.980Z,19.60
2018-04-11T01:50:08.586Z,21.13
2018-04-11T01:52:36.084Z,22.07
2018-04-11T01:55:03.703Z,22.03
2018-04-11T01:57:31.189Z,21.03
2018-04-11T01:59:58.700Z,21.07
2018-04-11T02:02:26.259Z,20.13
2018-04-11T02:04:53.771Z,20.63
2018-04-11T02:07:21.284Z,19.43
2018-04-11T02:09:48.778Z,19.67
2018-04-11T02:12:16.282Z,20.17
2018-04-11T02:14:44.535Z,19.93
2018-04-11T02:17:12.033Z,20.00
2018-04-11T02:19:39.568Z,20.40
2018-04-11T02:22:07.129Z,21.40
2018-04-11T02:24:34.686Z,19.10
2018-04-11T02:27:02.247Z,19.23
2018-04-11T02:29:29.758Z,19.57
2018-04-11T02:31:57.258Z,20.83
2018-04-11T02:34:24.781Z,21.07
2018-04-11T02:36:52.269Z,19.33
2018-04-11T02:39:20.667Z,17.37
2018-04-11T02:41:48.181Z,18.13
2018-04-11T02:44:16.483Z,17.73
2018-04-11T02:46:44.016Z,17.33
2018-04-11T02:49:12.283Z,17.63
2018-04-11T02:51:39.768Z,17.40
2018-04-11T02:54:07.338Z,17.77
2018-04-11T02:56:34.886Z,17.90
2018-04-11T02:59:02.403Z,17.63
2018-04-11T03:01:29.900Z,19.60
2018-04-11T03:03:57.439Z,18.10
2018-04-11T03:06:25.704Z,18.47
2018-04-11T03:08:53.202Z,16.60
2018-04-11T03:11:20.708Z,16.60
2018-04-11T03:13:48.220Z,15.83
2018-04-11T03:16:15.724Z,14.33
2018-04-11T03:18:43.247Z,15.67
2018-04-11T03:21:10.743Z,14.40
2018-04-11T03:23:38.232Z,13.47
2018-04-11T03:26:05.740Z,13.10
2018-04-11T03:28:33.244Z,13.60
2018-04-11T03:31:00.776Z,13.00
2018-04-11T03:33:29.097Z,12.53
2018-04-11T03:35:57.339Z,11.80
2018-04-11T03:38:25.612Z,11.90
2018-04-11T03:40:53.114Z,12.03
2018-04-11T03:43:20.619Z,12.83
2018-04-11T03:45:48.883Z,13.20
2018-04-11T03:48:17.149Z,11.80
2018-04-11T03:50:44.667Z,11.87
2018-04-11T03:53:12.199Z,10.80
2018-04-11T03:55:39.741Z,11.20
2018-04-11T03:58:08.011Z,12.23
2018-04-11T04:00:36.321Z,14.17
2018-04-11T04:03:03.861Z,16.57
2018-04-11T04:05:31.434Z,15.40
2018-04-11T04:07:58.932Z,16.70
2018-04-11T04:10:26.535Z,15.60
2018-04-11T04:12:54.022Z,15.83
2018-04-11T04:15:33.414Z,17.47
2018-04-11T04:18:13.440Z,18.50
2018-04-11T04:20:40.939Z,18.87
2018-04-11T04:23:08.474Z,16.93
2018-04-11T04:25:36.740Z,19.00
2018-04-11T04:28:05.019Z,17.90
2018-04-11T04:30:33.278Z,18.27
2018-04-11T04:33:00.887Z,18.13
2018-04-11T04:35:28.380Z,20.00
2018-04-11T04:37:55.874Z,18.23
2018-04-11T04:40:24.141Z,20.17
2018-04-11T04:42:52.406Z,19.63
2018-04-11T04:45:19.899Z,18.43
2018-04-11T04:47:47.437Z,21.50
2018-04-11T04:50:15.825Z,20.93
2018-04-11T04:52:43.315Z,19.97
2018-04-11T04:55:10.828Z,23.37
2018-04-11T04:57:39.081Z,20.53
2018-04-11T05:00:06.603Z,20.70
2018-04-11T05:02:34.088Z,20.87
2018-04-11T05:05:01.571Z,20.77
2018-04-11T05:07:29.851Z,21.87
2018-04-11T05:09:57.333Z,19.27
2018-04-11T05:12:24.834Z,19.60
2018-04-11T05:14:52.374Z,18.43
2018-04-11T05:17:19.859Z,17.57
2018-04-11T05:19:48.140Z,18.27
2018-04-11T05:22:16.448Z,18.30
2018-04-11T05:24:43.966Z,19.83
2018-04-11T05:27:12.307Z,18.80
2018-04-11T05:29:39.843Z,19.97
2018-04-11T05:32:07.342Z,19.20
2018-04-11T05:34:34.954Z,18.63
2018-04-11T05:37:02.438Z,19.80
2018-04-11T05:39:29.930Z,19.20
2018-04-11T05:41:58.206Z,19.30
2018-04-11T05:44:26.473Z,24.23
2018-04-11T05:46:54.752Z,22.67
2018-04-11T05:49:23.013Z,21.03
2018-04-11T05:51:50.563Z,20.20
2018-04-11T05:54:18.157Z,20.27
2018-04-11T05:56:45.701Z,21.80
2018-04-11T05:59:13.975Z,20.30
2018-04-11T06:01:42.245Z,19.60
2018-04-11T06:04:10.509Z,19.57
2018-04-11T06:06:38.090Z,20.40
2018-04-11T06:09:07.548Z,18.43
2018-04-11T06:11:35.078Z,17.67
2018-04-11T06:14:02.582Z,18.70
2018-04-11T06:16:30.090Z,18.17
2018-04-11T06:18:57.623Z,17.40
2018-04-11T06:21:25.922Z,14.77
2018-04-11T06:23:53.410Z,13.23
2018-04-11T06:26:20.893Z,13.43
2018-04-11T06:28:48.478Z,12.80
2018-04-11T06:31:16.034Z,12.83
2018-04-11T06:33:43.549Z,12.13
2018-04-11T06:36:11.064Z,11.93
2018-04-11T06:38:38.599Z,11.57
2018-04-11T06:41:06.879Z,11.17
2018-04-11T06:43:34.416Z,10.97
2018-04-11T06:46:02.721Z,10.43
2018-04-11T06:48:30.261Z,8.93
2018-04-11T06:50:58.643Z,10.10
2018-04-11T06:53:26.895Z,9.33
2018-04-11T06:55:54.386Z,9.33
2018-04-11T06:58:21.889Z,9.03
2018-04-11T07:00:49.485Z,9.00
2018-04-11T07:03:17.865Z,9.77
2018-04-11T07:05:46.242Z,8.80
2018-04-11T07:08:14.535Z,9.30
2018-04-11T07:10:43.019Z,9.40
2018-04-11T07:13:10.538Z,9.60
2018-04-11T07:15:38.830Z,8.37
2018-04-11T07:18:06.324Z,8.23
2018-04-11T07:20:33.832Z,8.60
2018-04-11T07:23:02.103Z,6.70
2018-04-11T07:25:30.395Z,5.73
2018-04-11T07:27:57.888Z,6.60
2018-04-11T07:30:25.399Z,6.27
2018-04-11T07:32:53.679Z,6.80
2018-04-11T07:35:21.939Z,6.70
2018-04-11T07:37:50.203Z,6.70
2018-04-11T07:40:17.784Z,7.80
2018-04-11T07:42:46.042Z,6.93
2018-04-11T07:45:14.295Z,8.60
2018-04-11T07:47:41.786Z,6.77
2018-04-11T07:50:10.031Z,6.70
2018-04-11T07:52:37.532Z,6.77
2018-04-11T07:55:05.022Z,6.57
2018-04-11T07:57:32.505Z,6.80
2018-04-11T08:00:00.017Z,7.07
2018-04-11T08:02:27.504Z,6.13
2018-04-11T08:04:55.018Z,6.73
2018-04-11T08:07:22.518Z,8.67
2018-04-11T08:09:50.014Z,9.00
2018-04-11T08:12:18.259Z,9.43
2018-04-11T08:14:45.754Z,8.20
2018-04-11T08:17:13.238Z,8.03
2018-04-11T08:19:40.735Z,6.63
2018-04-11T08:22:08.256Z,7.70
2018-04-11T08:24:35.764Z,6.43
2018-04-11T08:27:04.025Z,7.30
2018-04-11T08:29:31.522Z,8.90
2018-04-11T08:31:59.020Z,7.97
2018-04-11T08:34:26.542Z,7.90
2018-04-11T08:36:54.038Z,7.60
2018-04-11T08:39:21.536Z,7.50
2018-04-11T08:41:49.051Z,7.73
2018-04-11T08:44:16.538Z,8.20
2018-04-11T08:46:44.054Z,6.90
2018-04-11T08:49:11.626Z,6.57
2018-04-11T08:51:39.121Z,7.47
2018-04-11T08:54:06.670Z,7.40
2018-04-11T08:56:34.232Z,7.27
2018-04-11T08:59:01.744Z,8.00
2018-04-11T09:01:29.265Z,5.90
2018-04-11T09:03:56.812Z,7.20
2018-04-11T09:06:24.322Z,7.43
2018-04-11T09:08:51.814Z,7.40
2018-04-11T09:11:20.077Z,7.80
2018-04-11T09:13:48.363Z,7.60
2018-04-11T09:16:16.625Z,6.60
2018-04-11T09:18:44.906Z,8.40
2018-04-11T09:21:13.164Z,7.77
2018-04-11T09:23:40.653Z,8.50
2018-04-11T09:26:08.281Z,5.50
2018-04-11T09:28:35.764Z,6.07
2018-04-11T09:31:03.245Z,5.80
2018-04-11T09:33:30.722Z,7.00
2018-04-11T09:35:58.334Z,7.00
2018-04-11T09:38:25.944Z,6.73
2018-04-11T09:40:53.547Z,7.77
2018-04-11T09:43:21.813Z,7.67
2018-04-11T09:45:50.079Z,10.23
2018-04-11T09:48:18.325Z,5.77
2018-04-11T09:50:45.825Z,7.40
2018-04-11T09:53:14.090Z,5.77
2018-04-11T09:55:42.361Z,6.70
2018-04-11T09:58:10.611Z,6.70
2018-04-11T10:00:38.102Z,6.10
2018-04-11T10:03:06.363Z,6.47
2018-04-11T10:05:34.758Z,5.47
2018-04-11T10:08:02.308Z,5.80
2018-04-11T10:10:30.597Z,5.50
2018-04-11T10:12:58.090Z,5.80
2018-04-11T10:15:25.574Z,6.07
2018-04-11T10:17:53.157Z,4.90
2018-04-11T10:20:21.425Z,5.63
2018-04-11T10:22:48.941Z,5.10
2018-04-11T10:25:16.454Z,5.50
2018-04-11T10:27:43.957Z,6.20
2018-04-11T10:30:11.455Z,6.47
2018-04-11T10:32:39.726Z,5.60
2018-04-11T10:35:08.008Z,6.13
2018-04-11T10:37:36.264Z,6.60
2018-04-11T10:40:04.566Z,7.37
2018-04-11T10:42:32.113Z,5.97
2018-04-11T10:45:00.499Z,7.70
2018-04-11T10:47:27.983Z,7.77
2018-04-11T10:49:55.480Z,5.83
2018-04-11T10:52:23.074Z,6.90
2018-04-11T10:54:50.618Z,6.50
2018-04-11T10:57:18.867Z,6.53
2018-04-11T10:59:46.374Z,7.13
2018-04-11T11:02:13.868Z,8.00
2018-04-11T11:04:41.371Z,6.93
2018-04-11T11:07:08.868Z,5.10
2018-04-11T11:09:36.479Z,5.53
2018-04-11T11:12:04.849Z,8.60
2018-04-11T11:14:33.163Z,4.70
2018-04-11T11:17:00.657Z,5.87
2018-04-11T11:19:28.260Z,5.43
2018-04-11T11:21:55.742Z,6.30
2018-04-11T11:24:23.243Z,5.73
2018-04-11T11:26:50.726Z,6.60
2018-04-11T11:29:18.233Z,6.97
2018-04-11T11:31:45.719Z,7.20
2018-04-11T11:34:13.977Z,6.00
2018-04-11T11:36:41.466Z,5.10
2018-04-11T11:39:08.954Z,4.40
2018-04-11T11:41:36.462Z,6.40
2018-04-11T11:44:04.715Z,4.23
2018-04-11T11:46:32.268Z,5.27
2018-04-11T11:48:59.834Z,6.63
2018-04-11T11:51:27.329Z,6.93
2018-04-11T11:53:54.810Z,6.47
2018-04-11T11:56:22.294Z,5.17
2018-04-11T11:58:49.800Z,5.67
2018-04-11T12:01:17.281Z,4.47
2018-04-11T12:03:44.773Z,7.23
2018-04-11T12:06:12.296Z,4.73
2018-04-11T12:08:39.793Z,5.80
2018-04-11T12:11:07.390Z,9.20
2018-04-11T12:13:34.878Z,5.17
2018-04-11T12:16:02.373Z,5.50
2018-04-11T12:18:30.658Z,6.53
2018-04-11T12:20:59.043Z,5.73
2018-04-11T12:23:26.530Z,5.07
2018-04-11T12:25:54.030Z,11.53
2018-04-11T12:28:21.521Z,7.43
2018-04-11T12:30:49.043Z,5.70
2018-04-11T12:33:17.759Z,5.37
2018-04-11T12:35:45.307Z,5.70
2018-04-11T12:38:12.810Z,4.63
2018-04-11T12:40:40.301Z,5.17
2018-04-11T12:43:07.804Z,4.43
2018-04-11T12:45:35.289Z,5.67
2018-04-11T12:48:02.811Z,5.60
2018-04-11T12:50:30.360Z,4.60
2018-04-11T12:52:57.898Z,5.47
2018-04-11T12:55:26.183Z,5.07
2018-04-11T12:57:53.692Z,5.47
2018-04-11T13:00:21.299Z,5.40
2018-04-11T13:02:48.854Z,4.80
2018-04-11T13:05:17.124Z,5.13
2018-04-11T13:07:45.395Z,6.20
2018-04-11T13:10:13.661Z,4.83
2018-04-11T13:12:41.934Z,4.30
2018-04-11T13:15:10.289Z,5.63
2018-04-11T13:17:37.734Z,5.40
2018-04-11T13:20:05.363Z,4.97
2018-04-11T13:22:32.849Z,5.97
2018-04-11T13:25:00.351Z,5.83
2018-04-11T13:27:28.612Z,5.40
2018-04-11T13:29:56.870Z,5.60
2018-04-11T13:32:24.350Z,5.60
2018-04-11T13:34:52.606Z,5.23
2018-04-11T13:37:20.095Z,6.20
2018-04-11T13:39:47.616Z,5.00
2018-04-11T13:42:15.112Z,5.70
2018-04-11T13:44:42.598Z,4.03
2018-04-11T13:47:10.100Z,3.83
2018-04-11T13:49:38.401Z,4.17
2018-04-11T13:52:06.674Z,3.90
2018-04-11T13:54:34.218Z,4.57
2018-04-11T13:57:02.487Z,5.53
2018-04-11T13:59:30.762Z,7.90
2018-04-11T14:01:59.026Z,5.17
2018-04-11T14:04:27.282Z,5.07
2018-04-11T14:06:54.881Z,4.47
2018-04-11T14:09:23.140Z,4.90
2018-04-11T14:11:51.416Z,4.40
2018-04-11T14:14:19.660Z,8.60
2018-04-11T14:16:47.178Z,4.13
2018-04-11T14:19:14.682Z,5.30
2018-04-11T14:21:42.176Z,4.60
2018-04-11T14:24:09.725Z,4.03
2018-04-11T14:26:37.214Z,4.40
2018-04-11T14:29:04.693Z,6.10
2018-04-11T14:31:32.373Z,4.70
2018-04-11T14:33:59.879Z,7.17
2018-04-11T14:36:27.387Z,4.63
2018-04-11T14:38:54.974Z,5.43
2018-04-11T14:41:23.244Z,5.07
2018-04-11T14:43:51.494Z,4.27
2018-04-11T14:46:19.097Z,5.03
2018-04-11T14:48:46.598Z,4.90
2018-04-11T14:51:14.221Z,6.17
2018-04-11T14:53:41.720Z,5.10
2018-04-11T14:56:09.232Z,5.00
2018-04-11T14:58:36.734Z,6.63
2018-04-11T15:01:04.321Z,6.43
2018-04-11T15:03:31.835Z,5.47
2018-04-11T15:05:59.317Z,6.70
2018-04-11T15:08:26.815Z,6.70
2018-04-11T15:10:54.307Z,8.93
2018-04-11T15:13:21.910Z,5.90
2018-04-11T15:15:49.428Z,8.10
2018-04-11T15:18:17.047Z,6.43
2018-04-11T15:20:44.534Z,5.10
2018-04-11T15:23:12.066Z,5.17
2018-04-11T15:25:39.620Z,4.40
2018-04-11T15:28:07.105Z,5.13
2018-04-11T15:30:34.589Z,4.30
2018-04-11T15:33:02.081Z,6.30
2018-04-11T15:35:29.608Z,6.53
2018-04-11T15:37:57.865Z,4.50
2018-04-11T15:40:25.464Z,4.57
2018-04-11T15:42:52.983Z,4.33
2018-04-11T15:45:20.567Z,4.80
2018-04-11T15:47:48.856Z,7.93
2018-04-11T15:50:16.343Z,9.97
2018-04-11T15:52:43.860Z,5.13
2018-04-11T15:55:12.121Z,10.47
2018-04-11T15:57:40.411Z,6.23
2018-04-11T16:00:07.906Z,4.10
2018-04-11T16:02:35.419Z,4.90
2018-04-11T16:05:03.688Z,4.83
2018-04-11T16:07:31.965Z,5.20
2018-04-11T16:09:59.498Z,9.53
2018-04-11T16:12:27.000Z,5.43
2018-04-11T16:14:54.537Z,5.67
2018-04-11T16:17:22.796Z,5.80
2018-04-11T16:19:50.310Z,7.60
2018-04-11T16:22:17.786Z,5.13
2018-04-11T16:24:45.280Z,5.13
2018-04-11T16:27:13.547Z,5.67
2018-04-11T16:29:41.867Z,5.87
2018-04-11T16:32:09.387Z,6.00
2018-04-11T16:34:37.636Z,6.47
2018-04-11T16:37:05.121Z,8.90
2018-04-11T16:39:33.394Z,7.23
2018-04-11T16:42:01.677Z,7.00
2018-04-11T16:44:29.200Z,7.83
2018-04-11T16:46:56.715Z,7.10
2018-04-11T16:49:24.234Z,7.40
2018-04-11T16:51:52.498Z,6.97
2018-04-11T16:54:19.994Z,7.80
2018-04-11T16:56:47.504Z,7.90
2018-04-11T16:59:15.078Z,7.40
2018-04-11T17:01:43.321Z,7.93
2018-04-11T17:04:10.825Z,8.30
2018-04-11T17:06:38.394Z,7.37
2018-04-11T17:09:05.899Z,8.37
2018-04-11T17:11:33.399Z,7.90
2018-04-11T17:14:00.905Z,7.93
2018-04-11T17:16:28.408Z,7.80
2018-04-11T17:18:55.926Z,7.90
2018-04-11T17:21:35.200Z,8.63
2018-04-11T17:24:14.725Z,7.63
2018-04-11T17:26:54.936Z,11.43
2018-04-11T17:29:34.220Z,8.63
2018-04-11T17:32:01.721Z,8.13
2018-04-11T17:34:29.220Z,9.50
2018-04-11T17:36:57.492Z,8.17
2018-04-11T17:39:25.774Z,9.20
2018-04-11T17:41:54.049Z,8.70
2018-04-11T17:44:22.307Z,10.33
2018-04-11T17:46:50.601Z,9.00
2018-04-11T17:49:18.858Z,9.60
2018-04-11T17:51:47.133Z,9.30
2018-04-11T17:54:14.614Z,8.80
2018-04-11T17:56:42.170Z,10.13
2018-04-11T17:59:09.670Z,10.40
2018-04-11T18:01:37.176Z,9.30
2018-04-11T18:04:05.508Z,11.20
2018-04-11T18:06:33.018Z,9.50
2018-04-11T18:09:00.507Z,9.97
2018-04-11T18:11:28.003Z,9.83
2018-04-11T18:13:55.528Z,10.37
2018-04-11T18:16:23.023Z,12.40
2018-04-11T18:18:51.315Z,10.37
2018-04-11T18:21:18.797Z,10.70
2018-04-11T18:23:46.292Z,11.17
2018-04-11T18:26:13.901Z,10.10
2018-04-11T18:28:41.382Z,10.60
2018-04-11T18:31:08.886Z,11.00
2018-04-11T18:33:37.160Z,10.80
2018-04-11T18:36:05.437Z,10.97
2018-04-11T18:38:33.705Z,11.20
2018-04-11T18:41:02.013Z,11.50
2018-04-11T18:43:29.527Z,11.00
2018-04-11T18:45:57.020Z,9.20
2018-04-11T18:48:24.571Z,10.27
2018-04-11T18:50:52.077Z,9.83
2018-04-11T18:53:19.698Z,11.07
2018-04-11T18:55:47.262Z,9.37
2018-04-11T18:58:14.798Z,10.27
2018-04-11T19:00:42.295Z,10.10
2018-04-11T19:03:09.804Z,10.07
2018-04-11T19:05:38.072Z,10.10
2018-04-11T19:08:06.386Z,12.50
2018-04-11T19:10:33.912Z,10.17
2018-04-11T19:13:02.352Z,9.60
2018-04-11T19:15:30.012Z,9.87
2018-04-11T19:17:57.497Z,10.57
2018-04-11T19:20:25.770Z,9.17
2018-04-11T19:22:53.369Z,9.50
2018-04-11T19:25:20.879Z,10.03
2018-04-11T19:27:48.480Z,10.17
2018-04-11T19:30:15.992Z,9.50
2018-04-11T19:32:43.571Z,8.90
2018-04-11T19:35:11.845Z,10.47
2018-04-11T19:37:40.116Z,10.00
2018-04-11T19:40:08.403Z,9.40
2018-04-11T19:42:36.784Z,11.30
2018-04-11T19:45:04.300Z,11.03
2018-04-11T19:47:31.896Z,9.97
2018-04-11T19:50:00.161Z,11.13
2018-04-11T19:52:28.445Z,9.87
2018-04-11T19:54:55.949Z,10.40
2018-04-11T19:57:23.446Z,11.60
2018-04-11T19:59:51.735Z,11.00
2018-04-11T20:02:19.236Z,10.70
2018-04-11T20:04:46.767Z,10.10
2018-04-11T20:07:14.277Z,10.77
2018-04-11T20:09:41.888Z,10.00
2018-04-11T20:12:09.394Z,10.60
2018-04-11T20:14:36.895Z,10.20
2018-04-11T20:17:04.386Z,9.93
2018-04-11T20:19:31.902Z,10.30
2018-04-11T20:21:59.437Z,12.77
2018-04-11T20:24:27.742Z,11.07
2018-04-11T20:26:55.240Z,12.30
2018-04-11T20:29:22.755Z,11.30
2018-04-11T20:31:50.253Z,10.60
2018-04-11T20:34:17.768Z,10.93
2018-04-11T20:36:45.261Z,10.47
2018-04-11T20:39:12.865Z,12.00
2018-04-11T20:41:40.365Z,11.20
2018-04-11T20:44:07.863Z,13.63
2018-04-11T20:46:36.126Z,12.17
2018-04-11T20:49:03.644Z,12.33
2018-04-11T20:51:31.143Z,11.63
2018-04-11T20:53:59.420Z,11.13
2018-04-11T20:56:27.674Z,11.80
2018-04-11T20:58:55.196Z,10.60
2018-04-11T21:01:22.678Z,13.07
2018-04-11T21:03:50.275Z,12.97
2018-04-11T21:06:18.537Z,13.73
2018-04-11T21:08:46.116Z,12.03
2018-04-11T21:11:14.429Z,12.90
2018-04-11T21:13:41.921Z,12.67
2018-04-11T21:16:09.421Z,12.67
2018-04-11T21:18:36.956Z,12.00
2018-04-11T21:21:04.422Z,12.17
2018-04-11T21:23:31.935Z,12.63
2018-04-11T21:25:59.413Z,12.70
2018-04-11T21:28:26.904Z,13.00
2018-04-11T21:30:54.448Z,12.10
2018-04-11T21:33:21.948Z,12.07
2018-04-11T21:35:49.478Z,11.87
2018-04-11T21:38:16.966Z,12.20
2018-04-11T21:40:44.468Z,12.13
2018-04-11T21:43:12.849Z,13.30
2018-04-11T21:45:41.127Z,13.17
2018-04-11T21:48:08.670Z,11.70
2018-04-11T21:50:36.950Z,12.47
2018-04-11T21:53:05.239Z,12.17
2018-04-11T21:55:32.762Z,12.73
2018-04-11T21:58:00.350Z,12.30
2018-04-11T22:00:27.897Z,10.90
2018-04-11T22:02:56.274Z,12.87
2018-04-11T22:05:24.563Z,12.57
2018-04-11T22:07:52.072Z,11.10
2018-04-11T22:10:19.585Z,11.17
2018-04-11T22:12:47.127Z,11.90
2018-04-11T22:15:15.517Z,11.93
2018-04-11T22:17:43.014Z,11.17
2018-04-11T22:20:10.619Z,11.70
2018-04-11T22:22:39.005Z,11.50
2018-04-11T22:25:06.500Z,11.83
2018-04-11T22:27:33.993Z,12.00
2018-04-11T22:30:02.291Z,10.50
2018-04-11T22:32:29.812Z,10.93
2018-04-11T22:34:57.389Z,9.17
2018-04-11T22:37:25.665Z,9.23
2018-04-11T22:39:54.009Z,8.93
2018-04-11T22:42:21.537Z,8.93
2018-04-11T22:44:49.759Z,7.93
2018-04-11T22:47:17.346Z,7.57
2018-04-11T22:49:44.835Z,8.83
2018-04-11T22:52:12.315Z,8.10
2018-04-11T22:54:39.810Z,9.07
2018-04-11T22:57:08.074Z,7.67
2018-04-11T22:59:36.339Z,7.03
2018-04-11T23:02:04.592Z,7.13
2018-04-11T23:04:32.108Z,7.17
2018-04-11T23:06:59.593Z,10.73
2018-04-11T23:09:27.092Z,9.93
2018-04-11T23:11:55.359Z,7.37
2018-04-11T23:14:23.625Z,5.20
2018-04-11T23:16:51.904Z,5.30
2018-04-11T23:19:19.382Z,5.83
2018-04-11T23:21:47.655Z,5.57
2018-04-11T23:24:15.925Z,4.70
2018-04-11T23:26:44.184Z,6.43
2018-04-11T23:29:12.444Z,5.07
2018-04-11T23:31:40.034Z,3.90
2018-04-11T23:34:08.303Z,5.00
2018-04-11T23:36:36.545Z,6.10
2018-04-11T23:39:04.061Z,3.47
2018-04-11T23:41:31.564Z,5.83
2018-04-11T23:43:59.046Z,4.30
2018-04-11T23:46:27.325Z,3.47
2018-04-11T23:48:54.820Z,5.27
2018-04-11T23:51:22.329Z,3.20
2018-04-11T23:53:50.586Z,3.87
2018-04-11T23:56:18.100Z,3.90
2018-04-11T23:58:45.594Z,5.47
