createdAt,value
2019-03-30T00:00:06.403Z,6.70
2019-03-30T00:02:35.707Z,6.70
2019-03-30T00:05:05.882Z,6.60
2019-03-30T00:07:34.802Z,6.50
2019-03-30T00:10:05.400Z,6.50
2019-03-30T00:12:34.336Z,6.40
2019-03-30T00:15:03.919Z,6.40
2019-03-30T00:17:32.849Z,6.30
2019-03-30T00:20:05.548Z,6.30
2019-03-30T00:22:34.539Z,6.20
2019-03-30T00:25:04.754Z,6.20
2019-03-30T00:27:33.678Z,6.20
2019-03-30T00:30:02.813Z,6.10
2019-03-30T00:32:33.387Z,6.10
2019-03-30T00:35:02.613Z,6.00
2019-03-30T00:37:31.565Z,6.00
2019-03-30T00:40:03.638Z,6.00
2019-03-30T00:42:32.577Z,6.00
2019-03-30T00:45:01.547Z,6.00
2019-03-30T00:47:30.516Z,5.90
2019-03-30T00:49:59.488Z,5.90
2019-03-30T00:52:28.415Z,5.90
2019-03-30T00:54:57.368Z,6.00
2019-03-30T00:57:26.302Z,5.90
2019-03-30T00:59:55.260Z,5.90
2019-03-30T01:02:24.297Z,5.90
2019-03-30T01:04:53.283Z,5.90
2019-03-30T01:07:23.926Z,5.80
2019-03-30T01:09:52.925Z,5.80
2019-03-30T01:12:21.870Z,5.70
2019-03-30T01:14:50.810Z,5.70
2019-03-30T01:17:19.767Z,5.70
2019-03-30T01:20:01.920Z,5.70
2019-03-30T01:22:19.363Z,5.60
2019-03-30T01:24:48.436Z,5.60
2019-03-30T01:27:17.387Z,5.60
2019-03-30T01:29:46.313Z,5.60
2019-03-30T01:32:15.343Z,5.60
2019-03-30T01:34:45.249Z,5.60
2019-03-30T01:37:14.212Z,5.60
2019-03-30T01:39:43.241Z,5.60
2019-03-30T01:42:12.346Z,5.60
2019-03-30T01:44:41.370Z,5.50
2019-03-30T01:47:10.313Z,5.50
2019-03-30T01:49:39.332Z,5.50
2019-03-30T01:52:08.305Z,5.50
2019-03-30T01:54:37.234Z,5.40
2019-03-30T01:57:06.281Z,5.40
2019-03-30T01:59:35.235Z,5.40
2019-03-30T02:02:04.172Z,5.30
2019-03-30T02:04:33.122Z,5.30
2019-03-30T02:07:03.726Z,5.30
2019-03-30T02:09:32.810Z,5.20
2019-03-30T02:12:01.749Z,5.10
2019-03-30T02:14:30.772Z,5.00
2019-03-30T02:16:59.691Z,4.90
2019-03-30T02:19:31.048Z,4.80
2019-03-30T02:22:01.578Z,4.70
2019-03-30T02:24:30.608Z,4.70
2019-03-30T02:26:59.545Z,4.70
2019-03-30T02:29:28.497Z,4.70
2019-03-30T02:31:57.502Z,4.70
2019-03-30T02:34:26.481Z,4.70
2019-03-30T02:36:55.426Z,4.70
2019-03-30T02:39:24.383Z,4.70
2019-03-30T02:41:53.311Z,4.70
2019-03-30T02:44:22.270Z,4.70
2019-03-30T02:46:51.202Z,4.60
2019-03-30T02:49:20.148Z,4.60
2019-03-30T02:51:49.077Z,4.60
2019-03-30T02:54:18.011Z,4.60
2019-03-30T02:56:46.963Z,4.60
2019-03-30T02:59:15.938Z,4.60
2019-03-30T03:01:44.878Z,4.60
2019-03-30T03:04:13.821Z,4.60
2019-03-30T03:06:42.760Z,4.60
2019-03-30T03:09:11.807Z,4.60
2019-03-30T03:11:40.839Z,4.50
2019-03-30T03:14:09.780Z,4.50
2019-03-30T03:16:38.860Z,4.50
2019-03-30T03:19:07.790Z,4.60
2019-03-30T03:21:36.889Z,4.50
2019-03-30T03:24:05.813Z,4.60
2019-03-30T03:26:34.756Z,4.50
2019-03-30T03:29:03.761Z,4.50
2019-03-30T03:31:32.819Z,4.50
2019-03-30T03:34:02.016Z,4.50
2019-03-30T03:36:31.251Z,4.40
2019-03-30T03:39:00.189Z,4.40
2019-03-30T03:41:29.303Z,4.40
2019-03-30T03:43:58.256Z,4.40
2019-03-30T03:46:27.614Z,4.40
2019-03-30T03:48:56.570Z,4.40
2019-03-30T03:51:26.851Z,4.40
2019-03-30T03:53:56.037Z,4.40
2019-03-30T03:56:27.960Z,4.40
2019-03-30T03:58:57.498Z,4.30
2019-03-30T04:01:27.597Z,4.30
2019-03-30T04:03:59.461Z,4.30
2019-03-30T04:06:30.044Z,4.30
2019-03-30T04:09:01.387Z,4.30
2019-03-30T04:11:32.014Z,4.30
2019-03-30T04:14:01.502Z,4.20
2019-03-30T04:16:30.516Z,4.20
2019-03-30T04:18:59.443Z,4.20
2019-03-30T04:21:42.852Z,4.10
2019-03-30T04:23:59.072Z,4.10
2019-03-30T04:26:28.105Z,4.10
2019-03-30T04:28:57.035Z,4.10
2019-03-30T04:31:25.962Z,4.00
2019-03-30T04:33:54.902Z,4.00
2019-03-30T04:36:23.818Z,4.00
2019-03-30T04:38:52.791Z,4.00
2019-03-30T04:41:21.716Z,4.00
2019-03-30T04:43:50.671Z,4.00
2019-03-30T04:46:19.584Z,4.00
2019-03-30T04:48:48.546Z,4.00
2019-03-30T04:51:17.466Z,4.00
2019-03-30T04:53:46.434Z,4.00
2019-03-30T04:56:15.343Z,3.90
2019-03-30T04:58:44.320Z,3.90
2019-03-30T05:01:13.227Z,3.90
2019-03-30T05:03:42.344Z,3.90
2019-03-30T05:06:11.270Z,3.90
2019-03-30T05:08:40.230Z,3.90
2019-03-30T05:11:09.277Z,3.90
2019-03-30T05:13:38.233Z,3.90
2019-03-30T05:16:07.187Z,3.90
2019-03-30T05:18:36.213Z,3.90
2019-03-30T05:21:05.139Z,4.00
2019-03-30T05:23:34.110Z,3.90
2019-03-30T05:26:03.209Z,3.90
2019-03-30T05:28:32.152Z,4.00
2019-03-30T05:31:01.170Z,4.00
2019-03-30T05:33:30.110Z,4.00
2019-03-30T05:35:59.078Z,4.00
2019-03-30T05:38:28.107Z,4.10
2019-03-30T05:40:57.064Z,4.10
2019-03-30T05:43:26.023Z,4.10
2019-03-30T05:45:54.944Z,4.10
2019-03-30T05:48:23.961Z,4.20
2019-03-30T05:50:53.110Z,4.20
2019-03-30T05:53:22.031Z,4.30
2019-03-30T05:55:50.981Z,4.40
2019-03-30T05:58:20.080Z,4.40
2019-03-30T06:00:49.090Z,4.50
2019-03-30T06:03:18.028Z,4.60
2019-03-30T06:05:46.982Z,4.70
2019-03-30T06:08:15.916Z,4.80
2019-03-30T06:10:44.904Z,4.90
2019-03-30T06:13:13.846Z,5.00
2019-03-30T06:15:42.862Z,5.20
2019-03-30T06:18:11.794Z,5.30
2019-03-30T06:20:40.782Z,5.40
2019-03-30T06:23:09.714Z,5.60
2019-03-30T06:25:38.678Z,5.80
2019-03-30T06:28:07.750Z,5.90
2019-03-30T06:30:36.710Z,6.10
2019-03-30T06:33:05.642Z,6.30
2019-03-30T06:35:34.622Z,6.50
2019-03-30T06:38:03.551Z,6.70
2019-03-30T06:40:32.524Z,7.00
2019-03-30T06:43:01.606Z,7.20
2019-03-30T06:45:30.514Z,7.50
2019-03-30T06:47:59.458Z,7.70
2019-03-30T06:50:28.418Z,8.00
2019-03-30T06:52:58.764Z,8.20
2019-03-30T06:55:28.070Z,8.40
2019-03-30T06:57:57.266Z,8.60
2019-03-30T07:00:33.790Z,8.80
2019-03-30T07:03:06.671Z,9.00
2019-03-30T07:05:40.673Z,9.20
2019-03-30T07:08:13.674Z,9.40
2019-03-30T07:10:44.858Z,9.60
2019-03-30T07:13:14.524Z,9.80
2019-03-30T07:15:47.610Z,10.00
2019-03-30T07:18:17.511Z,10.20
2019-03-30T07:20:46.579Z,10.40
2019-03-30T07:23:15.629Z,10.60
2019-03-30T07:25:44.630Z,10.80
2019-03-30T07:28:14.266Z,11.00
2019-03-30T07:30:43.265Z,11.30
2019-03-30T07:33:12.367Z,11.40
2019-03-30T07:35:41.308Z,11.60
2019-03-30T07:38:10.347Z,11.80
2019-03-30T07:40:39.355Z,12.10
2019-03-30T07:43:08.397Z,12.20
2019-03-30T07:45:37.335Z,12.40
2019-03-30T07:48:06.428Z,12.60
2019-03-30T07:50:35.366Z,12.80
2019-03-30T07:53:04.475Z,13.00
2019-03-30T07:55:33.435Z,13.20
2019-03-30T07:58:02.411Z,13.30
2019-03-30T08:00:31.538Z,13.50
2019-03-30T08:03:00.574Z,13.60
2019-03-30T08:05:29.652Z,13.70
2019-03-30T08:07:58.614Z,13.90
2019-03-30T08:10:28.258Z,13.90
2019-03-30T08:12:57.267Z,14.00
2019-03-30T08:15:26.234Z,14.20
2019-03-30T08:17:55.203Z,14.30
2019-03-30T08:20:24.238Z,14.40
2019-03-30T08:22:53.199Z,14.50
2019-03-30T08:25:22.172Z,14.60
2019-03-30T08:27:51.133Z,14.80
2019-03-30T08:30:20.107Z,15.00
2019-03-30T08:32:49.055Z,15.00
2019-03-30T08:35:18.105Z,15.10
2019-03-30T08:37:47.066Z,15.10
2019-03-30T08:40:16.149Z,15.40
2019-03-30T08:42:45.154Z,15.90
2019-03-30T08:45:14.268Z,16.60
2019-03-30T08:47:43.400Z,17.40
2019-03-30T08:50:13.477Z,18.30
2019-03-30T08:52:42.486Z,18.90
2019-03-30T08:55:11.700Z,19.50
2019-03-30T08:57:40.738Z,20.10
2019-03-30T09:00:09.940Z,20.80
2019-03-30T09:02:38.922Z,21.00
2019-03-30T09:05:08.261Z,21.00
2019-03-30T09:07:37.252Z,21.50
2019-03-30T09:10:08.052Z,22.10
2019-03-30T09:12:37.099Z,22.40
2019-03-30T09:15:07.099Z,22.60
2019-03-30T09:17:37.395Z,23.20
2019-03-30T09:20:08.312Z,23.80
2019-03-30T09:22:37.354Z,24.40
2019-03-30T09:25:06.790Z,24.70
2019-03-30T09:27:35.847Z,25.00
2019-03-30T09:30:07.694Z,25.50
2019-03-30T09:32:36.828Z,25.50
2019-03-30T09:35:08.022Z,25.50
2019-03-30T09:37:37.011Z,25.60
2019-03-30T09:40:09.147Z,25.80
2019-03-30T09:42:38.243Z,25.50
2019-03-30T09:45:08.007Z,25.70
2019-03-30T09:47:36.991Z,25.60
2019-03-30T09:50:09.383Z,26.10
2019-03-30T09:52:38.434Z,25.80
2019-03-30T09:55:07.932Z,25.70
2019-03-30T09:57:36.994Z,25.90
2019-03-30T10:00:06.868Z,26.20
2019-03-30T10:02:35.905Z,26.30
2019-03-30T10:05:05.102Z,26.30
2019-03-30T10:07:34.070Z,26.70
2019-03-30T10:10:03.205Z,27.10
2019-03-30T10:12:32.213Z,27.70
2019-03-30T10:15:01.193Z,27.80
2019-03-30T10:17:30.202Z,27.70
2019-03-30T10:20:04.500Z,27.50
2019-03-30T10:22:29.815Z,27.50
2019-03-30T10:24:58.813Z,27.90
2019-03-30T10:27:27.785Z,27.60
2019-03-30T10:29:56.757Z,27.10
2019-03-30T10:32:25.712Z,27.00
2019-03-30T10:34:54.710Z,27.40
2019-03-30T10:37:23.678Z,27.10
2019-03-30T10:39:52.737Z,27.10
2019-03-30T10:42:21.674Z,27.10
2019-03-30T10:44:50.674Z,27.40
2019-03-30T10:47:19.619Z,27.50
2019-03-30T10:49:48.590Z,27.30
2019-03-30T10:52:17.582Z,27.20
2019-03-30T10:54:52.869Z,27.10
2019-03-30T10:57:17.499Z,27.50
2019-03-30T10:59:46.556Z,28.10
2019-03-30T11:02:15.484Z,28.30
2019-03-30T11:04:44.451Z,28.60
2019-03-30T11:07:13.471Z,28.80
2019-03-30T11:09:42.521Z,28.80
2019-03-30T11:12:11.804Z,28.50
2019-03-30T11:14:40.791Z,27.80
2019-03-30T11:17:09.745Z,25.90
2019-03-30T11:19:38.786Z,24.90
2019-03-30T11:22:07.768Z,25.10
2019-03-30T11:24:36.874Z,25.40
2019-03-30T11:27:05.816Z,25.50
2019-03-30T11:29:34.780Z,25.80
2019-03-30T11:32:03.760Z,26.20
2019-03-30T11:34:32.768Z,26.50
2019-03-30T11:37:01.730Z,27.20
2019-03-30T11:39:30.672Z,27.00
2019-03-30T11:41:59.636Z,25.50
2019-03-30T11:44:28.566Z,24.40
2019-03-30T11:46:57.603Z,24.60
2019-03-30T11:49:26.542Z,25.30
2019-03-30T11:51:55.580Z,26.40
2019-03-30T11:54:24.574Z,26.90
2019-03-30T11:56:53.540Z,28.00
2019-03-30T11:59:22.567Z,29.00
2019-03-30T12:01:51.553Z,29.10
2019-03-30T12:04:20.499Z,29.30
2019-03-30T12:06:51.804Z,29.50
2019-03-30T12:09:20.135Z,28.80
2019-03-30T12:11:49.078Z,26.70
2019-03-30T12:14:18.094Z,24.70
2019-03-30T12:16:47.067Z,24.00
2019-03-30T12:19:16.070Z,25.00
2019-03-30T12:21:45.035Z,26.40
2019-03-30T12:24:13.971Z,27.20
2019-03-30T12:26:43.004Z,27.70
2019-03-30T12:29:11.941Z,27.20
2019-03-30T12:31:40.901Z,26.40
2019-03-30T12:34:12.958Z,26.40
2019-03-30T12:36:40.685Z,26.00
2019-03-30T12:39:09.721Z,25.30
2019-03-30T12:41:38.758Z,24.60
2019-03-30T12:44:07.949Z,24.90
2019-03-30T12:46:36.971Z,25.90
2019-03-30T12:49:06.014Z,27.30
2019-03-30T12:51:34.994Z,27.60
2019-03-30T12:54:04.028Z,28.10
2019-03-30T12:56:32.993Z,27.50
2019-03-30T12:59:01.952Z,26.90
2019-03-30T13:01:30.875Z,27.20
2019-03-30T13:03:59.933Z,27.10
2019-03-30T13:06:28.890Z,26.90
2019-03-30T13:08:57.838Z,27.40
2019-03-30T13:11:26.800Z,27.40
2019-03-30T13:13:55.783Z,27.10
2019-03-30T13:16:26.433Z,27.70
2019-03-30T13:18:55.629Z,27.70
2019-03-30T13:21:24.561Z,27.30
2019-03-30T13:23:53.611Z,26.90
2019-03-30T13:26:22.549Z,26.80
2019-03-30T13:28:51.521Z,27.10
2019-03-30T13:31:20.481Z,27.60
2019-03-30T13:33:49.450Z,27.70
2019-03-30T13:36:20.031Z,27.60
2019-03-30T13:38:50.682Z,27.70
2019-03-30T13:41:19.608Z,27.80
2019-03-30T13:43:48.586Z,28.70
2019-03-30T13:46:17.559Z,28.60
2019-03-30T13:48:46.523Z,27.80
2019-03-30T13:51:15.461Z,27.10
2019-03-30T13:53:44.433Z,26.50
2019-03-30T13:56:17.504Z,26.70
2019-03-30T13:58:44.065Z,26.60
2019-03-30T14:01:13.024Z,26.60
2019-03-30T14:03:41.975Z,26.80
2019-03-30T14:06:10.952Z,27.40
2019-03-30T14:08:39.902Z,27.40
2019-03-30T14:11:08.867Z,27.30
2019-03-30T14:13:37.799Z,26.20
2019-03-30T14:16:06.775Z,25.90
2019-03-30T14:18:35.711Z,26.20
2019-03-30T14:21:04.667Z,26.30
2019-03-30T14:23:33.603Z,26.20
2019-03-30T14:26:02.574Z,26.00
2019-03-30T14:28:31.537Z,25.90
2019-03-30T14:31:00.575Z,25.90
2019-03-30T14:33:29.526Z,25.90
2019-03-30T14:35:58.454Z,26.10
2019-03-30T14:38:27.448Z,26.10
2019-03-30T14:40:56.480Z,26.00
2019-03-30T14:43:25.454Z,25.90
2019-03-30T14:45:54.432Z,25.70
2019-03-30T14:48:23.496Z,25.40
2019-03-30T14:50:52.501Z,25.50
2019-03-30T14:53:21.590Z,25.60
2019-03-30T14:55:50.663Z,25.80
2019-03-30T14:58:19.732Z,26.00
2019-03-30T15:00:48.836Z,25.90
2019-03-30T15:03:17.978Z,26.40
2019-03-30T15:05:46.915Z,26.40
2019-03-30T15:08:15.878Z,25.80
2019-03-30T15:10:44.843Z,25.20
2019-03-30T15:13:13.819Z,25.20
2019-03-30T15:15:42.837Z,25.80
2019-03-30T15:18:11.944Z,25.70
2019-03-30T15:20:40.882Z,24.90
2019-03-30T15:23:09.871Z,25.20
2019-03-30T15:25:38.826Z,25.10
2019-03-30T15:28:07.843Z,25.50
2019-03-30T15:30:36.823Z,25.20
2019-03-30T15:33:05.838Z,25.40
2019-03-30T15:35:34.855Z,24.80
2019-03-30T15:38:03.894Z,25.00
2019-03-30T15:40:32.932Z,25.30
2019-03-30T15:43:01.936Z,25.50
2019-03-30T15:45:30.948Z,25.00
2019-03-30T15:47:59.882Z,24.70
2019-03-30T15:50:28.873Z,24.70
2019-03-30T15:52:57.883Z,24.80
2019-03-30T15:55:26.955Z,24.60
2019-03-30T15:57:55.973Z,24.60
2019-03-30T16:00:25.015Z,24.40
2019-03-30T16:02:54.212Z,24.50
2019-03-30T16:05:23.207Z,24.10
2019-03-30T16:07:52.247Z,23.70
2019-03-30T16:10:21.280Z,23.70
2019-03-30T16:12:50.305Z,23.50
2019-03-30T16:15:19.356Z,23.60
2019-03-30T16:17:48.367Z,23.60
2019-03-30T16:20:17.432Z,22.90
2019-03-30T16:22:46.719Z,22.30
2019-03-30T16:25:15.840Z,22.00
2019-03-30T16:27:44.955Z,21.50
2019-03-30T16:30:14.383Z,21.10
2019-03-30T16:32:43.362Z,20.60
2019-03-30T16:35:12.539Z,20.30
2019-03-30T16:37:41.545Z,20.00
2019-03-30T16:40:10.855Z,19.80
2019-03-30T16:42:39.837Z,19.60
2019-03-30T16:45:09.044Z,19.40
2019-03-30T16:47:38.168Z,19.20
2019-03-30T16:50:07.949Z,19.00
2019-03-30T16:52:39.295Z,18.80
2019-03-30T16:55:07.767Z,18.70
2019-03-30T16:57:43.018Z,18.60
2019-03-30T17:00:08.316Z,18.40
2019-03-30T17:02:37.387Z,18.30
2019-03-30T17:05:10.347Z,18.10
2019-03-30T17:07:39.310Z,17.90
2019-03-30T17:10:08.597Z,17.70
2019-03-30T17:12:37.581Z,17.70
2019-03-30T17:15:07.277Z,17.60
2019-03-30T17:17:36.463Z,17.50
2019-03-30T17:20:07.381Z,17.40
2019-03-30T17:22:36.427Z,17.30
2019-03-30T17:25:06.818Z,17.20
2019-03-30T17:27:36.357Z,17.20
2019-03-30T17:30:08.355Z,17.10
2019-03-30T17:32:37.442Z,17.00
2019-03-30T17:35:07.328Z,16.90
2019-03-30T17:37:36.356Z,16.80
2019-03-30T17:40:08.772Z,16.70
2019-03-30T17:42:39.018Z,16.60
2019-03-30T17:45:09.594Z,16.50
2019-03-30T17:47:38.711Z,16.40
2019-03-30T17:50:09.019Z,16.30
2019-03-30T17:52:38.007Z,16.10
2019-03-30T17:55:07.700Z,16.00
2019-03-30T17:57:36.652Z,15.90
2019-03-30T18:00:11.465Z,15.90
2019-03-30T18:02:40.484Z,15.70
2019-03-30T18:05:09.721Z,15.60
2019-03-30T18:07:38.719Z,15.50
2019-03-30T18:10:07.928Z,15.40
2019-03-30T18:12:36.955Z,15.30
2019-03-30T18:15:07.466Z,15.20
2019-03-30T18:17:36.413Z,15.10
2019-03-30T18:20:06.662Z,15.00
2019-03-30T18:22:35.676Z,14.90
2019-03-30T18:25:06.114Z,14.80
2019-03-30T18:27:35.118Z,14.80
2019-03-30T18:30:07.955Z,14.70
2019-03-30T18:32:36.918Z,14.60
2019-03-30T18:35:06.759Z,14.50
2019-03-30T18:37:36.328Z,14.40
2019-03-30T18:40:10.175Z,14.30
2019-03-30T18:42:39.111Z,14.20
2019-03-30T18:45:08.462Z,14.10
2019-03-30T18:47:37.418Z,14.00
2019-03-30T18:50:08.135Z,13.90
2019-03-30T18:52:38.038Z,13.90
2019-03-30T18:55:07.959Z,13.80
2019-03-30T18:57:36.970Z,13.70
2019-03-30T19:00:07.987Z,13.70
2019-03-30T19:02:36.933Z,13.60
2019-03-30T19:05:06.778Z,13.60
2019-03-30T19:07:35.740Z,13.50
2019-03-30T19:10:05.767Z,13.50
2019-03-30T19:12:34.808Z,13.40
2019-03-30T19:15:05.503Z,13.30
2019-03-30T19:17:34.631Z,13.20
2019-03-30T19:20:05.063Z,13.20
2019-03-30T19:22:34.095Z,13.10
2019-03-30T19:25:04.179Z,13.00
2019-03-30T19:27:33.152Z,12.90
2019-03-30T19:30:02.172Z,12.80
2019-03-30T19:32:31.137Z,12.80
2019-03-30T19:35:00.341Z,12.70
2019-03-30T19:37:29.421Z,12.60
2019-03-30T19:39:58.434Z,12.60
2019-03-30T19:42:27.424Z,12.60
2019-03-30T19:44:56.386Z,12.50
2019-03-30T19:47:25.368Z,12.50
2019-03-30T19:49:54.336Z,12.40
2019-03-30T19:52:23.321Z,12.40
2019-03-30T19:54:52.297Z,12.40
2019-03-30T19:57:21.259Z,12.30
2019-03-30T19:59:50.227Z,12.20
2019-03-30T20:02:19.266Z,12.10
2019-03-30T20:04:48.238Z,12.00
2019-03-30T20:07:17.273Z,11.90
2019-03-30T20:09:46.240Z,11.90
2019-03-30T20:12:15.234Z,11.80
2019-03-30T20:14:44.231Z,11.70
2019-03-30T20:17:13.198Z,11.60
2019-03-30T20:19:42.160Z,11.50
2019-03-30T20:22:11.179Z,11.40
2019-03-30T20:24:40.159Z,11.30
2019-03-30T20:27:09.118Z,11.20
2019-03-30T20:29:38.101Z,11.10
2019-03-30T20:32:07.141Z,11.00
2019-03-30T20:34:36.115Z,10.90
2019-03-30T20:37:05.059Z,10.90
2019-03-30T20:39:34.042Z,10.80
2019-03-30T20:42:02.993Z,10.80
2019-03-30T20:44:31.958Z,10.70
2019-03-30T20:47:00.917Z,10.70
2019-03-30T20:49:29.880Z,10.60
2019-03-30T20:51:58.842Z,10.60
2019-03-30T20:54:27.807Z,10.50
2019-03-30T20:56:56.822Z,10.40
2019-03-30T20:59:39.071Z,10.20
2019-03-30T21:01:56.423Z,10.20
2019-03-30T21:04:25.399Z,10.10
2019-03-30T21:06:54.356Z,10.10
2019-03-30T21:09:23.337Z,10.00
2019-03-30T21:11:52.283Z,10.00
2019-03-30T21:14:21.271Z,10.00
2019-03-30T21:16:50.316Z,10.00
2019-03-30T21:19:19.299Z,9.90
2019-03-30T21:21:48.267Z,9.90
2019-03-30T21:24:17.215Z,9.80
2019-03-30T21:26:46.257Z,9.80
2019-03-30T21:29:15.194Z,9.80
2019-03-30T21:31:44.228Z,9.70
2019-03-30T21:34:13.239Z,9.60
2019-03-30T21:36:42.232Z,9.60
2019-03-30T21:39:11.167Z,9.50
2019-03-30T21:41:40.163Z,9.40
2019-03-30T21:44:21.304Z,9.30
2019-03-30T21:46:39.942Z,9.20
2019-03-30T21:49:08.952Z,9.20
2019-03-30T21:51:38.019Z,9.10
2019-03-30T21:54:07.011Z,9.10
2019-03-30T21:56:36.057Z,9.00
2019-03-30T21:59:04.998Z,9.00
2019-03-30T22:01:34.039Z,9.00
2019-03-30T22:04:02.982Z,9.00
2019-03-30T22:06:32.010Z,8.90
2019-03-30T22:09:01.035Z,8.90
2019-03-30T22:11:29.985Z,8.90
2019-03-30T22:13:59.065Z,8.80
2019-03-30T22:16:28.198Z,8.80
2019-03-30T22:18:57.135Z,8.70
2019-03-30T22:21:26.101Z,8.60
2019-03-30T22:23:55.058Z,8.50
2019-03-30T22:26:24.923Z,8.50
2019-03-30T22:28:54.074Z,8.40
2019-03-30T22:31:23.055Z,8.50
2019-03-30T22:33:52.090Z,8.50
2019-03-30T22:36:21.054Z,8.50
2019-03-30T22:38:50.211Z,8.50
2019-03-30T22:41:19.170Z,8.50
2019-03-30T22:43:48.121Z,8.50
2019-03-30T22:46:17.075Z,8.50
2019-03-30T22:48:46.032Z,8.40
2019-03-30T22:51:15.044Z,8.30
2019-03-30T22:53:44.051Z,8.30
2019-03-30T22:56:13.051Z,8.20
2019-03-30T22:58:42.024Z,8.10
2019-03-30T23:01:12.711Z,8.10
2019-03-30T23:03:41.745Z,8.00
2019-03-30T23:06:10.693Z,8.00
2019-03-30T23:08:39.675Z,8.00
2019-03-30T23:11:08.675Z,7.90
2019-03-30T23:13:37.742Z,7.90
2019-03-30T23:16:06.756Z,7.80
2019-03-30T23:18:35.730Z,7.80
2019-03-30T23:21:04.822Z,7.80
2019-03-30T23:23:33.801Z,7.80
2019-03-30T23:26:02.823Z,7.70
2019-03-30T23:28:31.798Z,7.70
2019-03-30T23:31:01.007Z,7.60
2019-03-30T23:33:29.988Z,7.50
2019-03-30T23:35:58.951Z,7.50
2019-03-30T23:38:27.924Z,7.40
2019-03-30T23:40:56.947Z,7.40
2019-03-30T23:43:25.894Z,7.30
2019-03-30T23:45:54.963Z,7.30
2019-03-30T23:48:23.938Z,7.30
2019-03-30T23:50:52.946Z,7.30
2019-03-30T23:53:21.890Z,7.20
2019-03-30T23:55:50.888Z,7.20
2019-03-30T23:58:19.938Z,7.10
