createdAt,value
2023-04-19T00:02:00.608Z,99286.16
2023-04-19T00:04:30.405Z,99273.41
2023-04-19T00:06:59.197Z,99280.66
2023-04-19T00:09:27.833Z,99271.19
2023-04-19T00:11:56.741Z,99264.75
2023-04-19T00:14:27.608Z,99268.38
2023-04-19T00:16:56.570Z,99277.94
2023-04-19T00:19:28.974Z,99258.97
2023-04-19T00:21:58.400Z,99256.97
2023-04-19T00:24:27.807Z,99249.94
2023-04-19T00:26:57.579Z,99253.06
2023-04-19T00:29:28.600Z,99255.41
2023-04-19T00:31:57.807Z,99238.88
2023-04-19T00:34:26.724Z,99245.28
2023-04-19T00:36:56.124Z,99242.28
2023-04-19T00:39:27.936Z,99236.91
2023-04-19T00:41:57.653Z,99233.31
2023-04-19T00:44:29.081Z,99236.38
2023-04-19T00:46:59.288Z,99242.72
2023-04-19T00:49:29.493Z,99237.53
2023-04-19T00:51:58.537Z,99227.75
2023-04-19T00:54:28.079Z,99237.13
2023-04-19T00:57:00.947Z,99211.97
2023-04-19T00:59:37.245Z,99228.06
2023-04-19T01:02:07.792Z,99231.34
2023-04-19T01:04:36.753Z,99224.66
2023-04-19T01:07:06.029Z,99234.09
2023-04-19T01:09:35.087Z,99208.47
2023-04-19T01:12:04.596Z,99219.47
2023-04-19T01:14:35.009Z,99211.25
2023-04-19T01:17:05.288Z,99222.00
2023-04-19T01:19:34.991Z,99215.63
2023-04-19T01:22:04.364Z,99217.94
2023-04-19T01:24:37.656Z,99216.63
2023-04-19T01:27:07.361Z,99198.16
2023-04-19T01:29:36.709Z,99204.03
2023-04-19T01:32:05.904Z,99197.56
2023-04-19T01:34:34.589Z,99199.28
2023-04-19T01:37:03.668Z,99195.41
2023-04-19T01:39:32.514Z,99187.47
2023-04-19T01:42:03.939Z,99185.63
2023-04-19T01:44:33.045Z,99180.53
2023-04-19T01:47:02.217Z,99192.38
2023-04-19T01:49:31.254Z,99179.78
2023-04-19T01:52:00.778Z,99182.84
2023-04-19T01:54:29.787Z,99185.97
2023-04-19T01:56:58.525Z,99182.63
2023-04-19T01:59:43.891Z,99167.56
2023-04-19T02:02:13.028Z,99176.53
2023-04-19T02:04:42.088Z,99180.09
2023-04-19T02:07:15.317Z,99179.06
2023-04-19T02:09:44.276Z,99156.53
2023-04-19T02:12:12.987Z,99144.22
2023-04-19T02:14:41.879Z,99159.75
2023-04-19T02:17:12.940Z,99158.81
2023-04-19T02:20:21.048Z,99165.97
2023-04-19T02:22:49.957Z,99158.81
2023-04-19T02:25:19.604Z,99142.19
2023-04-19T02:27:48.567Z,99153.78
2023-04-19T02:30:17.772Z,99156.28
2023-04-19T02:32:49.569Z,99154.34
2023-04-19T02:35:18.246Z,99143.25
2023-04-19T02:37:47.211Z,99149.81
2023-04-19T02:40:16.262Z,99138.16
2023-04-19T02:42:45.291Z,99126.88
2023-04-19T02:45:14.324Z,99130.91
2023-04-19T02:47:43.666Z,99140.66
2023-04-19T02:50:15.157Z,99136.19
2023-04-19T02:52:44.340Z,99139.56
2023-04-19T02:55:13.121Z,99133.13
2023-04-19T02:57:41.777Z,99123.09
2023-04-19T03:00:11.607Z,99121.09
2023-04-19T03:02:40.411Z,99131.97
2023-04-19T03:05:09.801Z,99143.06
2023-04-19T03:07:40.011Z,99113.28
2023-04-19T03:10:11.093Z,99136.03
2023-04-19T03:12:43.054Z,99124.78
2023-04-19T03:15:13.056Z,99117.91
2023-04-19T03:17:45.723Z,99126.91
2023-04-19T03:20:24.802Z,99110.78
2023-04-19T03:23:11.079Z,99122.72
2023-04-19T03:29:02.901Z,99102.47
2023-04-19T03:31:31.746Z,99104.50
2023-04-19T03:34:00.436Z,99105.78
2023-04-19T03:36:29.162Z,99108.63
2023-04-19T03:38:59.700Z,99119.38
2023-04-19T03:41:29.368Z,99105.97
2023-04-19T03:44:04.272Z,99116.78
2023-04-19T03:46:33.304Z,99110.16
2023-04-19T03:49:02.653Z,99106.28
2023-04-19T03:51:31.650Z,99108.56
2023-04-19T03:54:02.976Z,99104.44
2023-04-19T03:56:31.851Z,99103.41
2023-04-19T03:59:00.739Z,99089.28
2023-04-19T04:01:29.795Z,99103.09
2023-04-19T04:04:00.105Z,99084.41
2023-04-19T04:06:30.295Z,99090.53
2023-04-19T04:09:00.224Z,99099.94
2023-04-19T04:11:56.802Z,99113.53
2023-04-19T04:40:23.197Z,99101.38
2023-04-19T04:45:28.042Z,99101.28
2023-04-19T04:47:33.845Z,99101.72
2023-04-19T04:50:04.537Z,99091.47
2023-04-19T04:52:59.345Z,99096.97
2023-04-19T04:55:30.258Z,99089.28
2023-04-19T04:58:23.513Z,99094.97
2023-04-19T05:01:03.104Z,99093.38
2023-04-19T05:03:35.351Z,99076.63
2023-04-19T05:06:04.325Z,99093.13
2023-04-19T05:08:33.734Z,99084.25
2023-04-19T05:11:04.814Z,99088.84
2023-04-19T05:13:56.968Z,99080.41
2023-04-19T05:16:28.839Z,99098.53
2023-04-19T05:19:07.938Z,99091.56
2023-04-19T05:21:36.660Z,99095.25
2023-04-19T05:24:10.206Z,99078.25
2023-04-19T05:26:42.658Z,99079.41
2023-04-19T05:29:12.016Z,99074.50
2023-04-19T05:31:44.092Z,99083.28
2023-04-19T05:34:13.055Z,99080.22
2023-04-19T05:36:44.923Z,99074.16
2023-04-19T05:39:24.905Z,99071.34
2023-04-19T05:41:55.695Z,99067.31
2023-04-19T05:44:52.770Z,99079.19
2023-04-19T05:47:27.598Z,99076.03
2023-04-19T05:50:15.190Z,99067.44
2023-04-19T05:52:46.803Z,99089.44
2023-04-19T05:55:15.772Z,99075.59
2023-04-19T05:57:46.189Z,99079.91
2023-04-19T06:00:16.220Z,99081.66
2023-04-19T06:02:45.129Z,99084.00
2023-04-19T06:05:23.231Z,99078.41
2023-04-19T06:08:02.802Z,99075.56
2023-04-19T06:10:48.925Z,99078.47
2023-04-19T06:13:48.451Z,99075.00
2023-04-19T06:16:23.471Z,99083.53
2023-04-19T06:18:54.897Z,99079.94
2023-04-19T06:21:24.264Z,99085.56
2023-04-19T06:23:52.957Z,99074.91
2023-04-19T06:26:24.803Z,99086.63
2023-04-19T06:28:55.552Z,99084.34
2023-04-19T06:31:26.962Z,99066.66
2023-04-19T06:33:56.673Z,99055.53
2023-04-19T06:36:33.972Z,99062.06
2023-04-19T06:39:02.996Z,99079.88
2023-04-19T06:41:31.609Z,99066.16
2023-04-19T06:44:01.882Z,99080.28
2023-04-19T06:46:30.862Z,99073.69
2023-04-19T06:49:00.052Z,99082.63
2023-04-19T06:51:29.380Z,99067.97
2023-04-19T06:54:04.201Z,99067.63
2023-04-19T06:56:48.726Z,99067.53
2023-04-19T06:59:23.357Z,99063.25
2023-04-19T07:01:58.741Z,99074.00
2023-04-19T07:04:28.187Z,99064.31
2023-04-19T07:07:01.055Z,99068.63
2023-04-19T07:09:32.632Z,99057.75
2023-04-19T07:12:01.846Z,99070.91
2023-04-19T07:14:34.554Z,99067.09
2023-04-19T07:17:06.692Z,99032.31
2023-04-19T07:19:36.554Z,99044.59
2023-04-19T07:22:08.635Z,99048.78
2023-04-19T07:25:14.372Z,99026.00
2023-04-19T07:27:45.624Z,99035.66
2023-04-19T07:30:17.683Z,99019.66
2023-04-19T07:32:51.821Z,99027.03
2023-04-19T07:35:20.886Z,99036.34
2023-04-19T07:37:49.802Z,99036.59
2023-04-19T07:40:21.994Z,99041.50
2023-04-19T07:42:51.389Z,99036.50
2023-04-19T07:45:22.503Z,99028.69
2023-04-19T07:47:51.276Z,99034.78
2023-04-19T07:50:21.826Z,99037.94
2023-04-19T07:52:51.165Z,99040.66
2023-04-19T07:55:20.166Z,99037.50
2023-04-19T07:57:49.310Z,99023.63
2023-04-19T08:00:18.795Z,99031.56
2023-04-19T08:02:50.577Z,99030.47
2023-04-19T08:05:20.286Z,99034.03
2023-04-19T08:07:49.652Z,99050.13
2023-04-19T08:10:21.710Z,99041.84
2023-04-19T08:18:02.052Z,99033.38
2023-04-19T08:20:31.043Z,99042.72
2023-04-19T08:23:14.097Z,99038.47
2023-04-19T08:25:51.039Z,99017.31
2023-04-19T08:28:27.443Z,99035.69
2023-04-19T08:31:10.987Z,99030.78
2023-04-19T08:33:42.781Z,99026.97
2023-04-19T08:36:17.075Z,99013.97
2023-04-19T08:39:01.891Z,99036.84
2023-04-19T08:41:33.764Z,99038.25
2023-04-19T08:44:04.125Z,99027.81
2023-04-19T08:46:33.679Z,99033.44
2023-04-19T08:49:13.150Z,99036.59
2023-04-19T08:51:55.664Z,99034.84
2023-04-19T08:54:50.510Z,99030.28
2023-04-19T08:57:18.834Z,99040.59
2023-04-19T08:59:59.557Z,99027.81
2023-04-19T09:02:29.535Z,99018.50
2023-04-19T09:05:08.662Z,99025.56
2023-04-19T09:07:57.901Z,99041.59
2023-04-19T09:10:44.307Z,99034.53
2023-04-19T09:13:46.650Z,99015.25
2023-04-19T09:16:55.741Z,99026.75
2023-04-19T09:20:06.642Z,99014.53
2023-04-19T09:23:08.034Z,99014.84
2023-04-19T09:26:15.099Z,99030.88
2023-04-19T09:29:29.217Z,99021.09
2023-04-19T09:32:19.183Z,99018.03
2023-04-19T09:35:04.084Z,99016.16
2023-04-19T09:38:01.408Z,99019.63
2023-04-19T09:40:31.026Z,99033.53
2023-04-19T09:46:06.522Z,99027.56
2023-04-19T09:48:45.420Z,99025.59
2023-04-19T09:51:16.782Z,99041.91
2023-04-19T09:53:57.798Z,99042.31
2023-04-19T09:56:45.586Z,99043.94
2023-04-19T09:59:20.818Z,99053.09
2023-04-19T10:01:57.441Z,99033.53
2023-04-19T10:04:38.455Z,99044.28
2023-04-19T10:09:58.208Z,99042.44
2023-04-19T10:15:11.333Z,99054.00
2023-04-19T10:17:40.257Z,99054.88
2023-04-19T10:20:14.057Z,99052.34
2023-04-19T10:22:46.106Z,99034.59
2023-04-19T10:25:16.380Z,99058.47
2023-04-19T10:27:56.688Z,99055.09
2023-04-19T10:30:29.282Z,99044.03
2023-04-19T10:33:13.718Z,99026.88
2023-04-19T10:36:14.671Z,99045.75
2023-04-19T10:43:21.460Z,99024.28
2023-04-19T10:45:51.786Z,99033.81
2023-04-19T10:53:32.887Z,99011.78
2023-04-19T10:56:03.908Z,99036.41
2023-04-19T10:59:15.216Z,99031.75
2023-04-19T11:01:47.777Z,99030.44
2023-04-19T11:04:18.802Z,99029.59
2023-04-19T11:07:04.857Z,99043.16
2023-04-19T11:10:04.023Z,99037.41
2023-04-19T11:12:33.539Z,99031.44
2023-04-19T11:15:04.254Z,99031.09
2023-04-19T11:17:33.321Z,99034.00
2023-04-19T11:20:08.444Z,99026.75
2023-04-19T11:22:42.776Z,99019.84
2023-04-19T11:25:13.405Z,99012.28
2023-04-19T11:27:43.105Z,99010.88
2023-04-19T11:30:30.634Z,99006.88
2023-04-19T11:32:59.987Z,99013.00
2023-04-19T11:35:30.698Z,99025.88
2023-04-19T11:38:01.984Z,98999.19
2023-04-19T11:40:31.172Z,99010.00
2023-04-19T11:43:00.887Z,99014.22
2023-04-19T11:45:39.613Z,99004.94
2023-04-19T11:48:15.065Z,99004.47
2023-04-19T11:50:44.923Z,98998.75
2023-04-19T11:53:40.318Z,98967.50
2023-04-19T11:56:17.716Z,98959.41
2023-04-19T11:58:59.363Z,98990.34
2023-04-19T12:01:52.321Z,98973.19
2023-04-19T12:04:29.168Z,98962.69
2023-04-19T12:07:11.740Z,98965.25
2023-04-19T12:09:41.256Z,98970.25
2023-04-19T12:12:26.542Z,98961.88
2023-04-19T12:14:58.785Z,98971.34
2023-04-19T12:17:40.050Z,98961.28
2023-04-19T12:20:32.081Z,98984.69
2023-04-19T12:23:11.334Z,98975.09
2023-04-19T12:25:40.389Z,98949.84
2023-04-19T12:28:19.577Z,98960.16
2023-04-19T12:30:50.143Z,98940.34
2023-04-19T12:33:21.674Z,98930.09
2023-04-19T12:35:52.346Z,98945.69
2023-04-19T12:38:22.040Z,98945.19
2023-04-19T12:40:53.336Z,98934.94
2023-04-19T12:43:22.316Z,98939.28
2023-04-19T12:45:51.297Z,98922.97
2023-04-19T12:48:26.380Z,98923.63
2023-04-19T12:50:55.820Z,98939.09
2023-04-19T12:53:25.528Z,98936.13
2023-04-19T12:55:54.266Z,98933.25
2023-04-19T12:58:23.256Z,98932.88
2023-04-19T13:00:52.589Z,98938.78
2023-04-19T13:03:21.744Z,98931.25
2023-04-19T13:05:52.566Z,98927.56
2023-04-19T13:08:41.077Z,98937.75
2023-04-19T13:11:16.775Z,98941.81
2023-04-19T13:13:46.105Z,98953.63
2023-04-19T13:16:14.812Z,98961.94
2023-04-19T13:18:43.532Z,98962.19
2023-04-19T13:21:33.426Z,98959.81
2023-04-19T13:24:04.474Z,98973.81
2023-04-19T13:26:34.449Z,98973.81
2023-04-19T13:29:03.815Z,98972.03
2023-04-19T13:31:36.383Z,98979.72
2023-04-19T13:34:05.549Z,98984.88
2023-04-19T13:36:36.462Z,98992.59
2023-04-19T13:39:07.628Z,99001.13
2023-04-19T13:41:37.154Z,99002.06
2023-04-19T13:44:05.908Z,99011.09
2023-04-19T13:46:34.867Z,99000.41
2023-04-19T13:49:23.059Z,99005.53
2023-04-19T13:51:55.908Z,99001.06
2023-04-19T13:54:29.963Z,98993.19
2023-04-19T13:57:03.015Z,98987.84
2023-04-19T13:59:34.172Z,98991.97
2023-04-19T14:02:05.033Z,99000.75
2023-04-19T14:04:34.008Z,98994.22
2023-04-19T14:07:04.450Z,98979.06
2023-04-19T14:09:33.957Z,98992.50
2023-04-19T14:12:04.523Z,98994.47
2023-04-19T14:14:33.440Z,98992.94
2023-04-19T14:17:02.383Z,98986.88
2023-04-19T14:19:31.140Z,98996.84
2023-04-19T14:22:01.411Z,98990.88
2023-04-19T14:24:32.029Z,98997.81
2023-04-19T14:27:10.287Z,98989.22
2023-04-19T14:29:40.333Z,98993.84
2023-04-19T14:32:24.064Z,98997.97
2023-04-19T14:34:55.408Z,99004.47
2023-04-19T14:37:25.273Z,98999.59
2023-04-19T14:39:55.456Z,98996.38
2023-04-19T14:42:24.379Z,98995.00
2023-04-19T14:44:55.862Z,99005.38
2023-04-19T14:47:24.601Z,99000.47
2023-04-19T14:49:54.699Z,98991.22
2023-04-19T14:52:34.729Z,99008.53
2023-04-19T14:55:05.546Z,99020.13
2023-04-19T14:57:34.455Z,99005.16
2023-04-19T15:00:04.058Z,99010.78
2023-04-19T15:03:12.584Z,99015.09
2023-04-19T15:05:42.014Z,99026.75
2023-04-19T15:08:23.400Z,99025.28
2023-04-19T15:11:00.591Z,99016.44
2023-04-19T15:13:29.872Z,99027.03
2023-04-19T15:16:03.226Z,99027.72
2023-04-19T15:18:32.186Z,99030.88
2023-04-19T15:21:01.031Z,99032.59
2023-04-19T15:23:29.980Z,99032.06
2023-04-19T15:26:00.285Z,99032.50
2023-04-19T15:28:28.789Z,99033.03
2023-04-19T15:31:01.942Z,99041.53
2023-04-19T15:33:30.945Z,99038.72
2023-04-19T15:35:59.993Z,99035.25
2023-04-19T15:38:31.070Z,99039.38
2023-04-19T15:41:02.196Z,99037.94
2023-04-19T15:43:32.673Z,99046.31
2023-04-19T15:46:01.593Z,99042.41
2023-04-19T15:48:32.899Z,99045.53
2023-04-19T15:51:01.989Z,99040.66
2023-04-19T15:53:31.018Z,99051.28
2023-04-19T15:56:01.564Z,99049.63
2023-04-19T15:58:33.304Z,99051.69
2023-04-19T16:01:01.801Z,99037.91
2023-04-19T16:03:42.252Z,99042.03
2023-04-19T16:06:13.865Z,99052.28
2023-04-19T16:08:42.757Z,99051.06
2023-04-19T16:11:14.032Z,99053.22
2023-04-19T16:13:42.899Z,99045.28
2023-04-19T16:16:11.680Z,99045.84
2023-04-19T16:18:40.606Z,99056.50
2023-04-19T16:21:10.692Z,99046.38
2023-04-19T16:23:39.203Z,99050.06
2023-04-19T16:26:08.322Z,99051.47
2023-04-19T16:28:38.819Z,99052.47
2023-04-19T16:31:08.006Z,99052.41
2023-04-19T16:33:36.726Z,99056.81
2023-04-19T16:36:06.204Z,99054.41
2023-04-19T16:38:36.721Z,99056.31
2023-04-19T16:41:06.161Z,99064.09
2023-04-19T16:43:38.294Z,99053.31
2023-04-19T16:46:08.357Z,99054.78
2023-04-19T16:48:37.331Z,99055.59
2023-04-19T16:51:06.041Z,99061.28
2023-04-19T16:53:34.980Z,99062.09
2023-04-19T16:56:03.842Z,99063.38
2023-04-19T16:58:34.218Z,99062.03
2023-04-19T17:01:10.306Z,99065.72
2023-04-19T17:03:39.187Z,99068.06
2023-04-19T17:06:08.367Z,99067.34
2023-04-19T17:08:38.527Z,99067.81
2023-04-19T17:11:08.870Z,99063.88
2023-04-19T17:13:37.885Z,99068.28
2023-04-19T17:16:09.720Z,99073.56
2023-04-19T17:18:39.439Z,99069.91
2023-04-19T17:21:08.540Z,99077.72
2023-04-19T17:23:37.094Z,99085.31
2023-04-19T17:26:08.238Z,99080.66
2023-04-19T17:28:36.859Z,99086.91
2023-04-19T17:31:05.662Z,99088.41
2023-04-19T17:33:38.753Z,99094.13
2023-04-19T17:36:08.081Z,99084.34
2023-04-19T17:38:37.294Z,99099.59
2023-04-19T17:41:08.674Z,99091.34
2023-04-19T17:43:37.182Z,99103.09
2023-04-19T17:46:06.420Z,99106.16
2023-04-19T17:49:23.615Z,99098.03
2023-04-19T17:51:56.237Z,99109.78
2023-04-19T17:54:28.634Z,99113.09
2023-04-19T17:56:59.506Z,99135.34
2023-04-19T17:59:28.286Z,99137.47
2023-04-19T18:02:27.177Z,99147.25
2023-04-19T18:05:13.583Z,99141.94
2023-04-19T18:07:44.245Z,99151.69
2023-04-19T18:10:25.441Z,99146.69
2023-04-19T18:12:54.273Z,99146.84
2023-04-19T18:15:46.261Z,99154.19
2023-04-19T18:18:37.470Z,99163.81
2023-04-19T18:21:25.868Z,99173.09
2023-04-19T18:23:56.816Z,99169.59
2023-04-19T18:26:25.978Z,99172.91
2023-04-19T18:28:56.642Z,99180.56
2023-04-19T18:31:25.893Z,99190.59
2023-04-19T18:34:36.056Z,99189.19
2023-04-19T18:37:29.536Z,99179.66
2023-04-19T18:40:01.283Z,99184.03
2023-04-19T18:42:32.210Z,99201.38
2023-04-19T18:45:01.191Z,99203.78
2023-04-19T18:47:33.372Z,99187.34
2023-04-19T18:50:05.185Z,99192.19
2023-04-19T18:52:36.556Z,99187.94
2023-04-19T18:55:08.347Z,99185.59
2023-04-19T18:57:43.032Z,99198.53
2023-04-19T19:00:13.243Z,99199.59
2023-04-19T19:03:58.133Z,99196.44
2023-04-19T19:21:07.390Z,99208.19
2023-04-19T20:15:27.777Z,99244.50
2023-04-19T20:18:11.415Z,99227.25
2023-04-19T20:21:23.217Z,99227.81
2023-04-19T20:24:34.979Z,99237.22
2023-04-19T20:28:27.301Z,99231.16
2023-04-19T20:44:13.713Z,99251.50
2023-04-19T21:03:13.671Z,99251.81
2023-04-19T21:05:47.238Z,99272.09
2023-04-19T21:08:19.250Z,99264.88
2023-04-19T21:10:48.746Z,99253.72
2023-04-19T21:13:18.227Z,99251.88
2023-04-19T21:15:47.507Z,99248.13
2023-04-19T21:18:17.861Z,99250.44
2023-04-19T21:20:46.664Z,99253.38
2023-04-19T21:23:16.996Z,99251.09
2023-04-19T21:25:45.897Z,99249.59
2023-04-19T21:28:15.394Z,99253.56
2023-04-19T21:30:44.024Z,99244.16
2023-04-19T21:33:13.172Z,99248.84
2023-04-19T21:35:43.048Z,99257.34
2023-04-19T21:38:11.971Z,99245.41
2023-04-19T21:40:47.164Z,99249.81
2023-04-19T21:43:23.998Z,99243.88
2023-04-19T21:46:20.968Z,99247.94
2023-04-19T21:49:17.397Z,99237.31
2023-04-19T21:51:52.670Z,99250.00
2023-04-19T21:54:32.856Z,99247.03
2023-04-19T21:57:02.868Z,99246.31
2023-04-19T21:59:31.668Z,99241.00
2023-04-19T22:02:00.479Z,99248.97
2023-04-19T22:04:56.325Z,99259.22
2023-04-19T22:07:31.162Z,99254.06
2023-04-19T22:13:51.907Z,99239.28
2023-04-19T22:16:40.576Z,99243.09
2023-04-19T22:19:24.502Z,99249.63
2023-04-19T22:22:02.841Z,99246.47
2023-04-19T22:24:41.287Z,99245.19
2023-04-19T22:27:44.762Z,99245.63
2023-04-19T22:36:45.029Z,99247.44
2023-04-19T22:39:16.114Z,99233.94
2023-04-19T22:42:04.395Z,99250.44
2023-04-19T22:44:33.531Z,99251.41
2023-04-19T22:47:05.314Z,99256.72
2023-04-19T22:49:38.615Z,99253.28
2023-04-19T22:52:14.611Z,99251.28
2023-04-19T22:54:44.646Z,99265.53
2023-04-19T22:57:15.144Z,99266.81
2023-04-19T22:59:43.678Z,99264.22
2023-04-19T23:02:12.578Z,99270.44
2023-04-19T23:04:44.837Z,99265.34
2023-04-19T23:07:13.461Z,99264.38
2023-04-19T23:09:42.214Z,99262.44
2023-04-19T23:12:11.166Z,99276.78
2023-04-19T23:14:42.012Z,99275.13
2023-04-19T23:17:11.162Z,99274.75
2023-04-19T23:19:39.588Z,99276.25
2023-04-19T23:22:08.944Z,99265.06
2023-04-19T23:24:39.371Z,99272.16
2023-04-19T23:27:08.756Z,99281.00
2023-04-19T23:29:37.482Z,99267.50
2023-04-19T23:32:08.597Z,99276.78
2023-04-19T23:34:37.277Z,99268.44
2023-04-19T23:37:06.733Z,99267.72
2023-04-19T23:39:35.305Z,99270.13
2023-04-19T23:42:04.708Z,99267.88
2023-04-19T23:44:33.231Z,99270.00
2023-04-19T23:47:02.664Z,99264.16
2023-04-19T23:49:33.344Z,99265.00
2023-04-19T23:52:04.487Z,99254.81
2023-04-19T23:54:33.554Z,99263.84
2023-04-19T23:57:01.984Z,99261.88
2023-04-19T23:59:32.905Z,99261.97
