createdAt,value
2018-08-22T00:01:27.740Z,83.40
2018-08-22T00:03:55.776Z,83.50
2018-08-22T00:06:23.817Z,83.60
2018-08-22T00:08:51.864Z,83.80
2018-08-22T00:11:19.918Z,83.80
2018-08-22T00:13:48.044Z,83.90
2018-08-22T00:16:16.071Z,84.00
2018-08-22T00:18:44.120Z,84.90
2018-08-22T00:21:12.172Z,84.60
2018-08-22T00:23:40.219Z,84.40
2018-08-22T00:26:08.297Z,84.70
2018-08-22T00:28:36.331Z,85.00
2018-08-22T00:31:04.379Z,85.80
2018-08-22T00:33:32.450Z,85.20
2018-08-22T00:36:00.495Z,85.50
2018-08-22T00:38:28.534Z,85.80
2018-08-22T00:40:56.584Z,85.70
2018-08-22T00:43:24.621Z,85.70
2018-08-22T00:45:52.663Z,86.30
2018-08-22T00:48:20.710Z,86.40
2018-08-22T00:50:48.759Z,87.00
2018-08-22T00:53:16.802Z,87.40
2018-08-22T00:55:44.850Z,87.60
2018-08-22T00:58:12.884Z,87.80
2018-08-22T01:00:40.926Z,88.10
2018-08-22T01:03:09.052Z,88.50
2018-08-22T01:05:37.121Z,89.00
2018-08-22T01:08:05.196Z,89.20
2018-08-22T01:10:33.255Z,89.30
2018-08-22T01:13:01.299Z,89.60
2018-08-22T01:15:29.339Z,89.80
2018-08-22T01:17:57.380Z,90.00
2018-08-22T01:20:25.424Z,90.10
2018-08-22T01:22:53.524Z,90.20
2018-08-22T01:25:21.576Z,90.40
2018-08-22T01:27:49.659Z,90.40
2018-08-22T01:30:17.719Z,90.50
2018-08-22T01:32:45.756Z,90.60
2018-08-22T01:35:13.800Z,90.80
2018-08-22T01:37:41.855Z,90.30
2018-08-22T01:40:09.895Z,90.60
2018-08-22T01:42:38.071Z,90.80
2018-08-22T01:45:06.194Z,91.20
2018-08-22T01:47:34.269Z,90.80
2018-08-22T01:50:02.279Z,91.00
2018-08-22T01:52:30.315Z,91.00
2018-08-22T01:54:58.351Z,91.00
2018-08-22T01:57:26.386Z,91.10
2018-08-22T01:59:54.452Z,91.20
2018-08-22T02:02:22.486Z,91.20
2018-08-22T02:04:50.538Z,91.30
2018-08-22T02:07:18.570Z,91.70
2018-08-22T02:09:46.603Z,91.10
2018-08-22T02:12:14.815Z,91.20
2018-08-22T02:14:42.849Z,91.10
2018-08-22T02:17:10.919Z,91.00
2018-08-22T02:19:39.035Z,91.20
2018-08-22T02:22:07.145Z,91.30
2018-08-22T02:24:35.171Z,90.90
2018-08-22T02:27:03.211Z,90.80
2018-08-22T02:29:31.268Z,90.90
2018-08-22T02:31:59.316Z,91.00
2018-08-22T02:34:27.350Z,91.00
2018-08-22T02:36:55.389Z,91.10
2018-08-22T02:39:23.418Z,91.20
2018-08-22T02:41:51.471Z,91.00
2018-08-22T02:44:19.521Z,91.00
2018-08-22T02:46:47.555Z,91.10
2018-08-22T02:49:15.980Z,91.30
2018-08-22T02:51:44.019Z,91.40
2018-08-22T02:54:12.059Z,91.40
2018-08-22T02:56:40.101Z,91.60
2018-08-22T02:59:08.132Z,91.60
2018-08-22T03:01:36.268Z,91.90
2018-08-22T03:04:04.287Z,91.90
2018-08-22T03:06:32.333Z,92.00
2018-08-22T03:09:00.358Z,92.10
2018-08-22T03:11:28.515Z,92.20
2018-08-22T03:13:56.550Z,92.20
2018-08-22T03:16:24.651Z,92.20
2018-08-22T03:18:52.686Z,92.30
2018-08-22T03:21:20.737Z,92.40
2018-08-22T03:23:48.872Z,92.30
2018-08-22T03:26:16.945Z,92.30
2018-08-22T03:28:44.947Z,92.70
2018-08-22T03:31:13.098Z,92.50
2018-08-22T03:33:41.134Z,92.60
2018-08-22T03:36:09.179Z,92.60
2018-08-22T03:38:37.215Z,92.40
2018-08-22T03:41:05.274Z,92.50
2018-08-22T03:43:33.315Z,92.80
2018-08-22T03:46:01.356Z,92.90
2018-08-22T03:48:29.396Z,92.70
2018-08-22T03:50:57.443Z,92.80
2018-08-22T03:53:25.474Z,92.80
2018-08-22T03:55:53.583Z,92.60
2018-08-22T03:58:21.618Z,92.70
2018-08-22T04:00:49.662Z,92.90
2018-08-22T04:03:17.706Z,93.00
2018-08-22T04:05:45.757Z,93.10
2018-08-22T04:08:13.819Z,93.00
2018-08-22T04:10:41.863Z,93.10
2018-08-22T04:13:09.930Z,93.20
2018-08-22T04:15:37.974Z,93.40
2018-08-22T04:18:06.014Z,93.40
2018-08-22T04:20:34.042Z,93.50
2018-08-22T04:23:02.159Z,93.90
2018-08-22T04:25:30.199Z,93.60
2018-08-22T04:27:58.243Z,93.90
2018-08-22T04:30:26.423Z,93.50
2018-08-22T04:32:54.458Z,93.50
2018-08-22T04:35:22.609Z,93.30
2018-08-22T04:37:50.799Z,93.20
2018-08-22T04:40:18.834Z,92.90
2018-08-22T04:42:46.879Z,92.30
2018-08-22T04:45:14.915Z,92.10
2018-08-22T04:47:43.064Z,91.60
2018-08-22T04:50:11.158Z,91.10
2018-08-22T04:52:39.199Z,90.70
2018-08-22T04:55:07.235Z,89.90
2018-08-22T04:57:35.352Z,87.90
2018-08-22T05:00:03.411Z,85.10
2018-08-22T05:02:31.458Z,83.60
2018-08-22T05:04:59.572Z,81.20
2018-08-22T05:07:27.612Z,79.40
2018-08-22T05:09:55.651Z,77.30
2018-08-22T05:12:23.773Z,75.30
2018-08-22T05:14:51.802Z,73.70
2018-08-22T05:17:19.844Z,72.30
2018-08-22T05:19:47.884Z,71.00
2018-08-22T05:22:15.959Z,69.20
2018-08-22T05:24:44.034Z,68.30
2018-08-22T05:27:12.094Z,67.50
2018-08-22T05:29:40.127Z,66.90
2018-08-22T05:32:08.177Z,65.90
2018-08-22T05:34:36.214Z,64.70
2018-08-22T05:37:04.484Z,64.10
2018-08-22T05:39:32.559Z,63.30
2018-08-22T05:42:00.636Z,60.90
2018-08-22T05:44:28.731Z,59.70
2018-08-22T05:46:56.870Z,58.00
2018-08-22T05:49:25.083Z,57.30
2018-08-22T05:51:53.156Z,55.40
2018-08-22T05:54:21.183Z,53.80
2018-08-22T05:56:49.226Z,53.50
2018-08-22T05:59:17.318Z,53.70
2018-08-22T06:01:45.369Z,52.80
2018-08-22T06:04:13.400Z,52.70
2018-08-22T06:06:41.576Z,53.90
2018-08-22T06:09:11.147Z,52.50
2018-08-22T06:11:39.194Z,52.30
2018-08-22T06:14:07.287Z,52.50
2018-08-22T06:16:35.310Z,52.50
2018-08-22T06:19:03.354Z,52.70
2018-08-22T06:21:31.392Z,53.40
2018-08-22T06:23:59.423Z,52.70
2018-08-22T06:26:27.730Z,52.90
2018-08-22T06:28:55.771Z,54.00
2018-08-22T06:31:23.802Z,55.20
2018-08-22T06:33:51.951Z,54.90
2018-08-22T06:36:20.036Z,54.10
2018-08-22T06:38:48.033Z,54.40
2018-08-22T06:41:16.079Z,55.20
2018-08-22T06:43:44.118Z,55.50
2018-08-22T06:46:12.195Z,55.80
2018-08-22T06:48:40.463Z,55.30
2018-08-22T06:51:08.491Z,55.10
2018-08-22T06:53:36.571Z,54.60
2018-08-22T06:56:04.652Z,55.50
2018-08-22T06:58:32.754Z,54.70
2018-08-22T07:01:00.797Z,55.60
2018-08-22T07:03:28.855Z,56.30
2018-08-22T07:05:56.899Z,56.50
2018-08-22T07:08:24.948Z,56.50
2018-08-22T07:10:52.983Z,57.50
2018-08-22T07:13:21.042Z,57.00
2018-08-22T07:15:49.098Z,55.40
2018-08-22T07:18:17.326Z,54.70
2018-08-22T07:20:45.437Z,55.60
2018-08-22T07:23:13.442Z,56.10
2018-08-22T07:25:41.500Z,57.00
2018-08-22T07:28:09.556Z,56.70
2018-08-22T07:30:37.689Z,55.30
2018-08-22T07:33:05.731Z,54.80
2018-08-22T07:35:33.818Z,55.30
2018-08-22T07:38:01.863Z,55.20
2018-08-22T07:40:29.895Z,55.80
2018-08-22T07:42:57.963Z,54.80
2018-08-22T07:45:26.095Z,54.30
2018-08-22T07:47:54.143Z,53.50
2018-08-22T07:50:22.214Z,53.70
2018-08-22T07:52:55.654Z,52.70
2018-08-22T07:55:23.686Z,53.10
2018-08-22T07:57:51.722Z,53.20
2018-08-22T08:00:19.770Z,51.20
2018-08-22T08:02:47.820Z,50.00
2018-08-22T08:05:15.850Z,48.80
2018-08-22T08:07:43.896Z,49.80
2018-08-22T08:10:17.350Z,49.80
2018-08-22T08:12:45.494Z,49.30
2018-08-22T08:15:14.550Z,50.30
2018-08-22T08:17:42.802Z,50.20
2018-08-22T08:20:10.827Z,50.20
2018-08-22T08:22:39.006Z,48.60
2018-08-22T08:25:07.046Z,49.50
2018-08-22T08:27:35.083Z,49.90
2018-08-22T08:30:03.208Z,50.20
2018-08-22T08:32:31.429Z,49.10
2018-08-22T08:34:59.476Z,48.00
2018-08-22T08:37:27.558Z,47.60
2018-08-22T08:39:55.630Z,47.00
2018-08-22T08:42:23.663Z,46.70
2018-08-22T08:44:51.708Z,46.90
2018-08-22T08:47:19.750Z,48.50
2018-08-22T08:49:47.819Z,47.00
2018-08-22T08:52:16.292Z,47.70
2018-08-22T08:57:25.981Z,47.00
2018-08-22T08:59:53.942Z,46.20
2018-08-22T09:02:21.977Z,45.00
2018-08-22T09:04:50.020Z,44.50
2018-08-22T09:07:18.075Z,45.20
2018-08-22T09:09:46.131Z,45.50
2018-08-22T09:12:14.171Z,45.10
2018-08-22T09:14:42.227Z,45.40
2018-08-22T09:17:10.276Z,45.80
2018-08-22T09:19:38.426Z,45.40
2018-08-22T09:22:06.459Z,45.70
2018-08-22T09:24:34.509Z,45.00
2018-08-22T09:27:02.546Z,44.50
2018-08-22T09:29:30.592Z,44.80
2018-08-22T09:31:58.637Z,44.60
2018-08-22T09:34:26.680Z,45.30
2018-08-22T09:36:54.779Z,45.90
2018-08-22T09:39:22.835Z,45.10
2018-08-22T09:41:50.859Z,44.80
2018-08-22T09:44:18.934Z,44.60
2018-08-22T09:46:47.016Z,43.00
2018-08-22T09:49:15.045Z,42.20
2018-08-22T09:51:43.062Z,42.60
2018-08-22T09:54:11.166Z,42.90
2018-08-22T09:56:39.207Z,42.80
2018-08-22T09:59:07.260Z,42.60
2018-08-22T10:01:41.627Z,42.60
2018-08-22T10:04:09.675Z,41.60
2018-08-22T10:06:39.611Z,41.20
2018-08-22T10:09:09.559Z,40.00
2018-08-22T10:11:37.719Z,40.10
2018-08-22T10:14:05.777Z,39.60
2018-08-22T10:16:33.810Z,39.40
2018-08-22T10:19:01.961Z,39.40
2018-08-22T10:21:29.959Z,39.50
2018-08-22T10:23:58.004Z,40.90
2018-08-22T10:26:26.088Z,41.20
2018-08-22T10:28:54.504Z,41.10
2018-08-22T10:31:23.083Z,41.80
2018-08-22T10:33:51.140Z,42.50
2018-08-22T10:36:19.327Z,42.90
2018-08-22T10:38:47.374Z,43.00
2018-08-22T10:41:15.619Z,42.60
2018-08-22T10:43:43.649Z,42.70
2018-08-22T10:46:11.691Z,43.60
2018-08-22T10:48:39.782Z,43.20
2018-08-22T10:51:08.408Z,43.70
2018-08-22T10:53:36.538Z,44.40
2018-08-22T10:56:04.579Z,44.70
2018-08-22T10:58:32.686Z,44.40
2018-08-22T11:01:01.255Z,44.60
2018-08-22T11:03:29.443Z,44.60
2018-08-22T11:05:57.486Z,44.70
2018-08-22T11:08:25.522Z,44.40
2018-08-22T11:10:53.567Z,44.70
2018-08-22T11:13:21.606Z,44.80
2018-08-22T11:15:49.695Z,45.60
2018-08-22T11:18:17.755Z,44.40
2018-08-22T11:20:49.222Z,44.60
2018-08-22T11:23:30.029Z,44.50
2018-08-22T11:26:10.343Z,45.00
2018-08-22T11:28:49.946Z,44.80
2018-08-22T11:31:29.722Z,45.00
2018-08-22T11:34:09.411Z,45.00
2018-08-22T11:36:36.926Z,45.00
2018-08-22T11:39:06.983Z,45.30
2018-08-22T11:41:35.023Z,46.00
2018-08-22T11:44:03.055Z,44.80
2018-08-22T11:46:31.099Z,44.30
2018-08-22T11:48:59.127Z,45.00
2018-08-22T11:51:27.191Z,44.80
2018-08-22T11:53:55.232Z,45.10
2018-08-22T11:56:23.377Z,45.00
2018-08-22T11:58:51.402Z,44.80
2018-08-22T12:01:19.467Z,44.40
2018-08-22T12:03:47.498Z,43.90
2018-08-22T12:06:15.545Z,44.30
2018-08-22T12:08:43.576Z,44.50
2018-08-22T12:11:11.700Z,42.80
2018-08-22T12:13:39.842Z,43.20
2018-08-22T12:16:08.007Z,43.40
2018-08-22T12:18:36.094Z,43.80
2018-08-22T12:21:04.138Z,43.50
2018-08-22T12:23:32.172Z,44.20
2018-08-22T12:26:00.306Z,43.60
2018-08-22T12:28:28.348Z,44.00
2018-08-22T12:30:56.391Z,43.70
2018-08-22T12:33:24.434Z,43.50
2018-08-22T12:35:52.490Z,43.10
2018-08-22T12:38:20.532Z,42.90
2018-08-22T12:40:48.602Z,43.20
2018-08-22T12:43:16.875Z,43.00
2018-08-22T12:45:44.933Z,42.90
2018-08-22T12:48:13.070Z,42.50
2018-08-22T12:50:41.194Z,43.00
2018-08-22T12:53:09.240Z,42.80
2018-08-22T12:55:37.384Z,42.50
2018-08-22T12:58:05.472Z,43.00
2018-08-22T13:00:33.524Z,43.10
2018-08-22T13:03:01.622Z,42.90
2018-08-22T13:05:29.683Z,42.60
2018-08-22T13:07:57.722Z,42.70
2018-08-22T13:10:25.766Z,42.90
2018-08-22T13:12:53.798Z,43.20
2018-08-22T13:15:21.852Z,43.20
2018-08-22T13:17:49.987Z,42.80
2018-08-22T13:20:18.026Z,42.30
2018-08-22T13:22:46.068Z,42.60
2018-08-22T13:25:14.123Z,42.50
2018-08-22T13:27:42.158Z,42.20
2018-08-22T13:30:10.254Z,42.00
2018-08-22T13:32:38.257Z,42.60
2018-08-22T13:35:06.598Z,42.50
2018-08-22T13:37:34.642Z,42.40
2018-08-22T13:40:02.683Z,42.70
2018-08-22T13:42:30.792Z,42.00
2018-08-22T13:44:58.836Z,42.10
2018-08-22T13:47:26.878Z,42.60
2018-08-22T13:49:55.195Z,42.70
2018-08-22T13:52:23.281Z,42.70
2018-08-22T13:54:51.627Z,42.40
2018-08-22T13:57:19.671Z,42.30
2018-08-22T13:59:47.820Z,41.60
2018-08-22T14:02:15.874Z,42.10
2018-08-22T14:04:43.931Z,42.00
2018-08-22T14:07:12.002Z,42.00
2018-08-22T14:09:40.043Z,42.00
2018-08-22T14:12:08.168Z,42.20
2018-08-22T14:14:36.194Z,42.00
2018-08-22T14:17:04.412Z,41.90
2018-08-22T14:19:32.462Z,42.10
2018-08-22T14:22:00.511Z,41.80
2018-08-22T14:24:28.544Z,41.50
2018-08-22T14:26:56.590Z,41.50
2018-08-22T14:29:24.622Z,41.70
2018-08-22T14:31:52.696Z,41.50
2018-08-22T14:34:20.728Z,41.40
2018-08-22T14:36:48.850Z,41.40
2018-08-22T14:39:16.913Z,41.50
2018-08-22T14:41:44.958Z,41.70
2018-08-22T14:44:13.094Z,41.40
2018-08-22T14:46:41.242Z,41.40
2018-08-22T14:49:09.275Z,42.00
2018-08-22T14:51:37.403Z,41.40
2018-08-22T14:54:05.780Z,42.60
2018-08-22T14:56:33.869Z,41.90
2018-08-22T14:59:01.908Z,41.60
2018-08-22T15:01:29.993Z,41.70
2018-08-22T15:03:58.024Z,42.50
2018-08-22T15:06:26.076Z,42.00
2018-08-22T15:09:02.043Z,41.20
2018-08-22T15:11:30.144Z,41.30
2018-08-22T15:13:58.186Z,41.10
2018-08-22T15:16:26.266Z,40.70
2018-08-22T15:18:54.768Z,41.20
2018-08-22T15:21:22.871Z,41.30
2018-08-22T15:23:51.615Z,42.10
2018-08-22T15:26:19.650Z,41.00
2018-08-22T15:28:47.758Z,41.10
2018-08-22T15:31:15.795Z,40.70
2018-08-22T15:33:44.420Z,41.20
2018-08-22T15:36:12.457Z,40.80
2018-08-22T15:38:40.784Z,40.90
2018-08-22T15:41:08.830Z,41.10
2018-08-22T15:43:37.115Z,41.20
2018-08-22T15:46:05.154Z,41.40
2018-08-22T15:48:33.214Z,41.40
2018-08-22T15:51:01.874Z,41.40
2018-08-22T15:53:30.213Z,41.40
2018-08-22T15:55:58.295Z,41.30
2018-08-22T15:58:26.450Z,41.60
2018-08-22T16:00:54.931Z,41.60
2018-08-22T16:03:24.230Z,41.50
2018-08-22T16:05:52.962Z,41.20
2018-08-22T16:08:22.344Z,41.20
2018-08-22T16:10:50.382Z,41.10
2018-08-22T16:13:23.886Z,41.20
2018-08-22T16:15:53.230Z,41.50
2018-08-22T16:18:21.474Z,41.30
2018-08-22T16:21:00.943Z,41.50
2018-08-22T16:23:30.832Z,42.00
2018-08-22T16:26:00.008Z,41.80
2018-08-22T16:28:34.862Z,41.80
2018-08-22T16:31:03.033Z,41.90
2018-08-22T16:33:31.059Z,41.90
2018-08-22T16:35:59.237Z,42.50
2018-08-22T16:38:27.259Z,41.80
2018-08-22T16:40:55.407Z,41.90
2018-08-22T16:43:37.744Z,42.40
2018-08-22T16:46:06.406Z,42.50
2018-08-22T16:48:34.454Z,42.60
2018-08-22T16:51:02.503Z,42.50
2018-08-22T16:53:30.807Z,42.50
2018-08-22T16:55:58.838Z,42.90
2018-08-22T16:58:26.908Z,42.80
2018-08-22T17:00:54.943Z,42.60
2018-08-22T17:03:22.989Z,42.70
2018-08-22T17:06:00.009Z,42.30
2018-08-22T17:08:28.784Z,43.50
2018-08-22T17:10:59.280Z,42.90
2018-08-22T17:13:36.790Z,42.90
2018-08-22T17:16:05.142Z,43.20
2018-08-22T17:18:33.210Z,43.10
2018-08-22T17:21:01.244Z,43.10
2018-08-22T17:23:29.311Z,43.10
2018-08-22T17:25:57.350Z,43.30
2018-08-22T17:28:34.602Z,43.30
2018-08-22T17:31:03.294Z,43.20
2018-08-22T17:33:38.963Z,43.50
2018-08-22T17:36:07.934Z,43.70
2018-08-22T17:38:36.016Z,43.90
2018-08-22T17:41:04.052Z,43.90
2018-08-22T17:43:43.423Z,43.70
2018-08-22T17:46:11.459Z,43.50
2018-08-22T17:48:39.602Z,43.60
2018-08-22T17:51:07.642Z,43.70
2018-08-22T17:53:35.752Z,43.80
2018-08-22T17:56:03.799Z,44.00
2018-08-22T17:58:31.840Z,44.20
2018-08-22T18:01:00.055Z,44.20
2018-08-22T18:03:28.230Z,44.50
2018-08-22T18:05:56.302Z,44.40
2018-08-22T18:08:24.342Z,44.80
2018-08-22T18:10:52.391Z,45.20
2018-08-22T18:13:20.434Z,45.70
2018-08-22T18:15:49.326Z,46.60
2018-08-22T18:18:19.594Z,47.30
2018-08-22T18:20:48.604Z,47.60
2018-08-22T18:23:17.252Z,46.50
2018-08-22T18:25:51.008Z,46.60
2018-08-22T18:28:19.130Z,48.40
2018-08-22T18:30:47.248Z,49.10
2018-08-22T18:33:15.728Z,49.80
2018-08-22T18:35:44.987Z,50.70
2018-08-22T18:38:13.503Z,51.10
2018-08-22T18:40:41.640Z,51.50
2018-08-22T18:43:10.018Z,51.80
2018-08-22T18:46:09.638Z,52.10
2018-08-22T18:48:37.740Z,52.50
2018-08-22T18:51:05.867Z,52.80
2018-08-22T18:53:33.910Z,52.80
2018-08-22T18:56:11.358Z,52.90
2018-08-22T18:58:39.642Z,53.50
2018-08-22T19:01:07.747Z,53.60
2018-08-22T19:03:36.252Z,53.90
2018-08-22T19:06:04.458Z,54.20
2018-08-22T19:08:36.313Z,54.30
2018-08-22T19:11:04.390Z,54.50
2018-08-22T19:13:32.427Z,54.80
2018-08-22T19:16:03.007Z,54.90
2018-08-22T19:18:31.050Z,55.10
2018-08-22T19:21:00.869Z,55.20
2018-08-22T19:23:29.211Z,55.50
2018-08-22T19:25:57.915Z,55.60
2018-08-22T19:28:25.972Z,55.60
2018-08-22T19:30:54.014Z,55.80
2018-08-22T19:33:23.247Z,56.00
2018-08-22T19:35:51.332Z,56.00
2018-08-22T19:38:20.811Z,56.40
2018-08-22T19:40:48.850Z,56.70
2018-08-22T19:43:16.894Z,57.20
2018-08-22T19:45:44.986Z,57.00
2018-08-22T19:48:13.205Z,57.30
2018-08-22T19:50:41.272Z,57.70
2018-08-22T19:53:09.342Z,57.40
2018-08-22T19:55:37.939Z,57.60
2018-08-22T19:58:06.329Z,57.80
2018-08-22T20:00:34.378Z,58.10
2018-08-22T20:03:02.425Z,58.30
2018-08-22T20:05:45.606Z,58.40
2018-08-22T20:08:14.063Z,58.70
2018-08-22T20:10:42.134Z,58.80
2018-08-22T20:13:10.175Z,58.80
2018-08-22T20:15:38.207Z,58.80
2018-08-22T20:18:06.336Z,58.90
2018-08-22T20:20:34.362Z,59.10
2018-08-22T20:23:02.438Z,59.70
2018-08-22T20:25:30.479Z,59.20
2018-08-22T20:28:00.291Z,59.50
2018-08-22T20:30:28.358Z,59.40
2018-08-22T20:33:01.972Z,59.50
2018-08-22T20:35:35.866Z,59.80
2018-08-22T20:38:05.235Z,59.60
2018-08-22T20:40:33.274Z,59.60
2018-08-22T20:43:01.311Z,59.70
2018-08-22T20:45:34.558Z,60.10
2018-08-22T20:48:08.046Z,60.80
2018-08-22T20:50:37.466Z,60.90
2018-08-22T20:53:07.179Z,61.00
2018-08-22T20:55:35.236Z,60.90
2018-08-22T20:58:03.926Z,61.40
2018-08-22T21:00:33.246Z,61.50
2018-08-22T21:03:01.338Z,61.70
2018-08-22T21:05:29.343Z,62.10
2018-08-22T21:07:57.443Z,62.40
2018-08-22T21:10:25.477Z,62.30
2018-08-22T21:12:53.514Z,62.30
2018-08-22T21:15:21.546Z,60.70
2018-08-22T21:17:49.623Z,61.40
2018-08-22T21:20:22.501Z,60.70
2018-08-22T21:22:50.881Z,61.20
2018-08-22T21:25:18.943Z,61.10
2018-08-22T21:27:47.847Z,60.80
2018-08-22T21:30:16.415Z,61.50
2018-08-22T21:32:45.223Z,61.50
2018-08-22T21:35:17.527Z,62.00
2018-08-22T21:37:45.612Z,63.00
2018-08-22T21:40:13.655Z,62.90
2018-08-22T21:42:42.510Z,63.30
2018-08-22T21:45:11.020Z,63.40
2018-08-22T21:47:39.171Z,63.30
2018-08-22T21:50:07.392Z,64.50
2018-08-22T21:52:54.359Z,64.30
2018-08-22T21:55:26.315Z,64.50
2018-08-22T21:57:54.386Z,65.30
2018-08-22T22:00:26.264Z,65.50
2018-08-22T22:02:54.298Z,65.00
2018-08-22T22:05:32.591Z,66.10
2018-08-22T22:08:01.131Z,65.70
2018-08-22T22:10:29.188Z,66.10
2018-08-22T22:12:57.231Z,66.10
2018-08-22T22:15:30.762Z,66.80
2018-08-22T22:17:58.815Z,66.70
2018-08-22T22:20:27.191Z,66.80
2018-08-22T22:22:55.244Z,66.90
2018-08-22T22:25:23.270Z,66.80
2018-08-22T22:27:51.326Z,66.70
2018-08-22T22:30:19.355Z,67.00
2018-08-22T22:32:47.453Z,66.90
2018-08-22T22:35:17.554Z,66.90
2018-08-22T22:37:45.604Z,66.30
2018-08-22T22:40:13.644Z,66.80
2018-08-22T22:42:41.702Z,66.10
2018-08-22T22:45:09.739Z,66.40
2018-08-22T22:47:37.831Z,66.50
2018-08-22T22:50:05.883Z,66.50
2018-08-22T22:52:39.323Z,66.30
2018-08-22T22:55:08.179Z,65.60
2018-08-22T22:57:37.462Z,64.90
2018-08-22T23:00:07.666Z,65.10
2018-08-22T23:02:35.707Z,63.90
2018-08-22T23:05:03.833Z,63.50
2018-08-22T23:07:33.026Z,63.30
2018-08-22T23:10:02.231Z,63.40
2018-08-22T23:12:37.868Z,63.20
2018-08-22T23:15:08.024Z,62.90
2018-08-22T23:17:36.065Z,62.60
2018-08-22T23:20:14.245Z,62.60
2018-08-22T23:22:42.274Z,62.60
2018-08-22T23:25:11.147Z,62.40
2018-08-22T23:27:40.224Z,62.30
2018-08-22T23:30:08.506Z,62.30
2018-08-22T23:32:37.607Z,62.40
2018-08-22T23:35:19.094Z,63.10
2018-08-22T23:37:50.220Z,63.30
2018-08-22T23:40:18.504Z,63.50
2018-08-22T23:42:46.538Z,62.70
2018-08-22T23:45:14.591Z,62.70
2018-08-22T23:47:42.628Z,62.60
2018-08-22T23:50:10.671Z,62.50
2018-08-22T23:52:44.079Z,62.60
2018-08-22T23:55:12.126Z,62.10
2018-08-22T23:57:40.216Z,61.90
